createdAt,value
2023-05-18T00:00:53.280Z,60.26
2023-05-18T00:01:53.271Z,60.26
2023-05-18T00:02:53.327Z,60.26
2023-05-18T00:03:53.412Z,60.26
2023-05-18T00:04:53.365Z,60.26
2023-05-18T00:05:53.210Z,60.26
2023-05-18T00:06:53.194Z,60.26
2023-05-18T00:07:53.221Z,60.26
2023-05-18T00:08:53.167Z,60.26
2023-05-18T00:09:53.216Z,60.26
2023-05-18T00:10:53.139Z,60.26
2023-05-18T00:11:53.131Z,60.26
2023-05-18T00:12:53.116Z,60.26
2023-05-18T00:13:53.142Z,60.26
2023-05-18T00:14:53.088Z,60.26
2023-05-18T00:15:53.105Z,60.26
2023-05-18T00:16:53.065Z,60.26
2023-05-18T00:17:53.116Z,60.26
2023-05-18T00:18:53.063Z,60.36
2023-05-18T00:19:53.029Z,60.26
2023-05-18T00:20:53.012Z,60.36
2023-05-18T00:21:52.998Z,60.26
2023-05-18T00:22:52.984Z,60.26
2023-05-18T00:23:53.025Z,60.26
2023-05-18T00:24:52.961Z,60.36
2023-05-18T00:25:52.963Z,60.36
2023-05-18T00:26:52.938Z,60.36
2023-05-18T00:27:52.930Z,60.36
2023-05-18T00:28:52.909Z,60.36
2023-05-18T00:29:52.905Z,60.36
2023-05-18T00:30:52.884Z,60.36
2023-05-18T00:31:52.998Z,60.36
2023-05-18T00:32:52.918Z,60.39
2023-05-18T00:33:52.851Z,60.36
2023-05-18T00:34:52.829Z,60.39
2023-05-18T00:35:52.822Z,60.39
2023-05-18T00:36:52.818Z,60.39
2023-05-18T00:37:52.796Z,60.39
2023-05-18T00:38:52.783Z,60.39
2023-05-18T00:39:52.807Z,60.39
2023-05-18T00:40:52.757Z,60.39
2023-05-18T00:41:52.741Z,60.39
2023-05-18T00:42:52.729Z,60.39
2023-05-18T00:43:52.719Z,60.39
2023-05-18T00:44:52.704Z,60.39
2023-05-18T00:45:52.710Z,60.39
2023-05-18T00:46:52.704Z,60.39
2023-05-18T00:47:52.726Z,60.39
2023-05-18T00:48:52.651Z,60.39
2023-05-18T00:49:52.647Z,60.49
2023-05-18T00:50:52.652Z,60.49
2023-05-18T00:51:52.613Z,60.49
2023-05-18T00:52:52.633Z,60.49
2023-05-18T00:53:52.588Z,60.49
2023-05-18T00:54:52.574Z,60.49
2023-05-18T00:55:52.587Z,60.49
2023-05-18T00:56:52.549Z,60.49
2023-05-18T00:57:52.537Z,60.49
2023-05-18T00:58:52.521Z,60.60
2023-05-18T00:59:52.511Z,60.49
2023-05-18T01:00:52.555Z,60.49
2023-05-18T01:01:52.482Z,60.60
2023-05-18T01:02:52.704Z,60.60
2023-05-18T01:03:52.466Z,60.49
2023-05-18T01:04:52.450Z,60.60
2023-05-18T01:05:52.428Z,60.60
2023-05-18T01:06:52.425Z,60.60
2023-05-18T01:07:52.401Z,60.60
2023-05-18T01:08:52.389Z,60.60
2023-05-18T01:09:52.380Z,60.60
2023-05-18T01:10:52.387Z,60.60
2023-05-18T01:11:52.378Z,60.60
2023-05-18T01:12:52.335Z,60.60
2023-05-18T01:13:52.372Z,60.69
2023-05-18T01:14:52.310Z,60.60
2023-05-18T01:15:52.299Z,60.69
2023-05-18T01:16:52.411Z,60.69
2023-05-18T01:17:52.308Z,60.69
2023-05-18T01:18:52.306Z,60.69
2023-05-18T01:19:52.245Z,60.69
2023-05-18T01:20:52.229Z,60.69
2023-05-18T01:21:52.222Z,60.69
2023-05-18T01:22:52.205Z,60.69
2023-05-18T01:23:52.219Z,60.69
2023-05-18T01:24:52.188Z,60.69
2023-05-18T01:25:52.164Z,60.69
2023-05-18T01:26:52.154Z,60.69
2023-05-18T01:27:52.169Z,60.69
2023-05-18T01:28:52.129Z,60.69
2023-05-18T01:29:52.114Z,60.80
2023-05-18T01:30:52.154Z,60.69
2023-05-18T01:31:52.089Z,60.69
2023-05-18T01:32:52.091Z,60.69
2023-05-18T01:33:52.062Z,60.80
2023-05-18T01:34:52.050Z,60.80
2023-05-18T01:35:52.040Z,60.80
2023-05-18T01:36:52.026Z,60.80
2023-05-18T01:37:52.010Z,60.80
2023-05-18T01:38:52.015Z,60.80
2023-05-18T01:39:51.984Z,60.80
2023-05-18T01:40:51.975Z,60.80
2023-05-18T01:41:51.973Z,60.80
2023-05-18T01:42:51.956Z,60.80
2023-05-18T01:43:51.967Z,60.80
2023-05-18T01:44:51.924Z,60.80
2023-05-18T01:45:51.905Z,60.80
2023-05-18T01:46:51.977Z,60.80
2023-05-18T01:47:51.966Z,60.80
2023-05-18T01:48:51.871Z,60.90
2023-05-18T01:49:51.887Z,60.90
2023-05-18T01:50:51.843Z,60.90
2023-05-18T01:51:51.827Z,60.90
2023-05-18T01:52:51.816Z,60.90
2023-05-18T01:53:51.810Z,60.90
2023-05-18T01:54:51.791Z,60.90
2023-05-18T01:55:51.773Z,60.90
2023-05-18T01:56:51.767Z,60.90
2023-05-18T01:57:51.749Z,60.90
2023-05-18T01:58:51.743Z,60.90
2023-05-18T01:59:51.747Z,60.90
2023-05-18T02:00:51.715Z,61.00
2023-05-18T02:01:51.799Z,61.00
2023-05-18T02:02:52.765Z,61.00
2023-05-18T02:03:51.847Z,61.00
2023-05-18T02:04:51.659Z,61.00
2023-05-18T02:05:51.642Z,61.00
2023-05-18T02:06:51.632Z,61.00
2023-05-18T02:07:51.618Z,61.00
2023-05-18T02:08:51.604Z,61.00
2023-05-18T02:09:51.595Z,61.00
2023-05-18T02:10:51.580Z,61.00
2023-05-18T02:11:51.579Z,61.00
2023-05-18T02:12:51.553Z,61.00
2023-05-18T02:13:51.540Z,61.00
2023-05-18T02:14:51.524Z,61.00
2023-05-18T02:15:51.621Z,61.00
2023-05-18T02:16:51.498Z,61.00
2023-05-18T02:17:51.518Z,61.00
2023-05-18T02:18:51.482Z,61.00
2023-05-18T02:19:51.457Z,61.00
2023-05-18T02:20:51.449Z,61.00
2023-05-18T02:21:51.429Z,61.00
2023-05-18T02:22:51.428Z,61.00
2023-05-18T02:23:51.402Z,61.10
2023-05-18T02:24:51.400Z,61.10
2023-05-18T02:25:51.377Z,61.10
2023-05-18T02:26:51.374Z,61.10
2023-05-18T02:27:51.360Z,61.10
2023-05-18T02:28:51.341Z,61.10
2023-05-18T02:29:51.325Z,61.10
2023-05-18T02:30:51.313Z,61.10
2023-05-18T02:31:51.395Z,61.10
2023-05-18T02:32:51.334Z,61.10
2023-05-18T02:33:51.281Z,61.10
2023-05-18T02:34:51.266Z,61.10
2023-05-18T02:35:51.250Z,61.10
2023-05-18T02:36:51.234Z,61.10
2023-05-18T02:37:51.237Z,61.10
2023-05-18T02:38:51.216Z,61.21
2023-05-18T02:39:51.205Z,61.10
2023-05-18T02:40:51.196Z,61.13
2023-05-18T02:41:51.169Z,61.10
2023-05-18T02:42:51.155Z,61.21
2023-05-18T02:43:51.139Z,61.21
2023-05-18T02:44:51.130Z,61.23
2023-05-18T02:45:51.126Z,61.23
2023-05-18T02:46:51.104Z,61.23
2023-05-18T02:47:51.169Z,61.23
2023-05-18T02:48:51.077Z,61.23
2023-05-18T02:49:51.061Z,61.23
2023-05-18T02:50:51.050Z,61.23
2023-05-18T02:51:51.042Z,61.23
2023-05-18T02:52:51.025Z,61.23
2023-05-18T02:53:51.012Z,61.23
2023-05-18T02:54:51.001Z,61.23
2023-05-18T02:55:50.984Z,61.23
2023-05-18T02:56:50.976Z,61.23
2023-05-18T02:57:50.960Z,61.34
2023-05-18T02:58:50.948Z,61.34
2023-05-18T02:59:50.948Z,61.34
2023-05-18T03:00:50.941Z,61.34
2023-05-18T03:01:50.993Z,61.34
2023-05-18T03:02:50.957Z,61.34
2023-05-18T03:03:50.906Z,61.34
2023-05-18T03:04:50.872Z,61.34
2023-05-18T03:05:50.858Z,61.34
2023-05-18T03:06:50.844Z,61.34
2023-05-18T03:07:50.968Z,61.34
2023-05-18T03:08:50.820Z,61.34
2023-05-18T03:09:50.804Z,61.34
2023-05-18T03:10:50.792Z,61.34
2023-05-18T03:11:50.778Z,61.34
2023-05-18T03:12:50.772Z,61.34
2023-05-18T03:13:50.773Z,61.44
2023-05-18T03:14:50.741Z,61.44
2023-05-18T03:15:50.732Z,61.44
2023-05-18T03:16:50.755Z,61.44
2023-05-18T03:17:50.739Z,61.44
2023-05-18T03:18:50.709Z,61.44
2023-05-18T03:19:50.700Z,61.44
2023-05-18T03:20:50.664Z,61.44
2023-05-18T03:21:50.662Z,61.44
2023-05-18T03:22:50.652Z,61.44
2023-05-18T03:23:50.627Z,61.44
2023-05-18T03:24:50.612Z,61.44
2023-05-18T03:25:50.598Z,61.44
2023-05-18T03:26:50.590Z,61.44
2023-05-18T03:27:50.572Z,61.44
2023-05-18T03:28:50.560Z,61.44
2023-05-18T03:29:50.546Z,61.44
2023-05-18T03:30:50.532Z,61.44
2023-05-18T03:31:50.728Z,61.44
2023-05-18T03:32:50.565Z,61.54
2023-05-18T03:33:50.494Z,61.54
2023-05-18T03:34:50.483Z,61.54
2023-05-18T03:35:50.495Z,61.54
2023-05-18T03:36:50.456Z,61.54
2023-05-18T03:37:50.453Z,61.54
2023-05-18T03:38:50.429Z,61.54
2023-05-18T03:39:50.427Z,61.54
2023-05-18T03:40:50.407Z,61.54
2023-05-18T03:41:50.395Z,61.54
2023-05-18T03:42:50.374Z,61.54
2023-05-18T03:43:50.367Z,61.54
2023-05-18T03:44:50.351Z,61.54
2023-05-18T03:45:50.337Z,61.54
2023-05-18T03:46:50.414Z,61.54
2023-05-18T03:47:50.384Z,61.54
2023-05-18T03:48:50.309Z,61.54
2023-05-18T03:49:50.288Z,61.54
2023-05-18T03:50:50.277Z,61.54
2023-05-18T03:51:50.289Z,61.54
2023-05-18T03:52:50.249Z,61.54
2023-05-18T03:53:50.233Z,61.54
2023-05-18T03:54:50.251Z,61.54
2023-05-18T03:55:50.204Z,61.54
2023-05-18T03:56:50.196Z,61.54
2023-05-18T03:57:50.190Z,61.54
2023-05-18T03:58:50.174Z,61.54
2023-05-18T03:59:50.159Z,61.54
2023-05-18T04:00:50.147Z,61.54
2023-05-18T04:01:50.178Z,61.54
2023-05-18T04:02:50.184Z,61.54
2023-05-18T04:03:50.238Z,61.54
2023-05-18T04:04:50.149Z,61.54
2023-05-18T04:05:50.224Z,61.54
2023-05-18T04:06:50.089Z,61.54
2023-05-18T04:07:50.239Z,61.54
2023-05-18T04:08:50.038Z,61.54
2023-05-18T04:09:50.023Z,61.54
2023-05-18T04:10:50.009Z,61.54
2023-05-18T04:11:50.002Z,61.54
2023-05-18T04:12:49.993Z,61.54
2023-05-18T04:13:49.970Z,61.54
2023-05-18T04:14:49.967Z,61.54
2023-05-18T04:15:49.947Z,61.54
2023-05-18T04:16:50.004Z,61.54
2023-05-18T04:17:49.953Z,61.54
2023-05-18T04:18:49.958Z,61.54
2023-05-18T04:19:49.890Z,61.54
2023-05-18T04:20:49.882Z,61.54
2023-05-18T04:21:49.880Z,61.54
2023-05-18T04:22:49.855Z,61.54
2023-05-18T04:23:49.870Z,61.54
2023-05-18T04:24:49.829Z,61.44
2023-05-18T04:25:49.826Z,61.44
2023-05-18T04:26:49.813Z,61.44
2023-05-18T04:27:51.484Z,61.44
2023-05-18T04:28:49.777Z,61.44
2023-05-18T04:29:49.764Z,61.34
2023-05-18T04:30:49.750Z,61.34
2023-05-18T04:31:49.757Z,61.34
2023-05-18T04:32:49.749Z,61.34
2023-05-18T04:33:49.708Z,61.34
2023-05-18T04:34:49.783Z,61.34
2023-05-18T04:35:49.692Z,61.34
2023-05-18T04:36:49.673Z,61.34
2023-05-18T04:37:49.663Z,61.34
2023-05-18T04:38:49.649Z,61.34
2023-05-18T04:39:49.658Z,61.34
2023-05-18T04:40:49.622Z,61.34
2023-05-18T04:41:49.605Z,61.23
2023-05-18T04:42:49.623Z,61.23
2023-05-18T04:43:49.579Z,61.34
2023-05-18T04:44:49.573Z,61.23
2023-05-18T04:45:49.580Z,61.23
2023-05-18T04:46:49.541Z,61.23
2023-05-18T04:47:49.588Z,61.34
2023-05-18T04:48:49.516Z,61.23
2023-05-18T04:49:49.502Z,61.23
2023-05-18T04:50:49.491Z,61.23
2023-05-18T04:51:49.476Z,61.13
2023-05-18T04:52:49.460Z,61.13
2023-05-18T04:53:49.450Z,61.13
2023-05-18T04:54:49.445Z,61.13
2023-05-18T04:55:49.447Z,61.13
2023-05-18T04:56:49.408Z,61.13
2023-05-18T04:57:49.397Z,61.13
2023-05-18T04:58:49.385Z,61.13
2023-05-18T04:59:49.368Z,61.00
2023-05-18T05:00:49.356Z,61.03
2023-05-18T05:01:49.400Z,61.03
2023-05-18T05:02:49.407Z,61.03
2023-05-18T05:03:49.338Z,61.00
2023-05-18T05:04:49.303Z,61.00
2023-05-18T05:05:49.289Z,61.00
2023-05-18T05:06:49.277Z,61.00
2023-05-18T05:07:49.262Z,61.00
2023-05-18T05:08:49.254Z,60.90
2023-05-18T05:09:49.238Z,60.90
2023-05-18T05:10:49.223Z,60.90
2023-05-18T05:11:49.235Z,60.90
2023-05-18T05:12:49.729Z,60.80
2023-05-18T05:13:49.193Z,60.80
2023-05-18T05:14:49.174Z,60.80
2023-05-18T05:15:49.173Z,60.80
2023-05-18T05:16:49.143Z,60.80
2023-05-18T05:17:49.224Z,60.80
2023-05-18T05:18:49.154Z,60.80
2023-05-18T05:19:49.132Z,60.80
2023-05-18T05:20:49.094Z,60.80
2023-05-18T05:21:49.081Z,60.69
2023-05-18T05:22:49.099Z,60.69
2023-05-18T05:23:49.054Z,60.69
2023-05-18T05:24:49.038Z,60.69
2023-05-18T05:25:49.025Z,60.69
2023-05-18T05:26:49.014Z,60.69
2023-05-18T05:27:49.032Z,60.69
2023-05-18T05:28:48.988Z,60.80
2023-05-18T05:29:48.969Z,60.80
2023-05-18T05:30:48.960Z,60.80
2023-05-18T05:31:48.972Z,60.80
2023-05-18T05:32:48.943Z,60.80
2023-05-18T05:33:48.927Z,60.80
2023-05-18T05:34:48.908Z,60.69
2023-05-18T05:35:48.894Z,60.69
2023-05-18T05:36:48.881Z,60.69
2023-05-18T05:37:48.876Z,60.69
2023-05-18T05:38:48.856Z,60.69
2023-05-18T05:39:48.846Z,60.69
2023-05-18T05:40:48.831Z,60.60
2023-05-18T05:41:48.817Z,60.60
2023-05-18T05:42:48.803Z,60.60
2023-05-18T05:43:48.824Z,60.60
2023-05-18T05:44:48.780Z,60.60
2023-05-18T05:45:48.769Z,60.60
2023-05-18T05:46:48.794Z,60.49
2023-05-18T05:47:48.772Z,60.49
2023-05-18T05:48:48.737Z,60.49
2023-05-18T05:49:48.718Z,60.49
2023-05-18T05:50:48.710Z,60.39
2023-05-18T05:51:48.688Z,60.39
2023-05-18T05:52:48.674Z,60.39
2023-05-18T05:53:48.669Z,60.39
2023-05-18T05:54:48.649Z,60.39
2023-05-18T05:55:48.636Z,60.39
2023-05-18T05:56:48.633Z,60.29
2023-05-18T05:57:48.615Z,60.29
2023-05-18T05:58:48.595Z,60.29
2023-05-18T05:59:48.612Z,60.29
2023-05-18T06:00:48.571Z,60.29
2023-05-18T06:01:48.654Z,60.29
2023-05-18T06:02:48.568Z,60.19
2023-05-18T06:03:48.576Z,60.16
2023-05-18T06:04:48.517Z,60.06
2023-05-18T06:05:48.513Z,60.06
2023-05-18T06:06:48.490Z,60.06
2023-05-18T06:07:48.483Z,60.06
2023-05-18T06:08:48.473Z,60.06
2023-05-18T06:09:48.452Z,59.96
2023-05-18T06:10:48.445Z,59.96
2023-05-18T06:11:48.431Z,59.96
2023-05-18T06:12:48.413Z,59.96
2023-05-18T06:13:48.398Z,59.96
2023-05-18T06:14:48.397Z,59.96
2023-05-18T06:15:48.402Z,59.96
2023-05-18T06:16:48.404Z,59.96
2023-05-18T06:17:48.389Z,59.96
2023-05-18T06:18:54.380Z,59.96
2023-05-18T06:19:48.325Z,59.85
2023-05-18T06:20:48.309Z,59.96
2023-05-18T06:21:48.296Z,59.96
2023-05-18T06:22:48.284Z,59.96
2023-05-18T06:23:48.271Z,59.96
2023-05-18T06:24:48.255Z,59.96
2023-05-18T06:25:48.245Z,59.96
2023-05-18T06:26:48.230Z,59.96
2023-05-18T06:27:48.218Z,59.96
2023-05-18T06:28:54.210Z,59.96
2023-05-18T06:29:48.217Z,59.75
2023-05-18T06:30:48.212Z,59.75
2023-05-18T06:31:48.275Z,59.85
2023-05-18T06:32:48.203Z,59.55
2023-05-18T06:33:48.142Z,59.55
2023-05-18T06:34:48.128Z,59.75
2023-05-18T06:35:48.122Z,59.96
2023-05-18T06:36:48.101Z,60.08
2023-05-18T06:37:48.091Z,60.06
2023-05-18T06:38:48.077Z,60.06
2023-05-18T06:39:54.078Z,59.75
2023-05-18T06:40:48.048Z,59.98
2023-05-18T06:41:54.043Z,59.88
2023-05-18T06:43:22.977Z,59.98
2023-05-18T06:44:22.962Z,59.98
2023-05-18T06:45:22.952Z,59.98
2023-05-18T06:46:22.964Z,59.98
2023-05-18T06:47:22.980Z,59.98
2023-05-18T06:48:22.915Z,59.98
2023-05-18T06:49:22.901Z,60.08
2023-05-18T06:50:22.889Z,59.98
2023-05-18T06:51:22.871Z,59.98
2023-05-18T06:52:23.943Z,59.98
2023-05-18T06:53:22.848Z,59.98
2023-05-18T06:54:22.843Z,59.98
2023-05-18T06:55:22.821Z,60.08
2023-05-18T06:56:22.807Z,59.98
2023-05-18T06:57:22.797Z,59.88
2023-05-18T06:58:22.784Z,59.88
2023-05-18T06:59:22.772Z,59.88
2023-05-18T07:00:22.779Z,59.98
2023-05-18T07:01:22.778Z,59.98
2023-05-18T07:02:22.728Z,59.98
2023-05-18T07:03:22.787Z,59.98
2023-05-18T07:04:22.758Z,59.98
2023-05-18T07:05:22.691Z,59.88
2023-05-18T07:06:22.676Z,59.98
2023-05-18T07:07:22.666Z,59.98
2023-05-18T07:08:22.650Z,59.98
2023-05-18T07:09:22.644Z,59.98
2023-05-18T07:10:22.622Z,59.98
2023-05-18T07:11:22.615Z,59.78
2023-05-18T07:12:22.597Z,59.88
2023-05-18T07:13:22.588Z,59.98
2023-05-18T07:14:22.573Z,59.98
2023-05-18T07:15:22.560Z,59.88
2023-05-18T07:16:22.600Z,59.88
2023-05-18T07:17:22.533Z,59.88
2023-05-18T07:18:22.521Z,59.98
2023-05-18T07:19:22.781Z,59.78
2023-05-18T07:20:24.944Z,59.68
2023-05-18T07:21:22.486Z,59.58
2023-05-18T07:22:22.470Z,59.37
2023-05-18T07:23:22.466Z,59.58
2023-05-18T07:24:22.442Z,59.47
2023-05-18T07:25:22.435Z,59.58
2023-05-18T07:26:22.513Z,59.78
2023-05-18T07:27:22.403Z,59.68
2023-05-18T07:28:22.393Z,59.78
2023-05-18T07:29:22.375Z,59.68
2023-05-18T07:30:22.363Z,59.68
2023-05-18T07:31:22.454Z,59.78
2023-05-18T07:32:22.344Z,58.86
2023-05-18T07:33:22.323Z,58.66
2023-05-18T07:34:22.312Z,59.55
2023-05-18T07:35:22.444Z,59.27
2023-05-18T07:36:22.281Z,58.97
2023-05-18T07:37:22.268Z,58.94
2023-05-18T07:38:22.260Z,59.14
2023-05-18T07:39:22.243Z,59.44
2023-05-18T07:40:22.236Z,59.44
2023-05-18T07:41:22.218Z,59.44
2023-05-18T07:42:22.206Z,59.24
2023-05-18T07:43:22.190Z,59.14
2023-05-18T07:44:22.179Z,58.83
2023-05-18T07:45:22.169Z,59.14
2023-05-18T07:46:22.163Z,59.24
2023-05-18T07:47:22.252Z,59.24
2023-05-18T07:48:22.129Z,58.94
2023-05-18T07:49:22.110Z,58.53
2023-05-18T07:50:22.102Z,59.35
2023-05-18T07:51:22.114Z,59.14
2023-05-18T07:52:22.073Z,59.04
2023-05-18T07:53:22.066Z,59.44
2023-05-18T07:54:22.054Z,59.35
2023-05-18T07:55:22.034Z,59.35
2023-05-18T07:56:22.021Z,59.44
2023-05-18T07:57:22.014Z,59.44
2023-05-18T07:58:22.014Z,59.55
2023-05-18T07:59:21.998Z,59.44
2023-05-18T08:00:21.976Z,59.44
2023-05-18T08:01:21.953Z,59.44
2023-05-18T08:02:21.948Z,59.55
2023-05-18T08:03:22.016Z,59.14
2023-05-18T08:04:21.940Z,58.63
2023-05-18T08:05:21.906Z,58.63
2023-05-18T08:06:21.892Z,58.02
2023-05-18T08:07:22.020Z,58.94
2023-05-18T08:08:21.871Z,59.14
2023-05-18T08:09:21.856Z,59.04
2023-05-18T08:10:21.856Z,58.33
2023-05-18T08:11:21.827Z,57.72
2023-05-18T08:12:21.819Z,58.43
2023-05-18T08:13:21.796Z,58.22
2023-05-18T08:14:21.788Z,58.94
2023-05-18T08:15:21.766Z,58.94
2023-05-18T08:16:21.788Z,58.83
2023-05-18T08:17:21.757Z,59.14
2023-05-18T08:18:21.731Z,58.74
2023-05-18T08:19:21.843Z,59.04
2023-05-18T08:20:21.713Z,59.04
2023-05-18T08:21:21.689Z,58.94
2023-05-18T08:22:21.684Z,58.94
2023-05-18T08:23:21.693Z,58.94
2023-05-18T08:24:21.674Z,59.04
2023-05-18T08:25:21.659Z,58.94
2023-05-18T08:26:21.636Z,58.53
2023-05-18T08:27:21.622Z,58.53
2023-05-18T08:28:21.610Z,58.02
2023-05-18T08:29:21.593Z,58.12
2023-05-18T08:30:21.588Z,58.74
2023-05-18T08:31:21.614Z,58.53
2023-05-18T08:32:21.680Z,58.63
2023-05-18T08:33:21.609Z,58.83
2023-05-18T08:34:21.527Z,58.94
2023-05-18T08:35:21.505Z,59.04
2023-05-18T08:36:21.496Z,59.14
2023-05-18T08:37:21.484Z,59.04
2023-05-18T08:38:21.481Z,58.74
2023-05-18T08:39:21.482Z,57.92
2023-05-18T08:40:21.444Z,58.33
2023-05-18T08:41:21.431Z,57.11
2023-05-18T08:42:21.419Z,57.00
2023-05-18T08:43:21.403Z,56.70
2023-05-18T08:44:21.394Z,57.31
2023-05-18T08:45:21.405Z,57.51
2023-05-18T08:46:21.365Z,57.61
2023-05-18T08:47:21.410Z,57.61
2023-05-18T08:48:21.389Z,58.53
2023-05-18T08:49:21.325Z,58.33
2023-05-18T08:50:24.134Z,58.63
2023-05-18T08:51:21.294Z,58.33
2023-05-18T08:52:21.284Z,57.82
2023-05-18T08:53:21.271Z,58.43
2023-05-18T08:54:21.270Z,58.53
2023-05-18T08:55:21.280Z,58.53
2023-05-18T08:56:21.235Z,58.63
2023-05-18T08:57:21.225Z,58.74
2023-05-18T08:58:21.216Z,58.43
2023-05-18T08:59:21.191Z,58.94
2023-05-18T09:00:22.907Z,58.83
2023-05-18T09:01:21.199Z,59.14
2023-05-18T09:02:21.179Z,59.14
2023-05-18T09:03:21.143Z,59.04
2023-05-18T09:04:21.133Z,59.14
2023-05-18T09:05:21.203Z,59.24
2023-05-18T09:06:22.949Z,59.14
2023-05-18T09:07:21.086Z,59.04
2023-05-18T09:08:21.077Z,59.14
2023-05-18T09:09:21.073Z,59.24
2023-05-18T09:10:21.055Z,59.24
2023-05-18T09:11:21.080Z,59.04
2023-05-18T09:12:22.893Z,59.04
2023-05-18T09:13:21.014Z,59.35
2023-05-18T09:14:20.992Z,59.24
2023-05-18T09:15:20.979Z,59.11
2023-05-18T09:16:21.005Z,59.01
2023-05-18T09:17:20.955Z,59.14
2023-05-18T09:18:23.901Z,59.14
2023-05-18T09:19:21.152Z,58.53
2023-05-18T09:20:20.919Z,58.70
2023-05-18T09:21:20.898Z,58.81
2023-05-18T09:22:20.895Z,58.81
2023-05-18T09:23:20.875Z,58.91
2023-05-18T09:24:23.769Z,59.04
2023-05-18T09:25:20.867Z,59.04
2023-05-18T09:26:20.843Z,59.04
2023-05-18T09:27:20.856Z,59.04
2023-05-18T09:28:20.812Z,59.04
2023-05-18T09:29:20.802Z,59.04
2023-05-18T09:30:20.794Z,59.04
2023-05-18T09:31:20.800Z,58.91
2023-05-18T09:32:20.763Z,58.61
2023-05-18T09:33:20.860Z,58.81
2023-05-18T09:34:20.729Z,58.70
2023-05-18T09:35:20.724Z,58.70
2023-05-18T09:36:20.705Z,58.70
2023-05-18T09:37:20.702Z,58.70
2023-05-18T09:38:20.680Z,58.70
2023-05-18T09:39:20.675Z,58.70
2023-05-18T09:40:20.743Z,58.81
2023-05-18T09:41:20.639Z,58.81
2023-05-18T09:42:22.286Z,58.81
2023-05-18T09:43:20.682Z,58.91
2023-05-18T09:44:20.603Z,58.81
2023-05-18T09:45:20.586Z,58.70
2023-05-18T09:46:20.617Z,58.70
2023-05-18T09:47:20.558Z,58.70
2023-05-18T09:48:23.468Z,58.70
2023-05-18T09:49:20.550Z,58.61
2023-05-18T09:50:20.566Z,58.61
2023-05-18T09:51:20.523Z,58.50
2023-05-18T09:52:20.530Z,58.50
2023-05-18T09:53:20.493Z,58.50
2023-05-18T09:54:22.396Z,58.30
2023-05-18T09:55:20.488Z,58.50
2023-05-18T09:56:20.446Z,58.50
2023-05-18T09:57:20.432Z,58.61
2023-05-18T09:58:20.422Z,58.50
2023-05-18T09:59:20.441Z,58.40
2023-05-18T10:00:21.700Z,58.50
2023-05-18T10:01:20.427Z,58.50
2023-05-18T10:02:20.389Z,58.61
2023-05-18T10:03:20.354Z,58.70
2023-05-18T10:04:20.440Z,58.70
2023-05-18T10:05:20.368Z,58.81
2023-05-18T10:06:20.428Z,58.50
2023-05-18T10:07:20.301Z,58.50
2023-05-18T10:08:20.294Z,58.20
2023-05-18T10:09:20.281Z,58.50
2023-05-18T10:10:20.496Z,58.50
2023-05-18T10:11:20.300Z,58.47
2023-05-18T10:12:20.243Z,58.47
2023-05-18T10:13:20.222Z,58.47
2023-05-18T10:14:20.213Z,58.47
2023-05-18T10:15:20.233Z,58.27
2023-05-18T10:16:20.241Z,57.86
2023-05-18T10:17:20.271Z,57.86
2023-05-18T10:18:20.219Z,58.27
2023-05-18T10:19:20.203Z,58.27
2023-05-18T10:20:20.135Z,58.38
2023-05-18T10:21:20.120Z,58.27
2023-05-18T10:22:20.109Z,58.07
2023-05-18T10:23:20.095Z,58.58
2023-05-18T10:24:20.082Z,58.27
2023-05-18T10:25:20.078Z,58.27
2023-05-18T10:26:20.057Z,58.07
2023-05-18T10:27:20.046Z,57.76
2023-05-18T10:28:20.034Z,57.97
2023-05-18T10:29:20.017Z,57.56
2023-05-18T10:30:20.021Z,58.07
2023-05-18T10:31:20.056Z,58.07
2023-05-18T10:32:19.980Z,57.86
2023-05-18T10:33:28.455Z,57.86
2023-05-18T10:34:20.990Z,57.66
2023-05-18T10:35:19.937Z,56.54
2023-05-18T10:36:19.925Z,56.75
2023-05-18T10:37:19.907Z,57.36
2023-05-18T10:38:19.897Z,57.25
2023-05-18T10:39:19.884Z,57.25
2023-05-18T10:40:19.870Z,57.66
2023-05-18T10:41:19.859Z,57.76
2023-05-18T10:42:19.847Z,57.86
2023-05-18T10:43:20.872Z,57.86
2023-05-18T10:44:19.828Z,57.46
2023-05-18T10:45:19.815Z,57.86
2023-05-18T10:46:19.916Z,57.76
2023-05-18T10:47:19.915Z,57.76
2023-05-18T10:48:19.834Z,57.36
2023-05-18T10:49:19.757Z,57.46
2023-05-18T10:50:19.739Z,57.46
2023-05-18T10:51:19.730Z,57.46
2023-05-18T10:52:19.735Z,57.56
2023-05-18T10:53:19.700Z,57.56
2023-05-18T10:54:19.697Z,57.66
2023-05-18T10:55:19.688Z,57.46
2023-05-18T10:56:19.669Z,57.76
2023-05-18T10:57:19.652Z,57.66
2023-05-18T10:58:19.642Z,56.54
2023-05-18T10:59:19.631Z,57.25
2023-05-18T11:00:19.611Z,57.46
2023-05-18T11:01:19.632Z,57.56
2023-05-18T11:02:19.591Z,57.46
2023-05-18T11:03:19.691Z,57.66
2023-05-18T11:04:19.592Z,57.36
2023-05-18T11:05:19.660Z,57.15
2023-05-18T11:06:19.531Z,56.44
2023-05-18T11:07:19.520Z,57.05
2023-05-18T11:08:19.503Z,57.46
2023-05-18T11:09:19.497Z,57.46
2023-05-18T11:10:19.488Z,57.56
2023-05-18T11:11:19.849Z,57.05
2023-05-18T11:12:19.453Z,57.36
2023-05-18T11:13:19.453Z,57.66
2023-05-18T11:14:19.428Z,57.05
2023-05-18T11:15:19.433Z,57.05
2023-05-18T11:16:19.478Z,57.36
2023-05-18T11:17:19.393Z,56.54
2023-05-18T11:18:19.463Z,56.03
2023-05-18T11:19:19.527Z,57.12
2023-05-18T11:20:19.349Z,57.23
2023-05-18T11:21:19.334Z,56.85
2023-05-18T11:22:19.322Z,56.34
2023-05-18T11:23:19.307Z,56.42
2023-05-18T11:24:19.335Z,56.42
2023-05-18T11:25:19.283Z,56.72
2023-05-18T11:26:19.270Z,56.11
2023-05-18T11:27:19.252Z,56.92
2023-05-18T11:28:19.247Z,57.03
2023-05-18T11:29:19.230Z,57.05
2023-05-18T11:30:19.218Z,56.85
2023-05-18T11:31:19.212Z,56.14
2023-05-18T11:32:22.702Z,54.99
2023-05-18T11:33:20.275Z,56.62
2023-05-18T11:34:19.163Z,56.42
2023-05-18T11:35:19.191Z,56.82
2023-05-18T11:36:19.136Z,56.72
2023-05-18T11:37:19.166Z,56.95
2023-05-18T11:38:19.110Z,56.03
2023-05-18T11:39:19.099Z,55.40
2023-05-18T11:40:19.087Z,56.62
2023-05-18T11:41:19.073Z,55.90
2023-05-18T11:42:19.064Z,56.51
2023-05-18T11:43:19.046Z,56.62
2023-05-18T11:44:19.046Z,56.11
2023-05-18T11:45:19.016Z,56.01
2023-05-18T11:46:19.007Z,56.21
2023-05-18T11:47:18.998Z,55.70
2023-05-18T11:48:19.051Z,55.60
2023-05-18T11:49:18.968Z,55.50
2023-05-18T11:50:18.954Z,55.50
2023-05-18T11:51:18.986Z,55.90
2023-05-18T11:52:18.935Z,56.01
2023-05-18T11:53:18.915Z,56.31
2023-05-18T11:54:18.900Z,56.01
2023-05-18T11:55:18.892Z,55.20
2023-05-18T11:56:18.873Z,56.51
2023-05-18T11:57:18.955Z,56.42
2023-05-18T11:58:18.848Z,56.62
2023-05-18T11:59:18.834Z,56.82
2023-05-18T12:00:18.819Z,56.85
2023-05-18T12:01:18.807Z,56.42
2023-05-18T12:02:18.820Z,56.42
2023-05-18T12:03:18.878Z,56.42
2023-05-18T12:04:18.879Z,56.42
2023-05-18T12:05:18.758Z,56.11
2023-05-18T12:06:18.741Z,56.11
2023-05-18T12:07:18.774Z,56.31
2023-05-18T12:08:18.737Z,56.51
2023-05-18T12:09:18.704Z,56.42
2023-05-18T12:10:18.689Z,56.62
2023-05-18T12:11:18.677Z,56.51
2023-05-18T12:12:18.661Z,56.62
2023-05-18T12:13:18.658Z,56.31
2023-05-18T12:14:18.667Z,56.62
2023-05-18T12:15:18.632Z,55.81
2023-05-18T12:16:18.635Z,56.01
2023-05-18T12:17:18.599Z,56.42
2023-05-18T12:18:18.662Z,54.99
2023-05-18T12:19:18.667Z,55.60
2023-05-18T12:20:18.563Z,56.11
2023-05-18T12:21:19.785Z,56.51
2023-05-18T12:22:18.530Z,56.62
2023-05-18T12:23:18.570Z,56.72
2023-05-18T12:24:18.500Z,56.51
2023-05-18T12:25:18.505Z,56.42
2023-05-18T12:26:18.476Z,56.11
2023-05-18T12:27:18.483Z,56.72
2023-05-18T12:28:18.451Z,56.11
2023-05-18T12:29:18.440Z,56.72
2023-05-18T12:30:18.423Z,56.42
2023-05-18T12:31:18.475Z,56.51
2023-05-18T12:32:18.409Z,56.31
2023-05-18T12:33:18.391Z,56.51
2023-05-18T12:34:18.372Z,56.62
2023-05-18T12:35:18.361Z,56.11
2023-05-18T12:36:18.355Z,55.90
2023-05-18T12:37:18.332Z,56.31
2023-05-18T12:38:18.326Z,55.70
2023-05-18T12:39:18.342Z,55.37
2023-05-18T12:40:18.332Z,56.11
2023-05-18T12:41:18.285Z,56.31
2023-05-18T12:42:18.271Z,56.31
2023-05-18T12:43:18.260Z,56.62
2023-05-18T12:44:18.242Z,56.11
2023-05-18T12:45:18.243Z,56.51
2023-05-18T12:46:18.244Z,56.42
2023-05-18T12:47:18.224Z,56.82
2023-05-18T12:48:18.212Z,56.82
2023-05-18T12:49:18.177Z,56.42
2023-05-18T12:50:18.163Z,56.01
2023-05-18T12:51:18.157Z,55.90
2023-05-18T12:52:18.147Z,56.31
2023-05-18T12:53:18.176Z,54.76