createdAt,value
2023-04-18T00:00:03.508Z,51.179195
2023-04-18T00:01:03.525Z,51.179249
2023-04-18T00:02:03.581Z,51.179241
2023-04-18T00:03:04.694Z,51.179264
2023-04-18T00:04:04.660Z,51.179245
2023-04-18T00:05:03.575Z,51.179234
2023-04-18T00:06:03.453Z,51.179260
2023-04-18T00:07:03.464Z,51.179279
2023-04-18T00:08:03.425Z,51.179260
2023-04-18T00:09:03.447Z,51.179260
2023-04-18T00:10:03.403Z,51.179218
2023-04-18T00:11:03.401Z,51.179207
2023-04-18T00:12:03.373Z,51.179180
2023-04-18T00:13:03.374Z,51.179237
2023-04-18T00:14:03.471Z,51.179195
2023-04-18T00:15:03.368Z,51.179222
2023-04-18T00:16:03.348Z,51.179234
2023-04-18T00:17:03.386Z,51.179245
2023-04-18T00:18:03.429Z,51.179237
2023-04-18T00:19:03.302Z,51.179234
2023-04-18T00:20:03.318Z,51.179222
2023-04-18T00:21:03.299Z,51.179260
2023-04-18T00:22:03.278Z,51.179279
2023-04-18T00:23:03.290Z,51.179279
2023-04-18T00:24:03.252Z,51.179249
2023-04-18T00:25:03.255Z,51.179237
2023-04-18T00:26:03.235Z,51.179218
2023-04-18T00:27:03.223Z,51.179199
2023-04-18T00:28:03.248Z,51.179173
2023-04-18T00:29:03.211Z,51.179230
2023-04-18T00:30:03.188Z,51.179222
2023-04-18T00:31:03.220Z,51.179180
2023-04-18T00:32:03.177Z,51.179192
2023-04-18T00:33:03.214Z,51.179218
2023-04-18T00:34:03.150Z,51.179188
2023-04-18T00:35:03.172Z,51.179176
2023-04-18T00:36:03.137Z,51.179199
2023-04-18T00:37:04.151Z,51.179237
2023-04-18T00:38:03.107Z,51.179241
2023-04-18T00:39:03.105Z,51.179264
2023-04-18T00:40:03.092Z,51.179283
2023-04-18T00:41:03.095Z,51.179287
2023-04-18T00:42:03.084Z,51.179291
2023-04-18T00:43:03.059Z,51.179291
2023-04-18T00:44:03.066Z,51.179256
2023-04-18T00:45:03.028Z,51.179173
2023-04-18T00:46:03.070Z,51.179218
2023-04-18T00:47:03.058Z,51.179241
2023-04-18T00:48:03.097Z,51.179234
2023-04-18T00:49:02.989Z,51.179237
2023-04-18T00:50:02.986Z,51.179249
2023-04-18T00:51:02.998Z,51.179314
2023-04-18T00:52:02.976Z,51.179295
2023-04-18T00:53:03.053Z,51.179291
2023-04-18T00:54:02.941Z,51.179276
2023-04-18T00:55:02.932Z,51.179268
2023-04-18T00:56:02.946Z,51.179249
2023-04-18T00:57:02.911Z,51.179245
2023-04-18T00:58:02.899Z,51.179260
2023-04-18T00:59:02.902Z,51.179234
2023-04-18T01:00:02.926Z,51.179317
2023-04-18T01:01:03.000Z,51.179302
2023-04-18T01:02:02.941Z,51.179298
2023-04-18T01:03:03.198Z,51.179237
2023-04-18T01:04:02.891Z,51.179180
2023-04-18T01:05:02.847Z,51.179119
2023-04-18T01:06:02.817Z,51.179096
2023-04-18T01:07:02.803Z,51.179127
2023-04-18T01:08:02.807Z,51.179203
2023-04-18T01:09:02.776Z,51.179230
2023-04-18T01:10:02.786Z,51.179237
2023-04-18T01:11:02.757Z,51.179283
2023-04-18T01:12:02.744Z,51.179264
2023-04-18T01:13:02.748Z,51.179306
2023-04-18T01:14:02.757Z,51.179249
2023-04-18T01:15:02.726Z,51.179272
2023-04-18T01:16:02.729Z,51.179302
2023-04-18T01:17:02.721Z,51.179237
2023-04-18T01:18:02.726Z,51.179184
2023-04-18T01:19:02.699Z,51.179195
2023-04-18T01:20:02.659Z,51.179249
2023-04-18T01:21:02.678Z,51.179272
2023-04-18T01:22:02.657Z,51.179298
2023-04-18T01:23:02.636Z,51.179302
2023-04-18T01:24:02.635Z,51.179302
2023-04-18T01:25:02.652Z,51.179283
2023-04-18T01:26:02.604Z,51.179256
2023-04-18T01:27:02.583Z,51.179234
2023-04-18T01:28:02.592Z,51.179230
2023-04-18T01:29:02.562Z,51.179234
2023-04-18T01:30:02.641Z,51.179241
2023-04-18T01:31:02.593Z,51.179207
2023-04-18T01:32:02.542Z,51.179241
2023-04-18T01:33:02.579Z,51.179249
2023-04-18T01:34:02.509Z,51.179256
2023-04-18T01:35:02.532Z,51.179241
2023-04-18T01:36:02.494Z,51.179249
2023-04-18T01:37:02.495Z,51.179241
2023-04-18T01:38:02.475Z,51.179241
2023-04-18T01:39:02.471Z,51.179222
2023-04-18T01:40:02.464Z,51.179195
2023-04-18T01:41:02.454Z,51.179295
2023-04-18T01:42:02.461Z,51.179279
2023-04-18T01:43:02.426Z,51.179298
2023-04-18T01:44:02.421Z,51.179241
2023-04-18T01:45:02.409Z,51.179256
2023-04-18T01:46:02.401Z,51.179272
2023-04-18T01:47:02.594Z,51.179260
2023-04-18T01:48:02.387Z,51.179256
2023-04-18T01:49:02.354Z,51.179264
2023-04-18T01:50:02.348Z,51.179264
2023-04-18T01:51:02.356Z,51.179264
2023-04-18T01:52:02.343Z,51.179272
2023-04-18T01:53:02.308Z,51.179268
2023-04-18T01:54:02.320Z,51.179256
2023-04-18T01:55:02.311Z,51.179249
2023-04-18T01:56:02.306Z,51.179249
2023-04-18T01:57:02.296Z,51.179306
2023-04-18T01:58:02.298Z,51.179317
2023-04-18T01:59:02.263Z,51.179272
2023-04-18T02:00:02.265Z,51.179241
2023-04-18T02:01:02.258Z,51.179214
2023-04-18T02:02:02.335Z,51.179237
2023-04-18T02:03:02.460Z,51.179256
2023-04-18T02:04:02.292Z,51.179241
2023-04-18T02:05:02.217Z,51.179268
2023-04-18T02:06:02.184Z,51.179241
2023-04-18T02:07:02.180Z,51.179295
2023-04-18T02:08:02.177Z,51.179329
2023-04-18T02:09:02.227Z,51.179306
2023-04-18T02:10:02.168Z,51.179276
2023-04-18T02:11:02.139Z,51.179245
2023-04-18T02:12:02.219Z,51.179264
2023-04-18T02:13:02.123Z,51.179253
2023-04-18T02:14:02.115Z,51.179260
2023-04-18T02:15:02.105Z,51.179283
2023-04-18T02:16:02.134Z,51.179256
2023-04-18T02:17:02.065Z,51.179241
2023-04-18T02:18:02.222Z,51.179192
2023-04-18T02:19:02.103Z,51.179195
2023-04-18T02:20:02.076Z,51.179203
2023-04-18T02:21:02.039Z,51.179226
2023-04-18T02:22:02.037Z,51.179237
2023-04-18T02:23:02.015Z,51.179245
2023-04-18T02:24:02.037Z,51.179272
2023-04-18T02:25:02.002Z,51.179283
2023-04-18T02:26:02.039Z,51.179234
2023-04-18T02:27:01.985Z,51.179249
2023-04-18T02:28:01.957Z,51.179222
2023-04-18T02:29:01.954Z,51.179222
2023-04-18T02:30:01.942Z,51.179283
2023-04-18T02:31:02.037Z,51.179245
2023-04-18T02:32:01.951Z,51.179222
2023-04-18T02:33:01.973Z,51.179241
2023-04-18T02:34:02.122Z,51.179245
2023-04-18T02:35:01.882Z,51.179249
2023-04-18T02:36:01.918Z,51.179241
2023-04-18T02:37:01.898Z,51.179230
2023-04-18T02:38:01.860Z,51.179211
2023-04-18T02:39:02.831Z,51.179214
2023-04-18T02:40:01.824Z,51.179222
2023-04-18T02:41:01.880Z,51.179237
2023-04-18T02:42:01.911Z,51.179230
2023-04-18T02:43:01.801Z,51.179203
2023-04-18T02:44:01.802Z,51.179249
2023-04-18T02:45:01.785Z,51.179260
2023-04-18T02:46:01.857Z,51.179256
2023-04-18T02:47:01.759Z,51.179279
2023-04-18T02:48:01.822Z,51.179268
2023-04-18T02:49:01.745Z,51.179272
2023-04-18T02:50:01.761Z,51.179211
2023-04-18T02:51:01.709Z,51.179214
2023-04-18T02:52:01.700Z,51.179211
2023-04-18T02:53:01.721Z,51.179192
2023-04-18T02:54:01.708Z,51.179146
2023-04-18T02:55:01.719Z,51.179184
2023-04-18T02:56:01.648Z,51.179211
2023-04-18T02:57:02.642Z,51.179237
2023-04-18T02:58:01.666Z,51.179230
2023-04-18T02:59:01.635Z,51.179211
2023-04-18T03:00:01.622Z,51.179207
2023-04-18T03:01:01.684Z,51.179192
2023-04-18T03:02:01.625Z,51.179230
2023-04-18T03:03:01.747Z,51.179249
2023-04-18T03:04:01.567Z,51.179207
2023-04-18T03:05:01.581Z,51.179188
2023-04-18T03:06:01.552Z,51.179199
2023-04-18T03:07:01.583Z,51.179184
2023-04-18T03:08:01.531Z,51.179195
2023-04-18T03:09:01.529Z,51.179195
2023-04-18T03:10:01.500Z,51.179199
2023-04-18T03:11:01.515Z,51.179234
2023-04-18T03:12:01.481Z,51.179260
2023-04-18T03:13:01.469Z,51.179226
2023-04-18T03:14:01.486Z,51.179192
2023-04-18T03:15:01.479Z,51.179188
2023-04-18T03:16:01.447Z,51.179234
2023-04-18T03:17:01.438Z,51.179203
2023-04-18T03:18:01.520Z,51.179237
2023-04-18T03:19:01.407Z,51.179249
2023-04-18T03:20:01.413Z,51.179241
2023-04-18T03:21:01.389Z,51.179199
2023-04-18T03:22:01.369Z,51.179211
2023-04-18T03:23:01.386Z,51.179241
2023-04-18T03:24:01.352Z,51.179245
2023-04-18T03:25:01.367Z,51.179287
2023-04-18T03:26:01.333Z,51.179272
2023-04-18T03:27:01.339Z,51.179279
2023-04-18T03:28:01.338Z,51.179241
2023-04-18T03:29:01.302Z,51.179195
2023-04-18T03:30:01.308Z,51.179184
2023-04-18T03:31:01.307Z,51.179188
2023-04-18T03:32:01.280Z,51.179214
2023-04-18T03:33:01.363Z,51.179226
2023-04-18T03:34:01.241Z,51.179222
2023-04-18T03:35:01.299Z,51.179211
2023-04-18T03:36:01.230Z,51.179218
2023-04-18T03:37:01.223Z,51.179222
2023-04-18T03:38:01.215Z,51.179195
2023-04-18T03:39:01.196Z,51.179249
2023-04-18T03:40:01.185Z,51.179276
2023-04-18T03:41:01.188Z,51.179268
2023-04-18T03:42:01.164Z,51.179230
2023-04-18T03:43:01.156Z,51.179245
2023-04-18T03:44:01.165Z,51.179249
2023-04-18T03:45:01.154Z,51.179253
2023-04-18T03:46:01.199Z,51.179272
2023-04-18T03:47:01.120Z,51.179260
2023-04-18T03:48:01.147Z,51.179279
2023-04-18T03:49:01.112Z,51.179226
2023-04-18T03:50:01.088Z,51.179237
2023-04-18T03:51:01.085Z,51.179276
2023-04-18T03:52:01.079Z,51.179276
2023-04-18T03:53:01.050Z,51.179256
2023-04-18T03:54:01.064Z,51.179256
2023-04-18T03:55:01.032Z,51.179264
2023-04-18T03:56:01.033Z,51.179253
2023-04-18T03:57:01.040Z,51.179256
2023-04-18T03:58:01.003Z,51.179276
2023-04-18T03:59:00.998Z,51.179272
2023-04-18T04:00:00.984Z,51.179241
2023-04-18T04:01:00.983Z,51.179180
2023-04-18T04:02:01.028Z,51.179180
2023-04-18T04:03:01.147Z,51.179161
2023-04-18T04:04:00.994Z,51.179211
2023-04-18T04:05:01.031Z,51.179245
2023-04-18T04:06:00.937Z,51.179256
2023-04-18T04:07:00.918Z,51.179226
2023-04-18T04:08:00.891Z,51.179230
2023-04-18T04:09:00.915Z,51.179207
2023-04-18T04:10:00.887Z,51.179253
2023-04-18T04:11:00.881Z,51.179222
2023-04-18T04:12:00.874Z,51.179207
2023-04-18T04:13:00.860Z,51.179165
2023-04-18T04:14:00.844Z,51.179237
2023-04-18T04:15:00.827Z,51.179237
2023-04-18T04:16:00.892Z,51.179226
2023-04-18T04:17:00.835Z,51.179253
2023-04-18T04:18:00.841Z,51.179249
2023-04-18T04:19:00.794Z,51.179241
2023-04-18T04:20:00.761Z,51.179211
2023-04-18T04:21:00.792Z,51.179260
2023-04-18T04:22:00.779Z,51.179268
2023-04-18T04:23:00.758Z,51.179287
2023-04-18T04:24:00.729Z,51.179253
2023-04-18T04:25:00.733Z,51.179256
2023-04-18T04:26:00.706Z,51.179241
2023-04-18T04:27:00.734Z,51.179230
2023-04-18T04:28:00.693Z,51.179264
2023-04-18T04:29:00.674Z,51.179279
2023-04-18T04:30:00.660Z,51.179279
2023-04-18T04:31:00.675Z,51.179287
2023-04-18T04:32:00.709Z,51.179226
2023-04-18T04:33:00.678Z,51.179226
2023-04-18T04:34:00.622Z,51.179283
2023-04-18T04:35:00.629Z,51.179241
2023-04-18T04:36:00.601Z,51.179180
2023-04-18T04:37:00.607Z,51.179173
2023-04-18T04:38:00.589Z,51.179199
2023-04-18T04:39:00.572Z,51.179230
2023-04-18T04:40:00.574Z,51.179256
2023-04-18T04:41:00.545Z,51.179256
2023-04-18T04:42:00.568Z,51.179230
2023-04-18T04:43:00.517Z,51.179218
2023-04-18T04:44:00.520Z,51.179222
2023-04-18T04:45:00.571Z,51.179245
2023-04-18T04:46:00.548Z,51.179249
2023-04-18T04:47:00.487Z,51.179264
2023-04-18T04:48:00.540Z,51.179268
2023-04-18T04:49:00.485Z,51.179241
2023-04-18T04:50:00.458Z,51.179214
2023-04-18T04:51:00.461Z,51.179249
2023-04-18T04:52:02.018Z,51.179245
2023-04-18T04:53:01.439Z,51.179283
2023-04-18T04:54:00.430Z,51.179276
2023-04-18T04:55:00.417Z,51.179256
2023-04-18T04:56:00.423Z,51.179195
2023-04-18T04:57:00.384Z,51.179146
2023-04-18T04:58:00.374Z,51.179214
2023-04-18T04:59:00.364Z,51.179260
2023-04-18T05:00:00.354Z,51.179264
2023-04-18T05:01:00.398Z,51.179249
2023-04-18T05:02:00.368Z,51.179237
2023-04-18T05:03:00.461Z,51.179218
2023-04-18T05:04:00.472Z,51.179207
2023-04-18T05:05:00.299Z,51.179234
2023-04-18T05:06:00.307Z,51.179249
2023-04-18T05:07:00.289Z,51.179237
2023-04-18T05:08:00.273Z,51.179260
2023-04-18T05:09:00.266Z,51.179249
2023-04-18T05:10:00.265Z,51.179253
2023-04-18T05:11:00.253Z,51.179256
2023-04-18T05:12:00.244Z,51.179276
2023-04-18T05:13:00.221Z,51.179276
2023-04-18T05:14:00.204Z,51.179276
2023-04-18T05:15:00.192Z,51.179314
2023-04-18T05:16:00.216Z,51.179298
2023-04-18T05:17:00.366Z,51.179249
2023-04-18T05:18:00.209Z,51.179218
2023-04-18T05:19:00.160Z,51.179230
2023-04-18T05:20:00.195Z,51.179234
2023-04-18T05:21:00.126Z,51.179245
2023-04-18T05:22:00.139Z,51.179268
2023-04-18T05:23:00.117Z,51.179272
2023-04-18T05:24:00.109Z,51.179253
2023-04-18T05:25:00.120Z,51.179272
2023-04-18T05:26:00.105Z,51.179283
2023-04-18T05:27:00.063Z,51.179276
2023-04-18T05:28:00.051Z,51.179253
2023-04-18T05:29:00.064Z,51.179237
2023-04-18T05:30:00.052Z,51.179218
2023-04-18T05:31:00.094Z,51.179199
2023-04-18T05:32:00.024Z,51.179226
2023-04-18T05:33:00.037Z,51.179260
2023-04-18T05:34:00.003Z,51.179283
2023-04-18T05:34:59.999Z,51.179295
2023-04-18T05:35:59.988Z,51.179291
2023-04-18T05:36:59.963Z,51.179264
2023-04-18T05:37:59.981Z,51.179264
2023-04-18T05:38:59.968Z,51.179268
2023-04-18T05:40:00.955Z,51.179260
2023-04-18T05:41:00.982Z,51.179226
2023-04-18T05:41:59.911Z,51.179207
2023-04-18T05:42:59.906Z,51.179195
2023-04-18T05:44:05.337Z,51.179214
2023-04-18T05:45:00.885Z,51.179245
2023-04-18T05:45:59.944Z,51.179234
2023-04-18T05:46:59.873Z,51.179237
2023-04-18T05:47:59.924Z,51.179253
2023-04-18T05:48:59.867Z,51.179276
2023-04-18T05:49:59.869Z,51.179260
2023-04-18T05:50:59.841Z,51.179276
2023-04-18T05:51:59.831Z,51.179249
2023-04-18T05:52:59.813Z,51.179249
2023-04-18T05:53:59.803Z,51.179264
2023-04-18T05:54:59.836Z,51.179249
2023-04-18T05:55:59.776Z,51.179241
2023-04-18T05:56:59.774Z,51.179211
2023-04-18T05:57:59.744Z,51.179222
2023-04-18T05:58:59.762Z,51.179226
2023-04-18T05:59:59.757Z,51.179253
2023-04-18T06:00:59.738Z,51.179249
2023-04-18T06:01:59.814Z,51.179272
2023-04-18T06:02:59.925Z,51.179256
2023-04-18T06:03:59.855Z,51.179291
2023-04-18T06:04:59.935Z,51.179253
2023-04-18T06:05:59.761Z,51.179260
2023-04-18T06:06:59.660Z,51.179256
2023-04-18T06:07:59.670Z,51.179264
2023-04-18T06:08:59.661Z,51.179234
2023-04-18T06:09:59.677Z,51.179237
2023-04-18T06:10:59.612Z,51.179249
2023-04-18T06:11:59.670Z,51.179260
2023-04-18T06:12:59.617Z,51.179272
2023-04-18T06:13:59.608Z,51.179279
2023-04-18T06:14:59.598Z,51.179279
2023-04-18T06:15:59.590Z,51.179249
2023-04-18T06:16:59.580Z,51.179253
2023-04-18T06:17:59.635Z,51.179256
2023-04-18T06:19:01.249Z,51.179256
2023-04-18T06:20:00.527Z,51.179222
2023-04-18T06:20:59.513Z,51.179214
2023-04-18T06:21:59.520Z,51.179234
2023-04-18T06:22:59.513Z,51.179214
2023-04-18T06:23:59.485Z,51.179203
2023-04-18T06:24:59.500Z,51.179214
2023-04-18T06:25:59.471Z,51.179237
2023-04-18T06:26:59.459Z,51.179260
2023-04-18T06:27:59.448Z,51.179295
2023-04-18T06:28:59.440Z,51.179279
2023-04-18T06:29:59.417Z,51.179234
2023-04-18T06:30:59.448Z,51.179211
2023-04-18T06:31:59.459Z,51.179207
2023-04-18T06:32:59.465Z,51.179192
2023-04-18T06:33:59.377Z,51.179188
2023-04-18T06:34:59.374Z,51.179207
2023-04-18T06:35:59.381Z,51.179195
2023-04-18T06:36:59.347Z,51.179192
2023-04-18T06:37:59.346Z,51.179192
2023-04-18T06:38:59.341Z,51.179199
2023-04-18T06:39:59.312Z,51.179169
2023-04-18T06:40:59.294Z,51.179188
2023-04-18T06:41:59.308Z,51.179173
2023-04-18T06:42:59.299Z,51.179188
2023-04-18T06:44:04.243Z,51.179192
2023-04-18T06:45:01.287Z,51.179230
2023-04-18T06:45:59.334Z,51.179260
2023-04-18T06:46:59.257Z,51.179222
2023-04-18T06:47:59.302Z,51.179230
2023-04-18T06:48:59.227Z,51.179260
2023-04-18T06:49:59.203Z,51.179234
2023-04-18T06:50:59.207Z,51.179169
2023-04-18T06:51:59.191Z,51.179195
2023-04-18T06:52:59.181Z,51.179237
2023-04-18T06:53:59.166Z,51.179249
2023-04-18T06:54:59.162Z,51.179249
2023-04-18T06:55:59.136Z,51.179180
2023-04-18T06:56:59.146Z,51.179199
2023-04-18T06:57:59.134Z,51.179226
2023-04-18T06:58:59.100Z,51.179226
2023-04-18T06:59:59.106Z,51.179173
2023-04-18T07:00:59.243Z,51.179211
2023-04-18T07:01:59.120Z,51.179207
2023-04-18T07:02:59.140Z,51.179237
2023-04-18T07:03:59.212Z,51.179241
2023-04-18T07:04:59.040Z,51.179226
2023-04-18T07:05:59.045Z,51.179234
2023-04-18T07:06:59.020Z,51.179199
2023-04-18T07:07:59.034Z,51.179188
2023-04-18T07:08:59.001Z,51.179199
2023-04-18T07:09:58.990Z,51.179253
2023-04-18T07:10:58.976Z,51.179195
2023-04-18T07:11:58.978Z,51.179211
2023-04-18T07:12:58.977Z,51.179249
2023-04-18T07:13:58.951Z,51.179218
2023-04-18T07:14:58.943Z,51.179188
2023-04-18T07:15:58.945Z,51.179268
2023-04-18T07:16:59.087Z,51.179234
2023-04-18T07:17:59.026Z,51.179066
2023-04-18T07:18:58.908Z,51.179104
2023-04-18T07:19:58.894Z,51.179169
2023-04-18T07:20:58.886Z,51.179188
2023-04-18T07:21:58.884Z,51.179226
2023-04-18T07:22:58.886Z,51.179222
2023-04-18T07:23:58.838Z,51.179165
2023-04-18T07:24:58.849Z,51.179260
2023-04-18T07:25:58.838Z,51.179241
2023-04-18T07:26:58.811Z,51.179325
2023-04-18T07:27:58.816Z,51.179291
2023-04-18T07:28:58.821Z,51.179272
2023-04-18T07:29:58.787Z,51.179279
2023-04-18T07:30:58.855Z,51.179268
2023-04-18T07:31:58.771Z,51.179306
2023-04-18T07:32:58.864Z,51.179192
2023-04-18T07:33:58.750Z,51.179211
2023-04-18T07:34:58.741Z,51.179237
2023-04-18T07:35:58.766Z,51.179222
2023-04-18T07:36:58.711Z,51.179188
2023-04-18T07:37:58.740Z,51.179241
2023-04-18T07:38:58.688Z,51.179310
2023-04-18T07:39:58.677Z,51.179222
2023-04-18T07:40:58.667Z,51.179268
2023-04-18T07:41:58.679Z,51.179188
2023-04-18T07:42:58.656Z,51.179214
2023-04-18T07:43:58.632Z,51.179291
2023-04-18T07:44:58.649Z,51.179321
2023-04-18T07:45:58.699Z,51.179245
2023-04-18T07:46:58.613Z,51.179367
2023-04-18T07:47:58.622Z,51.179287
2023-04-18T07:48:58.616Z,51.179253
2023-04-18T07:49:58.599Z,51.179276
2023-04-18T07:50:58.548Z,51.179272
2023-04-18T07:51:58.565Z,51.179218
2023-04-18T07:52:58.534Z,51.179253
2023-04-18T07:53:58.516Z,51.179241
2023-04-18T07:54:58.521Z,51.179256
2023-04-18T07:55:58.513Z,51.179268
2023-04-18T07:56:58.507Z,51.179184
2023-04-18T07:57:58.476Z,51.179176
2023-04-18T07:58:58.468Z,51.179249
2023-04-18T07:59:58.454Z,51.179253
2023-04-18T08:00:59.441Z,51.179203
2023-04-18T08:01:58.461Z,51.179237
2023-04-18T08:02:58.512Z,51.179199
2023-04-18T08:03:58.463Z,51.179214
2023-04-18T08:04:58.824Z,51.179211
2023-04-18T08:05:58.397Z,51.179180
2023-04-18T08:06:58.381Z,51.179173
2023-04-18T08:07:58.365Z,51.179115
2023-04-18T08:08:58.352Z,51.179054
2023-04-18T08:09:58.333Z,51.179092
2023-04-18T08:10:58.351Z,51.179104
2023-04-18T08:11:58.312Z,51.179173
2023-04-18T08:12:58.314Z,51.179203
2023-04-18T08:13:58.291Z,51.179249
2023-04-18T08:14:58.294Z,51.179176
2023-04-18T08:15:58.342Z,51.179142
2023-04-18T08:16:58.268Z,51.179081
2023-04-18T08:17:58.267Z,51.179184
2023-04-18T08:18:58.236Z,51.179234
2023-04-18T08:19:58.224Z,51.179222
2023-04-18T08:20:58.376Z,51.179230
2023-04-18T08:21:58.194Z,51.179237
2023-04-18T08:23:07.389Z,51.179218
2023-04-18T08:24:00.177Z,51.179241
2023-04-18T08:25:04.295Z,51.179211
2023-04-18T08:26:00.185Z,51.179195
2023-04-18T08:26:58.142Z,51.179195
2023-04-18T08:27:58.136Z,51.179195
2023-04-18T08:28:58.120Z,51.179218
2023-04-18T08:29:58.135Z,51.179161
2023-04-18T08:30:58.098Z,51.179184
2023-04-18T08:31:58.119Z,51.179268
2023-04-18T08:32:58.135Z,51.179283
2023-04-18T08:33:58.072Z,51.179279
2023-04-18T08:34:58.063Z,51.179276
2023-04-18T08:35:58.065Z,51.179241
2023-04-18T08:36:58.115Z,51.179222
2023-04-18T08:37:58.030Z,51.179199
2023-04-18T08:38:58.012Z,51.179184
2023-04-18T08:39:58.998Z,51.179150
2023-04-18T08:40:57.981Z,51.179226
2023-04-18T08:41:57.973Z,51.179230
2023-04-18T08:42:57.979Z,51.179203
2023-04-18T08:43:57.963Z,51.179241
2023-04-18T08:44:57.934Z,51.179249
2023-04-18T08:45:57.973Z,51.179241
2023-04-18T08:46:57.928Z,51.179230
2023-04-18T08:47:57.935Z,51.179222
2023-04-18T08:48:57.891Z,51.179260
2023-04-18T08:49:57.890Z,51.179264
2023-04-18T08:50:57.882Z,51.179237
2023-04-18T08:51:57.854Z,51.179260
2023-04-18T08:52:57.859Z,51.179199
2023-04-18T08:53:57.847Z,51.179245
2023-04-18T08:54:57.813Z,51.179310
2023-04-18T08:55:57.811Z,51.179268
2023-04-18T08:56:57.797Z,51.179230
2023-04-18T08:57:57.785Z,51.179234
2023-04-18T08:58:57.789Z,51.179241
2023-04-18T08:59:57.754Z,51.179283
2023-04-18T09:00:57.782Z,51.179260
2023-04-18T09:01:57.820Z,51.179256
2023-04-18T09:02:57.881Z,51.179222
2023-04-18T09:03:57.739Z,51.179272
2023-04-18T09:04:57.714Z,51.179302
2023-04-18T09:05:57.700Z,51.179241
2023-04-18T09:06:57.690Z,51.179230
2023-04-18T09:07:57.675Z,51.179272
2023-04-18T09:08:57.706Z,51.179230
2023-04-18T09:09:57.660Z,51.179272
2023-04-18T09:10:57.630Z,51.179295
2023-04-18T09:11:57.630Z,51.179276
2023-04-18T09:12:57.615Z,51.179234
2023-04-18T09:13:57.597Z,51.179237
2023-04-18T09:14:57.588Z,51.179264
2023-04-18T09:15:57.604Z,51.179298
2023-04-18T09:16:57.673Z,51.179279
2023-04-18T09:17:57.577Z,51.179226
2023-04-18T09:18:57.536Z,51.179214
2023-04-18T09:19:57.537Z,51.179211
2023-04-18T09:20:57.520Z,51.179195
2023-04-18T09:21:57.519Z,51.179222
2023-04-18T09:22:57.495Z,51.179218
2023-04-18T09:23:57.478Z,51.179222
2023-04-18T09:24:57.594Z,51.179241
2023-04-18T09:25:57.472Z,51.179218
2023-04-18T09:26:57.471Z,51.179188
2023-04-18T09:27:57.469Z,51.179184
2023-04-18T09:28:57.418Z,51.179180
2023-04-18T09:29:58.115Z,51.179245
2023-04-18T09:30:58.539Z,51.179226
2023-04-18T09:31:57.428Z,51.179203
2023-04-18T09:32:57.455Z,51.179218
2023-04-18T09:33:57.369Z,51.179260
2023-04-18T09:34:57.363Z,51.179169
2023-04-18T09:35:57.385Z,51.179222
2023-04-18T09:36:57.365Z,51.179268
2023-04-18T09:37:57.331Z,51.179287
2023-04-18T09:38:57.533Z,51.179260
2023-04-18T09:39:57.322Z,51.179226
2023-04-18T09:40:57.310Z,51.179245
2023-04-18T09:41:57.308Z,51.179234
2023-04-18T09:42:57.275Z,51.179214
2023-04-18T09:43:57.258Z,51.179207
2023-04-18T09:44:57.258Z,51.179203
2023-04-18T09:45:57.286Z,51.179218
2023-04-18T09:46:57.218Z,51.179211
2023-04-18T09:47:57.257Z,51.179180
2023-04-18T09:48:57.226Z,51.179245
2023-04-18T09:49:57.177Z,51.179260
2023-04-18T09:50:58.182Z,51.179234
2023-04-18T09:51:57.162Z,51.179226
2023-04-18T09:52:57.181Z,51.179226
2023-04-18T09:53:57.152Z,51.179226
2023-04-18T09:54:58.142Z,51.179214
2023-04-18T09:56:31.251Z,51.179234
2023-04-18T09:56:57.289Z,51.179249
2023-04-18T09:57:57.309Z,51.179218
2023-04-18T09:58:57.096Z,51.179245
2023-04-18T09:59:57.073Z,51.179226
2023-04-18T10:00:58.094Z,51.179230
2023-04-18T10:01:57.193Z,51.179237
2023-04-18T10:02:57.075Z,51.179237
2023-04-18T10:03:57.216Z,51.179230
2023-04-18T10:04:57.136Z,51.179249
2023-04-18T10:05:57.864Z,51.179256
2023-04-18T10:06:58.052Z,51.179390
2023-04-18T10:07:57.025Z,51.179333
2023-04-18T10:08:57.025Z,51.179279
2023-04-18T10:09:57.025Z,51.179260
2023-04-18T10:10:57.011Z,51.179276
2023-04-18T10:11:56.991Z,51.179260
2023-04-18T10:12:56.944Z,51.179256
2023-04-18T10:13:56.948Z,51.179256
2023-04-18T10:14:56.915Z,51.179260
2023-04-18T10:15:56.992Z,51.179302
2023-04-18T10:16:56.910Z,51.179321
2023-04-18T10:18:57.887Z,51.179279
2023-04-18T10:19:56.880Z,51.179260
2023-04-18T10:20:56.854Z,51.179249
2023-04-18T10:21:56.827Z,51.179321
2023-04-18T10:22:56.821Z,51.179272
2023-04-18T10:23:56.837Z,51.179272
2023-04-18T10:24:56.822Z,51.179268
2023-04-18T10:25:56.809Z,51.179279
2023-04-18T10:26:57.780Z,51.179249
2023-04-18T10:27:56.982Z,51.179241
2023-04-18T10:28:57.025Z,51.179272
2023-04-18T10:29:56.735Z,51.179272
2023-04-18T10:30:56.736Z,51.179241
2023-04-18T10:31:56.912Z,51.179188
2023-04-18T10:32:56.706Z,51.179195
2023-04-18T10:34:04.794Z,51.179249
2023-04-18T10:34:58.695Z,51.179264
2023-04-18T10:35:56.743Z,51.179245
2023-04-18T10:36:56.710Z,51.179253
2023-04-18T10:37:56.681Z,51.179230
2023-04-18T10:38:56.672Z,51.179279
2023-04-18T10:39:56.624Z,51.179268
2023-04-18T10:40:56.683Z,51.179256
2023-04-18T10:41:56.607Z,51.179268
2023-04-18T10:42:56.599Z,51.179260
2023-04-18T10:43:56.632Z,51.179241
2023-04-18T10:44:56.659Z,51.179214
2023-04-18T10:45:56.583Z,51.179253
2023-04-18T10:46:56.593Z,51.179279
2023-04-18T10:47:56.646Z,51.179272
2023-04-18T10:48:56.531Z,51.179249
2023-04-18T10:49:56.584Z,51.179237
2023-04-18T10:50:56.651Z,51.179234
2023-04-18T10:51:56.504Z,51.179279
2023-04-18T10:52:56.512Z,51.179268
2023-04-18T10:53:56.521Z,51.179234
2023-04-18T10:54:58.849Z,51.179260
2023-04-18T10:55:57.495Z,51.179260
2023-04-18T10:56:56.481Z,51.179283
2023-04-18T10:57:56.498Z,51.179268
2023-04-18T10:58:56.489Z,51.179230
2023-04-18T10:59:56.466Z,51.179222
2023-04-18T11:00:56.471Z,51.179245
2023-04-18T11:01:56.456Z,51.179245
2023-04-18T11:02:56.719Z,51.179230
2023-04-18T11:03:56.556Z,51.179249
2023-04-18T11:04:56.371Z,51.179283
2023-04-18T11:05:56.395Z,51.179291
2023-04-18T11:06:56.357Z,51.179256
2023-04-18T11:07:56.363Z,51.179241
2023-04-18T11:08:56.325Z,51.179253
2023-04-18T11:09:56.361Z,51.179260
2023-04-18T11:10:56.355Z,51.179237
2023-04-18T11:11:56.304Z,51.179203
2023-04-18T11:12:57.332Z,51.179188
2023-04-18T11:13:56.286Z,51.179207
2023-04-18T11:14:56.280Z,51.179199
2023-04-18T11:15:56.390Z,51.179245
2023-04-18T11:16:56.372Z,51.179230
2023-04-18T11:17:56.291Z,51.179268
2023-04-18T11:18:56.300Z,51.179287
2023-04-18T11:19:56.273Z,51.179279
2023-04-18T11:20:56.215Z,51.179264
2023-04-18T11:21:56.251Z,51.179253
2023-04-18T11:22:56.205Z,51.179207
2023-04-18T11:23:56.198Z,51.179230
2023-04-18T11:24:56.199Z,51.179237