createdAt,value
2019-03-23T00:00:59.165Z,24.20
2019-03-23T00:03:36.113Z,24.30
2019-03-23T00:06:13.174Z,24.30
2019-03-23T00:08:49.969Z,24.50
2019-03-23T00:11:26.835Z,24.60
2019-03-23T00:14:05.004Z,24.60
2019-03-23T00:16:42.075Z,24.60
2019-03-23T00:19:18.918Z,24.70
2019-03-23T00:21:58.799Z,24.70
2019-03-23T00:24:35.663Z,24.80
2019-03-23T00:27:12.807Z,25.10
2019-03-23T00:29:49.487Z,25.30
2019-03-23T00:32:27.393Z,25.30
2019-03-23T00:35:04.623Z,25.40
2019-03-23T00:37:41.830Z,25.50
2019-03-23T00:40:22.378Z,25.60
2019-03-23T00:43:03.230Z,25.90
2019-03-23T00:45:39.708Z,26.20
2019-03-23T00:48:17.005Z,26.60
2019-03-23T00:50:55.127Z,26.80
2019-03-23T00:53:31.956Z,27.00
2019-03-23T00:56:12.082Z,27.30
2019-03-23T00:58:48.940Z,27.40
2019-03-23T01:01:26.881Z,27.60
2019-03-23T01:04:05.377Z,27.70
2019-03-23T01:06:51.724Z,27.80
2019-03-23T01:09:21.041Z,28.00
2019-03-23T01:11:58.516Z,28.10
2019-03-23T01:14:35.470Z,28.20
2019-03-23T01:17:12.533Z,28.40
2019-03-23T01:19:49.475Z,28.70
2019-03-23T01:22:26.771Z,29.00
2019-03-23T01:25:03.745Z,29.00
2019-03-23T01:27:40.834Z,29.10
2019-03-23T01:30:18.069Z,29.30
2019-03-23T01:32:55.034Z,29.40
2019-03-23T01:35:32.013Z,29.50
2019-03-23T01:38:09.147Z,29.60
2019-03-23T01:40:45.719Z,29.80
2019-03-23T01:43:24.613Z,29.90
2019-03-23T01:46:02.023Z,30.10
2019-03-23T01:48:38.626Z,30.20
2019-03-23T01:51:15.604Z,30.40
2019-03-23T01:53:52.503Z,30.30
2019-03-23T01:56:30.099Z,30.50
2019-03-23T01:59:06.997Z,30.60
2019-03-23T02:01:44.768Z,30.80
2019-03-23T02:04:21.891Z,30.70
2019-03-23T02:06:58.951Z,30.70
2019-03-23T02:09:35.721Z,30.70
2019-03-23T02:12:12.752Z,30.80
2019-03-23T02:14:53.163Z,31.00
2019-03-23T02:17:30.048Z,31.10
2019-03-23T02:20:06.845Z,31.20
2019-03-23T02:22:46.746Z,31.40
2019-03-23T02:25:26.456Z,31.50
2019-03-23T02:28:03.389Z,31.60
2019-03-23T02:30:40.155Z,31.40
2019-03-23T02:33:16.782Z,31.60
2019-03-23T02:35:55.272Z,31.70
2019-03-23T02:38:32.146Z,31.80
2019-03-23T02:41:11.996Z,31.80
2019-03-23T02:43:49.251Z,32.20
2019-03-23T02:46:26.653Z,32.20
2019-03-23T02:49:06.700Z,32.30
2019-03-23T02:51:44.461Z,32.50
2019-03-23T02:54:21.326Z,32.70
2019-03-23T02:56:58.816Z,32.90
2019-03-23T02:59:35.653Z,32.90
2019-03-23T03:02:12.579Z,33.10
2019-03-23T03:04:52.605Z,33.10
2019-03-23T03:07:40.988Z,33.10
2019-03-23T03:10:10.872Z,33.20
2019-03-23T03:12:50.825Z,33.40
2019-03-23T03:15:27.769Z,33.30
2019-03-23T03:18:04.989Z,33.40
2019-03-23T03:20:41.979Z,33.50
2019-03-23T03:23:18.879Z,33.70
2019-03-23T03:25:55.852Z,33.70
2019-03-23T03:28:32.757Z,33.80
2019-03-23T03:31:09.611Z,33.80
2019-03-23T03:33:46.753Z,33.90
2019-03-23T03:36:23.966Z,33.90
2019-03-23T03:39:01.455Z,34.20
2019-03-23T03:41:39.231Z,34.10
2019-03-23T03:44:15.945Z,34.20
2019-03-23T03:46:52.998Z,34.30
2019-03-23T03:49:32.787Z,34.50
2019-03-23T03:52:12.524Z,34.50
2019-03-23T03:54:49.716Z,34.70
2019-03-23T03:57:26.843Z,34.70
2019-03-23T04:00:04.284Z,34.80
2019-03-23T04:02:41.521Z,34.80
2019-03-23T04:05:18.420Z,34.90
2019-03-23T04:08:09.881Z,34.80
2019-03-23T04:10:33.783Z,34.90
2019-03-23T04:13:10.326Z,35.20
2019-03-23T04:15:47.151Z,35.10
2019-03-23T04:18:44.770Z,35.10
2019-03-23T04:21:21.802Z,35.30
2019-03-23T04:23:59.009Z,35.00
2019-03-23T04:26:40.265Z,35.20
2019-03-23T04:29:17.026Z,35.40
2019-03-23T04:31:53.794Z,35.30
2019-03-23T04:34:30.238Z,35.50
2019-03-23T04:37:09.073Z,35.50
2019-03-23T04:39:46.318Z,35.50
2019-03-23T04:42:23.365Z,35.60
2019-03-23T04:45:00.319Z,35.80
2019-03-23T04:47:36.922Z,35.90
2019-03-23T04:50:17.415Z,36.10
2019-03-23T04:52:54.314Z,36.10
2019-03-23T04:55:34.513Z,36.10
2019-03-23T04:58:11.589Z,36.10
2019-03-23T05:00:48.406Z,36.10
2019-03-23T05:03:25.718Z,36.10
2019-03-23T05:06:02.247Z,36.30
2019-03-23T05:08:39.511Z,36.30
2019-03-23T05:11:16.828Z,36.30
2019-03-23T05:13:54.128Z,36.30
2019-03-23T05:16:31.291Z,36.30
2019-03-23T05:19:08.854Z,36.40
2019-03-23T05:21:45.967Z,36.40
2019-03-23T05:24:22.966Z,36.50
2019-03-23T05:27:00.288Z,36.60
2019-03-23T05:29:37.155Z,36.60
2019-03-23T05:32:14.464Z,36.70
2019-03-23T05:34:51.629Z,36.60
2019-03-23T05:37:29.073Z,36.70
2019-03-23T05:40:06.598Z,36.70
2019-03-23T05:42:52.635Z,36.90
2019-03-23T05:45:30.746Z,36.90
2019-03-23T05:48:07.906Z,36.90
2019-03-23T05:50:44.740Z,36.90
2019-03-23T05:53:22.276Z,37.20
2019-03-23T05:56:02.406Z,37.20
2019-03-23T05:58:40.585Z,37.20
2019-03-23T06:01:20.407Z,37.20
2019-03-23T06:03:57.402Z,37.10
2019-03-23T06:06:34.232Z,37.00
2019-03-23T06:09:11.704Z,37.30
2019-03-23T06:11:48.781Z,37.30
2019-03-23T06:14:25.941Z,37.30
2019-03-23T06:17:02.840Z,37.40
2019-03-23T06:19:40.009Z,37.50
2019-03-23T06:22:17.232Z,37.50
2019-03-23T06:24:54.144Z,37.50
2019-03-23T06:27:31.129Z,37.60
2019-03-23T06:30:08.908Z,37.60
2019-03-23T06:32:45.956Z,37.40
2019-03-23T06:35:23.001Z,37.40
2019-03-23T06:38:02.630Z,37.40
2019-03-23T06:40:39.984Z,37.50
2019-03-23T06:43:16.887Z,37.60
2019-03-23T06:45:53.786Z,37.50
2019-03-23T06:48:30.728Z,37.40
2019-03-23T06:51:07.516Z,37.60
2019-03-23T06:53:44.640Z,37.80
2019-03-23T06:56:21.371Z,37.70
2019-03-23T06:58:58.576Z,37.90
2019-03-23T07:01:35.646Z,37.80
2019-03-23T07:04:13.506Z,37.90
2019-03-23T07:06:50.243Z,37.90
2019-03-23T07:09:27.314Z,38.00
2019-03-23T07:12:04.539Z,38.10
2019-03-23T07:14:41.657Z,38.10
2019-03-23T07:17:18.349Z,38.20
2019-03-23T07:19:55.596Z,37.90
2019-03-23T07:22:32.479Z,37.70
2019-03-23T07:25:10.113Z,37.90
2019-03-23T07:27:47.277Z,38.00
2019-03-23T07:30:24.301Z,38.10
2019-03-23T07:33:01.273Z,38.20
2019-03-23T07:35:39.539Z,38.30
2019-03-23T07:38:16.635Z,38.00
2019-03-23T07:40:53.309Z,38.10
2019-03-23T07:43:30.798Z,38.20
2019-03-23T07:46:07.467Z,38.10
2019-03-23T07:48:44.560Z,38.10
2019-03-23T07:51:22.022Z,37.90
2019-03-23T07:54:02.538Z,37.90
2019-03-23T07:56:38.788Z,37.90
2019-03-23T07:59:20.137Z,38.00
2019-03-23T08:01:58.019Z,37.80
2019-03-23T08:04:37.280Z,37.50
2019-03-23T08:07:14.907Z,37.70
2019-03-23T08:09:55.408Z,37.90
2019-03-23T08:12:34.122Z,37.90
2019-03-23T08:15:12.940Z,37.90
2019-03-23T08:17:51.192Z,37.90
2019-03-23T08:20:28.625Z,37.90
2019-03-23T08:23:06.533Z,37.90
2019-03-23T08:25:43.283Z,37.90
2019-03-23T08:28:20.388Z,37.90
2019-03-23T08:30:58.136Z,37.80
2019-03-23T08:33:34.971Z,37.90
2019-03-23T08:36:11.868Z,37.80
2019-03-23T08:38:49.055Z,37.80
2019-03-23T08:41:25.813Z,37.70
2019-03-23T08:44:02.600Z,37.80
2019-03-23T08:46:40.643Z,37.80
2019-03-23T08:49:18.643Z,37.80
2019-03-23T08:52:15.977Z,37.80
2019-03-23T08:54:53.181Z,37.70
2019-03-23T08:57:30.437Z,37.50
2019-03-23T09:00:07.659Z,37.40
2019-03-23T09:02:44.345Z,37.50
2019-03-23T09:05:21.218Z,37.60
2019-03-23T09:07:58.111Z,37.10
2019-03-23T09:10:35.137Z,37.00
2019-03-23T09:13:12.583Z,37.00
2019-03-23T09:15:50.067Z,37.20
2019-03-23T09:18:27.262Z,37.30
2019-03-23T09:21:04.317Z,37.30
2019-03-23T09:23:40.977Z,37.20
2019-03-23T09:26:20.160Z,37.00
2019-03-23T09:28:58.362Z,36.80
2019-03-23T09:31:35.560Z,37.20
2019-03-23T09:34:12.360Z,37.40
2019-03-23T09:36:49.356Z,37.30
2019-03-23T09:39:26.461Z,37.10
2019-03-23T09:42:03.824Z,37.00
2019-03-23T09:44:41.372Z,37.00
2019-03-23T09:47:18.175Z,36.80
2019-03-23T09:49:54.859Z,36.80
2019-03-23T09:52:32.374Z,36.70
2019-03-23T09:55:10.118Z,36.70
2019-03-23T09:57:47.384Z,36.60
2019-03-23T10:00:43.084Z,36.60
2019-03-23T10:03:20.134Z,36.50
2019-03-23T10:05:57.356Z,36.20
2019-03-23T10:08:34.098Z,36.10
2019-03-23T10:11:11.314Z,36.20
2019-03-23T10:13:48.648Z,36.10
2019-03-23T10:16:25.923Z,36.00
2019-03-23T10:19:03.135Z,35.90
2019-03-23T10:21:40.173Z,35.70
2019-03-23T10:24:17.645Z,35.60
2019-03-23T10:26:54.619Z,35.40
2019-03-23T10:29:31.824Z,35.20
2019-03-23T10:32:09.300Z,35.00
2019-03-23T10:34:46.373Z,34.60
2019-03-23T10:37:25.971Z,34.30
2019-03-23T10:40:02.024Z,34.20
2019-03-23T10:42:39.089Z,34.20
2019-03-23T10:45:16.226Z,34.10
2019-03-23T10:47:53.684Z,33.80
2019-03-23T10:50:31.235Z,33.60
2019-03-23T10:53:29.278Z,33.40
2019-03-23T10:56:05.861Z,33.30
2019-03-23T10:58:43.362Z,33.10
2019-03-23T11:01:20.113Z,32.90
2019-03-23T11:03:57.481Z,32.70
2019-03-23T11:06:34.786Z,32.60
2019-03-23T11:09:13.195Z,32.60
2019-03-23T11:11:50.152Z,32.40
2019-03-23T11:14:27.313Z,32.20
2019-03-23T11:17:03.961Z,32.20
2019-03-23T11:19:40.721Z,32.10
2019-03-23T11:22:17.746Z,32.10
2019-03-23T11:24:54.822Z,32.00
2019-03-23T11:27:31.797Z,31.90
2019-03-23T11:30:10.016Z,31.70
2019-03-23T11:32:48.008Z,31.60
2019-03-23T11:35:25.172Z,31.50
2019-03-23T11:38:02.522Z,31.50
2019-03-23T11:40:39.640Z,31.50
2019-03-23T11:43:16.746Z,31.30
2019-03-23T11:45:53.833Z,31.30
2019-03-23T11:48:32.057Z,31.10
2019-03-23T11:51:09.025Z,31.10
2019-03-23T11:53:45.810Z,31.00
2019-03-23T11:56:22.710Z,31.00
2019-03-23T11:58:59.868Z,31.00
2019-03-23T12:01:36.772Z,30.90
2019-03-23T12:04:16.952Z,30.80
2019-03-23T12:06:54.094Z,30.70
2019-03-23T12:09:31.077Z,30.50
2019-03-23T12:12:07.665Z,30.50
2019-03-23T12:14:44.371Z,30.40
2019-03-23T12:17:21.499Z,30.30
2019-03-23T12:19:58.321Z,30.30
2019-03-23T12:22:35.378Z,30.30
2019-03-23T12:25:14.104Z,30.10
2019-03-23T12:27:53.373Z,30.00
2019-03-23T12:30:30.171Z,29.90
2019-03-23T12:33:09.637Z,29.90
2019-03-23T12:35:47.105Z,29.70
2019-03-23T12:38:24.201Z,29.70
2019-03-23T12:41:11.240Z,29.60
2019-03-23T12:43:39.729Z,29.40
2019-03-23T12:46:16.447Z,29.50
2019-03-23T12:48:53.653Z,29.30
2019-03-23T12:51:30.989Z,29.40
2019-03-23T12:54:07.976Z,29.20
2019-03-23T12:56:45.163Z,29.10
2019-03-23T12:59:22.543Z,29.00
2019-03-23T13:01:59.668Z,29.10
2019-03-23T13:04:36.940Z,29.20
2019-03-23T13:07:14.363Z,29.00
2019-03-23T13:09:51.504Z,28.90
2019-03-23T13:12:28.861Z,28.80
2019-03-23T13:15:05.817Z,28.70
2019-03-23T13:17:42.573Z,28.70
2019-03-23T13:20:20.372Z,28.60
2019-03-23T13:22:58.608Z,28.60
2019-03-23T13:25:36.117Z,28.50
2019-03-23T13:28:13.375Z,28.50
2019-03-23T13:30:50.761Z,28.10
2019-03-23T13:33:28.146Z,28.20
2019-03-23T13:36:06.429Z,28.20
2019-03-23T13:38:43.668Z,28.30
2019-03-23T13:41:20.845Z,28.20
2019-03-23T13:43:57.918Z,28.00
2019-03-23T13:46:35.582Z,28.00
2019-03-23T13:49:12.876Z,28.10
2019-03-23T13:51:51.384Z,28.10
2019-03-23T13:54:28.245Z,28.10
2019-03-23T13:57:05.130Z,28.10
2019-03-23T13:59:41.636Z,28.10
2019-03-23T14:02:18.673Z,28.00
2019-03-23T14:04:55.637Z,28.00
2019-03-23T14:07:32.622Z,27.90
2019-03-23T14:10:10.229Z,27.90
2019-03-23T14:12:47.715Z,27.80
2019-03-23T14:15:27.064Z,27.80
2019-03-23T14:18:04.253Z,27.80
2019-03-23T14:20:41.347Z,27.80
2019-03-23T14:23:18.326Z,27.80
2019-03-23T14:25:55.647Z,27.70
2019-03-23T14:28:32.680Z,27.40
2019-03-23T14:31:09.708Z,27.50
2019-03-23T14:33:47.020Z,27.60
2019-03-23T14:36:24.139Z,27.50
2019-03-23T14:39:01.557Z,27.60
2019-03-23T14:41:40.371Z,27.60
2019-03-23T14:44:17.132Z,27.40
2019-03-23T14:46:57.535Z,27.30
2019-03-23T14:49:34.404Z,27.30
2019-03-23T14:52:11.623Z,27.40
2019-03-23T14:54:48.864Z,27.30
2019-03-23T14:57:26.100Z,27.40
2019-03-23T15:00:03.010Z,27.30
2019-03-23T15:02:40.558Z,27.20
2019-03-23T15:05:18.094Z,27.00
2019-03-23T15:07:55.126Z,26.90
2019-03-23T15:10:32.350Z,27.00
2019-03-23T15:13:09.483Z,26.90
2019-03-23T15:15:46.969Z,26.90
2019-03-23T15:18:23.720Z,26.50
2019-03-23T15:21:00.803Z,26.30
2019-03-23T15:23:38.200Z,26.80
2019-03-23T15:26:15.361Z,26.50
2019-03-23T15:28:52.756Z,26.90
2019-03-23T15:31:29.845Z,27.10
2019-03-23T15:34:06.965Z,27.30
2019-03-23T15:36:43.983Z,27.10
2019-03-23T15:39:20.990Z,27.00
2019-03-23T15:41:57.935Z,27.10
2019-03-23T15:44:35.030Z,27.10
2019-03-23T15:47:13.643Z,27.20
2019-03-23T15:49:50.663Z,27.60
2019-03-23T15:52:27.409Z,27.80
2019-03-23T15:55:04.770Z,28.20
2019-03-23T15:57:41.844Z,28.50
2019-03-23T16:00:19.387Z,28.50
2019-03-23T16:02:56.337Z,28.50
2019-03-23T16:05:33.544Z,28.80
2019-03-23T16:08:10.762Z,28.80
2019-03-23T16:10:47.674Z,28.90
2019-03-23T16:13:24.306Z,28.90
2019-03-23T16:16:01.390Z,28.90
2019-03-23T16:18:38.724Z,28.80
2019-03-23T16:21:15.788Z,28.90
2019-03-23T16:23:52.790Z,28.90
2019-03-23T16:26:29.501Z,28.80
2019-03-23T16:29:06.541Z,28.90
2019-03-23T16:31:43.299Z,28.90
2019-03-23T16:34:21.577Z,28.80
2019-03-23T16:36:59.084Z,28.70
2019-03-23T16:39:35.889Z,28.70
2019-03-23T16:42:13.142Z,28.60
2019-03-23T16:44:50.375Z,28.50
2019-03-23T16:47:27.645Z,28.50
2019-03-23T16:50:04.862Z,28.60
2019-03-23T16:52:42.208Z,28.60
2019-03-23T16:55:19.674Z,28.60
2019-03-23T16:58:03.242Z,28.50
2019-03-23T17:00:41.425Z,28.50
2019-03-23T17:03:18.548Z,28.50
2019-03-23T17:05:55.687Z,28.50
2019-03-23T17:08:33.180Z,28.40
2019-03-23T17:11:10.336Z,28.50
2019-03-23T17:13:47.475Z,28.50
2019-03-23T17:16:24.459Z,28.60
2019-03-23T17:19:01.677Z,28.60
2019-03-23T17:21:38.664Z,28.50
2019-03-23T17:24:15.652Z,28.50
2019-03-23T17:26:52.589Z,28.50
2019-03-23T17:29:29.469Z,28.40
2019-03-23T17:32:06.238Z,28.40
2019-03-23T17:34:43.411Z,28.40
2019-03-23T17:37:20.642Z,28.30
2019-03-23T17:39:57.745Z,28.30
2019-03-23T17:42:37.731Z,28.20
2019-03-23T17:45:15.466Z,28.20
2019-03-23T17:47:52.576Z,28.10
2019-03-23T17:50:29.976Z,28.20
2019-03-23T17:53:08.807Z,28.20
2019-03-23T17:55:46.313Z,28.10
2019-03-23T17:58:23.758Z,28.10
2019-03-23T18:01:00.510Z,28.10
2019-03-23T18:03:38.648Z,28.10
2019-03-23T18:06:15.762Z,28.00
2019-03-23T18:08:52.597Z,28.00
2019-03-23T18:11:29.798Z,27.90
2019-03-23T18:14:06.817Z,27.80
2019-03-23T18:16:43.668Z,27.90
2019-03-23T18:19:20.838Z,27.90
2019-03-23T18:21:58.816Z,27.80
2019-03-23T18:24:35.924Z,27.80
2019-03-23T18:27:13.114Z,27.70
2019-03-23T18:29:50.141Z,27.70
2019-03-23T18:32:28.016Z,27.80
2019-03-23T18:35:05.006Z,27.70
2019-03-23T18:37:42.165Z,27.80
2019-03-23T18:40:18.887Z,27.60
2019-03-23T18:42:55.891Z,27.60
2019-03-23T18:45:33.591Z,27.60
2019-03-23T18:48:10.402Z,27.60
2019-03-23T18:50:47.094Z,27.60
2019-03-23T18:53:24.210Z,27.50
2019-03-23T18:56:01.597Z,27.40
2019-03-23T18:58:41.897Z,27.40
2019-03-23T19:01:19.079Z,27.50
2019-03-23T19:03:56.218Z,27.40
2019-03-23T19:06:32.990Z,27.40
2019-03-23T19:09:11.635Z,27.40
2019-03-23T19:11:48.935Z,27.30
2019-03-23T19:14:25.668Z,27.30
2019-03-23T19:17:05.459Z,27.30
2019-03-23T19:19:45.559Z,27.20
2019-03-23T19:22:23.875Z,27.20
2019-03-23T19:25:00.491Z,27.10
2019-03-23T19:27:37.448Z,27.10
2019-03-23T19:30:16.183Z,27.10
2019-03-23T19:32:53.787Z,26.90
2019-03-23T19:35:31.895Z,26.90
2019-03-23T19:38:08.813Z,26.90
2019-03-23T19:40:46.138Z,27.10
2019-03-23T19:43:22.947Z,27.10
2019-03-23T19:45:59.801Z,27.10
2019-03-23T19:48:36.547Z,26.90
2019-03-23T19:51:13.291Z,27.00
2019-03-23T19:53:50.453Z,26.90
2019-03-23T19:56:28.158Z,27.00
2019-03-23T19:59:05.047Z,27.00
2019-03-23T20:01:41.304Z,26.90
2019-03-23T20:04:18.437Z,26.80
2019-03-23T20:06:55.610Z,26.90
2019-03-23T20:09:33.177Z,26.80
2019-03-23T20:12:10.479Z,26.80
2019-03-23T20:14:47.742Z,26.80
2019-03-23T20:17:24.699Z,26.90
2019-03-23T20:20:01.575Z,26.80
2019-03-23T20:22:38.634Z,26.80
2019-03-23T20:25:15.877Z,26.80
2019-03-23T20:27:52.630Z,26.80
2019-03-23T20:30:29.471Z,26.80
2019-03-23T20:33:06.561Z,26.80
2019-03-23T20:35:43.867Z,26.70
2019-03-23T20:38:20.670Z,26.60
2019-03-23T20:40:57.592Z,26.70
2019-03-23T20:43:34.160Z,26.70
2019-03-23T20:46:13.004Z,26.50
2019-03-23T20:48:49.844Z,26.60
2019-03-23T20:51:27.034Z,26.70
2019-03-23T20:54:04.207Z,26.70
2019-03-23T20:56:41.535Z,26.70
2019-03-23T20:59:19.471Z,26.50
2019-03-23T21:01:56.175Z,26.50
2019-03-23T21:04:33.272Z,26.60
2019-03-23T21:07:10.201Z,26.50
2019-03-23T21:09:46.814Z,26.50
2019-03-23T21:12:23.767Z,26.40
2019-03-23T21:15:00.838Z,26.50
2019-03-23T21:17:50.417Z,26.50
2019-03-23T21:20:15.969Z,26.50
2019-03-23T21:22:52.542Z,26.50
2019-03-23T21:25:29.602Z,26.50
2019-03-23T21:28:06.581Z,26.50
2019-03-23T21:30:43.509Z,26.40
2019-03-23T21:33:20.515Z,26.40
2019-03-23T21:35:57.179Z,26.40
2019-03-23T21:38:34.261Z,26.50
2019-03-23T21:41:10.849Z,26.50
2019-03-23T21:43:47.799Z,26.50
2019-03-23T21:46:24.688Z,26.50
2019-03-23T21:49:01.830Z,26.40
2019-03-23T21:51:39.310Z,26.50
2019-03-23T21:54:16.270Z,26.50
2019-03-23T21:56:53.574Z,26.40
2019-03-23T21:59:30.647Z,26.40
2019-03-23T22:02:07.272Z,26.30
2019-03-23T22:04:44.019Z,26.30
2019-03-23T22:07:20.801Z,26.30
2019-03-23T22:09:58.378Z,26.30
2019-03-23T22:12:35.285Z,26.10
2019-03-23T22:15:12.591Z,26.10
2019-03-23T22:17:49.690Z,26.20
2019-03-23T22:20:26.475Z,26.20
2019-03-23T22:23:03.680Z,26.20
2019-03-23T22:25:40.983Z,26.20
2019-03-23T22:28:17.629Z,26.20
2019-03-23T22:30:54.728Z,26.20
2019-03-23T22:33:31.840Z,26.30
2019-03-23T22:36:09.079Z,26.20
2019-03-23T22:38:45.972Z,26.30
2019-03-23T22:41:34.872Z,26.20
2019-03-23T22:44:12.159Z,26.20
2019-03-23T22:46:49.185Z,26.30
2019-03-23T22:49:26.359Z,26.20
2019-03-23T22:52:03.519Z,26.20
2019-03-23T22:54:40.497Z,26.20
2019-03-23T22:57:17.722Z,26.10
2019-03-23T22:59:54.989Z,26.20
2019-03-23T23:02:31.938Z,26.20
2019-03-23T23:05:09.618Z,26.20
2019-03-23T23:07:46.438Z,26.20
2019-03-23T23:10:23.665Z,26.30
2019-03-23T23:13:00.762Z,26.20
2019-03-23T23:15:37.331Z,26.10
2019-03-23T23:18:14.587Z,26.00
2019-03-23T23:20:52.139Z,26.10
2019-03-23T23:23:28.878Z,26.20
2019-03-23T23:26:05.676Z,26.10
2019-03-23T23:28:42.639Z,26.10
2019-03-23T23:31:20.425Z,26.20
2019-03-23T23:33:57.452Z,26.10
2019-03-23T23:36:34.665Z,26.10
2019-03-23T23:39:12.057Z,26.20
2019-03-23T23:41:48.998Z,26.30
2019-03-23T23:44:25.730Z,26.30
2019-03-23T23:47:05.604Z,26.30
2019-03-23T23:49:43.837Z,26.20
2019-03-23T23:52:23.661Z,26.20
2019-03-23T23:54:59.654Z,26.40
2019-03-23T23:57:39.747Z,26.50
