createdAt,value
2018-02-25T00:00:03.575Z,-0.3
2018-02-25T00:01:04.971Z,-0.4
2018-02-25T00:02:06.355Z,-0.4
2018-02-25T00:03:07.797Z,-0.4
2018-02-25T00:04:09.240Z,-0.4
2018-02-25T00:05:10.625Z,-0.4
2018-02-25T00:06:12.012Z,-0.4
2018-02-25T00:07:13.396Z,-0.4
2018-02-25T00:08:14.781Z,-0.4
2018-02-25T00:09:16.166Z,-0.4
2018-02-25T00:10:17.551Z,-0.4
2018-02-25T00:11:18.939Z,-0.4
2018-02-25T00:12:20.323Z,-0.4
2018-02-25T00:13:21.710Z,-0.4
2018-02-25T00:14:23.093Z,-0.4
2018-02-25T00:15:24.476Z,-0.4
2018-02-25T00:16:25.864Z,-0.4
2018-02-25T00:17:27.253Z,-0.4
2018-02-25T00:18:28.638Z,-0.4
2018-02-25T00:19:30.022Z,-0.4
2018-02-25T00:20:31.414Z,-0.4
2018-02-25T00:21:32.791Z,-0.5
2018-02-25T00:22:34.197Z,-0.5
2018-02-25T00:23:35.583Z,-0.5
2018-02-25T00:24:36.973Z,-0.5
2018-02-25T00:25:38.359Z,-0.5
2018-02-25T00:26:39.770Z,-0.5
2018-02-25T00:27:41.152Z,-0.5
2018-02-25T00:28:42.540Z,-0.6
2018-02-25T00:29:43.926Z,-0.5
2018-02-25T00:30:45.311Z,-0.6
2018-02-25T00:31:46.699Z,-0.6
2018-02-25T00:32:48.086Z,-0.6
2018-02-25T00:33:49.480Z,-0.6
2018-02-25T00:34:50.874Z,-0.6
2018-02-25T00:35:52.270Z,-0.6
2018-02-25T00:36:53.659Z,-0.6
2018-02-25T00:37:55.042Z,-0.6
2018-02-25T00:38:56.430Z,-0.6
2018-02-25T00:39:57.819Z,-0.6
2018-02-25T00:40:59.202Z,-0.6
2018-02-25T00:42:00.588Z,-0.7
2018-02-25T00:43:01.974Z,-0.6
2018-02-25T00:44:03.355Z,-0.6
2018-02-25T00:45:04.742Z,-0.6
2018-02-25T00:46:06.126Z,-0.7
2018-02-25T00:47:07.516Z,-0.7
2018-02-25T00:48:08.900Z,-0.8
2018-02-25T00:49:10.287Z,-0.8
2018-02-25T00:50:11.676Z,-0.7
2018-02-25T00:51:13.060Z,-0.8
2018-02-25T00:52:14.447Z,-0.9
2018-02-25T00:53:15.855Z,-0.8
2018-02-25T00:54:17.256Z,-0.8
2018-02-25T00:55:18.640Z,-0.8
2018-02-25T00:56:20.027Z,-0.8
2018-02-25T00:57:21.412Z,-0.8
2018-02-25T00:58:22.793Z,-0.9
2018-02-25T00:59:24.181Z,-0.9
2018-02-25T01:00:25.571Z,-0.9
2018-02-25T01:01:26.955Z,-0.9
2018-02-25T01:02:28.336Z,-0.9
2018-02-25T01:03:29.723Z,-0.9
2018-02-25T01:04:31.101Z,-1.0
2018-02-25T01:05:32.485Z,-0.9
2018-02-25T01:06:33.875Z,-0.9
2018-02-25T01:07:35.257Z,-1.0
2018-02-25T01:08:36.647Z,-0.9
2018-02-25T01:09:38.029Z,-1.0
2018-02-25T01:10:39.414Z,-0.9
2018-02-25T01:11:40.805Z,-1.0
2018-02-25T01:12:42.189Z,-1.0
2018-02-25T01:13:43.583Z,-1.1
2018-02-25T01:14:44.973Z,-1.0
2018-02-25T01:15:46.359Z,-1.0
2018-02-25T01:16:47.745Z,-1.0
2018-02-25T01:17:49.130Z,-1.0
2018-02-25T01:18:50.514Z,-1.0
2018-02-25T01:19:51.899Z,-1.0
2018-02-25T01:20:53.286Z,-1.0
2018-02-25T01:21:54.673Z,-1.0
2018-02-25T01:22:56.059Z,-1.0
2018-02-25T01:23:57.441Z,-1.1
2018-02-25T01:24:58.826Z,-1.0
2018-02-25T01:26:00.209Z,-1.1
2018-02-25T01:27:01.593Z,-1.1
2018-02-25T01:28:02.980Z,-1.1
2018-02-25T01:29:04.363Z,-1.1
2018-02-25T01:30:05.752Z,-1.1
2018-02-25T01:31:07.134Z,-1.1
2018-02-25T01:32:08.520Z,-1.0
2018-02-25T01:33:09.906Z,-1.1
2018-02-25T01:34:11.292Z,-1.1
2018-02-25T01:35:12.681Z,-1.2
2018-02-25T01:36:14.067Z,-1.2
2018-02-25T01:37:15.453Z,-1.1
2018-02-25T01:38:16.839Z,-1.2
2018-02-25T01:39:18.222Z,-1.1
2018-02-25T01:40:19.611Z,-1.2
2018-02-25T01:41:21.003Z,-1.2
2018-02-25T01:42:22.388Z,-1.1
2018-02-25T01:43:23.776Z,-1.1
2018-02-25T01:44:25.230Z,-1.2
2018-02-25T01:45:26.628Z,-1.2
2018-02-25T01:46:28.014Z,-1.1
2018-02-25T01:47:29.394Z,-1.2
2018-02-25T01:48:30.775Z,-1.2
2018-02-25T01:49:32.161Z,-1.2
2018-02-25T01:50:33.549Z,-1.3
2018-02-25T01:51:34.933Z,-1.3
2018-02-25T01:52:36.319Z,-1.2
2018-02-25T01:53:37.708Z,-1.3
2018-02-25T01:54:39.092Z,-1.3
2018-02-25T01:55:40.473Z,-1.4
2018-02-25T01:56:41.857Z,-1.4
2018-02-25T01:57:43.244Z,-1.4
2018-02-25T01:58:44.655Z,-1.4
2018-02-25T01:59:46.035Z,-1.4
2018-02-25T02:00:47.421Z,-1.4
2018-02-25T02:01:48.803Z,-1.4
2018-02-25T02:02:50.192Z,-1.4
2018-02-25T02:03:51.580Z,-1.4
2018-02-25T02:04:52.969Z,-1.5
2018-02-25T02:05:54.355Z,-1.5
2018-02-25T02:06:55.739Z,-1.5
2018-02-25T02:07:57.128Z,-1.5
2018-02-25T02:08:58.520Z,-1.5
2018-02-25T02:09:59.901Z,-1.6
2018-02-25T02:11:01.286Z,-1.6
2018-02-25T02:12:02.675Z,-1.5
2018-02-25T02:13:04.063Z,-1.6
2018-02-25T02:14:05.462Z,-1.6
2018-02-25T02:15:06.850Z,-1.6
2018-02-25T02:16:08.233Z,-1.6
2018-02-25T02:17:09.614Z,-1.6
2018-02-25T02:18:10.999Z,-1.6
2018-02-25T02:19:12.388Z,-1.6
2018-02-25T02:20:13.774Z,-1.6
2018-02-25T02:21:15.155Z,-1.7
2018-02-25T02:22:16.540Z,-1.7
2018-02-25T02:23:17.924Z,-1.7
2018-02-25T02:24:19.308Z,-1.6
2018-02-25T02:25:20.698Z,-1.6
2018-02-25T02:26:22.083Z,-1.5
2018-02-25T02:27:23.472Z,-1.6
2018-02-25T02:28:24.856Z,-1.7
2018-02-25T02:29:26.240Z,-1.7
2018-02-25T02:30:27.623Z,-1.7
2018-02-25T02:31:29.009Z,-1.7
2018-02-25T02:32:30.392Z,-1.7
2018-02-25T02:33:31.780Z,-1.8
2018-02-25T02:34:33.165Z,-1.7
2018-02-25T02:35:34.566Z,-1.8
2018-02-25T02:36:36.028Z,-1.7
2018-02-25T02:37:37.421Z,-1.8
2018-02-25T02:38:38.806Z,-1.8
2018-02-25T02:39:40.187Z,-1.7
2018-02-25T02:40:41.575Z,-1.8
2018-02-25T02:41:42.962Z,-1.9
2018-02-25T02:42:44.343Z,-1.8
2018-02-25T02:43:45.728Z,-1.9
2018-02-25T02:44:47.137Z,-1.8
2018-02-25T02:45:48.520Z,-1.8
2018-02-25T02:46:49.945Z,-1.9
2018-02-25T02:47:51.334Z,-1.8
2018-02-25T02:48:52.719Z,-1.8
2018-02-25T02:49:54.104Z,-1.9
2018-02-25T02:50:55.490Z,-1.9
2018-02-25T02:51:56.870Z,-1.9
2018-02-25T02:52:58.256Z,-1.9
2018-02-25T02:53:59.641Z,-2.0
2018-02-25T02:55:01.027Z,-1.9
2018-02-25T02:56:02.414Z,-1.9
2018-02-25T02:57:03.792Z,-1.9
2018-02-25T02:58:05.175Z,-1.9
2018-02-25T02:59:06.560Z,-1.9
2018-02-25T03:00:07.944Z,-1.9
2018-02-25T03:01:09.331Z,-1.9
2018-02-25T03:02:10.714Z,-1.9
2018-02-25T03:03:12.102Z,-1.9
2018-02-25T03:04:13.486Z,-1.9
2018-02-25T03:05:14.872Z,-1.9
2018-02-25T03:06:16.259Z,-2.1
2018-02-25T03:07:17.640Z,-2.0
2018-02-25T03:08:19.028Z,-1.9
2018-02-25T03:09:20.410Z,-2.0
2018-02-25T03:10:21.804Z,-2.0
2018-02-25T03:11:23.184Z,-2.0
2018-02-25T03:12:24.576Z,-2.0
2018-02-25T03:13:25.951Z,-2.0
2018-02-25T03:14:27.334Z,-2.0
2018-02-25T03:15:28.720Z,-2.0
2018-02-25T03:16:30.108Z,-2.0
2018-02-25T03:17:31.494Z,-2.1
2018-02-25T03:18:32.873Z,-2.0
2018-02-25T03:19:34.256Z,-2.1
2018-02-25T03:20:35.637Z,-2.1
2018-02-25T03:21:37.026Z,-2.1
2018-02-25T03:22:38.417Z,-2.1
2018-02-25T03:23:39.802Z,-2.1
2018-02-25T03:24:41.188Z,-2.1
2018-02-25T03:25:42.598Z,-2.1
2018-02-25T03:26:44.066Z,-2.1
2018-02-25T03:27:45.433Z,-2.3
2018-02-25T03:28:46.832Z,-2.2
2018-02-25T03:29:48.213Z,-2.2
2018-02-25T03:30:49.599Z,-2.3
2018-02-25T03:31:51.035Z,-2.2
2018-02-25T03:32:52.401Z,-2.3
2018-02-25T03:33:53.786Z,-2.3
2018-02-25T03:34:55.202Z,-2.3
2018-02-25T03:35:56.577Z,-2.3
2018-02-25T03:36:57.968Z,-2.3
2018-02-25T03:37:59.356Z,-2.2
2018-02-25T03:39:00.739Z,-2.3
2018-02-25T03:40:02.147Z,-2.3
2018-02-25T03:41:03.522Z,-2.3
2018-02-25T03:42:04.906Z,-2.3
2018-02-25T03:43:06.290Z,-2.3
2018-02-25T03:44:07.677Z,-2.2
2018-02-25T03:45:09.061Z,-2.3
2018-02-25T03:46:10.447Z,-2.3
2018-02-25T03:47:11.839Z,-2.3
2018-02-25T03:48:13.230Z,-2.4
2018-02-25T03:49:14.615Z,-2.4
2018-02-25T03:50:16.002Z,-2.4
2018-02-25T03:51:17.406Z,-2.4
2018-02-25T03:52:18.791Z,-2.4
2018-02-25T03:53:20.180Z,-2.4
2018-02-25T03:54:21.562Z,-2.3
2018-02-25T03:55:22.948Z,-2.5
2018-02-25T03:56:24.332Z,-2.4
2018-02-25T03:57:25.717Z,-2.5
2018-02-25T03:58:27.102Z,-2.5
2018-02-25T03:59:28.487Z,-2.6
2018-02-25T04:00:29.870Z,-2.5
2018-02-25T04:01:31.250Z,-2.5
2018-02-25T04:02:32.636Z,-2.6
2018-02-25T04:03:34.027Z,-2.6
2018-02-25T04:04:35.407Z,-2.6
2018-02-25T04:05:36.790Z,-2.6
2018-02-25T04:06:38.180Z,-2.6
2018-02-25T04:07:39.563Z,-2.6
2018-02-25T04:08:40.948Z,-2.6
2018-02-25T04:09:42.332Z,-2.6
2018-02-25T04:10:43.716Z,-2.6
2018-02-25T04:11:45.100Z,-2.6
2018-02-25T04:12:46.489Z,-2.6
2018-02-25T04:13:47.876Z,-2.5
2018-02-25T04:14:49.264Z,-2.6
2018-02-25T04:15:50.649Z,-2.6
2018-02-25T04:16:52.030Z,-2.6
2018-02-25T04:17:53.413Z,-2.6
2018-02-25T04:18:54.863Z,-2.7
2018-02-25T04:19:56.251Z,-2.6
2018-02-25T04:20:57.637Z,-2.6
2018-02-25T04:21:59.027Z,-2.6
2018-02-25T04:23:00.426Z,-2.6
2018-02-25T04:24:01.806Z,-2.6
2018-02-25T04:25:03.196Z,-2.7
2018-02-25T04:26:04.582Z,-2.6
2018-02-25T04:27:05.974Z,-2.7
2018-02-25T04:28:07.361Z,-2.7
2018-02-25T04:29:08.742Z,-2.7
2018-02-25T04:30:10.125Z,-2.7
2018-02-25T04:31:11.509Z,-2.7
2018-02-25T04:32:12.897Z,-2.7
2018-02-25T04:33:14.281Z,-2.7
2018-02-25T04:34:15.665Z,-2.7
2018-02-25T04:35:17.057Z,-2.7
2018-02-25T04:36:18.435Z,-2.7
2018-02-25T04:37:19.816Z,-2.7
2018-02-25T04:38:21.200Z,-2.6
2018-02-25T04:39:22.584Z,-2.7
2018-02-25T04:40:23.969Z,-2.7
2018-02-25T04:41:25.352Z,-2.7
2018-02-25T04:42:26.739Z,-2.7
2018-02-25T04:43:28.126Z,-2.7
2018-02-25T04:44:29.509Z,-2.8
2018-02-25T04:45:30.891Z,-2.7
2018-02-25T04:46:32.277Z,-2.8
2018-02-25T04:47:33.671Z,-2.7
2018-02-25T04:48:35.054Z,-2.8
2018-02-25T04:49:36.441Z,-2.7
2018-02-25T04:50:37.827Z,-2.7
2018-02-25T04:51:39.211Z,-2.7
2018-02-25T04:52:40.594Z,-2.7
2018-02-25T04:53:41.978Z,-2.7
2018-02-25T04:54:43.364Z,-2.8
2018-02-25T04:55:44.742Z,-2.8
2018-02-25T04:56:46.147Z,-2.7
2018-02-25T04:57:47.530Z,-2.7
2018-02-25T04:58:48.915Z,-2.7
2018-02-25T04:59:50.300Z,-2.7
2018-02-25T05:00:51.674Z,-2.7
2018-02-25T05:01:53.059Z,-2.8
2018-02-25T05:02:54.443Z,-2.8
2018-02-25T05:03:55.827Z,-2.7
2018-02-25T05:04:57.209Z,-2.7
2018-02-25T05:05:58.595Z,-2.8
2018-02-25T05:06:59.980Z,-2.7
2018-02-25T05:08:01.366Z,-2.8
2018-02-25T05:09:02.748Z,-2.8
2018-02-25T05:10:04.281Z,-2.8
2018-02-25T05:11:05.666Z,-2.7
2018-02-25T05:12:07.055Z,-2.9
2018-02-25T05:13:08.436Z,-2.8
2018-02-25T05:14:09.819Z,-2.9
2018-02-25T05:15:11.205Z,-2.9
2018-02-25T05:16:12.608Z,-2.9
2018-02-25T05:17:13.995Z,-2.9
2018-02-25T05:18:15.380Z,-2.9
2018-02-25T05:19:16.766Z,-2.9
2018-02-25T05:20:18.147Z,-2.9
2018-02-25T05:21:19.532Z,-2.9
2018-02-25T05:22:20.913Z,-2.8
2018-02-25T05:23:22.295Z,-3.0
2018-02-25T05:24:23.686Z,-3.0
2018-02-25T05:25:25.070Z,-2.9
2018-02-25T05:26:26.457Z,-2.9
2018-02-25T05:27:27.863Z,-2.9
2018-02-25T05:28:29.222Z,-2.9
2018-02-25T05:29:30.604Z,-2.9
2018-02-25T05:30:31.989Z,-3.0
2018-02-25T05:31:33.386Z,-2.9
2018-02-25T05:32:34.769Z,-3.0
2018-02-25T05:33:36.162Z,-3.0
2018-02-25T05:34:37.542Z,-3.0
2018-02-25T05:35:38.922Z,-3.1
2018-02-25T05:36:40.307Z,-3.1
2018-02-25T05:37:41.718Z,-3.0
2018-02-25T05:38:43.103Z,-3.1
2018-02-25T05:39:44.487Z,-3.1
2018-02-25T05:40:45.871Z,-3.0
2018-02-25T05:41:47.254Z,-3.0
2018-02-25T05:42:48.635Z,-3.0
2018-02-25T05:43:50.019Z,-3.1
2018-02-25T05:44:51.407Z,-3.2
2018-02-25T05:45:52.787Z,-3.2
2018-02-25T05:46:54.169Z,-3.1
2018-02-25T05:47:55.553Z,-3.2
2018-02-25T05:48:56.937Z,-3.1
2018-02-25T05:49:58.323Z,-3.2
2018-02-25T05:50:59.704Z,-3.2
2018-02-25T05:52:01.088Z,-3.3
2018-02-25T05:53:02.489Z,-3.2
2018-02-25T05:54:03.876Z,-3.2
2018-02-25T05:55:05.264Z,-3.3
2018-02-25T05:56:06.648Z,-3.2
2018-02-25T05:57:08.037Z,-3.3
2018-02-25T05:58:09.421Z,-3.3
2018-02-25T05:59:10.802Z,-3.3
2018-02-25T06:00:12.192Z,-3.2
2018-02-25T06:01:13.601Z,-3.3
2018-02-25T06:02:15.048Z,-3.2
2018-02-25T06:03:16.437Z,-3.2
2018-02-25T06:04:17.818Z,-3.3
2018-02-25T06:05:19.201Z,-3.2
2018-02-25T06:06:20.587Z,-3.3
2018-02-25T06:07:21.967Z,-3.2
2018-02-25T06:08:23.359Z,-3.3
2018-02-25T06:09:24.744Z,-3.3
2018-02-25T06:10:26.126Z,-3.2
2018-02-25T06:11:27.510Z,-3.2
2018-02-25T06:12:28.899Z,-3.2
2018-02-25T06:13:30.289Z,-3.2
2018-02-25T06:14:31.672Z,-3.2
2018-02-25T06:15:33.065Z,-3.3
2018-02-25T06:16:34.452Z,-3.3
2018-02-25T06:17:35.841Z,-3.3
2018-02-25T06:18:37.228Z,-3.3
2018-02-25T06:19:38.612Z,-3.2
2018-02-25T06:20:39.995Z,-3.3
2018-02-25T06:21:41.387Z,-3.3
2018-02-25T06:22:42.775Z,-3.3
2018-02-25T06:23:44.166Z,-3.3
2018-02-25T06:24:45.585Z,-3.3
2018-02-25T06:25:46.968Z,-3.3
2018-02-25T06:26:48.371Z,-3.2
2018-02-25T06:27:49.758Z,-3.3
2018-02-25T06:28:51.140Z,-3.4
2018-02-25T06:29:52.528Z,-3.4
2018-02-25T06:30:53.916Z,-3.3
2018-02-25T06:31:55.296Z,-3.4
2018-02-25T06:32:56.681Z,-3.4
2018-02-25T06:33:58.067Z,-3.3
2018-02-25T06:34:59.453Z,-3.3
2018-02-25T06:36:00.839Z,-3.3
2018-02-25T06:37:02.226Z,-3.4
2018-02-25T06:38:03.612Z,-3.3
2018-02-25T06:39:05.002Z,-3.3
2018-02-25T06:40:06.381Z,-3.4
2018-02-25T06:41:07.810Z,-3.4
2018-02-25T06:42:09.151Z,-3.3
2018-02-25T06:43:10.537Z,-3.3
2018-02-25T06:44:11.928Z,-3.4
2018-02-25T06:45:13.314Z,-3.4
2018-02-25T06:46:14.699Z,-3.4
2018-02-25T06:47:16.085Z,-3.4
2018-02-25T06:48:17.470Z,-3.3
2018-02-25T06:49:18.859Z,-3.2
2018-02-25T06:50:20.249Z,-3.3
2018-02-25T06:51:21.639Z,-3.3
2018-02-25T06:52:23.030Z,-3.3
2018-02-25T06:53:24.500Z,-3.3
2018-02-25T06:54:25.886Z,-3.3
2018-02-25T06:55:27.274Z,-3.3
2018-02-25T06:56:28.659Z,-3.3
2018-02-25T06:57:30.048Z,-3.2
2018-02-25T06:58:31.439Z,-3.2
2018-02-25T06:59:32.826Z,-3.2
2018-02-25T07:00:34.211Z,-3.3
2018-02-25T07:01:35.597Z,-3.2
2018-02-25T07:02:36.984Z,-3.3
2018-02-25T07:03:38.374Z,-3.3
2018-02-25T07:04:39.760Z,-3.3
2018-02-25T07:05:41.149Z,-3.3
2018-02-25T07:06:42.536Z,-3.3
2018-02-25T07:07:43.925Z,-3.2
2018-02-25T07:08:45.308Z,-3.3
2018-02-25T07:09:46.699Z,-3.1
2018-02-25T07:10:48.087Z,-3.0
2018-02-25T07:11:49.475Z,-2.9
2018-02-25T07:12:50.869Z,-2.8
2018-02-25T07:13:52.262Z,-2.9
2018-02-25T07:14:53.648Z,-2.8
2018-02-25T07:15:55.033Z,-2.7
2018-02-25T07:16:56.419Z,-2.7
2018-02-25T07:17:57.803Z,-2.6
2018-02-25T07:18:59.194Z,-2.6
2018-02-25T07:20:00.584Z,-2.6
2018-02-25T07:21:01.972Z,-2.6
2018-02-25T07:22:03.382Z,-2.7
2018-02-25T07:23:04.751Z,-2.6
2018-02-25T07:24:06.134Z,-2.6
2018-02-25T07:25:07.525Z,-2.6
2018-02-25T07:26:08.925Z,-2.6
2018-02-25T07:27:10.302Z,-2.5
2018-02-25T07:28:11.687Z,-2.6
2018-02-25T07:29:13.105Z,-2.4
2018-02-25T07:30:14.495Z,-2.5
2018-02-25T07:31:15.877Z,-2.4
2018-02-25T07:32:17.265Z,-2.3
2018-02-25T07:33:18.652Z,-2.3
2018-02-25T07:34:20.045Z,-2.3
2018-02-25T07:35:21.434Z,-2.4
2018-02-25T07:36:22.822Z,-2.2
2018-02-25T07:37:24.207Z,-2.3
2018-02-25T07:38:25.595Z,-2.1
2018-02-25T07:39:26.989Z,-2.1
2018-02-25T07:40:28.376Z,-2.0
2018-02-25T07:41:29.765Z,-2.1
2018-02-25T07:42:31.232Z,-2.2
2018-02-25T07:43:32.544Z,-2.0
2018-02-25T07:44:33.958Z,-2.1
2018-02-25T07:45:35.346Z,-2.1
2018-02-25T07:46:36.736Z,-2.1
2018-02-25T07:47:38.123Z,-2.0
2018-02-25T07:48:39.534Z,-2.0
2018-02-25T07:49:40.921Z,-2.0
2018-02-25T07:50:42.311Z,-2.0
2018-02-25T07:51:43.695Z,-1.9
2018-02-25T07:52:45.088Z,-1.9
2018-02-25T07:53:46.472Z,-1.8
2018-02-25T07:54:47.863Z,-1.7
2018-02-25T07:55:49.250Z,-1.6
2018-02-25T07:56:50.636Z,-1.6
2018-02-25T07:57:52.028Z,-1.6
2018-02-25T07:58:53.418Z,-1.8
2018-02-25T07:59:54.802Z,-1.7
2018-02-25T08:00:56.191Z,-1.7
2018-02-25T08:01:57.581Z,-1.7
2018-02-25T08:02:58.975Z,-1.6
2018-02-25T08:04:00.355Z,-1.5
2018-02-25T08:05:01.740Z,-1.5
2018-02-25T08:06:03.150Z,-1.4
2018-02-25T08:07:04.538Z,-1.5
2018-02-25T08:08:05.926Z,-1.4
2018-02-25T08:09:07.323Z,-1.3
2018-02-25T08:10:08.712Z,-1.2
2018-02-25T08:11:10.105Z,-1.2
2018-02-25T08:12:11.492Z,-1.2
2018-02-25T08:13:12.898Z,-1.2
2018-02-25T08:14:14.285Z,-1.2
2018-02-25T08:15:15.679Z,-1.1
2018-02-25T08:16:17.071Z,-1.1
2018-02-25T08:17:18.463Z,-1.1
2018-02-25T08:18:19.851Z,-1.1
2018-02-25T08:19:21.240Z,-1.1
2018-02-25T08:20:22.632Z,-1.0
2018-02-25T08:21:24.016Z,-1.1
2018-02-25T08:22:25.404Z,-1.0
2018-02-25T08:23:26.796Z,-0.8
2018-02-25T08:24:28.187Z,-0.8
2018-02-25T08:25:29.578Z,-0.8
2018-02-25T08:26:30.966Z,-0.8
2018-02-25T08:27:32.353Z,-0.7
2018-02-25T08:28:33.744Z,-0.7
2018-02-25T08:29:35.145Z,-0.7
2018-02-25T08:30:36.532Z,-0.7
2018-02-25T08:31:37.916Z,-0.6
2018-02-25T08:32:39.316Z,-0.6
2018-02-25T08:33:40.700Z,-0.6
2018-02-25T08:34:42.086Z,-0.6
2018-02-25T08:35:43.600Z,-0.5
2018-02-25T08:36:45.027Z,-0.4
2018-02-25T08:37:46.396Z,-0.4
2018-02-25T08:38:47.786Z,-0.5
2018-02-25T08:39:49.205Z,-0.5
2018-02-25T08:40:50.589Z,-0.6
2018-02-25T08:41:51.979Z,-0.6
2018-02-25T08:42:53.366Z,-0.8
2018-02-25T08:43:54.756Z,-0.8
2018-02-25T08:44:56.147Z,-0.8
2018-02-25T08:45:57.554Z,-0.7
2018-02-25T08:46:58.942Z,-0.8
2018-02-25T08:48:00.326Z,-0.7
2018-02-25T08:49:01.721Z,-0.6
2018-02-25T08:50:03.109Z,-0.6
2018-02-25T08:51:04.500Z,-0.6
2018-02-25T08:52:05.887Z,-0.7
2018-02-25T08:53:07.280Z,-0.7
2018-02-25T08:54:08.670Z,-0.8
2018-02-25T08:55:10.058Z,-0.8
2018-02-25T08:56:11.446Z,-0.6
2018-02-25T08:57:12.838Z,-0.6
2018-02-25T08:58:14.229Z,-0.6
2018-02-25T08:59:15.618Z,-0.5
2018-02-25T09:00:17.009Z,-0.5
2018-02-25T09:01:18.400Z,-0.4
2018-02-25T09:02:19.791Z,-0.4
2018-02-25T09:03:21.175Z,-0.3
2018-02-25T09:04:22.566Z,-0.3
2018-02-25T09:05:23.956Z,-0.2
2018-02-25T09:06:25.348Z,-0.2
2018-02-25T09:07:26.743Z,-0.1
2018-02-25T09:08:28.204Z,-0.3
2018-02-25T09:09:29.605Z,-0.2
2018-02-25T09:10:30.998Z,-0.2
2018-02-25T09:11:32.388Z,-0.2
2018-02-25T09:12:33.999Z,-0.2
2018-02-25T09:13:35.336Z,-0.1
2018-02-25T09:14:36.724Z,-0.1
2018-02-25T09:15:38.120Z,0.0
2018-02-25T09:16:39.503Z,0.1
2018-02-25T09:17:40.890Z,0.1
2018-02-25T09:18:42.275Z,0.1
2018-02-25T09:19:43.669Z,0.1
2018-02-25T09:20:45.065Z,0.2
2018-02-25T09:21:46.454Z,0.2
2018-02-25T09:22:47.839Z,0.2
2018-02-25T09:23:49.227Z,0.4
2018-02-25T09:24:50.631Z,0.4
2018-02-25T09:25:52.062Z,0.3
2018-02-25T09:26:53.461Z,0.5
2018-02-25T09:27:54.853Z,0.5
2018-02-25T09:28:56.405Z,0.6
2018-02-25T09:29:57.880Z,0.7
2018-02-25T09:30:59.262Z,0.7
2018-02-25T09:32:00.860Z,0.7
2018-02-25T09:33:02.250Z,0.8
2018-02-25T09:34:03.630Z,0.9
2018-02-25T09:35:05.123Z,1.0
2018-02-25T09:36:06.930Z,1.1
2018-02-25T09:37:08.326Z,1.0
2018-02-25T09:38:09.712Z,1.0
2018-02-25T09:39:11.190Z,1.2
2018-02-25T09:40:12.881Z,1.3
2018-02-25T09:41:14.268Z,1.2
2018-02-25T09:42:15.655Z,1.1
2018-02-25T09:43:17.044Z,1.2
2018-02-25T09:44:18.521Z,1.3
2018-02-25T09:45:19.904Z,1.4
2018-02-25T09:46:21.304Z,1.4
2018-02-25T09:47:22.705Z,1.6
2018-02-25T09:48:24.092Z,1.6
2018-02-25T09:49:25.517Z,1.7
2018-02-25T09:50:26.878Z,2.1
2018-02-25T09:51:28.266Z,2.3
2018-02-25T09:52:29.652Z,2.6
2018-02-25T09:53:31.042Z,2.8
2018-02-25T09:54:32.790Z,3.2
2018-02-25T09:55:34.179Z,3.5
2018-02-25T09:56:35.570Z,3.8
2018-02-25T09:57:37.001Z,4.2
2018-02-25T09:58:38.396Z,4.7
2018-02-25T09:59:39.851Z,5.0
2018-02-25T10:00:41.212Z,5.5
2018-02-25T10:01:42.866Z,6.0
2018-02-25T10:02:44.318Z,6.3
2018-02-25T10:03:45.702Z,6.7
2018-02-25T10:04:47.098Z,7.0
2018-02-25T10:05:48.498Z,7.6
2018-02-25T10:06:50.035Z,7.8
2018-02-25T10:07:51.499Z,8.3
2018-02-25T10:08:53.017Z,8.5
2018-02-25T10:09:54.470Z,8.8
2018-02-25T10:10:56.153Z,9.2
2018-02-25T10:11:57.647Z,9.1
2018-02-25T10:12:59.048Z,9.5
2018-02-25T10:14:00.442Z,9.7
2018-02-25T10:15:01.986Z,10.0
2018-02-25T10:16:03.389Z,9.7
2018-02-25T10:17:04.787Z,9.9
2018-02-25T10:18:06.533Z,10.1
2018-02-25T10:19:08.206Z,10.6
2018-02-25T10:20:09.605Z,10.9
2018-02-25T10:21:11.034Z,11.3
2018-02-25T10:22:12.436Z,11.6
2018-02-25T10:23:14.066Z,11.7
2018-02-25T10:24:15.463Z,11.6
2018-02-25T10:25:16.861Z,11.8
2018-02-25T10:26:18.263Z,12.1
2018-02-25T10:27:19.669Z,11.8
2018-02-25T10:28:21.076Z,11.9
2018-02-25T10:29:22.477Z,12.2
2018-02-25T10:30:23.942Z,12.2
2018-02-25T10:31:25.345Z,12.3
2018-02-25T10:32:26.750Z,12.3
2018-02-25T10:33:28.153Z,12.8
2018-02-25T10:34:29.684Z,12.9
2018-02-25T10:35:31.087Z,13.0
2018-02-25T10:36:32.490Z,13.4
2018-02-25T10:37:33.889Z,13.5
2018-02-25T10:38:35.295Z,13.6
2018-02-25T10:39:36.701Z,13.6
2018-02-25T10:40:38.105Z,13.8
2018-02-25T10:41:39.511Z,13.7
2018-02-25T10:42:41.110Z,13.8
2018-02-25T10:43:42.512Z,13.8
2018-02-25T10:44:43.918Z,14.0
2018-02-25T10:45:45.323Z,14.3
2018-02-25T10:46:46.904Z,14.4
2018-02-25T10:47:48.371Z,14.8
2018-02-25T10:48:49.778Z,14.8
2018-02-25T10:49:51.186Z,15.2
2018-02-25T10:50:52.579Z,15.3
2018-02-25T10:51:53.981Z,15.7
2018-02-25T10:52:55.384Z,15.6
2018-02-25T10:53:56.914Z,16.0
2018-02-25T10:54:58.382Z,16.0
2018-02-25T10:55:59.800Z,15.8
2018-02-25T10:57:01.202Z,15.8
2018-02-25T10:58:02.623Z,15.8
2018-02-25T10:59:04.078Z,15.8
2018-02-25T11:00:05.477Z,15.9
2018-02-25T11:01:06.881Z,15.9
2018-02-25T11:02:08.301Z,16.2
2018-02-25T11:03:09.708Z,16.3
2018-02-25T11:04:11.212Z,16.6
2018-02-25T11:05:12.593Z,16.4
2018-02-25T11:06:14.000Z,16.5
2018-02-25T11:07:15.538Z,16.7
2018-02-25T11:08:16.939Z,17.1
2018-02-25T11:09:18.343Z,17.4
2018-02-25T11:10:19.800Z,17.5
2018-02-25T11:11:21.362Z,17.8
2018-02-25T11:12:22.867Z,17.7
2018-02-25T11:13:24.294Z,17.4
2018-02-25T11:14:25.907Z,17.6
2018-02-25T11:15:27.540Z,17.7
2018-02-25T11:16:29.057Z,18.0
2018-02-25T11:17:30.449Z,18.2
2018-02-25T11:18:32.152Z,17.4
2018-02-25T11:19:33.533Z,16.7
2018-02-25T11:20:35.196Z,16.5
2018-02-25T11:21:36.596Z,16.2
2018-02-25T11:22:38.000Z,15.6
2018-02-25T11:23:39.684Z,15.2
2018-02-25T11:24:41.087Z,14.7
2018-02-25T11:25:42.485Z,14.0
2018-02-25T11:26:43.891Z,13.3
2018-02-25T11:27:45.299Z,13.0
2018-02-25T11:28:46.821Z,12.7
2018-02-25T11:29:48.440Z,12.5
2018-02-25T11:30:49.836Z,12.4
2018-02-25T11:31:51.237Z,12.6
2018-02-25T11:32:52.636Z,12.7
2018-02-25T11:33:54.058Z,13.0
2018-02-25T11:34:55.571Z,13.2
2018-02-25T11:35:56.982Z,13.9
2018-02-25T11:36:58.437Z,14.4
2018-02-25T11:38:00.203Z,15.1
2018-02-25T11:39:01.741Z,15.7
2018-02-25T11:40:03.140Z,16.1
2018-02-25T11:41:04.535Z,16.3
2018-02-25T11:42:06.086Z,16.5
2018-02-25T11:43:07.485Z,16.2
2018-02-25T11:44:08.886Z,15.6
2018-02-25T11:45:10.349Z,14.8
2018-02-25T11:46:11.879Z,14.2
2018-02-25T11:47:13.278Z,13.5
2018-02-25T11:48:14.680Z,12.7
2018-02-25T11:49:16.079Z,12.1
2018-02-25T11:50:17.655Z,11.8
2018-02-25T11:51:19.050Z,11.6
2018-02-25T11:52:20.450Z,11.6
2018-02-25T11:53:21.848Z,11.3
2018-02-25T11:54:23.245Z,11.0
2018-02-25T11:55:24.649Z,10.8
2018-02-25T11:56:26.040Z,10.6
2018-02-25T11:57:27.580Z,10.5
2018-02-25T11:58:28.975Z,10.4
2018-02-25T11:59:30.370Z,10.2
2018-02-25T12:00:31.801Z,10.1
2018-02-25T12:01:33.198Z,10.1
2018-02-25T12:02:34.647Z,10.0
2018-02-25T12:03:36.008Z,10.0
2018-02-25T12:04:37.473Z,9.7
2018-02-25T12:05:38.872Z,9.8
2018-02-25T12:06:40.268Z,9.8
2018-02-25T12:07:41.674Z,9.5
2018-02-25T12:08:43.058Z,9.5
2018-02-25T12:09:44.449Z,9.6
2018-02-25T12:10:45.871Z,9.7
2018-02-25T12:11:47.238Z,9.8
2018-02-25T12:12:48.661Z,9.8
2018-02-25T12:13:50.065Z,9.8
2018-02-25T12:14:51.463Z,9.8
2018-02-25T12:15:52.855Z,9.8
2018-02-25T12:16:54.255Z,9.8
2018-02-25T12:17:55.649Z,9.8
2018-02-25T12:18:57.037Z,9.7
2018-02-25T12:19:58.435Z,9.7
2018-02-25T12:20:59.830Z,9.7
2018-02-25T12:22:01.232Z,9.7
2018-02-25T12:23:02.648Z,9.6
2018-02-25T12:24:04.046Z,9.6
2018-02-25T12:25:05.436Z,9.6
2018-02-25T12:26:06.831Z,9.5
2018-02-25T12:27:08.226Z,9.6
2018-02-25T12:28:09.619Z,9.4
2018-02-25T12:29:11.017Z,9.6
2018-02-25T12:30:12.408Z,9.4
2018-02-25T12:31:13.825Z,9.5
2018-02-25T12:32:15.221Z,9.3
2018-02-25T12:33:16.621Z,9.3
2018-02-25T12:34:18.015Z,9.2
2018-02-25T12:35:19.480Z,9.0
2018-02-25T12:36:20.875Z,8.8
2018-02-25T12:37:22.266Z,8.7
2018-02-25T12:38:23.659Z,9.0
2018-02-25T12:39:25.059Z,9.0
2018-02-25T12:40:26.454Z,9.0
2018-02-25T12:41:27.854Z,9.2
2018-02-25T12:42:29.246Z,9.1
2018-02-25T12:43:30.645Z,9.1
2018-02-25T12:44:32.045Z,9.1
2018-02-25T12:45:33.436Z,9.4
2018-02-25T12:46:34.829Z,9.4
2018-02-25T12:47:36.250Z,9.5
2018-02-25T12:48:37.617Z,9.6
2018-02-25T12:49:39.012Z,9.4
2018-02-25T12:50:40.409Z,9.4
2018-02-25T12:51:41.834Z,9.2
2018-02-25T12:52:43.224Z,9.1
2018-02-25T12:53:44.617Z,9.3
2018-02-25T12:54:46.014Z,9.1
2018-02-25T12:55:47.409Z,9.3
2018-02-25T12:56:48.809Z,9.4
2018-02-25T12:57:50.200Z,9.4
2018-02-25T12:58:51.594Z,9.4
2018-02-25T12:59:53.001Z,9.4
2018-02-25T13:00:54.403Z,9.3
2018-02-25T13:01:55.794Z,9.1
2018-02-25T13:02:57.189Z,8.8
2018-02-25T13:03:58.582Z,8.9
2018-02-25T13:04:59.975Z,9.0
2018-02-25T13:06:01.369Z,9.1
2018-02-25T13:07:02.754Z,9.2
2018-02-25T13:08:04.154Z,9.0
2018-02-25T13:09:05.546Z,8.9
2018-02-25T13:10:07.031Z,8.9
2018-02-25T13:11:08.452Z,9.0
2018-02-25T13:12:09.848Z,9.0
2018-02-25T13:13:11.245Z,9.1
2018-02-25T13:14:12.636Z,9.1
2018-02-25T13:15:14.027Z,9.1
2018-02-25T13:16:15.429Z,8.6
2018-02-25T13:17:16.824Z,8.3
2018-02-25T13:18:18.218Z,8.3
2018-02-25T13:19:19.616Z,8.5
2018-02-25T13:20:21.030Z,8.6
2018-02-25T13:21:22.430Z,8.9
2018-02-25T13:22:23.828Z,8.8
2018-02-25T13:23:25.222Z,8.9
2018-02-25T13:24:26.667Z,9.0
2018-02-25T13:25:28.010Z,9.0
2018-02-25T13:26:29.403Z,8.8
2018-02-25T13:27:30.799Z,8.7
2018-02-25T13:28:32.190Z,8.9
2018-02-25T13:29:33.585Z,8.9
2018-02-25T13:30:34.980Z,8.8
2018-02-25T13:31:36.372Z,8.9
2018-02-25T13:32:37.768Z,9.0
2018-02-25T13:33:39.162Z,9.1
2018-02-25T13:34:40.554Z,9.3
2018-02-25T13:35:41.948Z,9.3
2018-02-25T13:36:43.334Z,9.2
2018-02-25T13:37:44.729Z,9.2
2018-02-25T13:38:46.130Z,9.2
2018-02-25T13:39:47.520Z,9.3
2018-02-25T13:40:48.937Z,9.0
2018-02-25T13:41:50.373Z,9.1