createdAt,value
2022-10-25T00:01:38.476Z,24.35
2022-10-25T00:03:42.856Z,25.38
2022-10-25T00:05:48.450Z,24.38
2022-10-25T00:07:52.620Z,28.08
2022-10-25T00:09:56.718Z,25.90
2022-10-25T00:12:00.765Z,24.80
2022-10-25T00:14:06.789Z,26.90
2022-10-25T00:16:15.808Z,26.88
2022-10-25T00:18:20.010Z,28.27
2022-10-25T00:20:24.106Z,24.40
2022-10-25T00:22:31.465Z,26.52
2022-10-25T00:24:35.687Z,26.08
2022-10-25T00:26:41.277Z,29.35
2022-10-25T00:28:45.807Z,29.85
2022-10-25T00:30:49.849Z,27.98
2022-10-25T00:32:54.563Z,25.33
2022-10-25T00:34:58.763Z,24.13
2022-10-25T00:37:03.008Z,24.10
2022-10-25T00:39:08.471Z,28.30
2022-10-25T00:41:13.510Z,25.60
2022-10-25T00:43:32.970Z,30.73
2022-10-25T00:45:38.966Z,28.00
2022-10-25T00:47:47.658Z,26.60
2022-10-25T00:49:57.938Z,26.50
2022-10-25T00:54:10.998Z,28.85
2022-10-25T00:56:18.270Z,24.60
2022-10-25T00:58:27.313Z,25.58
2022-10-25T01:00:31.588Z,35.67
2022-10-25T01:02:36.192Z,23.65
2022-10-25T01:04:40.622Z,27.35
2022-10-25T01:06:48.779Z,27.38
2022-10-25T01:08:54.138Z,33.95
2022-10-25T01:10:59.661Z,31.95
2022-10-25T01:13:04.400Z,26.00
2022-10-25T01:15:09.598Z,27.45
2022-10-25T01:17:20.816Z,31.70
2022-10-25T01:19:45.046Z,30.63
2022-10-25T01:21:52.455Z,27.30
2022-10-25T01:24:19.477Z,29.92
2022-10-25T01:27:00.158Z,33.13
2022-10-25T01:29:27.013Z,26.65
2022-10-25T01:31:41.727Z,29.40
2022-10-25T01:33:54.213Z,24.52
2022-10-25T01:36:07.999Z,25.73
2022-10-25T01:38:35.146Z,31.85
2022-10-25T01:40:49.344Z,24.30
2022-10-25T01:43:03.544Z,30.75
2022-10-25T01:45:12.201Z,28.35
2022-10-25T01:47:22.054Z,29.52
2022-10-25T01:49:30.660Z,28.38
2022-10-25T01:51:37.967Z,32.38
2022-10-25T01:53:49.589Z,31.77
2022-10-25T01:55:58.439Z,28.80
2022-10-25T01:58:11.806Z,29.13
2022-10-25T02:00:19.082Z,30.45
2022-10-25T02:02:31.760Z,30.35
2022-10-25T02:04:57.534Z,32.97
2022-10-25T02:07:08.746Z,25.17
2022-10-25T02:09:20.779Z,32.90
2022-10-25T02:11:27.585Z,28.48
2022-10-25T02:13:38.180Z,30.05
2022-10-25T02:16:06.917Z,26.60
2022-10-25T02:18:17.525Z,25.70
2022-10-25T02:20:25.773Z,27.48
2022-10-25T02:22:33.486Z,27.33
2022-10-25T02:24:39.980Z,35.33
2022-10-25T02:26:45.994Z,30.75
2022-10-25T02:28:50.626Z,29.00
2022-10-25T02:30:56.111Z,29.70
2022-10-25T02:33:00.324Z,30.90
2022-10-25T02:35:07.130Z,35.33
2022-10-25T02:37:11.517Z,39.35
2022-10-25T02:39:15.790Z,33.50
2022-10-25T02:41:38.346Z,34.20
2022-10-25T02:43:42.636Z,36.85
2022-10-25T02:45:46.749Z,33.55
2022-10-25T02:47:50.857Z,26.38
2022-10-25T02:49:55.222Z,32.70
2022-10-25T02:52:00.737Z,33.78
2022-10-25T02:54:05.044Z,37.15
2022-10-25T02:56:11.762Z,27.77
2022-10-25T02:58:15.821Z,34.65
2022-10-25T03:00:20.367Z,36.30
2022-10-25T03:02:24.381Z,31.35
2022-10-25T03:04:28.475Z,32.53
2022-10-25T03:06:32.642Z,34.08
2022-10-25T03:08:38.740Z,35.78
2022-10-25T03:10:43.092Z,38.25
2022-10-25T03:12:47.453Z,34.92
2022-10-25T03:14:51.767Z,38.72
2022-10-25T03:16:56.006Z,39.22
2022-10-25T03:19:00.662Z,32.50
2022-10-25T03:21:06.077Z,42.45
2022-10-25T03:23:10.779Z,38.30
2022-10-25T03:25:16.458Z,36.42
2022-10-25T03:27:20.625Z,41.80
2022-10-25T03:29:24.718Z,37.03
2022-10-25T03:31:28.857Z,32.25
2022-10-25T03:33:32.950Z,42.58
2022-10-25T03:35:37.034Z,45.95
2022-10-25T03:37:41.276Z,34.92
2022-10-25T03:39:45.351Z,44.22
2022-10-25T03:41:51.163Z,40.25
2022-10-25T03:43:55.203Z,37.97
2022-10-25T03:45:59.806Z,36.30
2022-10-25T03:48:03.878Z,39.10
2022-10-25T03:50:09.444Z,45.10
2022-10-25T03:52:13.614Z,40.13
2022-10-25T03:54:18.000Z,38.88
2022-10-25T03:56:22.157Z,42.47
2022-10-25T03:58:28.024Z,44.95
2022-10-25T04:00:32.443Z,52.65
2022-10-25T04:02:36.561Z,50.50
2022-10-25T04:04:40.711Z,48.72
2022-10-25T04:06:44.814Z,49.28
2022-10-25T04:08:49.298Z,50.95
2022-10-25T04:10:53.474Z,40.97
2022-10-25T04:12:57.618Z,54.20
2022-10-25T04:15:03.177Z,53.00
2022-10-25T04:17:07.709Z,67.47
2022-10-25T04:19:11.835Z,56.25
2022-10-25T04:21:15.946Z,57.95
2022-10-25T04:23:20.014Z,55.05
2022-10-25T04:25:24.882Z,56.28
2022-10-25T04:27:28.989Z,65.45
2022-10-25T04:29:33.177Z,59.20
2022-10-25T04:31:38.809Z,54.78
2022-10-25T04:33:46.518Z,65.32
2022-10-25T04:35:58.003Z,52.70
2022-10-25T04:38:02.730Z,57.63
2022-10-25T04:40:08.344Z,62.95
2022-10-25T04:42:12.535Z,62.38
2022-10-25T04:44:16.777Z,55.28
2022-10-25T04:46:21.529Z,67.25
2022-10-25T04:48:27.179Z,58.90
2022-10-25T04:50:31.249Z,52.33
2022-10-25T04:52:35.345Z,55.92
2022-10-25T04:54:39.483Z,62.28
2022-10-25T04:56:43.674Z,61.53
2022-10-25T04:58:47.772Z,57.78
2022-10-25T05:00:52.311Z,55.25
2022-10-25T05:02:56.887Z,51.47
2022-10-25T05:05:02.523Z,61.85
2022-10-25T05:07:06.737Z,66.53
2022-10-25T05:09:10.900Z,54.72
2022-10-25T05:11:16.753Z,66.22
2022-10-25T05:13:20.887Z,66.22
2022-10-25T05:15:24.982Z,65.93
2022-10-25T05:17:30.184Z,73.30
2022-10-25T05:19:34.348Z,75.13
2022-10-25T05:21:41.412Z,61.47
2022-10-25T05:23:45.757Z,66.40
2022-10-25T05:25:50.129Z,59.67
2022-10-25T05:27:54.735Z,61.78
2022-10-25T05:29:59.113Z,67.55
2022-10-25T05:32:04.355Z,65.63
2022-10-25T05:34:11.106Z,68.70
2022-10-25T05:36:16.195Z,72.72
2022-10-25T05:38:21.844Z,60.30
2022-10-25T05:40:26.088Z,62.65
2022-10-25T05:42:30.411Z,79.80
2022-10-25T05:44:34.623Z,58.38
2022-10-25T05:46:39.174Z,61.65
2022-10-25T05:48:48.492Z,61.88
2022-10-25T05:53:18.194Z,55.20
2022-10-25T05:55:23.701Z,50.33
2022-10-25T05:57:27.920Z,55.47
2022-10-25T05:59:31.987Z,52.22
2022-10-25T06:01:37.390Z,52.67
2022-10-25T06:03:41.633Z,50.20
2022-10-25T06:05:45.799Z,58.47
2022-10-25T06:07:49.888Z,55.90
2022-10-25T06:09:56.847Z,54.90
2022-10-25T06:12:03.952Z,54.03
2022-10-25T06:14:11.607Z,60.08
2022-10-25T06:16:18.006Z,49.53
2022-10-25T06:18:22.169Z,52.38
2022-10-25T06:20:26.354Z,64.22
2022-10-25T06:22:30.610Z,58.58
2022-10-25T06:24:34.738Z,55.00
2022-10-25T06:26:38.826Z,68.43
2022-10-25T06:28:44.675Z,53.63
2022-10-25T06:30:48.867Z,57.47
2022-10-25T06:32:54.554Z,62.15
2022-10-25T06:34:58.863Z,52.55
2022-10-25T06:37:03.292Z,52.88
2022-10-25T06:39:07.429Z,53.25
2022-10-25T06:41:13.942Z,58.60
2022-10-25T06:43:18.113Z,53.47
2022-10-25T06:45:23.765Z,51.45
2022-10-25T06:47:27.855Z,61.47
2022-10-25T06:49:31.968Z,56.90
2022-10-25T06:51:36.286Z,53.70
2022-10-25T06:53:40.871Z,50.42
2022-10-25T06:55:47.283Z,48.42
2022-10-25T06:57:51.530Z,41.28
2022-10-25T06:59:55.743Z,43.70
2022-10-25T07:02:01.470Z,41.33
2022-10-25T07:04:05.826Z,42.63
2022-10-25T07:06:11.715Z,40.53
2022-10-25T07:08:15.892Z,43.70
2022-10-25T07:10:20.836Z,38.20
2022-10-25T07:12:24.954Z,41.35
2022-10-25T07:14:29.003Z,44.30
2022-10-25T07:16:33.156Z,38.70
2022-10-25T07:18:39.580Z,36.55
2022-10-25T07:20:46.951Z,42.40
2022-10-25T07:22:51.024Z,36.30
2022-10-25T07:24:55.348Z,42.75
2022-10-25T07:26:59.631Z,33.55
2022-10-25T07:29:06.462Z,40.28
2022-10-25T07:31:14.669Z,35.10
2022-10-25T07:33:21.133Z,41.05
2022-10-25T07:35:26.711Z,29.23
2022-10-25T07:37:30.917Z,39.97
2022-10-25T07:39:34.997Z,33.42
2022-10-25T07:41:39.124Z,38.55
2022-10-25T07:43:43.299Z,35.05
2022-10-25T07:45:47.387Z,37.38
2022-10-25T07:47:52.612Z,34.40
2022-10-25T07:49:57.812Z,34.10
2022-10-25T07:52:03.517Z,42.97
2022-10-25T07:54:08.123Z,40.00
2022-10-25T07:56:17.605Z,31.90
2022-10-25T07:58:24.853Z,37.03
2022-10-25T08:00:29.474Z,33.85
2022-10-25T08:02:33.747Z,38.00
2022-10-25T08:04:37.931Z,30.60
2022-10-25T08:06:42.020Z,35.70
2022-10-25T08:08:47.938Z,30.77
2022-10-25T08:10:53.283Z,32.30
2022-10-25T08:12:58.154Z,41.63
2022-10-25T08:15:02.374Z,30.40
2022-10-25T08:17:07.364Z,34.05
2022-10-25T08:19:11.511Z,30.15
2022-10-25T08:21:15.937Z,38.90
2022-10-25T08:23:20.132Z,24.40
2022-10-25T08:25:26.931Z,34.38
2022-10-25T08:27:31.273Z,29.95
2022-10-25T08:29:36.519Z,29.90
2022-10-25T08:31:40.850Z,23.42
2022-10-25T08:33:46.456Z,29.60
2022-10-25T08:35:50.927Z,31.48
2022-10-25T08:37:55.208Z,34.13
2022-10-25T08:39:59.421Z,30.52
2022-10-25T08:42:06.190Z,42.55
2022-10-25T08:44:21.754Z,37.92
2022-10-25T08:46:29.369Z,25.58
2022-10-25T08:48:38.794Z,33.33
2022-10-25T08:50:46.415Z,37.97
2022-10-25T08:52:54.153Z,28.30
2022-10-25T08:55:04.656Z,36.25
2022-10-25T08:57:20.288Z,29.92
2022-10-25T08:59:31.635Z,32.85
2022-10-25T09:01:41.790Z,27.55
2022-10-25T09:03:46.190Z,37.03
2022-10-25T09:06:02.466Z,29.63
2022-10-25T09:08:28.001Z,29.73
2022-10-25T09:10:49.419Z,30.30
2022-10-25T09:13:08.407Z,32.70
2022-10-25T09:15:21.460Z,32.67
2022-10-25T09:17:33.051Z,23.90
2022-10-25T09:19:40.692Z,26.27
2022-10-25T09:21:52.394Z,29.77
2022-10-25T09:24:00.536Z,24.42
2022-10-25T09:26:08.447Z,26.33
2022-10-25T09:28:22.418Z,25.88
2022-10-25T09:30:27.067Z,26.02
2022-10-25T09:32:37.913Z,28.63
2022-10-25T09:34:42.661Z,21.67
2022-10-25T09:36:48.796Z,22.08
2022-10-25T09:38:58.123Z,25.58
2022-10-25T09:41:05.410Z,25.35
2022-10-25T09:43:34.730Z,22.35
2022-10-25T09:45:49.728Z,21.15
2022-10-25T09:48:01.727Z,17.67
2022-10-25T09:50:12.217Z,19.10
2022-10-25T09:52:24.738Z,20.05
2022-10-25T09:54:34.159Z,22.55
2022-10-25T09:56:38.491Z,20.70
2022-10-25T09:58:47.296Z,23.50
2022-10-25T10:00:57.618Z,22.67
2022-10-25T10:03:02.570Z,23.85
2022-10-25T10:05:14.687Z,22.98
2022-10-25T10:07:25.840Z,19.45
2022-10-25T10:09:33.269Z,19.38
2022-10-25T10:11:42.661Z,24.33
2022-10-25T10:14:03.974Z,16.20
2022-10-25T10:16:22.215Z,22.00
2022-10-25T10:18:31.269Z,21.17
2022-10-25T10:20:35.518Z,23.23
2022-10-25T10:22:46.272Z,18.75
2022-10-25T10:24:59.867Z,17.75
2022-10-25T10:27:07.407Z,24.83
2022-10-25T10:29:17.850Z,28.17
2022-10-25T10:31:22.789Z,24.15
2022-10-25T10:33:31.032Z,21.60
2022-10-25T10:35:37.194Z,19.02
2022-10-25T10:37:41.810Z,22.80
2022-10-25T10:39:54.572Z,20.75
2022-10-25T10:42:04.364Z,20.23
2022-10-25T10:44:13.249Z,17.02
2022-10-25T10:46:23.353Z,25.10
2022-10-25T10:48:27.679Z,23.27
2022-10-25T10:50:32.982Z,17.15
2022-10-25T10:52:43.666Z,17.52
2022-10-25T10:54:50.771Z,33.45
2022-10-25T10:56:56.984Z,20.95
2022-10-25T10:59:01.355Z,15.55
2022-10-25T11:01:07.655Z,11.85
2022-10-25T11:03:59.052Z,25.77
2022-10-25T11:06:08.788Z,26.08
2022-10-25T11:08:20.481Z,24.77
2022-10-25T11:10:29.047Z,25.08
2022-10-25T11:12:35.663Z,21.17
2022-10-25T11:14:43.439Z,22.27
2022-10-25T11:16:56.529Z,21.40
2022-10-25T11:19:24.151Z,20.52
2022-10-25T11:21:49.516Z,21.23
2022-10-25T11:24:04.979Z,17.52
2022-10-25T11:26:16.504Z,22.67
2022-10-25T11:28:34.597Z,19.70
2022-10-25T11:30:43.847Z,23.08
2022-10-25T11:33:10.047Z,27.15
2022-10-25T11:35:34.418Z,23.63
2022-10-25T11:37:42.826Z,27.75
2022-10-25T11:40:03.906Z,26.70
2022-10-25T11:42:30.190Z,25.92
2022-10-25T11:45:15.378Z,20.33
2022-10-25T11:47:32.858Z,30.08
2022-10-25T11:49:58.372Z,30.73
2022-10-25T11:52:22.089Z,26.80
2022-10-25T11:54:35.638Z,21.75
2022-10-25T11:56:50.390Z,34.40
2022-10-25T11:59:04.544Z,19.33
2022-10-25T12:01:21.262Z,20.30
2022-10-25T12:03:43.881Z,26.02
2022-10-25T12:05:57.965Z,24.95
2022-10-25T12:08:18.951Z,21.45
2022-10-25T12:10:29.433Z,19.83
2022-10-25T12:12:42.240Z,20.63
2022-10-25T12:14:50.786Z,20.58
2022-10-25T12:16:56.728Z,24.92
2022-10-25T12:19:09.223Z,25.00
2022-10-25T12:21:19.223Z,24.65
2022-10-25T12:23:27.672Z,25.92
2022-10-25T12:25:36.599Z,23.05
2022-10-25T12:27:42.601Z,29.90
2022-10-25T12:29:52.366Z,32.83
2022-10-25T12:34:07.577Z,24.60
2022-10-25T12:36:17.124Z,15.52
2022-10-25T12:38:32.321Z,25.77
2022-10-25T12:40:48.242Z,30.25
2022-10-25T12:42:56.197Z,20.38
2022-10-25T12:45:18.724Z,26.85
2022-10-25T12:48:02.246Z,22.67
2022-10-25T12:50:31.243Z,16.85
2022-10-25T12:52:37.723Z,25.93
2022-10-25T12:55:23.552Z,44.35
2022-10-25T12:57:39.540Z,23.45
2022-10-25T12:59:58.657Z,24.00
2022-10-25T13:02:20.023Z,23.20
2022-10-25T13:04:56.249Z,24.65
2022-10-25T13:07:06.509Z,28.92
2022-10-25T13:09:12.898Z,28.00
2022-10-25T13:11:17.401Z,21.85
2022-10-25T13:13:25.277Z,25.48
2022-10-25T13:15:40.068Z,28.67
2022-10-25T13:18:06.072Z,24.27
2022-10-25T13:20:48.728Z,30.73
2022-10-25T13:22:53.226Z,33.53
2022-10-25T13:24:58.724Z,33.13
2022-10-25T13:27:20.358Z,28.50
2022-10-25T13:30:02.015Z,23.80
2022-10-25T13:32:17.924Z,28.45
2022-10-25T13:34:36.383Z,32.58
2022-10-25T13:36:51.681Z,33.47
2022-10-25T13:39:05.325Z,29.15
2022-10-25T13:41:17.505Z,31.40
2022-10-25T13:43:23.130Z,29.42
2022-10-25T13:45:36.365Z,34.35
2022-10-25T13:47:43.949Z,39.75
2022-10-25T13:49:50.149Z,27.83
2022-10-25T13:51:57.608Z,33.10
2022-10-25T13:54:08.438Z,29.27
2022-10-25T13:56:16.314Z,35.17
2022-10-25T13:58:44.393Z,36.70
2022-10-25T14:00:52.978Z,28.50
2022-10-25T14:03:26.430Z,30.83
2022-10-25T14:06:09.893Z,21.40
2022-10-25T14:08:22.516Z,22.08
2022-10-25T14:10:30.825Z,25.20
2022-10-25T14:12:35.845Z,32.58
2022-10-25T14:14:57.821Z,26.13
2022-10-25T14:17:12.946Z,29.58
2022-10-25T14:19:23.192Z,23.52
2022-10-25T14:21:27.974Z,31.65
2022-10-25T14:23:35.468Z,25.58
2022-10-25T14:25:42.425Z,25.15
2022-10-25T14:27:46.973Z,23.20
2022-10-25T14:29:51.205Z,28.63
2022-10-25T14:31:56.823Z,33.42
2022-10-25T14:34:01.458Z,38.55
2022-10-25T14:36:12.735Z,35.65
2022-10-25T14:38:19.073Z,31.45
2022-10-25T14:40:25.484Z,24.55
2022-10-25T14:42:29.695Z,29.20
2022-10-25T14:44:46.697Z,26.95
2022-10-25T14:46:51.280Z,29.15
2022-10-25T14:48:57.650Z,33.53
2022-10-25T14:51:06.399Z,36.33
2022-10-25T14:53:18.137Z,33.05
2022-10-25T14:55:28.656Z,27.25
2022-10-25T14:57:34.841Z,30.48
2022-10-25T14:59:46.244Z,32.95
2022-10-25T15:01:54.855Z,37.13
2022-10-25T15:06:07.099Z,31.73
2022-10-25T15:08:19.972Z,35.03
2022-10-25T15:10:38.400Z,29.65
2022-10-25T15:12:52.952Z,28.20
2022-10-25T15:14:59.054Z,39.05
2022-10-25T15:17:04.302Z,28.58
2022-10-25T15:19:20.860Z,30.50
2022-10-25T15:21:39.883Z,27.58
2022-10-25T15:24:06.808Z,29.57
2022-10-25T15:26:24.902Z,31.77
2022-10-25T15:28:48.356Z,35.78
2022-10-25T15:31:07.374Z,31.40
2022-10-25T15:33:14.193Z,38.77
2022-10-25T15:35:25.688Z,51.38
2022-10-25T15:37:30.950Z,29.58
2022-10-25T15:39:36.699Z,35.78
2022-10-25T15:41:40.924Z,28.05
2022-10-25T15:43:45.440Z,29.25
2022-10-25T15:45:49.887Z,38.10
2022-10-25T15:47:55.282Z,36.42
2022-10-25T15:50:00.186Z,31.77
2022-10-25T15:52:04.513Z,33.55
2022-10-25T15:54:15.512Z,35.20
2022-10-25T15:56:22.348Z,35.38
2022-10-25T15:58:26.544Z,38.45
2022-10-25T16:00:32.764Z,34.63
2022-10-25T16:02:36.977Z,38.08
2022-10-25T16:04:41.279Z,36.97
2022-10-25T16:06:46.245Z,50.50
2022-10-25T16:08:50.476Z,48.58
2022-10-25T16:10:55.529Z,44.30
2022-10-25T16:13:05.255Z,59.58
2022-10-25T16:15:14.345Z,60.20
2022-10-25T16:17:18.603Z,50.30
2022-10-25T16:19:22.825Z,53.03
2022-10-25T16:21:27.213Z,61.63
2022-10-25T16:23:31.441Z,53.72
2022-10-25T16:25:36.567Z,59.00
2022-10-25T16:27:41.232Z,62.70
2022-10-25T16:29:47.194Z,49.45
2022-10-25T16:31:52.159Z,49.20
2022-10-25T16:33:56.485Z,53.92
2022-10-25T16:36:00.582Z,42.45
2022-10-25T16:38:06.713Z,47.05
2022-10-25T16:40:16.485Z,51.15
2022-10-25T16:42:29.035Z,49.65
2022-10-25T16:44:35.147Z,38.10
2022-10-25T16:46:40.930Z,50.90
2022-10-25T16:49:17.090Z,41.72
2022-10-25T16:51:21.679Z,51.47
2022-10-25T16:53:29.317Z,40.92
2022-10-25T16:55:35.262Z,45.50
2022-10-25T16:57:39.511Z,44.45
2022-10-25T16:59:46.469Z,51.35
2022-10-25T17:01:56.111Z,41.40
2022-10-25T17:04:01.023Z,44.83
2022-10-25T17:06:22.148Z,39.75
2022-10-25T17:08:31.012Z,53.40
2022-10-25T17:10:35.159Z,44.90
2022-10-25T17:12:44.302Z,49.97
2022-10-25T17:14:48.555Z,39.63
2022-10-25T17:16:56.015Z,53.13
2022-10-25T17:19:05.950Z,51.15
2022-10-25T17:21:14.979Z,52.78
2022-10-25T17:23:19.437Z,52.45
2022-10-25T17:25:23.604Z,51.42
2022-10-25T17:27:32.632Z,58.60
2022-10-25T17:29:36.947Z,54.17
2022-10-25T17:31:41.573Z,49.25
2022-10-25T17:33:47.884Z,53.88
2022-10-25T17:35:54.072Z,44.08
2022-10-25T17:37:58.936Z,48.45
2022-10-25T17:40:03.288Z,50.53
2022-10-25T17:42:09.300Z,50.15
2022-10-25T17:44:13.604Z,45.40
2022-10-25T17:46:20.846Z,44.65
2022-10-25T17:48:25.106Z,43.13
2022-10-25T17:50:31.772Z,43.10
2022-10-25T17:52:41.356Z,47.70
2022-10-25T17:54:47.242Z,61.83
2022-10-25T17:56:57.985Z,52.05
2022-10-25T17:59:07.754Z,64.90
2022-10-25T18:01:15.153Z,38.22
2022-10-25T18:03:19.407Z,37.55
2022-10-25T18:05:26.646Z,42.90
2022-10-25T18:07:44.808Z,43.50
2022-10-25T18:09:49.064Z,43.10
2022-10-25T18:11:53.267Z,41.30
2022-10-25T18:13:59.140Z,39.17
2022-10-25T18:18:09.580Z,37.88
2022-10-25T18:20:15.131Z,38.03
2022-10-25T18:22:21.099Z,50.45
2022-10-25T18:24:26.579Z,36.30
2022-10-25T18:26:30.822Z,39.13
2022-10-25T18:28:35.603Z,35.40
2022-10-25T18:30:39.815Z,38.70
2022-10-25T18:32:43.871Z,39.53
2022-10-25T18:34:48.044Z,19.85
2022-10-25T18:36:52.379Z,20.08
2022-10-25T18:38:57.210Z,17.65
2022-10-25T18:41:06.880Z,19.35
2022-10-25T18:43:11.662Z,28.63
2022-10-25T18:45:16.186Z,25.77
2022-10-25T18:47:20.590Z,28.85
2022-10-25T18:49:25.079Z,24.05
2022-10-25T18:51:30.330Z,28.63
2022-10-25T18:53:35.662Z,23.90
2022-10-25T18:55:40.211Z,30.90
2022-10-25T18:57:46.900Z,24.38
2022-10-25T18:59:51.561Z,30.88
2022-10-25T19:01:56.149Z,32.25
2022-10-25T19:04:01.554Z,27.90
2022-10-25T19:06:06.546Z,28.08
2022-10-25T19:08:12.450Z,33.47
2022-10-25T19:10:16.658Z,27.63
2022-10-25T19:12:20.899Z,28.02
2022-10-25T19:14:26.412Z,34.90
2022-10-25T19:16:30.619Z,30.35
2022-10-25T19:18:38.213Z,31.00
2022-10-25T19:20:46.229Z,36.70
2022-10-25T19:22:50.694Z,32.58
2022-10-25T19:24:55.052Z,23.95
2022-10-25T19:26:59.278Z,29.23
2022-10-25T19:29:03.500Z,30.95
2022-10-25T19:31:10.322Z,28.75
2022-10-25T19:33:14.839Z,25.48
2022-10-25T19:35:19.166Z,34.47
2022-10-25T19:37:23.750Z,33.05
2022-10-25T19:39:28.038Z,30.67
2022-10-25T19:41:32.325Z,28.58
2022-10-25T19:43:37.513Z,29.75
2022-10-25T19:45:43.436Z,33.53
2022-10-25T19:47:52.597Z,29.83
2022-10-25T19:49:56.741Z,29.30
2022-10-25T19:52:01.037Z,34.47
2022-10-25T19:54:05.414Z,33.45
2022-10-25T19:56:11.994Z,30.67
2022-10-25T19:58:16.088Z,36.92
2022-10-25T20:00:20.565Z,33.60
2022-10-25T20:02:25.162Z,39.22
2022-10-25T20:04:32.083Z,35.80
2022-10-25T20:06:36.920Z,37.25
2022-10-25T20:08:41.660Z,32.85
2022-10-25T20:10:46.052Z,38.45
2022-10-25T20:12:50.394Z,35.25
2022-10-25T20:14:54.569Z,35.15
2022-10-25T20:16:58.851Z,37.85
2022-10-25T20:19:04.537Z,37.95
2022-10-25T20:21:11.927Z,35.40
2022-10-25T20:23:16.819Z,32.95
2022-10-25T20:25:21.001Z,33.30
2022-10-25T20:27:25.270Z,33.40
2022-10-25T20:29:29.562Z,40.28
2022-10-25T20:31:35.492Z,32.95
2022-10-25T20:33:40.708Z,32.15
2022-10-25T20:35:46.497Z,33.88
2022-10-25T20:37:52.606Z,34.45
2022-10-25T20:39:56.951Z,39.33
2022-10-25T20:42:01.278Z,36.53
2022-10-25T20:44:06.104Z,34.00
2022-10-25T20:46:10.987Z,30.58
2022-10-25T20:48:15.951Z,33.83
2022-10-25T20:50:20.224Z,35.78
2022-10-25T20:52:24.458Z,37.42
2022-10-25T20:54:30.442Z,38.78
2022-10-25T20:56:37.458Z,30.38
2022-10-25T20:58:42.236Z,30.90
2022-10-25T21:00:47.014Z,31.73
2022-10-25T21:02:51.451Z,31.23
2022-10-25T21:04:55.733Z,35.20
2022-10-25T21:07:01.407Z,33.05
2022-10-25T21:09:05.811Z,36.50
2022-10-25T21:11:13.622Z,30.05
2022-10-25T21:13:17.820Z,36.92
2022-10-25T21:15:22.129Z,33.45
2022-10-25T21:17:26.632Z,33.90
2022-10-25T21:19:30.923Z,33.05
2022-10-25T21:21:38.511Z,32.72
2022-10-25T21:23:42.773Z,33.38
2022-10-25T21:25:46.990Z,30.08
2022-10-25T21:27:56.182Z,33.53
2022-10-25T21:30:00.747Z,31.52
2022-10-25T21:32:05.228Z,40.47
2022-10-25T21:34:09.535Z,30.55
2022-10-25T21:36:15.213Z,32.22
2022-10-25T21:38:19.598Z,35.22
2022-10-25T21:40:23.811Z,39.13
2022-10-25T21:42:31.157Z,29.27
2022-10-25T21:44:36.887Z,27.35
2022-10-25T21:46:40.980Z,24.10
2022-10-25T21:48:47.293Z,26.50
2022-10-25T21:50:55.646Z,27.08
2022-10-25T21:53:00.045Z,25.85
2022-10-25T21:55:04.380Z,25.65
2022-10-25T21:57:08.603Z,26.23
2022-10-25T21:59:12.773Z,22.05
2022-10-25T22:01:20.101Z,20.88
2022-10-25T22:03:26.950Z,17.65
2022-10-25T22:05:31.862Z,17.65
2022-10-25T22:07:36.140Z,18.77
2022-10-25T22:09:40.303Z,17.65
2022-10-25T22:11:44.621Z,17.65
2022-10-25T22:13:49.140Z,13.45
2022-10-25T22:16:00.702Z,15.18
2022-10-25T22:18:06.288Z,10.57
2022-10-25T22:20:11.510Z,14.63
2022-10-25T22:22:15.720Z,14.15
2022-10-25T22:24:20.403Z,11.57
2022-10-25T22:26:26.675Z,13.55
2022-10-25T22:28:32.544Z,15.75
2022-10-25T22:30:39.505Z,14.25
2022-10-25T22:32:43.807Z,15.20
2022-10-25T22:34:49.737Z,18.90
2022-10-25T22:36:53.973Z,15.38
2022-10-25T22:38:58.815Z,13.18
2022-10-25T22:41:04.995Z,14.82
2022-10-25T22:43:09.324Z,14.85
2022-10-25T22:45:13.642Z,22.42
2022-10-25T22:47:18.318Z,14.27
2022-10-25T22:49:22.977Z,15.68
2022-10-25T22:51:29.717Z,16.35
2022-10-25T22:53:35.347Z,19.55
2022-10-25T22:55:39.414Z,21.75
2022-10-25T22:57:43.536Z,24.85
2022-10-25T22:59:47.656Z,19.55
2022-10-25T23:01:51.889Z,19.98
2022-10-25T23:03:57.880Z,19.63
2022-10-25T23:06:03.220Z,18.27
2022-10-25T23:08:08.764Z,24.00
2022-10-25T23:10:14.704Z,20.60
2022-10-25T23:12:19.076Z,21.88
2022-10-25T23:14:23.208Z,21.98
2022-10-25T23:16:28.028Z,24.95
2022-10-25T23:18:32.783Z,25.02
2022-10-25T23:20:36.886Z,20.50
2022-10-25T23:22:41.160Z,26.52
2022-10-25T23:24:46.604Z,24.17
2022-10-25T23:26:50.857Z,27.45
2022-10-25T23:28:55.481Z,26.40
2022-10-25T23:31:05.944Z,22.52
2022-10-25T23:33:11.833Z,20.98
2022-10-25T23:35:16.205Z,24.33
2022-10-25T23:37:20.337Z,24.58
2022-10-25T23:39:24.614Z,26.98
2022-10-25T23:41:30.106Z,27.48
2022-10-25T23:43:34.525Z,23.55
2022-10-25T23:45:39.905Z,28.55
2022-10-25T23:47:44.233Z,28.00
2022-10-25T23:49:48.347Z,27.95
2022-10-25T23:51:52.622Z,30.38
2022-10-25T23:53:56.850Z,24.58
2022-10-25T23:56:01.448Z,25.65
2022-10-25T23:58:07.631Z,33.17
