createdAt,value
2017-07-16T00:00:02.817Z,1021.78
2017-07-16T00:05:03.163Z,1021.68
2017-07-16T00:10:03.052Z,1021.7
2017-07-16T00:15:02.753Z,1021.66
2017-07-16T00:20:03.494Z,1021.67
2017-07-16T00:25:03.317Z,1021.76
2017-07-16T00:30:03.025Z,1021.68
2017-07-16T00:35:02.626Z,1021.7
2017-07-16T00:40:02.914Z,1021.7
2017-07-16T00:45:03.410Z,1021.67
2017-07-16T00:50:02.775Z,1021.7
2017-07-16T00:55:03.128Z,1021.81
2017-07-16T01:00:03.438Z,1021.98
2017-07-16T01:05:02.682Z,1021.87
2017-07-16T01:10:03.210Z,1021.8
2017-07-16T01:15:02.718Z,1021.86
2017-07-16T01:20:03.242Z,1021.88
2017-07-16T01:25:02.584Z,1021.89
2017-07-16T01:30:03.074Z,1021.85
2017-07-16T01:35:03.507Z,1021.77
2017-07-16T01:40:02.951Z,1021.74
2017-07-16T01:45:03.379Z,1021.73
2017-07-16T01:50:02.627Z,1021.79
2017-07-16T01:55:02.891Z,1021.95
2017-07-16T02:00:03.130Z,1021.92
2017-07-16T02:05:02.551Z,1021.95
2017-07-16T02:10:02.887Z,1021.96
2017-07-16T02:15:03.180Z,1021.95
2017-07-16T02:20:03.424Z,1021.89
2017-07-16T02:25:02.695Z,1021.88
2017-07-16T02:30:03.130Z,1021.91
2017-07-16T02:35:03.442Z,1021.83
2017-07-16T02:40:02.915Z,1021.79
2017-07-16T02:45:03.345Z,1021.8
2017-07-16T02:50:02.609Z,1021.8
2017-07-16T02:55:02.964Z,1021.78
2017-07-16T03:00:03.425Z,1021.78
2017-07-16T03:05:02.817Z,1021.79
2017-07-16T03:10:03.172Z,1021.82
2017-07-16T03:15:02.667Z,1021.81
2017-07-16T03:20:03.102Z,1021.73
2017-07-16T03:25:03.374Z,1021.71
2017-07-16T03:30:02.648Z,1021.7
2017-07-16T03:35:03.144Z,1021.64
2017-07-16T03:40:03.444Z,1021.68
2017-07-16T03:45:02.951Z,1021.76
2017-07-16T03:50:03.286Z,1021.76
2017-07-16T03:55:02.605Z,1021.71
2017-07-16T04:00:03.046Z,1021.75
2017-07-16T04:05:03.438Z,1021.8
2017-07-16T04:10:02.886Z,1021.71
2017-07-16T04:15:03.226Z,1021.73
2017-07-16T04:20:03.537Z,1021.68
2017-07-16T04:25:02.900Z,1021.55
2017-07-16T04:30:02.657Z,1021.77
2017-07-16T04:35:03.051Z,1021.7
2017-07-16T04:40:03.564Z,1021.7
2017-07-16T04:45:02.998Z,1021.74
2017-07-16T04:50:02.669Z,1021.78
2017-07-16T04:55:03.125Z,1021.84
2017-07-16T05:00:02.529Z,1021.84
2017-07-16T05:05:02.829Z,1021.86
2017-07-16T05:10:03.435Z,1021.8
2017-07-16T05:15:02.709Z,1021.84
2017-07-16T05:20:02.963Z,1021.87
2017-07-16T05:25:03.278Z,1021.92
2017-07-16T05:30:02.692Z,1021.96
2017-07-16T05:35:03.002Z,1021.96
2017-07-16T05:40:03.357Z,1021.89
2017-07-16T05:45:02.630Z,1021.88
2017-07-16T05:50:03.053Z,1021.91
2017-07-16T05:55:03.383Z,1021.95
2017-07-16T06:00:02.685Z,1022.08
2017-07-16T06:05:03.039Z,1022.03
2017-07-16T06:10:03.405Z,1022.09
2017-07-16T06:15:02.711Z,1022.15
2017-07-16T06:20:03.000Z,1022.14
2017-07-16T06:25:03.457Z,1022.21
2017-07-16T06:30:02.817Z,1022.2
2017-07-16T06:35:03.220Z,1022.2
2017-07-16T06:40:02.702Z,1022.2
2017-07-16T06:45:03.134Z,1022.29
2017-07-16T06:50:03.415Z,1022.38
2017-07-16T06:55:02.718Z,1022.3
2017-07-16T07:00:03.195Z,1022.26
2017-07-16T07:05:02.696Z,1022.39
2017-07-16T07:10:03.050Z,1022.35
2017-07-16T07:15:03.254Z,1022.37
2017-07-16T07:20:02.559Z,1022.36
2017-07-16T07:25:02.839Z,1022.37
2017-07-16T07:30:03.484Z,1022.4
2017-07-16T07:35:02.955Z,1022.41
2017-07-16T07:40:03.381Z,1022.4
2017-07-16T07:45:02.782Z,1022.45
2017-07-16T07:50:03.189Z,1022.45
2017-07-16T07:55:02.617Z,1022.41
2017-07-16T08:00:03.072Z,1022.49
2017-07-16T08:05:03.418Z,1022.44
2017-07-16T08:10:02.752Z,1022.46
2017-07-16T08:15:03.178Z,1022.36
2017-07-16T08:20:02.617Z,1022.38
2017-07-16T08:25:02.826Z,1022.42
2017-07-16T08:30:03.340Z,1022.39
2017-07-16T08:35:02.745Z,1022.43
2017-07-16T08:40:03.187Z,1022.37
2017-07-16T08:45:02.538Z,1022.39
2017-07-16T08:50:02.789Z,1022.4
2017-07-16T08:55:03.070Z,1022.48
2017-07-16T09:00:03.497Z,1022.33
2017-07-16T09:05:03.008Z,1022.44
2017-07-16T09:10:03.312Z,1022.43
2017-07-16T09:15:02.739Z,1022.54
2017-07-16T09:20:03.134Z,1022.47
2017-07-16T09:25:02.575Z,1022.49
2017-07-16T09:30:03.040Z,1022.52
2017-07-16T09:35:03.318Z,1022.5
2017-07-16T09:40:02.570Z,1022.5
2017-07-16T09:45:02.852Z,1022.49
2017-07-16T09:50:03.350Z,1022.43
2017-07-16T09:55:02.594Z,1022.44
2017-07-16T10:00:02.922Z,1022.33
2017-07-16T10:05:03.356Z,1022.37
2017-07-16T10:10:02.828Z,1022.38
2017-07-16T10:15:03.104Z,1022.4
2017-07-16T10:20:03.374Z,1022.36
2017-07-16T10:25:02.778Z,1022.3
2017-07-16T10:30:03.181Z,1022.43
2017-07-16T10:35:03.397Z,1022.43
2017-07-16T10:40:02.901Z,1022.46
2017-07-16T10:45:03.169Z,1022.45
2017-07-16T10:50:03.409Z,1022.42
2017-07-16T10:55:02.691Z,1022.38
2017-07-16T11:00:03.001Z,1022.3
2017-07-16T11:05:03.374Z,1022.15
2017-07-16T11:10:02.691Z,1022.14
2017-07-16T11:15:03.014Z,1022.06
2017-07-16T11:20:03.503Z,1022.17
2017-07-16T11:25:02.946Z,1022.06
2017-07-16T11:30:03.190Z,1021.97
2017-07-16T11:35:02.576Z,1021.91
2017-07-16T11:40:03.119Z,1021.93
2017-07-16T11:45:03.421Z,1021.96
2017-07-16T11:50:02.824Z,1021.93
2017-07-16T11:55:03.295Z,1021.93
2017-07-16T12:00:02.721Z,1021.9
2017-07-16T12:05:03.172Z,1021.94
2017-07-16T12:10:02.694Z,1021.9
2017-07-16T12:15:03.055Z,1021.89
2017-07-16T12:20:02.616Z,1021.9
2017-07-16T12:25:03.071Z,1021.86
2017-07-16T12:30:03.365Z,1021.83
2017-07-16T12:35:02.654Z,1021.77
2017-07-16T12:40:03.183Z,1021.77
2017-07-16T12:45:03.417Z,1021.78
2017-07-16T12:50:02.683Z,1021.68
2017-07-16T12:55:03.001Z,1021.66
2017-07-16T13:00:03.252Z,1021.64
2017-07-16T13:05:02.594Z,1021.62
2017-07-16T13:10:02.902Z,1021.62
2017-07-16T13:15:03.537Z,1021.66
2017-07-16T13:25:03.429Z,1021.64
2017-07-16T13:30:02.844Z,1021.69
2017-07-16T13:35:03.197Z,1021.71
2017-07-16T13:40:02.757Z,1021.72
2017-07-16T13:45:03.070Z,1021.69
2017-07-16T13:50:03.474Z,1021.75
2017-07-16T13:55:02.742Z,1021.68
2017-07-16T14:00:03.204Z,1021.73
2017-07-16T14:05:02.691Z,1021.7
2017-07-16T14:10:03.089Z,1021.68
2017-07-16T14:15:03.404Z,1021.68
2017-07-16T14:20:02.826Z,1021.78
2017-07-16T14:25:03.258Z,1021.75
2017-07-16T14:30:02.609Z,1021.77
2017-07-16T14:35:03.030Z,1021.8
2017-07-16T14:40:03.524Z,1021.81
2017-07-16T14:45:02.978Z,1021.76
2017-07-16T14:50:03.430Z,1021.75
2017-07-16T14:55:02.676Z,1021.84
2017-07-16T15:00:02.975Z,1021.85
2017-07-16T15:05:03.482Z,1021.85
2017-07-16T15:10:02.793Z,1021.83
2017-07-16T15:15:03.262Z,1021.75
2017-07-16T15:20:02.685Z,1021.71
2017-07-16T15:25:03.100Z,1021.79
2017-07-16T15:30:03.399Z,1021.82
2017-07-16T15:35:02.873Z,1021.85
2017-07-16T15:40:03.191Z,1021.84
2017-07-16T15:45:02.641Z,1021.78
2017-07-16T15:50:02.901Z,1021.78
2017-07-16T15:55:03.283Z,1021.8
2017-07-16T16:00:02.563Z,1021.74
2017-07-16T16:05:03.158Z,1021.63
2017-07-16T16:10:02.639Z,1021.69
2017-07-16T16:15:03.090Z,1021.65
2017-07-16T16:20:02.613Z,1021.64
2017-07-16T16:25:03.092Z,1021.61
2017-07-16T16:30:03.325Z,1021.63
2017-07-16T16:35:02.732Z,1021.63
2017-07-16T16:40:03.262Z,1021.59
2017-07-16T16:45:02.707Z,1021.59
2017-07-16T16:50:03.157Z,1021.51
2017-07-16T16:55:03.461Z,1021.55
2017-07-16T17:00:02.818Z,1021.46
2017-07-16T17:05:03.231Z,1021.48
2017-07-16T17:10:02.736Z,1021.43
2017-07-16T17:15:03.184Z,1021.46
2017-07-16T17:20:02.671Z,1021.53
2017-07-16T17:25:02.932Z,1021.43
2017-07-16T17:30:03.374Z,1021.44
2017-07-16T17:35:02.777Z,1021.46
2017-07-16T17:40:03.110Z,1021.47
2017-07-16T17:45:03.358Z,1021.53
2017-07-16T17:50:02.567Z,1021.47
2017-07-16T17:55:02.846Z,1021.53
2017-07-16T18:00:03.294Z,1021.51
2017-07-16T18:05:02.632Z,1021.51
2017-07-16T18:10:03.171Z,1021.48
2017-07-16T18:15:03.412Z,1021.51
2017-07-16T18:20:02.715Z,1021.52
2017-07-16T18:25:02.934Z,1021.54
2017-07-16T18:30:03.330Z,1021.53
2017-07-16T18:35:02.779Z,1021.5
2017-07-16T18:40:03.115Z,1021.53
2017-07-16T18:45:02.538Z,1021.63
2017-07-16T18:50:02.919Z,1021.62
2017-07-16T18:55:03.223Z,1021.68
2017-07-16T19:00:03.502Z,1021.7
2017-07-16T19:05:03.015Z,1021.74
2017-07-16T19:10:03.510Z,1021.76
2017-07-16T19:15:02.982Z,1021.73
2017-07-16T19:20:03.416Z,1021.71
2017-07-16T19:25:02.759Z,1021.67
2017-07-16T19:30:02.976Z,1021.72
2017-07-16T19:35:03.373Z,1021.73
2017-07-16T19:40:02.812Z,1021.75
2017-07-16T19:45:03.181Z,1021.75
2017-07-16T19:50:02.599Z,1021.75
2017-07-16T19:55:03.067Z,1021.78
2017-07-16T20:00:02.562Z,1021.78
2017-07-16T20:05:02.929Z,1021.84
2017-07-16T20:10:03.183Z,1021.84
2017-07-16T20:15:02.754Z,1021.9
2017-07-16T20:20:03.143Z,1021.9
2017-07-16T20:25:03.418Z,1021.84
2017-07-16T20:30:02.805Z,1021.84
2017-07-16T20:35:03.226Z,1021.81
2017-07-16T20:40:02.613Z,1021.77
2017-07-16T20:45:02.918Z,1021.72
2017-07-16T20:50:03.225Z,1021.72
2017-07-16T20:55:02.751Z,1021.7
2017-07-16T21:00:03.172Z,1021.73
2017-07-16T21:05:03.496Z,1021.71
2017-07-16T21:10:02.842Z,1021.74
2017-07-16T21:15:03.241Z,1021.7
2017-07-16T21:20:02.543Z,1021.75
2017-07-16T21:25:02.773Z,1021.77
2017-07-16T21:30:03.167Z,1021.71
2017-07-16T21:35:02.674Z,1021.77
2017-07-16T21:40:03.225Z,1021.71
2017-07-16T21:45:03.501Z,1021.75
2017-07-16T21:50:02.827Z,1021.72
2017-07-16T21:55:03.533Z,1021.69
2017-07-16T22:00:02.837Z,1021.61
2017-07-16T22:05:03.116Z,1021.59
2017-07-16T22:10:02.640Z,1021.62
2017-07-16T22:15:03.059Z,1021.64
2017-07-16T22:20:03.459Z,1021.65
2017-07-16T22:25:02.911Z,1021.62
2017-07-16T22:30:03.201Z,1021.64
2017-07-16T22:35:02.544Z,1021.61
2017-07-16T22:40:02.782Z,1021.72
2017-07-16T22:45:03.185Z,1021.71
2017-07-16T22:50:02.660Z,1021.7
2017-07-16T22:55:02.909Z,1021.63
2017-07-16T23:00:03.367Z,1021.66
2017-07-16T23:05:02.561Z,1021.59
2017-07-16T23:10:02.943Z,1021.61
2017-07-16T23:15:03.273Z,1021.62
2017-07-16T23:20:02.693Z,1021.59
2017-07-16T23:25:02.978Z,1021.68
2017-07-16T23:30:03.388Z,1021.61
2017-07-16T23:35:02.844Z,1021.63
2017-07-16T23:40:03.239Z,1021.55
2017-07-16T23:45:03.510Z,1021.59
2017-07-16T23:50:02.966Z,1021.55
2017-07-16T23:55:03.245Z,1021.53
