createdAt,value
2022-08-26T00:01:56.438Z,986
2022-08-26T00:05:04.118Z,985.9
2022-08-26T00:15:42.455Z,986
2022-08-26T00:21:06.145Z,986
2022-08-26T00:29:47.228Z,986
2022-08-26T00:33:51.741Z,986
2022-08-26T00:37:00.850Z,986
2022-08-26T00:47:51.269Z,986
2022-08-26T01:00:40.881Z,986
2022-08-26T01:09:01.883Z,986.1
2022-08-26T01:14:15.896Z,986
2022-08-26T01:19:35.522Z,986
2022-08-26T01:24:54.455Z,985.9
2022-08-26T01:30:13.446Z,986
2022-08-26T01:35:32.854Z,985.9
2022-08-26T01:40:52.333Z,985.9
2022-08-26T01:46:11.150Z,985.9
2022-08-26T01:51:30.072Z,986
2022-08-26T01:56:48.809Z,986
2022-08-26T02:02:20.459Z,986
2022-08-26T02:10:54.599Z,986
2022-08-26T02:28:44.152Z,986
2022-08-26T02:34:03.755Z,986
2022-08-26T02:39:22.861Z,985.9
2022-08-26T02:44:52.709Z,986
2022-08-26T02:53:14.742Z,985.9
2022-08-26T02:55:20.100Z,985.9
2022-08-26T03:00:39.777Z,985.9
2022-08-26T03:09:13.940Z,985.9
2022-08-26T03:11:17.988Z,985.9
2022-08-26T03:16:36.869Z,985.8
2022-08-26T03:25:09.806Z,985.8
2022-08-26T03:29:26.379Z,985.8
2022-08-26T03:46:32.537Z,985.9
2022-08-26T03:50:49.010Z,985.9
2022-08-26T03:58:09.020Z,985.9
2022-08-26T04:04:30.923Z,985.9
2022-08-26T04:09:50.121Z,985.9
2022-08-26T04:15:08.880Z,985.9
2022-08-26T04:23:47.359Z,985.9
2022-08-26T04:27:58.471Z,985.8
2022-08-26T04:41:57.727Z,985.8
2022-08-26T04:47:04.495Z,985.8
2022-08-26T04:55:51.556Z,985.9
2022-08-26T05:04:10.570Z,985.9
2022-08-26T05:08:22.424Z,985.9
2022-08-26T05:13:42.012Z,985.9
2022-08-26T05:19:11.593Z,985.9
2022-08-26T05:24:21.215Z,985.9
2022-08-26T05:32:55.383Z,985.9
2022-08-26T05:37:10.760Z,986
2022-08-26T05:41:27.304Z,986
2022-08-26T05:50:58.353Z,985.9
2022-08-26T05:59:31.408Z,985.9
2022-08-26T06:03:47.963Z,986
2022-08-26T06:06:56.120Z,985.9
2022-08-26T06:17:34.506Z,985.9
2022-08-26T06:26:07.560Z,986
2022-08-26T06:34:40.565Z,985.9
2022-08-26T06:44:21.708Z,986
2022-08-26T06:49:30.044Z,986
2022-08-26T06:54:49.092Z,985.9
2022-08-26T07:00:08.766Z,985.9
2022-08-26T07:05:28.199Z,985.9
2022-08-26T07:14:01.271Z,985.9
2022-08-26T07:22:34.332Z,985.8
2022-08-26T07:26:50.829Z,985.9
2022-08-26T07:35:23.929Z,985.9
2022-08-26T07:48:03.872Z,985.9
2022-08-26T07:56:35.579Z,985.8
2022-08-26T08:09:19.845Z,985.8
2022-08-26T08:14:39.112Z,985.8
2022-08-26T08:19:58.224Z,985.7
2022-08-26T08:25:17.463Z,985.7
2022-08-26T08:30:46.507Z,985.7
2022-08-26T08:39:09.549Z,985.6
2022-08-26T08:41:15.450Z,985.6
2022-08-26T08:46:34.257Z,985.5
2022-08-26T08:51:52.818Z,985.5
2022-08-26T08:57:11.750Z,985.5
2022-08-26T09:05:48.632Z,985.5
2022-08-26T09:10:01.334Z,985.4
2022-08-26T09:14:17.844Z,985.4
2022-08-26T09:23:49.428Z,985.4
2022-08-26T09:32:20.266Z,985.3
2022-08-26T09:36:39.418Z,985.2
2022-08-26T09:40:56.222Z,985.1
2022-08-26T09:45:02.617Z,984.9
2022-08-26T09:50:21.773Z,984.9
2022-08-26T09:55:40.872Z,984.8
2022-08-26T10:01:00.037Z,984.7
2022-08-26T10:09:33.060Z,984.7
2022-08-26T10:18:06.165Z,984.6
2022-08-26T10:22:16.708Z,984.6
2022-08-26T10:27:35.475Z,984.5
2022-08-26T10:36:20.511Z,984.4
2022-08-26T10:44:43.699Z,984.5
2022-08-26T10:54:10.105Z,984.5
2022-08-26T10:59:29.494Z,984.5
2022-08-26T11:04:48.734Z,984.5
2022-08-26T11:10:07.935Z,984.4
2022-08-26T11:18:40.986Z,984.5
2022-08-26T11:20:47.092Z,984.5
2022-08-26T11:31:25.265Z,984.4
2022-08-26T11:36:44.110Z,984.4
2022-08-26T11:42:03.301Z,984.2
2022-08-26T11:50:36.351Z,984.2
2022-08-26T12:03:19.884Z,984.2
2022-08-26T12:08:39.376Z,984.3
2022-08-26T12:14:25.978Z,984.3
2022-08-26T12:19:45.284Z,984.3
2022-08-26T12:25:04.373Z,984.1
2022-08-26T12:30:23.782Z,984.1
2022-08-26T12:35:42.835Z,984
2022-08-26T12:44:15.903Z,983.8
2022-08-26T12:57:01.016Z,983.5
2022-08-26T13:02:20.615Z,983.5
2022-08-26T13:07:40.040Z,983.6
2022-08-26T13:12:59.481Z,983.7
2022-08-26T13:18:18.348Z,983.8
2022-08-26T13:23:41.975Z,983.7
2022-08-26T13:29:01.263Z,983.6
2022-08-26T13:37:34.819Z,983.6
2022-08-26T13:50:14.526Z,983.3
2022-08-26T13:55:33.801Z,983.4
2022-08-26T14:00:52.990Z,983.5
2022-08-26T14:06:11.958Z,983.4
2022-08-26T14:14:45.013Z,983.5
2022-08-26T14:16:51.415Z,983.5
2022-08-26T14:22:09.935Z,983.4
2022-08-26T14:27:28.561Z,983.4
2022-08-26T14:32:47.685Z,983.4
2022-08-26T14:38:06.646Z,983.6
2022-08-26T14:43:26.087Z,983.6
2022-08-26T14:48:45.326Z,983.7
2022-08-26T14:54:04.177Z,983.8
2022-08-26T14:59:23.815Z,983.8
2022-08-26T15:04:43.007Z,983.8
2022-08-26T15:10:01.967Z,983.6
2022-08-26T15:15:20.874Z,983.5
2022-08-26T15:23:53.971Z,983.4
2022-08-26T15:25:58.548Z,983.4
2022-08-26T15:36:37.149Z,983.5
2022-08-26T15:41:56.310Z,983.5
2022-08-26T15:47:15.722Z,983.6
2022-08-26T15:52:34.451Z,983.6
2022-08-26T15:57:53.241Z,983.6
2022-08-26T16:03:12.245Z,983.5
2022-08-26T16:11:45.293Z,983.4
2022-08-26T16:19:09.860Z,983.4
2022-08-26T16:24:30.574Z,983.4
2022-08-26T16:29:47.939Z,983.3
2022-08-26T16:35:06.607Z,983.2
2022-08-26T16:40:25.330Z,983.2
2022-08-26T16:45:44.769Z,983.2
2022-08-26T16:51:03.517Z,983.2
2022-08-26T16:56:22.165Z,983.3
2022-08-26T17:01:41.460Z,983.4
2022-08-26T17:07:10.729Z,983.5
2022-08-26T17:12:19.820Z,983.6
2022-08-26T17:17:38.867Z,983.6
2022-08-26T17:22:57.854Z,983.6
2022-08-26T17:28:16.868Z,983.7
2022-08-26T17:36:49.943Z,983.7
2022-08-26T17:44:14.850Z,983.9
2022-08-26T17:49:34.209Z,984
2022-08-26T17:54:53.712Z,984
2022-08-26T18:00:12.475Z,984.1
2022-08-26T18:08:45.499Z,984.3
2022-08-26T18:13:02.095Z,984.4
2022-08-26T18:17:19.468Z,984.6
2022-08-26T18:26:46.834Z,984.4
2022-08-26T18:32:05.919Z,984.4
2022-08-26T18:37:37.194Z,984.7
2022-08-26T18:42:44.396Z,985.1
2022-08-26T18:48:13.078Z,985.3
2022-08-26T18:56:36.151Z,985.2
2022-08-26T18:58:40.389Z,985.1
2022-08-26T19:05:38.991Z,985.3
2022-08-26T19:14:39.655Z,985.2
2022-08-26T19:19:58.996Z,985.3
2022-08-26T19:25:16.830Z,985.6
2022-08-26T19:32:27.431Z,986.3
2022-08-26T19:41:15.114Z,986.2
2022-08-26T19:49:48.207Z,986.2
2022-08-26T19:51:53.757Z,986.2
2022-08-26T20:02:31.852Z,986.7
2022-08-26T20:07:49.675Z,986.3
2022-08-26T20:13:08.981Z,986.3
2022-08-26T20:18:28.162Z,986.2
2022-08-26T20:25:02.357Z,986.3
2022-08-26T20:29:08.291Z,986.2
2022-08-26T20:37:41.335Z,986.2
2022-08-26T20:46:17.834Z,986.4
2022-08-26T20:50:24.050Z,986.4
2022-08-26T20:55:42.906Z,986.4
2022-08-26T21:01:06.876Z,986.3
2022-08-26T21:06:21.570Z,986.4
2022-08-26T21:11:40.251Z,986.3
2022-08-26T21:16:59.299Z,986.3
2022-08-26T21:22:18.952Z,986.3
2022-08-26T21:27:38.083Z,986.3
2022-08-26T21:32:57.333Z,986.2
2022-08-26T21:41:30.319Z,986.2
2022-08-26T21:48:54.274Z,986.1
2022-08-26T21:54:13.290Z,986.1
2022-08-26T21:59:31.722Z,986.1
2022-08-26T22:04:50.517Z,986.1
2022-08-26T22:10:10.686Z,986.2
2022-08-26T22:15:29.807Z,986.2
2022-08-26T22:20:49.168Z,986.1
2022-08-26T22:26:08.142Z,986.1
2022-08-26T22:31:28.040Z,986
2022-08-26T22:36:47.204Z,986.1
2022-08-26T22:42:05.940Z,986
2022-08-26T22:47:24.865Z,986.1
2022-08-26T22:52:44.225Z,986.1
2022-08-26T22:58:04.137Z,986
2022-08-26T23:03:23.173Z,986
2022-08-26T23:08:41.469Z,985.9
2022-08-26T23:14:00.280Z,985.9
2022-08-26T23:19:19.595Z,985.9
2022-08-26T23:24:38.674Z,985.9
2022-08-26T23:29:57.746Z,985.9
2022-08-26T23:35:25.247Z,985.8
2022-08-26T23:40:36.181Z,985.9
2022-08-26T23:45:55.485Z,985.8
2022-08-26T23:51:14.526Z,985.9
2022-08-26T23:56:34.687Z,985.9
