createdAt,value
2023-05-17T00:01:06.503Z,100.00
2023-05-17T00:06:08.751Z,100.00
2023-05-17T00:11:12.908Z,100.00
2023-05-17T00:16:17.083Z,100.00
2023-05-17T00:21:21.247Z,100.00
2023-05-17T00:26:25.387Z,100.00
2023-05-17T00:31:29.601Z,100.00
2023-05-17T00:36:33.727Z,100.00
2023-05-17T00:41:37.881Z,100.00
2023-05-17T00:46:42.057Z,100.00
2023-05-17T00:51:46.202Z,100.00
2023-05-17T00:56:50.394Z,100.00
2023-05-17T01:01:54.556Z,100.00
2023-05-17T01:06:58.718Z,100.00
2023-05-17T01:12:02.884Z,100.00
2023-05-17T01:17:07.042Z,100.00
2023-05-17T01:22:11.208Z,100.00
2023-05-17T01:27:15.340Z,100.00
2023-05-17T01:32:19.576Z,100.00
2023-05-17T01:37:23.677Z,100.00
2023-05-17T01:42:27.847Z,100.00
2023-05-17T01:47:32.041Z,100.00
2023-05-17T01:52:36.175Z,100.00
2023-05-17T01:57:40.350Z,100.00
2023-05-17T02:02:44.506Z,100.00
2023-05-17T02:07:48.649Z,100.00
2023-05-17T02:12:52.826Z,100.00
2023-05-17T02:17:57.085Z,100.00
2023-05-17T02:23:01.236Z,100.00
2023-05-17T02:28:05.338Z,100.00
2023-05-17T02:33:09.555Z,100.00
2023-05-17T02:38:13.659Z,100.00
2023-05-17T02:43:17.820Z,100.00
2023-05-17T02:48:22.048Z,100.00
2023-05-17T02:53:26.125Z,100.00
2023-05-17T02:58:30.284Z,100.00
2023-05-17T03:03:34.621Z,100.00
2023-05-17T03:08:38.608Z,100.00
2023-05-17T03:18:47.103Z,100.00
2023-05-17T03:23:51.087Z,100.00
2023-05-17T03:28:55.280Z,100.00
2023-05-17T03:33:59.491Z,100.00
2023-05-17T03:39:03.613Z,100.00
2023-05-17T03:44:07.771Z,100.00
2023-05-17T03:49:12.007Z,100.00
2023-05-17T03:54:16.101Z,100.00
2023-05-17T03:59:20.228Z,100.00
2023-05-17T04:04:24.538Z,100.00
2023-05-17T04:09:28.614Z,100.00
2023-05-17T04:14:32.744Z,100.00
2023-05-17T04:19:36.923Z,100.00
2023-05-17T04:24:41.036Z,100.00
2023-05-17T04:29:45.257Z,100.00
2023-05-17T04:34:49.376Z,100.00
2023-05-17T04:39:53.586Z,100.00
2023-05-17T04:44:57.771Z,100.00
2023-05-17T04:50:01.947Z,100.00
2023-05-17T04:55:06.042Z,100.00
2023-05-17T05:00:10.271Z,100.00
2023-05-17T05:05:14.336Z,100.00
2023-05-17T05:10:18.517Z,100.00
2023-05-17T05:15:22.706Z,100.00
2023-05-17T05:20:28.057Z,100.00
2023-05-17T05:25:31.270Z,100.00
2023-05-17T05:30:36.206Z,100.00
2023-05-17T05:35:37.453Z,100.00
2023-05-17T05:40:41.601Z,100.00
2023-05-17T05:45:45.798Z,100.00
2023-05-17T05:50:49.917Z,100.00
2023-05-17T05:55:54.090Z,100.00
2023-05-17T06:00:58.270Z,100.00
2023-05-17T06:06:00.580Z,100.00
2023-05-17T06:11:04.736Z,100.00
2023-05-17T06:16:08.885Z,100.00
2023-05-17T06:21:13.012Z,100.00
2023-05-17T06:26:17.143Z,100.00
2023-05-17T06:31:21.417Z,100.00
2023-05-17T06:36:25.556Z,100.00
2023-05-17T06:41:29.668Z,100.00
2023-05-17T06:46:33.800Z,100.00
2023-05-17T06:51:38.022Z,100.00
2023-05-17T06:56:42.141Z,100.00
2023-05-17T07:01:46.300Z,100.00
2023-05-17T07:06:50.450Z,100.00
2023-05-17T07:11:54.621Z,100.00
2023-05-17T07:16:58.802Z,100.00
2023-05-17T07:22:03.003Z,100.00
2023-05-17T07:27:07.347Z,100.00
2023-05-17T07:32:11.317Z,100.00
2023-05-17T07:37:15.404Z,100.00
2023-05-17T07:42:19.611Z,100.00
2023-05-17T07:47:23.817Z,100.00
2023-05-17T07:52:27.894Z,100.00
2023-05-17T07:57:32.087Z,100.00
2023-05-17T08:02:36.344Z,100.00
2023-05-17T08:07:40.437Z,100.00
2023-05-17T08:12:44.539Z,100.00
2023-05-17T08:17:48.797Z,100.00
2023-05-17T08:22:52.882Z,100.00
2023-05-17T08:27:57.100Z,100.00
2023-05-17T08:33:01.342Z,100.00
2023-05-17T08:38:05.386Z,100.00
2023-05-17T08:43:09.551Z,100.00
2023-05-17T08:48:13.838Z,100.00
2023-05-17T08:53:17.911Z,100.00
2023-05-17T08:58:22.075Z,100.00
2023-05-17T09:03:26.247Z,100.00
2023-05-17T09:08:30.340Z,100.00
2023-05-17T09:13:34.547Z,100.00
2023-05-17T09:18:38.799Z,100.00
2023-05-17T09:23:45.200Z,100.00
2023-05-17T09:28:46.980Z,100.00
2023-05-17T09:33:51.136Z,100.00
2023-05-17T09:38:55.330Z,100.00
2023-05-17T09:43:59.455Z,100.00
2023-05-17T09:49:03.897Z,100.00
2023-05-17T09:54:07.826Z,100.00
2023-05-17T09:59:11.921Z,100.00
2023-05-17T10:04:16.131Z,100.00
2023-05-17T10:09:20.303Z,100.00
2023-05-17T10:14:24.457Z,100.00
2023-05-17T10:19:28.685Z,100.00
2023-05-17T10:24:32.754Z,100.00
2023-05-17T10:29:36.944Z,100.00
2023-05-17T10:34:41.091Z,100.00
2023-05-17T10:39:45.195Z,100.00
2023-05-17T10:44:49.347Z,100.00
2023-05-17T10:49:53.549Z,100.00
2023-05-17T10:54:57.695Z,100.00
2023-05-17T11:00:01.862Z,100.00
2023-05-17T11:05:06.087Z,100.00
2023-05-17T11:10:10.158Z,100.00
2023-05-17T11:15:14.349Z,100.00
2023-05-17T11:20:18.714Z,100.00
2023-05-17T11:25:22.684Z,100.00
2023-05-17T11:30:26.956Z,100.00
2023-05-17T11:35:29.110Z,100.00
2023-05-17T11:40:33.217Z,100.00
2023-05-17T11:45:37.400Z,100.00
2023-05-17T11:50:41.634Z,100.00
2023-05-17T11:55:45.691Z,100.00
2023-05-17T12:00:49.925Z,100.00
2023-05-17T12:05:54.043Z,100.00
2023-05-17T12:10:58.222Z,100.00
2023-05-17T12:16:02.363Z,100.00
2023-05-17T12:21:06.548Z,100.00
2023-05-17T12:26:10.685Z,100.00
2023-05-17T12:31:14.810Z,100.00
2023-05-17T12:36:19.019Z,100.00
2023-05-17T12:41:23.144Z,100.00
2023-05-17T12:46:27.346Z,100.00
2023-05-17T12:51:31.441Z,100.00
2023-05-17T12:56:35.642Z,100.00
2023-05-17T13:01:39.801Z,100.00
2023-05-17T13:06:43.921Z,100.00
2023-05-17T13:11:48.100Z,100.00
2023-05-17T13:16:52.270Z,100.00
2023-05-17T13:21:56.420Z,100.00
2023-05-17T13:27:00.596Z,100.00
2023-05-17T13:32:04.761Z,100.00
2023-05-17T13:42:13.135Z,100.00
2023-05-17T13:47:17.241Z,100.00
2023-05-17T13:52:21.364Z,100.00
2023-05-17T13:57:25.590Z,100.00
2023-05-17T14:02:29.763Z,100.00
2023-05-17T14:07:33.893Z,100.00
2023-05-17T14:12:38.017Z,100.00
2023-05-17T14:17:42.244Z,100.00
2023-05-17T14:22:46.371Z,100.00
2023-05-17T14:27:50.489Z,100.00
2023-05-17T14:32:54.718Z,100.00
2023-05-17T14:37:58.802Z,100.00
2023-05-17T14:43:03.022Z,100.00
2023-05-17T14:48:07.231Z,100.00
2023-05-17T14:53:11.324Z,100.00
2023-05-17T14:58:15.462Z,100.00
2023-05-17T15:03:22.383Z,100.00
2023-05-17T15:08:23.764Z,100.00
2023-05-17T15:13:27.906Z,100.00
2023-05-17T15:18:32.116Z,100.00
2023-05-17T15:23:36.273Z,100.00
2023-05-17T15:28:40.431Z,100.00
2023-05-17T15:33:44.644Z,100.00
2023-05-17T15:38:48.718Z,100.00
2023-05-17T15:43:52.906Z,100.00
2023-05-17T15:48:57.120Z,100.00
2023-05-17T15:54:01.195Z,100.00
2023-05-17T15:59:05.373Z,100.00
2023-05-17T16:04:09.566Z,100.00
2023-05-17T16:09:13.658Z,99.74
2023-05-17T16:14:17.829Z,100.00
2023-05-17T16:19:22.746Z,98.76
2023-05-17T16:24:26.160Z,99.70
2023-05-17T16:29:30.318Z,95.72
2023-05-17T16:34:34.495Z,93.08
2023-05-17T16:39:38.625Z,95.70
2023-05-17T16:44:42.793Z,85.81
2023-05-17T16:49:46.940Z,87.83
2023-05-17T16:54:51.149Z,90.87
2023-05-17T16:59:55.250Z,92.30
2023-05-17T17:04:57.514Z,100.00
2023-05-17T17:10:01.745Z,100.00
2023-05-17T17:15:07.724Z,100.00
2023-05-17T17:20:09.998Z,100.00
2023-05-17T17:25:14.193Z,100.00
2023-05-17T17:30:18.317Z,100.00
2023-05-17T17:35:22.474Z,100.00
2023-05-17T17:40:26.683Z,100.00
2023-05-17T17:45:30.832Z,100.00
2023-05-17T17:50:34.960Z,100.00
2023-05-17T17:55:39.156Z,100.00
2023-05-17T18:00:43.288Z,100.00
2023-05-17T18:05:47.426Z,100.00
2023-05-17T18:10:51.628Z,100.00
2023-05-17T18:15:55.797Z,100.00
2023-05-17T18:20:59.947Z,100.00
2023-05-17T18:26:04.111Z,100.00
2023-05-17T18:31:08.226Z,100.00
2023-05-17T18:36:12.436Z,100.00
2023-05-17T18:41:16.596Z,100.00
2023-05-17T18:46:20.760Z,100.00
2023-05-17T18:51:24.874Z,100.00
2023-05-17T18:56:29.060Z,100.00
2023-05-17T19:01:33.371Z,100.00
2023-05-17T19:06:37.419Z,100.00
2023-05-17T19:11:41.587Z,100.00
2023-05-17T19:16:45.815Z,100.00
2023-05-17T19:21:50.008Z,100.00
2023-05-17T19:26:54.049Z,100.00
2023-05-17T19:31:58.219Z,100.00
2023-05-17T19:37:02.396Z,100.00
2023-05-17T19:42:06.483Z,100.00
2023-05-17T19:47:10.708Z,100.00
2023-05-17T19:52:14.832Z,100.00
2023-05-17T19:57:18.977Z,100.00
2023-05-17T20:02:23.157Z,100.00
2023-05-17T20:07:27.345Z,100.00
2023-05-17T20:12:31.492Z,100.00
2023-05-17T20:17:35.672Z,100.00
2023-05-17T20:22:39.847Z,100.00
2023-05-17T20:27:43.969Z,100.00
2023-05-17T20:32:48.156Z,100.00
2023-05-17T20:37:52.287Z,100.00
2023-05-17T20:42:56.491Z,100.00
2023-05-17T20:48:00.660Z,100.00
2023-05-17T20:53:04.777Z,100.00
2023-05-17T20:58:08.964Z,100.00
2023-05-17T21:03:13.131Z,100.00
2023-05-17T21:08:17.268Z,100.00
2023-05-17T21:13:21.433Z,100.00
2023-05-17T21:18:25.558Z,100.00
2023-05-17T21:23:29.747Z,100.00
2023-05-17T21:28:33.879Z,100.00
2023-05-17T21:33:38.046Z,100.00
2023-05-17T21:38:42.230Z,100.00
2023-05-17T21:43:46.393Z,100.00
2023-05-17T21:48:50.573Z,100.00
2023-05-17T21:53:54.737Z,100.00
2023-05-17T21:58:58.873Z,100.00
2023-05-17T22:04:03.232Z,100.00
2023-05-17T22:09:07.209Z,100.00
2023-05-17T22:14:11.350Z,100.00
2023-05-17T22:19:15.582Z,100.00
2023-05-17T22:24:19.682Z,100.00
2023-05-17T22:29:23.828Z,100.00
2023-05-17T22:34:26.079Z,100.00
2023-05-17T22:39:30.276Z,100.00
2023-05-17T22:44:34.431Z,100.00
2023-05-17T22:49:38.580Z,100.00
2023-05-17T22:54:42.745Z,100.00
2023-05-17T22:59:46.914Z,100.00
2023-05-17T23:04:49.185Z,100.00
2023-05-17T23:09:53.318Z,100.00
2023-05-17T23:14:57.515Z,100.00
2023-05-17T23:20:01.677Z,100.00
2023-05-17T23:25:05.900Z,100.00
2023-05-17T23:30:10.003Z,100.00
2023-05-17T23:35:14.140Z,100.00
2023-05-17T23:40:18.342Z,100.00
2023-05-17T23:45:22.482Z,100.00
2023-05-17T23:50:26.644Z,100.00
2023-05-17T23:55:30.883Z,100.00
