createdAt,value
2019-05-09T00:01:55.414Z,9.70
2019-05-09T00:04:23.171Z,9.60
2019-05-09T00:06:50.797Z,9.70
2019-05-09T00:09:18.565Z,9.60
2019-05-09T00:11:45.997Z,9.70
2019-05-09T00:14:13.722Z,9.60
2019-05-09T00:16:43.765Z,9.60
2019-05-09T00:19:10.916Z,9.50
2019-05-09T00:21:43.534Z,9.50
2019-05-09T00:24:11.022Z,9.50
2019-05-09T00:26:38.485Z,9.50
2019-05-09T00:29:13.905Z,9.50
2019-05-09T00:31:54.123Z,9.50
2019-05-09T00:34:30.079Z,9.50
2019-05-09T00:36:57.562Z,9.50
2019-05-09T00:39:24.989Z,9.40
2019-05-09T00:41:53.881Z,9.40
2019-05-09T00:44:25.438Z,9.40
2019-05-09T00:47:04.173Z,9.40
2019-05-09T00:49:34.009Z,9.30
2019-05-09T00:52:03.355Z,9.40
2019-05-09T00:54:30.564Z,9.40
2019-05-09T00:56:58.108Z,9.40
2019-05-09T00:59:25.526Z,9.50
2019-05-09T01:01:54.327Z,9.50
2019-05-09T01:04:24.159Z,9.60
2019-05-09T01:06:53.820Z,9.60
2019-05-09T01:09:20.929Z,9.70
2019-05-09T01:11:48.524Z,9.70
2019-05-09T01:14:15.937Z,9.70
2019-05-09T01:16:44.138Z,9.80
2019-05-09T01:19:13.939Z,9.80
2019-05-09T01:21:41.148Z,9.80
2019-05-09T01:24:08.864Z,9.90
2019-05-09T01:26:36.910Z,9.90
2019-05-09T01:29:04.573Z,10.00
2019-05-09T01:31:33.451Z,10.10
2019-05-09T01:34:08.170Z,10.10
2019-05-09T01:36:54.076Z,10.10
2019-05-09T01:39:24.071Z,10.10
2019-05-09T01:41:53.167Z,10.20
2019-05-09T01:44:20.962Z,10.20
2019-05-09T01:46:48.377Z,10.20
2019-05-09T01:49:15.849Z,10.20
2019-05-09T01:51:44.500Z,10.20
2019-05-09T01:54:13.270Z,10.10
2019-05-09T01:56:42.613Z,10.10
2019-05-09T01:59:10.109Z,10.10
2019-05-09T02:02:07.944Z,10.00
2019-05-09T02:04:33.583Z,10.00
2019-05-09T02:07:01.111Z,10.00
2019-05-09T02:09:28.863Z,10.00
2019-05-09T02:11:56.273Z,10.10
2019-05-09T02:14:36.003Z,10.10
2019-05-09T02:17:19.913Z,10.10
2019-05-09T02:19:47.597Z,10.10
2019-05-09T02:22:34.589Z,10.10
2019-05-09T02:25:04.352Z,10.00
2019-05-09T02:27:33.203Z,10.00
2019-05-09T02:30:00.812Z,9.90
2019-05-09T02:32:28.221Z,9.90
2019-05-09T02:34:55.676Z,9.90
2019-05-09T02:37:24.198Z,9.80
2019-05-09T02:39:51.768Z,9.70
2019-05-09T02:42:19.796Z,9.70
2019-05-09T02:44:49.277Z,9.80
2019-05-09T02:47:22.130Z,9.80
2019-05-09T02:49:49.756Z,9.80
2019-05-09T02:52:19.739Z,9.80
2019-05-09T02:54:50.075Z,9.80
2019-05-09T02:57:18.572Z,9.90
2019-05-09T03:00:08.865Z,9.90
2019-05-09T03:03:30.652Z,9.90
2019-05-09T03:06:01.844Z,9.90
2019-05-09T03:08:29.799Z,9.90
2019-05-09T03:10:59.075Z,9.90
2019-05-09T03:13:29.086Z,9.90
2019-05-09T03:16:00.175Z,9.90
2019-05-09T03:18:28.650Z,9.80
2019-05-09T03:21:19.191Z,9.80
2019-05-09T03:23:48.950Z,9.80
2019-05-09T03:26:19.722Z,9.70
2019-05-09T03:28:59.073Z,9.70
2019-05-09T03:31:29.779Z,9.60
2019-05-09T03:33:59.429Z,9.60
2019-05-09T03:36:28.119Z,9.50
2019-05-09T03:38:57.694Z,9.50
2019-05-09T03:41:25.223Z,9.40
2019-05-09T03:43:52.677Z,9.40
2019-05-09T03:46:39.649Z,9.30
2019-05-09T03:49:07.692Z,9.30
2019-05-09T03:51:37.919Z,9.20
2019-05-09T03:54:07.868Z,9.20
2019-05-09T03:56:39.246Z,9.20
2019-05-09T03:59:08.319Z,9.20
2019-05-09T04:01:38.028Z,9.20
2019-05-09T04:04:23.662Z,9.20
2019-05-09T04:06:51.175Z,9.30
2019-05-09T04:09:18.755Z,9.30
2019-05-09T04:11:48.354Z,9.30
2019-05-09T04:14:21.419Z,9.30
2019-05-09T04:16:48.801Z,9.30
2019-05-09T04:19:17.519Z,9.30
2019-05-09T04:21:45.260Z,9.40
2019-05-09T04:24:17.683Z,9.40
2019-05-09T04:26:53.205Z,9.50
2019-05-09T04:29:20.658Z,9.50
2019-05-09T04:31:48.425Z,9.70
2019-05-09T04:34:18.194Z,9.80
2019-05-09T04:36:45.491Z,9.90
2019-05-09T04:39:20.974Z,10.10
2019-05-09T04:41:42.638Z,10.10
2019-05-09T04:44:19.328Z,10.20
2019-05-09T04:46:44.195Z,10.20
2019-05-09T04:49:11.641Z,10.30
2019-05-09T04:51:39.344Z,10.20
2019-05-09T04:54:07.364Z,10.20
2019-05-09T04:56:39.782Z,10.10
2019-05-09T04:59:07.567Z,10.10
2019-05-09T05:01:43.406Z,10.10
2019-05-09T05:04:10.969Z,10.10
2019-05-09T05:06:40.597Z,10.10
2019-05-09T05:09:08.410Z,10.20
2019-05-09T05:11:38.130Z,10.20
2019-05-09T05:14:09.048Z,10.20
2019-05-09T05:16:34.717Z,10.30
2019-05-09T05:19:02.172Z,10.40
2019-05-09T05:21:30.117Z,10.60
2019-05-09T05:24:11.781Z,10.80
2019-05-09T05:26:40.510Z,11.00
2019-05-09T05:29:08.549Z,11.30
2019-05-09T05:31:38.638Z,11.40
2019-05-09T05:34:10.146Z,11.60
2019-05-09T05:36:47.650Z,11.70
2019-05-09T05:39:17.727Z,11.90
2019-05-09T05:41:44.664Z,12.00
2019-05-09T05:44:12.246Z,12.10
2019-05-09T05:46:59.296Z,12.30
2019-05-09T05:49:27.990Z,12.30
2019-05-09T05:51:57.622Z,12.50
2019-05-09T05:54:27.531Z,12.70
2019-05-09T05:56:54.600Z,12.70
2019-05-09T05:59:22.239Z,12.70
2019-05-09T06:01:49.712Z,12.70
2019-05-09T06:04:18.667Z,12.70
2019-05-09T06:06:48.118Z,12.60
2019-05-09T06:09:15.815Z,12.70
2019-05-09T06:11:43.240Z,12.70
2019-05-09T06:14:11.925Z,12.70
2019-05-09T06:16:39.580Z,12.70
2019-05-09T06:19:08.932Z,12.70
2019-05-09T06:21:37.478Z,12.60
2019-05-09T06:24:05.356Z,12.70
2019-05-09T06:26:33.140Z,12.70
2019-05-09T06:29:00.575Z,12.60
2019-05-09T06:31:28.547Z,12.50
2019-05-09T06:33:57.785Z,12.50
2019-05-09T06:36:28.129Z,12.50
2019-05-09T06:38:54.848Z,12.50
2019-05-09T06:41:22.482Z,12.50
2019-05-09T06:44:09.522Z,12.60
2019-05-09T06:46:32.784Z,12.70
2019-05-09T06:49:21.278Z,12.80
2019-05-09T06:51:33.920Z,12.90
2019-05-09T06:54:01.344Z,12.90
2019-05-09T06:56:28.839Z,12.80
2019-05-09T06:58:58.260Z,12.90
2019-05-09T07:01:31.466Z,13.00
2019-05-09T07:04:04.707Z,13.00
2019-05-09T07:06:38.031Z,13.00
2019-05-09T07:09:19.153Z,13.00
2019-05-09T07:11:48.665Z,13.20
2019-05-09T07:14:32.963Z,13.50
2019-05-09T07:16:58.799Z,13.70
2019-05-09T07:19:27.990Z,14.10
2019-05-09T07:22:09.391Z,14.20
2019-05-09T07:25:05.982Z,14.20
2019-05-09T07:27:29.446Z,14.40
2019-05-09T07:29:58.827Z,14.70
2019-05-09T07:32:27.934Z,15.00
2019-05-09T07:34:59.029Z,15.30
2019-05-09T07:37:27.516Z,15.60
2019-05-09T07:39:55.136Z,15.60
2019-05-09T07:42:22.691Z,15.50
2019-05-09T07:44:52.396Z,15.40
2019-05-09T07:47:19.485Z,15.30
2019-05-09T07:49:48.161Z,15.30
2019-05-09T07:52:18.524Z,15.20
2019-05-09T07:54:45.294Z,15.30
2019-05-09T07:57:12.938Z,15.30
2019-05-09T07:59:40.415Z,15.10
2019-05-09T08:02:08.729Z,15.00
2019-05-09T08:04:38.643Z,15.00
2019-05-09T08:07:08.354Z,15.00
2019-05-09T08:09:38.568Z,15.00
2019-05-09T08:12:07.363Z,14.90
2019-05-09T08:14:34.610Z,14.80
2019-05-09T08:17:02.420Z,14.40
2019-05-09T08:19:30.074Z,14.40
2019-05-09T08:21:57.781Z,14.30
2019-05-09T08:24:27.524Z,14.20
2019-05-09T08:26:54.875Z,14.20
2019-05-09T08:29:22.313Z,14.00
2019-05-09T08:31:49.847Z,13.70
2019-05-09T08:34:18.695Z,13.60
2019-05-09T08:36:47.744Z,13.50
2019-05-09T08:39:15.490Z,13.50
2019-05-09T08:41:43.018Z,13.50
2019-05-09T08:44:23.704Z,13.60
2019-05-09T08:46:51.303Z,13.80
2019-05-09T08:49:22.131Z,14.00
2019-05-09T08:52:10.209Z,14.20
2019-05-09T08:54:42.235Z,14.20
2019-05-09T08:57:09.796Z,14.20
2019-05-09T08:59:38.253Z,14.30
2019-05-09T09:02:18.475Z,14.20
2019-05-09T09:04:38.353Z,14.20
2019-05-09T09:07:08.182Z,14.20
2019-05-09T09:09:37.716Z,14.00
2019-05-09T09:12:21.072Z,13.90
2019-05-09T09:14:34.271Z,13.80
2019-05-09T09:17:01.792Z,13.70
2019-05-09T09:19:29.283Z,13.50
2019-05-09T09:22:00.366Z,13.30
2019-05-09T09:24:28.342Z,13.10
2019-05-09T09:26:57.415Z,13.00
2019-05-09T09:29:25.056Z,12.80
2019-05-09T09:31:53.253Z,12.70
2019-05-09T09:34:20.726Z,12.70
2019-05-09T09:36:48.190Z,12.50
2019-05-09T09:39:15.615Z,12.40
2019-05-09T09:41:43.170Z,12.30
2019-05-09T09:44:10.522Z,12.20
2019-05-09T09:46:38.054Z,12.10
2019-05-09T09:49:07.729Z,12.20
2019-05-09T09:51:34.894Z,12.30
2019-05-09T09:54:02.334Z,12.30
2019-05-09T09:56:30.334Z,12.30
2019-05-09T09:59:09.816Z,12.40
2019-05-09T10:01:39.986Z,12.40
2019-05-09T10:04:19.401Z,12.40
2019-05-09T10:06:40.841Z,12.50
2019-05-09T10:09:09.346Z,12.50
2019-05-09T10:11:37.210Z,12.60
2019-05-09T10:14:07.725Z,12.80
2019-05-09T10:17:00.390Z,13.00
2019-05-09T10:19:56.726Z,13.40
2019-05-09T10:22:26.169Z,13.90
2019-05-09T10:24:54.349Z,14.40
2019-05-09T10:27:21.799Z,14.40
2019-05-09T10:29:49.406Z,14.70
2019-05-09T10:32:18.264Z,14.80
2019-05-09T10:34:48.887Z,14.90
2019-05-09T10:37:18.499Z,14.50
2019-05-09T10:39:45.825Z,14.50
2019-05-09T10:42:43.572Z,14.60
2019-05-09T10:45:29.232Z,14.90
2019-05-09T10:48:03.933Z,15.40
2019-05-09T10:51:03.939Z,15.90
2019-05-09T10:53:31.159Z,15.80
2019-05-09T10:55:58.812Z,16.10
2019-05-09T10:58:48.198Z,16.40
2019-05-09T11:01:53.542Z,17.20
2019-05-09T11:04:22.747Z,18.30
2019-05-09T11:07:18.193Z,17.80
2019-05-09T11:09:48.194Z,17.50
2019-05-09T11:12:17.883Z,17.10
2019-05-09T11:14:45.089Z,16.90
2019-05-09T11:17:18.432Z,16.80
2019-05-09T11:19:43.359Z,16.90
2019-05-09T11:22:11.020Z,16.70
2019-05-09T11:24:45.777Z,16.70
2019-05-09T11:27:08.632Z,16.70
2019-05-09T11:29:38.708Z,16.40
2019-05-09T11:32:07.930Z,16.20
2019-05-09T11:34:37.417Z,16.20
2019-05-09T11:37:04.535Z,16.10
2019-05-09T11:39:39.710Z,15.80
2019-05-09T11:42:01.525Z,15.60
2019-05-09T11:44:29.003Z,15.50
2019-05-09T11:46:58.272Z,15.40
2019-05-09T11:49:25.821Z,15.30
2019-05-09T11:51:53.426Z,15.20
2019-05-09T11:54:21.165Z,15.00
2019-05-09T11:56:48.676Z,15.00
2019-05-09T11:59:18.193Z,14.80
2019-05-09T12:01:48.059Z,14.70
2019-05-09T12:04:14.897Z,14.60
2019-05-09T12:06:42.398Z,14.50
2019-05-09T12:09:10.054Z,14.30
2019-05-09T12:11:43.514Z,14.20
2019-05-09T12:14:08.879Z,14.00
2019-05-09T12:16:38.108Z,13.80
2019-05-09T12:19:05.929Z,13.70
2019-05-09T12:21:48.092Z,13.60
2019-05-09T12:24:17.673Z,13.50
2019-05-09T12:26:48.006Z,13.40
2019-05-09T12:29:14.597Z,13.30
2019-05-09T12:31:42.085Z,13.30
2019-05-09T12:34:09.868Z,13.30
2019-05-09T12:36:39.889Z,13.10
2019-05-09T12:39:08.746Z,13.10
2019-05-09T12:41:38.399Z,13.10
2019-05-09T12:44:08.583Z,13.10
2019-05-09T12:46:39.062Z,13.20
2019-05-09T12:49:04.821Z,13.20
2019-05-09T12:51:32.565Z,13.20
2019-05-09T12:54:00.024Z,13.20
2019-05-09T12:56:28.482Z,13.20
2019-05-09T12:58:57.867Z,13.20
2019-05-09T13:01:25.759Z,13.30
2019-05-09T13:03:53.311Z,13.20
2019-05-09T13:06:20.756Z,13.30
2019-05-09T13:08:48.273Z,13.30
2019-05-09T13:11:15.769Z,13.30
2019-05-09T13:13:43.242Z,13.30
2019-05-09T13:16:21.218Z,13.30
2019-05-09T13:19:08.855Z,13.20
2019-05-09T13:21:38.973Z,13.30
2019-05-09T13:24:08.110Z,13.30
2019-05-09T13:26:38.566Z,13.40
2019-05-09T13:29:07.852Z,13.50
2019-05-09T13:31:37.841Z,13.60
2019-05-09T13:34:04.626Z,13.80
2019-05-09T13:36:33.587Z,13.90
2019-05-09T13:39:05.025Z,14.00
2019-05-09T13:41:31.939Z,14.10
2019-05-09T13:44:05.222Z,14.20
2019-05-09T13:46:28.880Z,14.30
2019-05-09T13:49:08.271Z,14.30
2019-05-09T13:51:25.716Z,14.20
2019-05-09T13:53:53.910Z,14.30
2019-05-09T13:56:21.658Z,14.20
2019-05-09T13:58:49.425Z,14.20
2019-05-09T14:01:17.608Z,14.20
2019-05-09T14:03:45.408Z,14.20
2019-05-09T14:06:13.015Z,14.10
2019-05-09T14:08:40.469Z,14.10
2019-05-09T14:11:08.482Z,14.20
2019-05-09T14:13:38.459Z,14.10
2019-05-09T14:16:18.807Z,14.10
2019-05-09T14:18:38.400Z,14.10
2019-05-09T14:21:07.712Z,14.10
2019-05-09T14:23:39.587Z,14.10
2019-05-09T14:26:04.882Z,14.00
2019-05-09T14:28:32.318Z,14.00
2019-05-09T14:30:59.809Z,13.90
2019-05-09T14:33:29.499Z,13.90
2019-05-09T14:35:56.799Z,14.10
2019-05-09T14:38:24.355Z,14.20
2019-05-09T14:40:51.814Z,14.30
2019-05-09T14:43:19.347Z,14.40
2019-05-09T14:45:48.374Z,14.40
2019-05-09T14:48:18.745Z,14.40
2019-05-09T14:50:45.583Z,14.40
2019-05-09T14:53:13.029Z,14.30
2019-05-09T14:55:43.327Z,14.40
2019-05-09T14:58:10.003Z,14.30
2019-05-09T15:00:38.683Z,14.30
2019-05-09T15:03:08.182Z,14.20
2019-05-09T15:05:37.864Z,14.20
2019-05-09T15:08:05.465Z,14.20
2019-05-09T15:10:33.025Z,14.20
2019-05-09T15:13:01.592Z,14.20
2019-05-09T15:15:32.496Z,14.20
2019-05-09T15:17:58.681Z,14.20
2019-05-09T15:20:28.003Z,14.20
2019-05-09T15:22:55.451Z,14.10
2019-05-09T15:25:22.927Z,14.00
2019-05-09T15:27:50.567Z,14.00
2019-05-09T15:30:18.701Z,14.00
2019-05-09T15:32:47.429Z,14.00
2019-05-09T15:35:15.250Z,13.90
2019-05-09T15:37:43.078Z,13.80
2019-05-09T15:40:11.272Z,13.80
2019-05-09T15:42:39.215Z,13.70
2019-05-09T15:45:07.838Z,13.60
2019-05-09T15:47:37.629Z,13.50
2019-05-09T15:50:18.383Z,13.50
2019-05-09T15:52:34.770Z,13.50
2019-05-09T15:55:02.447Z,13.50
2019-05-09T15:57:30.534Z,13.50
2019-05-09T15:59:58.873Z,13.50
2019-05-09T16:02:28.195Z,13.50
2019-05-09T16:05:04.490Z,13.50
2019-05-09T16:07:33.482Z,13.50
2019-05-09T16:10:01.480Z,13.40
2019-05-09T16:12:30.077Z,13.40
2019-05-09T16:15:00.643Z,13.40
2019-05-09T16:17:28.607Z,13.40
2019-05-09T16:19:57.815Z,13.30
2019-05-09T16:22:28.145Z,13.40
2019-05-09T16:24:54.772Z,13.40
2019-05-09T16:27:22.335Z,13.40
2019-05-09T16:29:49.894Z,13.40
2019-05-09T16:32:17.822Z,13.40
2019-05-09T16:34:45.488Z,13.30
2019-05-09T16:37:13.637Z,13.30
2019-05-09T16:39:41.134Z,13.30
2019-05-09T16:42:08.630Z,13.20
2019-05-09T16:44:37.730Z,13.20
2019-05-09T16:47:05.607Z,13.20
2019-05-09T16:49:33.184Z,13.20
2019-05-09T16:52:00.723Z,13.20
2019-05-09T16:54:32.419Z,13.20
2019-05-09T16:57:00.229Z,13.10
2019-05-09T16:59:28.235Z,13.20
2019-05-09T17:01:57.893Z,13.20
2019-05-09T17:04:27.704Z,13.20
2019-05-09T17:06:57.704Z,13.20
2019-05-09T17:09:25.268Z,13.20
2019-05-09T17:11:54.128Z,13.10
2019-05-09T17:14:21.827Z,13.10
2019-05-09T17:16:52.526Z,13.10
2019-05-09T17:19:19.473Z,13.10
2019-05-09T17:22:02.923Z,13.10
2019-05-09T17:24:30.467Z,13.10
2019-05-09T17:26:58.117Z,13.20
2019-05-09T17:29:28.052Z,13.20
2019-05-09T17:31:58.445Z,13.10
2019-05-09T17:34:28.503Z,13.10
2019-05-09T17:36:55.652Z,13.10
2019-05-09T17:39:23.267Z,13.10
2019-05-09T17:41:50.760Z,13.10
2019-05-09T17:44:18.681Z,13.20
2019-05-09T17:46:48.040Z,13.20
2019-05-09T17:49:17.483Z,13.20
2019-05-09T17:51:45.100Z,13.20
2019-05-09T17:54:12.561Z,13.20
2019-05-09T17:56:40.143Z,13.10
2019-05-09T17:59:08.499Z,13.10
2019-05-09T18:01:36.248Z,13.10
2019-05-09T18:04:04.043Z,13.10
2019-05-09T18:06:31.521Z,13.00
2019-05-09T18:08:58.993Z,13.00
2019-05-09T18:11:26.480Z,12.90
2019-05-09T18:13:54.032Z,12.90
2019-05-09T18:16:21.521Z,12.90
2019-05-09T18:18:51.536Z,12.90
2019-05-09T18:21:19.146Z,12.90
2019-05-09T18:23:47.872Z,12.90
2019-05-09T18:26:15.650Z,12.90
2019-05-09T18:28:43.172Z,12.90
2019-05-09T18:31:10.774Z,12.80
2019-05-09T18:33:42.135Z,12.80
2019-05-09T18:36:09.817Z,12.80
2019-05-09T18:38:38.739Z,12.70
2019-05-09T18:41:07.917Z,12.70
2019-05-09T18:43:35.851Z,12.70
2019-05-09T18:46:03.312Z,12.70
2019-05-09T18:48:30.878Z,12.70
2019-05-09T18:50:59.506Z,12.70
2019-05-09T18:53:27.107Z,12.70
2019-05-09T18:55:54.592Z,12.80
2019-05-09T18:58:22.167Z,12.70
2019-05-09T19:00:49.793Z,12.70
2019-05-09T19:03:17.461Z,12.70
2019-05-09T19:05:45.065Z,12.70
2019-05-09T19:08:12.643Z,12.80
2019-05-09T19:10:40.293Z,12.80
2019-05-09T19:13:07.827Z,12.70
2019-05-09T19:15:41.732Z,12.70
2019-05-09T19:18:19.161Z,12.70
2019-05-09T19:20:51.251Z,12.70
2019-05-09T19:23:18.741Z,12.70
2019-05-09T19:25:46.236Z,12.70
2019-05-09T19:28:14.791Z,12.70
2019-05-09T19:30:42.398Z,12.70
2019-05-09T19:33:09.870Z,12.60
2019-05-09T19:35:37.501Z,12.60
2019-05-09T19:38:05.206Z,12.50
2019-05-09T19:40:33.165Z,12.50
2019-05-09T19:43:00.701Z,12.50
2019-05-09T19:45:31.936Z,12.50
2019-05-09T19:47:59.574Z,12.40
2019-05-09T19:50:27.217Z,12.50
2019-05-09T19:52:54.675Z,12.40
2019-05-09T19:55:22.292Z,12.40
2019-05-09T19:57:50.043Z,12.40
2019-05-09T20:00:18.016Z,12.40
2019-05-09T20:02:45.679Z,12.30
2019-05-09T20:05:13.944Z,12.30
2019-05-09T20:07:41.446Z,12.20
2019-05-09T20:10:27.230Z,12.20
2019-05-09T20:13:23.896Z,12.10
2019-05-09T20:15:51.865Z,12.10
2019-05-09T20:18:19.422Z,12.10
2019-05-09T20:20:46.890Z,12.00
2019-05-09T20:23:14.395Z,12.00
2019-05-09T20:25:42.252Z,12.00
2019-05-09T20:28:10.013Z,12.00
2019-05-09T20:30:37.525Z,12.00
2019-05-09T20:33:05.002Z,12.00
2019-05-09T20:35:32.588Z,12.00
2019-05-09T20:38:00.158Z,12.00
2019-05-09T20:40:27.663Z,11.90
2019-05-09T20:42:55.257Z,12.00
2019-05-09T20:45:22.805Z,12.00
2019-05-09T20:47:50.381Z,12.00
2019-05-09T20:50:17.922Z,12.00
2019-05-09T20:52:45.625Z,12.00
2019-05-09T20:55:13.380Z,12.00
2019-05-09T20:57:40.817Z,11.90
2019-05-09T21:00:08.369Z,11.90
2019-05-09T21:02:35.906Z,11.90
2019-05-09T21:05:03.766Z,11.90
2019-05-09T21:07:31.391Z,11.90
2019-05-09T21:09:58.968Z,11.80
2019-05-09T21:12:26.637Z,11.80
2019-05-09T21:14:54.166Z,11.80
2019-05-09T21:17:21.723Z,11.70
2019-05-09T21:19:49.169Z,11.80
2019-05-09T21:22:16.684Z,11.80
2019-05-09T21:24:44.324Z,11.80
2019-05-09T21:27:11.736Z,11.80
2019-05-09T21:29:39.262Z,11.80
2019-05-09T21:32:06.807Z,11.90
2019-05-09T21:34:34.389Z,11.90
2019-05-09T21:37:02.118Z,11.90
2019-05-09T21:39:29.610Z,11.90
2019-05-09T21:41:57.020Z,11.90
2019-05-09T21:44:25.699Z,11.90
2019-05-09T21:46:53.272Z,11.90
2019-05-09T21:49:20.777Z,11.90
2019-05-09T21:51:49.421Z,11.90
2019-05-09T21:54:16.926Z,11.90
2019-05-09T21:56:44.371Z,11.80
2019-05-09T21:59:11.846Z,11.80
2019-05-09T22:01:39.741Z,11.80
2019-05-09T22:04:08.255Z,11.80
2019-05-09T22:06:36.971Z,11.80
2019-05-09T22:09:07.982Z,11.90
2019-05-09T22:11:35.911Z,11.80
2019-05-09T22:14:03.582Z,11.80
2019-05-09T22:16:31.065Z,11.80
2019-05-09T22:19:18.129Z,11.90
2019-05-09T22:21:45.706Z,11.90
2019-05-09T22:24:13.186Z,11.90
2019-05-09T22:26:40.715Z,11.90
2019-05-09T22:29:08.217Z,11.80
2019-05-09T22:31:35.878Z,11.90
2019-05-09T22:34:03.318Z,11.80
2019-05-09T22:36:30.829Z,11.70
2019-05-09T22:38:58.415Z,11.70
2019-05-09T22:41:25.909Z,11.70
2019-05-09T22:43:53.415Z,11.70
2019-05-09T22:46:20.894Z,11.70
2019-05-09T22:48:48.326Z,11.70
2019-05-09T22:51:15.773Z,11.70
2019-05-09T22:53:43.274Z,11.70
2019-05-09T22:56:10.809Z,11.70
2019-05-09T22:58:38.311Z,11.70
2019-05-09T23:01:05.772Z,11.70
2019-05-09T23:03:33.307Z,11.70
2019-05-09T23:06:02.644Z,11.70
2019-05-09T23:08:30.214Z,11.70
2019-05-09T23:10:57.666Z,11.70
2019-05-09T23:13:25.090Z,11.70
2019-05-09T23:15:52.510Z,11.70
2019-05-09T23:18:19.983Z,11.80
2019-05-09T23:20:56.483Z,11.70
2019-05-09T23:23:36.812Z,11.70
2019-05-09T23:26:23.877Z,11.70
2019-05-09T23:28:51.429Z,11.70
2019-05-09T23:31:25.404Z,11.70
2019-05-09T23:33:53.019Z,11.70
2019-05-09T23:36:20.452Z,11.70
2019-05-09T23:39:25.899Z,11.70
2019-05-09T23:41:53.490Z,11.70
2019-05-09T23:44:21.016Z,11.60
2019-05-09T23:46:48.442Z,11.60
2019-05-09T23:49:15.925Z,11.60
2019-05-09T23:51:46.842Z,11.70
2019-05-09T23:54:45.091Z,11.70
2019-05-09T23:57:22.971Z,11.70
