createdAt,value
2023-01-11T00:01:39.118Z,10.90
2023-01-11T00:03:40.738Z,10.90
2023-01-11T00:05:42.902Z,10.90
2023-01-11T00:07:44.619Z,10.90
2023-01-11T00:09:47.788Z,10.90
2023-01-11T00:11:49.602Z,10.90
2023-01-11T00:13:51.281Z,10.90
2023-01-11T00:15:52.983Z,10.90
2023-01-11T00:17:54.724Z,10.90
2023-01-11T00:19:56.336Z,10.90
2023-01-11T00:21:58.015Z,10.90
2023-01-11T00:23:59.797Z,10.90
2023-01-11T00:26:05.092Z,10.90
2023-01-11T00:28:07.264Z,11.00
2023-01-11T00:30:09.394Z,10.90
2023-01-11T00:32:11.037Z,11.00
2023-01-11T00:34:12.632Z,11.00
2023-01-11T00:36:14.203Z,11.00
2023-01-11T00:38:35.787Z,11.00
2023-01-11T00:40:37.415Z,11.00
2023-01-11T00:42:57.613Z,11.00
2023-01-11T00:45:17.955Z,11.00
2023-01-11T00:47:38.004Z,11.00
2023-01-11T00:49:39.657Z,10.90
2023-01-11T00:51:41.280Z,10.90
2023-01-11T00:53:43.349Z,11.00
2023-01-11T00:55:45.084Z,10.90
2023-01-11T00:57:46.808Z,10.90
2023-01-11T00:59:48.476Z,11.00
2023-01-11T01:01:50.134Z,11.00
2023-01-11T01:03:52.408Z,11.00
2023-01-11T01:05:54.584Z,11.00
2023-01-11T01:07:56.207Z,11.00
2023-01-11T01:09:57.818Z,11.00
2023-01-11T01:12:00.000Z,11.00
2023-01-11T01:14:20.379Z,11.00
2023-01-11T01:16:22.070Z,11.00
2023-01-11T01:18:23.928Z,11.00
2023-01-11T01:20:26.019Z,11.00
2023-01-11T01:22:27.694Z,11.00
2023-01-11T01:24:29.435Z,11.00
2023-01-11T01:26:31.143Z,11.00
2023-01-11T01:28:32.975Z,11.00
2023-01-11T01:30:34.662Z,11.00
2023-01-11T01:32:36.253Z,11.00
2023-01-11T01:34:37.897Z,11.10
2023-01-11T01:36:39.915Z,11.00
2023-01-11T01:38:41.549Z,11.00
2023-01-11T01:40:44.451Z,11.00
2023-01-11T01:42:46.061Z,11.10
2023-01-11T01:44:50.557Z,11.00
2023-01-11T01:46:52.180Z,11.10
2023-01-11T01:49:00.436Z,11.10
2023-01-11T01:51:02.404Z,11.10
2023-01-11T01:53:16.791Z,11.10
2023-01-11T01:55:29.092Z,11.10
2023-01-11T01:57:32.489Z,11.10
2023-01-11T01:59:34.191Z,11.10
2023-01-11T02:01:48.192Z,11.10
2023-01-11T02:03:50.814Z,11.10
2023-01-11T02:05:53.432Z,11.10
2023-01-11T02:07:57.451Z,11.10
2023-01-11T02:10:02.553Z,11.10
2023-01-11T02:12:05.574Z,11.10
2023-01-11T02:14:10.698Z,11.10
2023-01-11T02:16:12.404Z,11.00
2023-01-11T02:18:14.212Z,11.00
2023-01-11T02:20:48.027Z,11.00
2023-01-11T02:22:58.482Z,11.00
2023-01-11T02:25:00.080Z,11.00
2023-01-11T02:27:13.970Z,11.00
2023-01-11T02:29:21.816Z,11.00
2023-01-11T02:31:35.683Z,11.00
2023-01-11T02:33:56.447Z,11.00
2023-01-11T02:35:58.076Z,11.00
2023-01-11T02:38:04.446Z,11.00
2023-01-11T02:40:24.684Z,11.00
2023-01-11T02:42:44.980Z,11.00
2023-01-11T02:45:08.291Z,11.00
2023-01-11T02:47:18.240Z,11.00
2023-01-11T02:49:29.240Z,11.00
2023-01-11T02:51:35.363Z,11.00
2023-01-11T02:53:49.365Z,11.00
2023-01-11T02:55:53.885Z,11.00
2023-01-11T02:57:58.635Z,11.00
2023-01-11T03:00:01.091Z,11.00
2023-01-11T03:02:02.822Z,11.10
2023-01-11T03:04:04.566Z,11.10
2023-01-11T03:06:11.450Z,11.10
2023-01-11T03:08:25.384Z,11.10
2023-01-11T03:10:32.969Z,11.10
2023-01-11T03:12:54.614Z,11.10
2023-01-11T03:14:56.264Z,11.10
2023-01-11T03:17:16.362Z,11.20
2023-01-11T03:19:41.390Z,11.20
2023-01-11T03:22:02.148Z,11.20
2023-01-11T03:24:22.386Z,11.20
2023-01-11T03:26:30.595Z,11.20
2023-01-11T03:28:41.845Z,11.20
2023-01-11T03:30:48.916Z,11.30
2023-01-11T03:32:52.960Z,11.30
2023-01-11T03:35:00.532Z,11.30
2023-01-11T03:37:11.503Z,11.30
2023-01-11T03:39:26.633Z,11.30
2023-01-11T03:41:32.399Z,11.30
2023-01-11T03:43:36.385Z,11.30
2023-01-11T03:45:49.951Z,11.30
2023-01-11T03:47:53.482Z,11.30
2023-01-11T03:50:00.949Z,11.30
2023-01-11T03:52:03.883Z,11.40
2023-01-11T03:54:08.005Z,11.40
2023-01-11T03:56:11.578Z,11.40
2023-01-11T03:58:13.408Z,11.40
2023-01-11T04:00:15.334Z,11.40
2023-01-11T04:02:21.057Z,11.40
2023-01-11T04:04:23.504Z,11.40
2023-01-11T04:06:25.749Z,11.40
2023-01-11T04:08:27.663Z,11.40
2023-01-11T04:10:29.333Z,11.40
2023-01-11T04:12:30.935Z,11.40
2023-01-11T04:14:34.327Z,11.40
2023-01-11T04:16:36.066Z,11.40
2023-01-11T04:18:37.717Z,11.40
2023-01-11T04:20:40.297Z,11.50
2023-01-11T04:22:42.007Z,11.50
2023-01-11T04:24:43.642Z,11.50
2023-01-11T04:26:45.298Z,11.50
2023-01-11T04:28:46.948Z,11.60
2023-01-11T04:30:48.548Z,11.60
2023-01-11T04:32:50.281Z,11.60
2023-01-11T04:34:51.901Z,11.60
2023-01-11T04:36:53.557Z,11.60
2023-01-11T04:38:55.192Z,11.60
2023-01-11T04:41:16.812Z,11.60
2023-01-11T04:43:18.431Z,11.70
2023-01-11T04:45:20.282Z,11.70
2023-01-11T04:47:23.201Z,11.70
2023-01-11T04:49:24.826Z,11.70
2023-01-11T04:51:26.429Z,11.80
2023-01-11T04:53:28.035Z,11.80
2023-01-11T04:55:29.673Z,11.80
2023-01-11T04:57:31.333Z,11.80
2023-01-11T04:59:33.227Z,11.90
2023-01-11T05:01:34.907Z,11.80
2023-01-11T05:03:36.633Z,11.90
2023-01-11T05:05:38.215Z,11.90
2023-01-11T05:07:40.877Z,11.90
2023-01-11T05:09:43.211Z,11.90
2023-01-11T05:11:45.159Z,12.00
2023-01-11T05:13:49.607Z,11.90
2023-01-11T05:15:51.187Z,11.90
2023-01-11T05:17:52.804Z,11.90
2023-01-11T05:19:54.448Z,12.00
2023-01-11T05:21:56.093Z,12.00
2023-01-11T05:24:01.381Z,12.00
2023-01-11T05:26:04.205Z,12.00
2023-01-11T05:28:05.801Z,12.00
2023-01-11T05:30:07.838Z,12.00
2023-01-11T05:32:09.662Z,12.00
2023-01-11T05:34:12.615Z,12.10
2023-01-11T05:36:18.453Z,12.10
2023-01-11T05:38:20.048Z,12.10
2023-01-11T05:40:21.669Z,12.10
2023-01-11T05:42:23.423Z,12.10
2023-01-11T05:44:43.531Z,12.20
2023-01-11T05:46:45.255Z,12.20
2023-01-11T05:48:46.869Z,12.20
2023-01-11T05:50:52.164Z,12.20
2023-01-11T05:52:53.819Z,12.20
2023-01-11T05:54:55.472Z,12.20
2023-01-11T05:56:57.521Z,12.20
2023-01-11T05:58:59.591Z,12.30
2023-01-11T06:01:01.254Z,12.30
2023-01-11T06:03:02.991Z,12.20
2023-01-11T06:05:05.170Z,12.30
2023-01-11T06:07:09.760Z,12.30
2023-01-11T06:09:11.610Z,12.40
2023-01-11T06:11:14.691Z,12.30
2023-01-11T06:13:28.608Z,12.30
2023-01-11T06:15:30.302Z,12.30
2023-01-11T06:17:31.933Z,12.40
2023-01-11T06:19:33.579Z,12.40
2023-01-11T06:21:37.531Z,12.40
2023-01-11T06:23:40.861Z,12.40
2023-01-11T06:25:44.605Z,12.40
2023-01-11T06:27:46.879Z,12.50
2023-01-11T06:29:48.628Z,12.40
2023-01-11T06:31:50.260Z,12.40
2023-01-11T06:33:51.936Z,12.40
2023-01-11T06:35:54.009Z,12.40
2023-01-11T06:37:55.638Z,12.40
2023-01-11T06:39:57.270Z,12.40
2023-01-11T06:41:58.924Z,12.50
2023-01-11T06:44:00.530Z,12.50
2023-01-11T06:46:02.256Z,12.50
2023-01-11T06:48:04.870Z,12.50
2023-01-11T06:50:06.900Z,12.50
2023-01-11T06:52:08.547Z,12.60
2023-01-11T06:54:10.132Z,12.50
2023-01-11T06:56:13.620Z,12.60
2023-01-11T06:58:15.242Z,12.60
2023-01-11T07:00:18.689Z,12.60
2023-01-11T07:02:20.334Z,12.60
2023-01-11T07:04:22.365Z,12.60
2023-01-11T07:06:24.767Z,12.60
2023-01-11T07:08:26.536Z,12.60
2023-01-11T07:10:28.369Z,12.60
2023-01-11T07:12:30.038Z,12.70
2023-01-11T07:14:31.731Z,12.70
2023-01-11T07:16:33.390Z,12.70
2023-01-11T07:18:35.084Z,12.70
2023-01-11T07:20:36.930Z,12.70
2023-01-11T07:22:38.549Z,12.70
2023-01-11T07:24:40.195Z,12.70
2023-01-11T07:26:42.009Z,12.70
2023-01-11T07:28:43.916Z,12.80
2023-01-11T07:30:57.587Z,12.70
2023-01-11T07:33:00.756Z,12.80
2023-01-11T07:35:02.418Z,12.80
2023-01-11T07:37:04.641Z,12.80
2023-01-11T07:39:06.713Z,12.80
2023-01-11T07:41:26.834Z,12.80
2023-01-11T07:43:28.480Z,12.80
2023-01-11T07:45:44.550Z,12.90
2023-01-11T07:47:49.538Z,12.90
2023-01-11T07:49:51.201Z,12.90
2023-01-11T07:51:52.984Z,12.90
2023-01-11T07:53:54.659Z,12.90
2023-01-11T07:55:56.372Z,12.90
2023-01-11T07:57:58.155Z,12.90
2023-01-11T07:59:59.860Z,13.00
2023-01-11T08:02:01.555Z,12.90
2023-01-11T08:04:03.531Z,13.00
2023-01-11T08:06:05.651Z,13.00
2023-01-11T08:08:07.446Z,13.00
2023-01-11T08:10:09.382Z,13.00
2023-01-11T08:12:29.879Z,13.00
2023-01-11T08:14:40.577Z,13.10
2023-01-11T08:16:42.271Z,13.10
2023-01-11T08:18:43.906Z,13.10
2023-01-11T08:20:46.345Z,13.10
2023-01-11T08:22:48.519Z,13.10
2023-01-11T08:24:50.649Z,13.10
2023-01-11T08:26:52.532Z,13.10
2023-01-11T08:28:54.425Z,13.10
2023-01-11T08:30:56.193Z,13.10
2023-01-11T08:33:00.052Z,13.10
2023-01-11T08:35:01.727Z,13.10
2023-01-11T08:37:03.417Z,13.10
2023-01-11T08:39:05.617Z,13.10
2023-01-11T08:41:14.777Z,13.00
2023-01-11T08:43:16.518Z,13.10
2023-01-11T08:45:18.235Z,13.10
2023-01-11T08:47:19.987Z,13.00
2023-01-11T08:49:21.721Z,13.10
2023-01-11T08:51:23.528Z,13.00
2023-01-11T08:53:25.645Z,13.00
2023-01-11T08:55:27.319Z,13.00
2023-01-11T08:57:29.065Z,13.10
2023-01-11T08:59:30.761Z,13.00
2023-01-11T09:01:33.521Z,13.00
2023-01-11T09:03:35.705Z,13.00
2023-01-11T09:05:38.435Z,13.00
2023-01-11T09:07:40.124Z,13.00
2023-01-11T09:09:41.883Z,13.00
2023-01-11T09:11:56.561Z,13.00
2023-01-11T09:13:58.424Z,13.00
2023-01-11T09:16:00.274Z,13.00
2023-01-11T09:18:03.127Z,13.00
2023-01-11T09:20:05.066Z,13.00
2023-01-11T09:22:06.809Z,13.00
2023-01-11T09:24:08.752Z,13.00
2023-01-11T09:26:11.558Z,13.00
2023-01-11T09:28:13.343Z,13.00
2023-01-11T09:30:16.308Z,13.00
2023-01-11T09:32:18.037Z,13.00
2023-01-11T09:34:21.056Z,13.00
2023-01-11T09:36:25.002Z,13.00
2023-01-11T09:38:29.703Z,13.00
2023-01-11T09:40:49.529Z,13.00
2023-01-11T09:42:53.711Z,13.00
2023-01-11T09:44:57.352Z,13.00
2023-01-11T09:47:06.964Z,13.10
2023-01-11T09:49:14.276Z,13.10
2023-01-11T09:51:17.218Z,13.00
2023-01-11T09:53:31.508Z,13.10
2023-01-11T09:55:35.535Z,13.10
2023-01-11T09:57:55.738Z,13.10
2023-01-11T10:00:17.681Z,13.10
2023-01-11T10:02:23.398Z,13.10
2023-01-11T10:04:36.812Z,13.10
2023-01-11T10:06:44.777Z,13.10
2023-01-11T10:18:27.593Z,13.20
2023-01-11T10:18:32.893Z,13.20
2023-01-11T10:19:36.484Z,13.20
2023-01-11T10:21:50.499Z,13.20
2023-01-11T10:24:03.067Z,13.20
2023-01-11T10:26:13.014Z,13.20
2023-01-11T10:28:23.219Z,13.20
2023-01-11T10:30:49.604Z,13.20
2023-01-11T10:32:59.360Z,13.20
2023-01-11T10:35:27.764Z,13.20
2023-01-11T10:38:07.510Z,13.20
2023-01-11T10:40:17.951Z,13.20
2023-01-11T10:42:21.938Z,13.20
2023-01-11T10:44:43.955Z,13.20
2023-01-11T10:46:50.943Z,13.20
2023-01-11T10:49:21.275Z,13.20
2023-01-11T10:51:24.947Z,13.20
2023-01-11T10:53:31.417Z,13.30
2023-01-11T10:55:41.640Z,13.30
2023-01-11T10:57:59.757Z,13.30
2023-01-11T11:00:21.576Z,13.30
2023-01-11T11:02:41.937Z,13.30
2023-01-11T11:04:54.632Z,13.30
2023-01-11T11:07:11.311Z,13.30
2023-01-11T11:09:18.802Z,13.30
2023-01-11T11:11:31.215Z,13.30
2023-01-11T11:13:51.958Z,13.30
2023-01-11T11:16:03.475Z,13.30
2023-01-11T11:18:05.290Z,13.30
2023-01-11T11:20:28.574Z,13.30
2023-01-11T11:22:30.347Z,13.30
2023-01-11T11:24:37.451Z,13.30
2023-01-11T11:26:41.580Z,13.30
2023-01-11T11:28:59.366Z,13.30
2023-01-11T11:31:05.915Z,13.40
2023-01-11T11:33:14.002Z,13.40
2023-01-11T11:35:36.641Z,13.40
2023-01-11T11:37:44.115Z,13.40
2023-01-11T11:39:48.040Z,13.40
2023-01-11T11:41:53.733Z,13.40
2023-01-11T11:44:08.727Z,13.40
2023-01-11T11:46:20.160Z,13.40
2023-01-11T11:48:22.679Z,13.40
2023-01-11T11:50:43.290Z,13.40
2023-01-11T11:52:54.987Z,13.40
2023-01-11T11:54:57.686Z,13.40
2023-01-11T11:57:13.630Z,13.40
2023-01-11T11:59:17.634Z,13.40
2023-01-11T12:01:33.028Z,13.40
2023-01-11T12:03:34.879Z,13.40
2023-01-11T12:05:36.642Z,13.40
2023-01-11T12:07:54.269Z,13.40
2023-01-11T12:09:57.049Z,13.40
2023-01-11T12:11:59.198Z,13.40
2023-01-11T12:14:02.620Z,13.50
2023-01-11T12:16:20.120Z,13.50
2023-01-11T12:18:26.461Z,13.50
2023-01-11T12:20:29.843Z,13.50
2023-01-11T12:22:31.542Z,13.50
2023-01-11T12:24:33.828Z,13.40
2023-01-11T12:26:41.709Z,13.50
2023-01-11T12:28:49.331Z,13.50
2023-01-11T12:30:51.107Z,13.50
2023-01-11T12:33:11.295Z,13.50
2023-01-11T12:35:17.060Z,13.50
2023-01-11T12:37:20.209Z,13.50
2023-01-11T12:39:30.353Z,13.50
2023-01-11T12:41:51.300Z,13.50
2023-01-11T12:44:08.980Z,13.50
2023-01-11T12:46:17.024Z,13.50
2023-01-11T12:48:36.870Z,13.50
2023-01-11T12:50:41.728Z,13.50
2023-01-11T12:52:43.471Z,13.50
2023-01-11T12:55:01.748Z,13.50
2023-01-11T12:57:09.963Z,13.50
2023-01-11T12:59:30.618Z,13.50
2023-01-11T13:01:56.518Z,13.50
2023-01-11T13:04:17.052Z,13.60
2023-01-11T13:06:24.964Z,13.60
2023-01-11T13:08:35.470Z,13.60
2023-01-11T13:11:00.020Z,13.60
2023-01-11T13:13:07.839Z,13.50
2023-01-11T13:15:09.681Z,13.50
2023-01-11T13:17:18.080Z,13.60
2023-01-11T13:19:26.758Z,13.60
2023-01-11T13:21:28.425Z,13.50
2023-01-11T13:23:42.588Z,13.60
2023-01-11T13:25:45.427Z,13.60
2023-01-11T13:27:49.619Z,13.50
2023-01-11T13:29:54.218Z,13.60
2023-01-11T13:31:58.381Z,13.50
2023-01-11T13:34:26.434Z,13.60
2023-01-11T13:36:32.303Z,13.60
2023-01-11T13:38:47.225Z,13.60
2023-01-11T13:40:51.130Z,13.60
2023-01-11T13:43:13.157Z,13.60
2023-01-11T13:45:27.685Z,13.70
2023-01-11T13:47:34.007Z,13.60
2023-01-11T13:49:54.141Z,13.60
2023-01-11T13:52:01.024Z,13.60
2023-01-11T13:54:11.437Z,13.60
2023-01-11T13:56:20.022Z,13.60
2023-01-11T13:58:28.860Z,13.60
2023-01-11T14:00:33.044Z,13.60
2023-01-11T14:02:42.196Z,13.70
2023-01-11T14:04:43.933Z,13.60
2023-01-11T14:06:47.330Z,13.60
2023-01-11T14:08:51.892Z,13.60
2023-01-11T14:11:06.765Z,13.60
2023-01-11T14:13:46.076Z,13.70
2023-01-11T14:15:52.563Z,13.60
2023-01-11T14:17:54.235Z,13.70
2023-01-11T14:20:14.639Z,13.60
2023-01-11T14:22:19.110Z,13.70
2023-01-11T14:24:21.973Z,13.70
2023-01-11T14:26:29.774Z,13.70
2023-01-11T14:28:50.378Z,13.70
2023-01-11T14:31:01.618Z,13.70
2023-01-11T14:33:06.421Z,13.70
2023-01-11T14:35:26.980Z,13.70
2023-01-11T14:37:47.183Z,13.70
2023-01-11T14:39:48.848Z,13.70
2023-01-11T14:41:50.538Z,13.70
2023-01-11T14:43:58.472Z,13.70
2023-01-11T14:46:03.360Z,13.70
2023-01-11T14:48:18.601Z,13.80
2023-01-11T14:50:28.024Z,13.80
2023-01-11T14:52:39.588Z,13.80
2023-01-11T14:54:44.856Z,13.80
2023-01-11T14:56:46.784Z,13.80
2023-01-11T14:59:01.391Z,13.80
2023-01-11T15:01:05.465Z,13.80
2023-01-11T15:03:10.327Z,13.80
2023-01-11T15:05:33.297Z,13.80
2023-01-11T15:07:36.647Z,13.80
2023-01-11T15:09:44.607Z,13.80
2023-01-11T15:11:46.428Z,13.80
2023-01-11T15:13:51.544Z,13.90
2023-01-11T15:16:24.854Z,13.80
2023-01-11T15:18:27.097Z,13.80
2023-01-11T15:20:29.278Z,13.90
2023-01-11T15:22:32.537Z,13.80
2023-01-11T15:24:57.457Z,13.90
2023-01-11T15:26:59.782Z,13.80
2023-01-11T15:29:02.839Z,13.90
2023-01-11T15:31:05.658Z,13.90
2023-01-11T15:33:19.511Z,13.80
2023-01-11T15:35:24.038Z,13.90
2023-01-11T15:37:35.561Z,13.90
2023-01-11T15:39:43.165Z,13.90
2023-01-11T15:42:06.068Z,13.90
2023-01-11T15:44:26.000Z,13.90
2023-01-11T15:46:46.258Z,13.90
2023-01-11T15:49:06.931Z,13.90
2023-01-11T15:51:25.277Z,13.80
2023-01-11T15:53:46.968Z,13.70
2023-01-11T15:56:08.298Z,13.80
2023-01-11T15:58:10.009Z,13.90
2023-01-11T16:00:30.596Z,13.90
2023-01-11T16:02:50.927Z,13.90
2023-01-11T16:05:11.305Z,13.80
2023-01-11T16:07:18.989Z,13.80
2023-01-11T16:09:31.057Z,13.80
2023-01-11T16:11:42.829Z,13.80
2023-01-11T16:13:44.827Z,13.80
2023-01-11T16:16:05.418Z,13.80
2023-01-11T16:18:24.429Z,13.80
2023-01-11T16:20:27.790Z,13.80
2023-01-11T16:22:29.572Z,13.80
2023-01-11T16:24:34.501Z,13.80
2023-01-11T16:26:37.660Z,13.70
2023-01-11T16:28:46.488Z,13.70
2023-01-11T16:30:54.955Z,13.70
2023-01-11T16:33:15.149Z,13.70
2023-01-11T16:35:18.194Z,13.60
2023-01-11T16:37:37.777Z,13.70
2023-01-11T16:39:39.767Z,13.60
2023-01-11T16:41:46.373Z,13.60
2023-01-11T16:43:59.246Z,13.60
2023-01-11T16:46:00.959Z,13.60
2023-01-11T16:48:04.503Z,13.60
2023-01-11T16:50:19.655Z,13.60
2023-01-11T16:52:27.243Z,13.60
2023-01-11T16:54:30.843Z,13.60
2023-01-11T16:56:35.330Z,13.50
2023-01-11T16:58:37.999Z,13.60
2023-01-11T17:00:39.918Z,13.60
2023-01-11T17:02:44.191Z,13.60
2023-01-11T17:04:50.037Z,13.60
2023-01-11T17:06:51.757Z,13.50
2023-01-11T17:08:54.532Z,13.50
2023-01-11T17:10:58.666Z,13.50
2023-01-11T17:13:03.338Z,13.50
2023-01-11T17:15:18.519Z,13.40
2023-01-11T17:17:21.045Z,13.40
2023-01-11T17:19:33.787Z,13.40
2023-01-11T17:21:35.555Z,13.40
2023-01-11T17:23:38.379Z,13.40
2023-01-11T17:25:44.899Z,13.40
2023-01-11T17:31:02.263Z,13.40
2023-01-11T17:33:03.970Z,13.30
2023-01-11T17:35:06.983Z,13.30
2023-01-11T17:37:13.043Z,13.30
2023-01-11T17:39:22.721Z,13.30
2023-01-11T17:41:44.738Z,13.30
2023-01-11T17:44:05.211Z,13.30
2023-01-11T17:46:08.176Z,13.30
2023-01-11T17:48:14.055Z,13.30
2023-01-11T17:50:29.123Z,13.30
2023-01-11T17:52:43.838Z,13.30
2023-01-11T17:55:02.259Z,13.40
2023-01-11T17:57:05.078Z,13.30
2023-01-11T17:59:19.692Z,13.40
2023-01-11T18:01:23.597Z,13.40
2023-01-11T18:03:25.437Z,13.40
2023-01-11T18:05:28.824Z,13.40
2023-01-11T18:07:30.644Z,13.40
2023-01-11T18:09:33.888Z,13.40
2023-01-11T18:11:39.556Z,13.30
2023-01-11T18:13:41.391Z,13.40
2023-01-11T18:15:46.827Z,13.30
2023-01-11T18:17:53.078Z,13.30
2023-01-11T18:19:54.883Z,13.30
2023-01-11T18:21:57.020Z,13.30
2023-01-11T18:24:07.753Z,13.30
2023-01-11T18:26:26.566Z,13.30
2023-01-11T18:28:29.504Z,13.30
2023-01-11T18:30:31.383Z,13.30
2023-01-11T18:32:51.343Z,13.20
2023-01-11T18:34:53.802Z,13.20
2023-01-11T18:37:02.612Z,13.20
2023-01-11T18:39:09.997Z,13.20
2023-01-11T18:41:31.893Z,13.20
2023-01-11T18:43:33.693Z,13.10
2023-01-11T18:45:36.695Z,13.10
2023-01-11T18:47:38.504Z,13.10
2023-01-11T18:49:40.237Z,13.10
2023-01-11T18:51:45.109Z,13.10
2023-01-11T18:53:46.909Z,13.10
2023-01-11T18:55:48.684Z,13.00
2023-01-11T18:57:50.472Z,13.00
2023-01-11T18:59:52.781Z,13.10
2023-01-11T19:02:15.746Z,13.00
2023-01-11T19:04:18.212Z,13.00
2023-01-11T19:06:22.656Z,13.00
2023-01-11T19:08:24.449Z,12.90
2023-01-11T19:10:26.812Z,12.90
2023-01-11T19:12:28.804Z,12.90
2023-01-11T19:14:30.633Z,12.90
2023-01-11T19:16:32.337Z,13.00
2023-01-11T19:18:35.416Z,12.90
2023-01-11T19:20:37.317Z,12.90
2023-01-11T19:22:39.330Z,12.90
2023-01-11T19:24:41.495Z,12.90
2023-01-11T19:26:43.398Z,12.80
2023-01-11T19:28:45.140Z,12.80
2023-01-11T19:30:46.921Z,12.80
2023-01-11T19:32:52.737Z,12.80
2023-01-11T19:34:58.053Z,12.80
2023-01-11T19:37:00.030Z,12.70
2023-01-11T19:39:01.811Z,12.80
2023-01-11T19:41:04.700Z,12.70
2023-01-11T19:43:06.406Z,12.70
2023-01-11T19:45:08.500Z,12.70
2023-01-11T19:47:13.146Z,12.70
2023-01-11T19:49:16.404Z,12.70
2023-01-11T19:51:18.665Z,12.70
2023-01-11T19:53:20.477Z,12.70
2023-01-11T19:55:22.781Z,12.70
2023-01-11T19:57:24.595Z,12.70
2023-01-11T19:59:26.371Z,12.60
2023-01-11T20:01:28.319Z,12.80
2023-01-11T20:03:30.208Z,12.60
2023-01-11T20:05:32.760Z,12.60
2023-01-11T20:07:34.549Z,12.60
2023-01-11T20:09:39.260Z,12.60
2023-01-11T20:11:41.105Z,12.60
2023-01-11T20:13:45.313Z,12.60
2023-01-11T20:15:47.121Z,12.60
2023-01-11T20:17:48.931Z,12.50
2023-01-11T20:19:54.473Z,12.50
2023-01-11T20:21:56.577Z,12.50
2023-01-11T20:23:58.506Z,12.50
2023-01-11T20:26:01.465Z,12.50
2023-01-11T20:28:03.315Z,12.50
2023-01-11T20:30:08.743Z,12.50
2023-01-11T20:32:35.050Z,12.50
2023-01-11T20:34:32.468Z,12.50
2023-01-11T20:36:36.235Z,12.50
2023-01-11T20:38:38.000Z,12.50
2023-01-11T20:40:39.873Z,12.50
2023-01-11T20:42:41.750Z,12.50
2023-01-11T20:44:43.561Z,12.50
2023-01-11T20:46:47.833Z,12.50
2023-01-11T20:48:50.094Z,12.50
2023-01-11T20:50:51.894Z,12.60
2023-01-11T20:52:53.756Z,12.50
2023-01-11T20:54:55.553Z,12.50
2023-01-11T20:57:02.035Z,12.50
2023-01-11T20:59:04.431Z,12.50
2023-01-11T21:01:07.174Z,12.50
2023-01-11T21:03:08.951Z,12.50
2023-01-11T21:05:10.762Z,12.50
2023-01-11T21:07:12.614Z,12.50
2023-01-11T21:09:15.937Z,12.40
2023-01-11T21:11:17.668Z,12.40
2023-01-11T21:13:19.478Z,12.40
2023-01-11T21:15:21.324Z,12.40
2023-01-11T21:17:23.061Z,12.40
2023-01-11T21:19:25.793Z,12.40
2023-01-11T21:21:28.732Z,12.40
2023-01-11T21:23:30.494Z,12.40
2023-01-11T21:25:33.358Z,12.30
2023-01-11T21:27:35.125Z,12.30
2023-01-11T21:29:36.872Z,12.30
2023-01-11T21:31:39.152Z,12.30
2023-01-11T21:33:40.933Z,12.30
2023-01-11T21:35:42.705Z,12.30
2023-01-11T21:37:44.677Z,12.30
2023-01-11T21:39:46.571Z,12.30
2023-01-11T21:42:01.179Z,12.30
2023-01-11T21:44:02.965Z,12.30
2023-01-11T21:46:05.563Z,12.30
2023-01-11T21:48:07.482Z,12.30
2023-01-11T21:50:09.550Z,12.30
2023-01-11T21:52:11.776Z,12.30
2023-01-11T21:54:14.358Z,12.30
2023-01-11T21:56:16.159Z,12.30
2023-01-11T21:58:18.040Z,12.30
2023-01-11T22:00:19.937Z,12.30
2023-01-11T22:02:21.833Z,12.30
2023-01-11T22:04:23.704Z,12.20
2023-01-11T22:06:25.493Z,12.20
2023-01-11T22:08:27.504Z,12.20
2023-01-11T22:10:30.103Z,12.20
2023-01-11T22:12:32.923Z,12.20
2023-01-11T22:14:35.740Z,12.20
2023-01-11T22:16:37.827Z,12.20
2023-01-11T22:18:41.182Z,12.20
2023-01-11T22:20:42.905Z,12.20
2023-01-11T22:22:44.632Z,12.20
2023-01-11T22:24:46.402Z,12.20
2023-01-11T22:26:48.220Z,12.20
2023-01-11T22:29:10.987Z,12.10
2023-01-11T22:31:12.768Z,12.20
2023-01-11T22:33:14.448Z,12.10
2023-01-11T22:35:16.242Z,12.10
2023-01-11T22:37:17.924Z,12.10
2023-01-11T22:39:20.132Z,12.10
2023-01-11T22:41:22.148Z,12.10
2023-01-11T22:43:23.835Z,12.10
2023-01-11T22:45:25.595Z,12.10
2023-01-11T22:47:27.263Z,12.10
2023-01-11T22:49:28.919Z,12.10
2023-01-11T22:51:30.632Z,12.10
2023-01-11T22:53:36.299Z,12.10
2023-01-11T22:55:37.987Z,12.00
2023-01-11T22:57:39.772Z,12.00
2023-01-11T22:59:41.552Z,12.00
2023-01-11T23:01:43.384Z,12.10
2023-01-11T23:03:45.393Z,12.00
2023-01-11T23:05:47.220Z,12.00
2023-01-11T23:07:48.958Z,12.00
2023-01-11T23:09:51.388Z,12.00
2023-01-11T23:12:11.803Z,11.90
2023-01-11T23:14:14.909Z,11.90
2023-01-11T23:16:16.631Z,11.90
2023-01-11T23:18:18.333Z,11.90
2023-01-11T23:20:20.031Z,12.00
2023-01-11T23:22:21.741Z,11.90
2023-01-11T23:24:23.917Z,11.90
2023-01-11T23:26:25.615Z,11.90
2023-01-11T23:28:29.804Z,11.90
2023-01-11T23:30:31.475Z,11.90
2023-01-11T23:32:33.431Z,11.90
2023-01-11T23:34:35.116Z,11.90
2023-01-11T23:36:38.050Z,12.00
2023-01-11T23:38:39.819Z,11.90
2023-01-11T23:41:00.266Z,11.90
2023-01-11T23:43:01.903Z,11.90
2023-01-11T23:45:05.884Z,12.00
2023-01-11T23:47:21.073Z,12.00
2023-01-11T23:49:24.673Z,12.00
2023-01-11T23:51:26.388Z,12.00
2023-01-11T23:53:28.171Z,12.00
2023-01-11T23:55:29.789Z,12.00
2023-01-11T23:57:31.524Z,12.00
2023-01-11T23:59:33.243Z,12.00
