createdAt,value
2018-10-12T00:01:00.969Z,48.82
2018-10-12T00:03:33.130Z,49.30
2018-10-12T00:06:05.568Z,50.59
2018-10-12T00:08:38.069Z,50.26
2018-10-12T00:11:09.988Z,51.01
2018-10-12T00:13:41.826Z,50.16
2018-10-12T00:16:13.591Z,50.80
2018-10-12T00:18:45.711Z,51.06
2018-10-12T00:21:17.777Z,50.02
2018-10-12T00:23:49.575Z,50.66
2018-10-12T00:26:21.489Z,50.10
2018-10-12T00:28:53.401Z,50.90
2018-10-12T00:31:25.217Z,50.83
2018-10-12T00:33:57.128Z,51.31
2018-10-12T00:36:28.796Z,50.32
2018-10-12T00:39:00.818Z,51.44
2018-10-12T00:41:32.768Z,51.13
2018-10-12T00:44:05.101Z,50.04
2018-10-12T00:46:37.238Z,50.54
2018-10-12T00:49:08.914Z,50.37
2018-10-12T00:51:40.676Z,50.82
2018-10-12T00:54:13.175Z,51.37
2018-10-12T00:56:45.093Z,50.58
2018-10-12T00:59:16.721Z,50.82
2018-10-12T01:01:48.695Z,50.25
2018-10-12T01:04:20.994Z,51.52
2018-10-12T01:06:53.001Z,50.90
2018-10-12T01:09:24.827Z,50.09
2018-10-12T01:12:05.279Z,51.07
2018-10-12T01:14:37.408Z,51.79
2018-10-12T01:17:09.162Z,51.02
2018-10-12T01:19:41.255Z,50.75
2018-10-12T01:22:13.604Z,51.48
2018-10-12T01:24:45.928Z,50.34
2018-10-12T01:27:18.055Z,50.50
2018-10-12T01:29:50.294Z,51.13
2018-10-12T01:32:27.051Z,50.29
2018-10-12T01:34:58.951Z,51.04
2018-10-12T01:37:30.929Z,51.35
2018-10-12T01:40:02.947Z,51.18
2018-10-12T01:42:34.689Z,50.78
2018-10-12T01:45:06.975Z,51.18
2018-10-12T01:47:39.111Z,50.23
2018-10-12T01:50:11.085Z,50.95
2018-10-12T01:52:43.178Z,50.00
2018-10-12T01:55:15.162Z,50.31
2018-10-12T01:57:46.980Z,50.34
2018-10-12T02:00:19.324Z,50.48
2018-10-12T02:02:51.285Z,50.05
2018-10-12T02:05:23.404Z,49.29
2018-10-12T02:07:54.948Z,51.43
2018-10-12T02:10:27.125Z,52.95
2018-10-12T02:12:58.806Z,55.17
2018-10-12T02:15:30.808Z,54.18
2018-10-12T02:18:03.248Z,54.41
2018-10-12T02:20:35.683Z,53.90
2018-10-12T02:23:07.837Z,53.95
2018-10-12T02:25:40.197Z,53.79
2018-10-12T02:28:12.442Z,54.68
2018-10-12T02:30:44.586Z,54.20
2018-10-12T02:33:16.808Z,54.66
2018-10-12T02:35:48.415Z,54.80
2018-10-12T02:38:20.162Z,54.59
2018-10-12T02:40:51.753Z,53.94
2018-10-12T02:43:23.839Z,53.86
2018-10-12T02:45:55.668Z,53.97
2018-10-12T02:48:27.601Z,54.06
2018-10-12T02:50:59.550Z,52.49
2018-10-12T02:53:31.311Z,52.49
2018-10-12T02:56:02.968Z,52.51
2018-10-12T02:58:35.240Z,52.85
2018-10-12T03:01:07.233Z,52.83
2018-10-12T03:03:39.145Z,53.53
2018-10-12T03:06:10.994Z,53.51
2018-10-12T03:08:43.228Z,53.75
2018-10-12T03:11:15.168Z,53.56
2018-10-12T03:13:46.920Z,52.23
2018-10-12T03:16:18.919Z,52.59
2018-10-12T03:18:50.914Z,52.38
2018-10-12T03:21:22.639Z,52.75
2018-10-12T03:23:54.846Z,51.71
2018-10-12T03:26:26.398Z,52.73
2018-10-12T03:28:58.260Z,53.60
2018-10-12T03:31:30.112Z,54.15
2018-10-12T03:34:02.639Z,53.13
2018-10-12T03:36:34.794Z,54.05
2018-10-12T03:39:08.319Z,54.37
2018-10-12T03:41:39.955Z,54.10
2018-10-12T03:44:11.864Z,53.75
2018-10-12T03:46:43.729Z,53.29
2018-10-12T03:49:15.450Z,53.10
2018-10-12T03:51:47.386Z,52.89
2018-10-12T03:54:19.083Z,53.56
2018-10-12T03:56:50.778Z,53.71
2018-10-12T03:59:22.650Z,53.97
2018-10-12T04:01:54.866Z,53.87
2018-10-12T04:04:26.266Z,53.86
2018-10-12T04:06:57.955Z,52.90
2018-10-12T04:09:29.695Z,53.48
2018-10-12T04:12:01.675Z,54.04
2018-10-12T04:14:33.367Z,53.48
2018-10-12T04:17:05.433Z,53.79
2018-10-12T04:19:37.149Z,53.01
2018-10-12T04:22:09.172Z,53.63
2018-10-12T04:24:40.792Z,53.17
2018-10-12T04:27:12.703Z,53.16
2018-10-12T04:29:44.542Z,52.84
2018-10-12T04:32:17.360Z,56.19
2018-10-12T04:34:49.989Z,52.77
2018-10-12T04:37:21.659Z,53.08
2018-10-12T04:39:58.952Z,52.92
2018-10-12T04:42:31.113Z,54.15
2018-10-12T04:45:02.904Z,56.43
2018-10-12T04:47:35.033Z,56.61
2018-10-12T04:50:06.874Z,57.75
2018-10-12T04:52:39.367Z,57.27
2018-10-12T04:55:11.271Z,58.76
2018-10-12T04:57:43.109Z,59.12
2018-10-12T05:00:14.924Z,58.39
2018-10-12T05:02:46.755Z,59.50
2018-10-12T05:05:19.917Z,58.97
2018-10-12T05:07:52.169Z,56.84
2018-10-12T05:10:23.939Z,56.45
2018-10-12T05:12:56.020Z,57.50
2018-10-12T05:15:27.934Z,58.76
2018-10-12T05:17:59.266Z,57.91
2018-10-12T05:20:32.184Z,56.22
2018-10-12T05:23:04.028Z,58.74
2018-10-12T05:25:35.951Z,58.33
2018-10-12T05:28:07.926Z,57.93
2018-10-12T05:30:39.882Z,55.90
2018-10-12T05:33:12.021Z,57.17
2018-10-12T05:35:43.773Z,57.09
2018-10-12T05:38:15.731Z,56.76
2018-10-12T05:40:47.316Z,56.02
2018-10-12T05:43:19.227Z,56.16
2018-10-12T05:45:50.585Z,55.25
2018-10-12T05:48:31.849Z,56.19
2018-10-12T05:51:05.564Z,54.92
2018-10-12T05:53:38.395Z,56.14
2018-10-12T05:56:10.911Z,56.31
2018-10-12T05:58:43.914Z,55.49
2018-10-12T06:01:15.832Z,54.70
2018-10-12T06:03:47.690Z,55.95
2018-10-12T06:06:19.771Z,56.18
2018-10-12T06:08:51.731Z,55.27
2018-10-12T06:11:23.728Z,53.65
2018-10-12T06:13:56.003Z,54.88
2018-10-12T06:16:27.803Z,54.00
2018-10-12T06:18:59.715Z,53.95
2018-10-12T06:21:31.716Z,55.09
2018-10-12T06:24:03.771Z,55.33
2018-10-12T06:26:36.017Z,54.55
2018-10-12T06:29:08.076Z,55.21
2018-10-12T06:31:39.549Z,54.66
2018-10-12T06:34:12.517Z,55.14
2018-10-12T06:36:44.560Z,54.17
2018-10-12T06:39:16.480Z,54.29
2018-10-12T06:41:48.551Z,54.87
2018-10-12T06:44:20.474Z,55.92
2018-10-12T06:46:52.869Z,54.94
2018-10-12T06:49:25.147Z,55.41
2018-10-12T06:51:56.956Z,54.96
2018-10-12T06:54:28.858Z,54.66
2018-10-12T06:57:00.607Z,53.38
2018-10-12T06:59:32.499Z,54.44
2018-10-12T07:02:05.336Z,53.19
2018-10-12T07:04:37.393Z,54.61
2018-10-12T07:07:09.595Z,53.97
2018-10-12T07:09:41.451Z,53.60
2018-10-12T07:12:13.757Z,52.31
2018-10-12T07:14:46.175Z,53.73
2018-10-12T07:17:18.429Z,53.32
2018-10-12T07:19:50.409Z,53.66
2018-10-12T07:22:22.165Z,53.20
2018-10-12T07:24:54.199Z,52.51
2018-10-12T07:27:26.146Z,51.17
2018-10-12T07:29:58.810Z,51.40
2018-10-12T07:32:30.956Z,50.69
2018-10-12T07:35:02.625Z,50.94
2018-10-12T07:37:34.634Z,49.67
2018-10-12T07:40:06.740Z,49.75
2018-10-12T07:42:38.881Z,49.42
2018-10-12T07:45:10.818Z,47.47
2018-10-12T07:47:42.446Z,46.60
2018-10-12T07:50:14.511Z,47.47
2018-10-12T07:52:46.639Z,48.13
2018-10-12T07:55:18.343Z,48.76
2018-10-12T07:57:50.066Z,49.26
2018-10-12T08:00:21.974Z,48.17
2018-10-12T08:02:54.096Z,47.91
2018-10-12T08:05:26.318Z,46.12
2018-10-12T08:07:58.212Z,42.63
2018-10-12T08:10:30.491Z,45.47
2018-10-12T08:13:02.842Z,43.33
2018-10-12T08:15:36.397Z,44.12
2018-10-12T08:18:08.415Z,42.07
2018-10-12T08:20:40.423Z,44.26
2018-10-12T08:23:12.296Z,44.29
2018-10-12T08:25:44.266Z,39.17
2018-10-12T08:28:16.493Z,37.88
2018-10-12T08:30:48.994Z,33.75
2018-10-12T08:33:21.204Z,34.81
2018-10-12T08:35:54.416Z,37.32
2018-10-12T08:38:26.648Z,38.34
2018-10-12T08:41:00.127Z,38.97
2018-10-12T08:43:33.107Z,40.64
2018-10-12T08:46:04.830Z,41.39
2018-10-12T08:48:36.744Z,42.35
2018-10-12T08:51:08.747Z,42.07
2018-10-12T08:53:40.636Z,41.61
2018-10-12T08:56:12.764Z,39.45
2018-10-12T08:58:44.692Z,39.70
2018-10-12T09:01:16.850Z,37.86
2018-10-12T09:03:50.018Z,39.26
2018-10-12T09:06:21.917Z,37.31
2018-10-12T09:08:54.037Z,36.31
2018-10-12T09:11:26.784Z,36.71
2018-10-12T09:13:59.078Z,37.67
2018-10-12T09:16:31.182Z,37.88
2018-10-12T09:19:03.517Z,39.60
2018-10-12T09:21:35.671Z,40.33
2018-10-12T09:24:07.504Z,37.03
2018-10-12T09:26:39.620Z,38.23
2018-10-12T09:29:11.183Z,40.43
2018-10-12T09:31:43.160Z,39.94
2018-10-12T09:34:14.829Z,38.33
2018-10-12T09:36:46.876Z,38.57
2018-10-12T09:39:19.361Z,39.27
2018-10-12T09:41:51.489Z,39.26
2018-10-12T09:44:23.692Z,38.14
2018-10-12T09:46:55.381Z,39.30
2018-10-12T09:49:27.234Z,40.57
2018-10-12T09:51:59.346Z,40.79
2018-10-12T09:54:30.975Z,41.30
2018-10-12T09:57:07.533Z,40.77
2018-10-12T09:59:41.125Z,40.25
2018-10-12T10:02:17.990Z,40.28
2018-10-12T10:04:49.773Z,40.56
2018-10-12T10:07:21.820Z,41.11
2018-10-12T10:09:53.473Z,40.98
2018-10-12T10:12:25.619Z,41.66
2018-10-12T10:14:57.271Z,42.86
2018-10-12T10:17:29.432Z,43.17
2018-10-12T10:20:01.434Z,42.51
2018-10-12T10:22:35.186Z,41.92
2018-10-12T10:25:09.404Z,41.25
2018-10-12T10:27:43.613Z,40.54
2018-10-12T10:30:16.061Z,41.80
2018-10-12T10:32:47.818Z,42.69
2018-10-12T10:35:21.495Z,43.41
2018-10-12T10:37:53.136Z,42.92
2018-10-12T10:40:26.233Z,42.59
2018-10-12T10:42:59.218Z,41.93
2018-10-12T10:45:32.041Z,41.95
2018-10-12T10:48:04.058Z,42.39
2018-10-12T10:50:36.108Z,42.89
2018-10-12T10:53:08.128Z,42.83
2018-10-12T10:55:39.811Z,40.98
2018-10-12T10:58:11.501Z,42.08
2018-10-12T11:00:43.471Z,42.30
2018-10-12T11:03:15.658Z,43.17
2018-10-12T11:05:47.411Z,42.37
2018-10-12T11:08:20.927Z,42.41
2018-10-12T11:10:59.181Z,42.17
2018-10-12T11:13:43.263Z,42.17
2018-10-12T11:16:31.182Z,42.23
2018-10-12T11:19:14.860Z,41.27
2018-10-12T11:22:03.056Z,41.62
2018-10-12T11:24:51.576Z,42.53
2018-10-12T11:27:36.149Z,42.79
2018-10-12T11:30:21.619Z,41.98
2018-10-12T11:33:01.247Z,41.49
2018-10-12T11:35:34.462Z,42.00
2018-10-12T11:38:06.637Z,41.75
2018-10-12T11:40:38.404Z,43.14
2018-10-12T11:43:39.751Z,43.63
2018-10-12T11:46:12.054Z,43.97
2018-10-12T11:48:43.756Z,43.00
2018-10-12T11:51:17.564Z,42.86
2018-10-12T11:53:50.536Z,42.99
2018-10-12T11:56:22.343Z,43.02
2018-10-12T11:58:54.225Z,42.56
2018-10-12T12:01:26.283Z,42.43
2018-10-12T12:03:58.363Z,43.26
2018-10-12T12:06:30.178Z,42.79
2018-10-12T12:09:02.030Z,41.83
2018-10-12T12:11:33.629Z,43.81
2018-10-12T12:14:05.514Z,43.46
2018-10-12T12:16:37.666Z,43.79
2018-10-12T12:19:09.292Z,44.29
2018-10-12T12:21:41.190Z,43.82
2018-10-12T12:24:13.009Z,43.13
2018-10-12T12:26:44.799Z,44.58
2018-10-12T12:29:16.482Z,44.64
2018-10-12T12:31:48.269Z,44.04
2018-10-12T12:34:20.059Z,43.83
2018-10-12T12:36:52.415Z,43.27
2018-10-12T12:39:24.415Z,44.13
2018-10-12T12:41:56.243Z,43.76
2018-10-12T12:44:28.941Z,44.46
2018-10-12T12:47:00.875Z,44.18
2018-10-12T12:49:32.310Z,38.16
2018-10-12T12:52:03.697Z,38.01
2018-10-12T12:54:35.028Z,38.36
2018-10-12T12:57:07.053Z,39.82
2018-10-12T12:59:38.652Z,41.62
2018-10-12T13:02:10.907Z,41.25
2018-10-12T13:04:42.688Z,41.56
2018-10-12T13:07:14.791Z,41.11
2018-10-12T13:09:46.607Z,41.31
2018-10-12T13:12:18.661Z,41.95
2018-10-12T13:14:50.864Z,43.63
2018-10-12T13:17:22.854Z,44.55
2018-10-12T13:19:54.670Z,43.89
2018-10-12T13:22:26.742Z,44.57
2018-10-12T13:24:58.779Z,44.15
2018-10-12T13:27:30.835Z,44.61
2018-10-12T13:30:03.585Z,45.03
2018-10-12T13:32:35.183Z,45.52
2018-10-12T13:35:07.252Z,46.36
2018-10-12T13:37:39.962Z,46.89
2018-10-12T13:40:11.792Z,47.61
2018-10-12T13:42:43.332Z,48.22
2018-10-12T13:45:15.321Z,47.34
2018-10-12T13:47:47.004Z,48.20
2018-10-12T13:50:18.828Z,50.15
2018-10-12T13:52:50.887Z,50.92
2018-10-12T13:55:22.987Z,51.53
2018-10-12T13:57:54.791Z,52.53
2018-10-12T14:00:26.964Z,52.16
2018-10-12T14:02:59.142Z,52.44
2018-10-12T14:05:30.996Z,52.58
2018-10-12T14:08:03.015Z,53.45
2018-10-12T14:10:35.068Z,53.45
2018-10-12T14:13:07.772Z,53.67
2018-10-12T14:15:39.578Z,50.21
2018-10-12T14:18:11.827Z,52.09
2018-10-12T14:20:44.642Z,53.84
2018-10-12T14:23:16.407Z,53.84
2018-10-12T14:25:48.282Z,54.10
2018-10-12T14:28:20.215Z,54.28
2018-10-12T14:30:51.935Z,54.14
2018-10-12T14:33:23.922Z,53.44
2018-10-12T14:35:55.785Z,54.51
2018-10-12T14:38:28.622Z,53.94
2018-10-12T14:41:00.523Z,53.94
2018-10-12T14:43:32.340Z,53.84
2018-10-12T14:46:04.042Z,54.79
2018-10-12T14:48:36.107Z,54.76
2018-10-12T14:51:08.338Z,54.84
2018-10-12T14:53:40.007Z,54.90
2018-10-12T14:56:11.934Z,54.90
2018-10-12T14:58:43.988Z,53.98
2018-10-12T15:01:15.964Z,54.91
2018-10-12T15:03:47.947Z,54.99
2018-10-12T15:06:19.743Z,54.26
2018-10-12T15:08:51.400Z,55.02
2018-10-12T15:11:23.164Z,55.82
2018-10-12T15:13:54.987Z,55.38
2018-10-12T15:16:26.781Z,55.30
2018-10-12T15:18:58.777Z,56.13
2018-10-12T15:21:30.465Z,55.38
2018-10-12T15:24:02.625Z,55.63
2018-10-12T15:26:34.670Z,55.53
2018-10-12T15:29:06.465Z,55.60
2018-10-12T15:31:38.353Z,55.81
2018-10-12T15:34:09.943Z,56.62
2018-10-12T15:36:41.506Z,54.96
2018-10-12T15:39:13.624Z,53.90
2018-10-12T15:41:45.562Z,54.56
2018-10-12T15:44:17.619Z,55.00
2018-10-12T15:46:49.387Z,55.56
2018-10-12T15:49:21.269Z,55.92
2018-10-12T15:51:53.170Z,57.33
2018-10-12T15:54:24.864Z,56.74
2018-10-12T15:56:57.830Z,57.60
2018-10-12T15:59:29.596Z,57.14
2018-10-12T16:02:01.456Z,57.07
2018-10-12T16:04:33.507Z,57.25
2018-10-12T16:07:05.355Z,57.61
2018-10-12T16:09:37.064Z,57.83
2018-10-12T16:12:08.645Z,57.20
2018-10-12T16:14:40.625Z,57.08
2018-10-12T16:18:37.115Z,57.19
2018-10-12T16:21:09.572Z,57.21
2018-10-12T16:23:41.452Z,58.03
2018-10-12T16:26:21.685Z,58.22
2018-10-12T16:28:53.620Z,57.60
2018-10-12T16:31:25.716Z,57.61
2018-10-12T16:33:57.356Z,57.18
2018-10-12T16:36:29.418Z,57.70
2018-10-12T16:39:01.538Z,57.03
2018-10-12T16:41:33.334Z,57.45
2018-10-12T16:44:05.298Z,57.72
2018-10-12T16:46:37.294Z,57.14
2018-10-12T16:49:09.258Z,56.94
2018-10-12T16:51:41.374Z,57.69
2018-10-12T16:54:13.046Z,57.36
2018-10-12T16:56:45.128Z,57.23
2018-10-12T16:59:16.979Z,57.18
2018-10-12T17:01:49.068Z,55.88
2018-10-12T17:04:21.193Z,54.84
2018-10-12T17:06:53.131Z,54.34
2018-10-12T17:09:24.714Z,54.36
2018-10-12T17:11:56.934Z,54.67
2018-10-12T17:14:29.201Z,54.22
2018-10-12T17:17:01.327Z,52.93
2018-10-12T17:19:33.305Z,52.13
2018-10-12T17:22:05.191Z,52.07
2018-10-12T17:24:37.143Z,51.36
2018-10-12T17:27:09.045Z,51.64
2018-10-12T17:29:40.676Z,51.31
2018-10-12T17:32:12.547Z,51.04
2018-10-12T17:34:44.032Z,51.37
2018-10-12T17:37:16.050Z,45.17
2018-10-12T17:39:47.556Z,46.83
2018-10-12T17:42:20.484Z,47.07
2018-10-12T17:44:52.142Z,47.05
2018-10-12T17:47:24.323Z,48.20
2018-10-12T17:49:56.031Z,47.81
2018-10-12T17:52:27.821Z,45.68
2018-10-12T17:54:59.606Z,47.62
2018-10-12T17:57:31.522Z,48.27
2018-10-12T18:00:03.423Z,48.97
2018-10-12T18:02:35.488Z,47.75
2018-10-12T18:05:07.236Z,46.75
2018-10-12T18:07:39.365Z,48.10
2018-10-12T18:10:12.296Z,47.80
2018-10-12T18:12:44.396Z,47.83
2018-10-12T18:15:16.721Z,47.29
2018-10-12T18:17:48.530Z,48.87
2018-10-12T18:20:20.372Z,48.35
2018-10-12T18:22:52.487Z,49.63
2018-10-12T18:25:24.114Z,50.58
2018-10-12T18:27:56.143Z,49.15
2018-10-12T18:30:28.142Z,49.32
2018-10-12T18:33:00.148Z,50.23
2018-10-12T18:35:32.060Z,49.13
2018-10-12T18:38:04.058Z,49.05
2018-10-12T18:40:36.373Z,49.91
2018-10-12T18:43:08.789Z,49.35
2018-10-12T18:45:40.864Z,49.19
2018-10-12T18:48:12.954Z,50.12
2018-10-12T18:50:44.565Z,50.46
2018-10-12T18:53:16.412Z,51.05
2018-10-12T18:55:48.439Z,51.05
2018-10-12T18:58:20.469Z,52.08
2018-10-12T19:00:52.297Z,50.49
2018-10-12T19:03:24.250Z,51.47
2018-10-12T19:05:56.063Z,50.84
2018-10-12T19:08:28.238Z,51.40
2018-10-12T19:10:59.971Z,50.61
2018-10-12T19:13:32.182Z,51.60
2018-10-12T19:16:03.972Z,52.04
2018-10-12T19:18:36.099Z,52.46
2018-10-12T19:21:07.902Z,53.62
2018-10-12T19:23:40.128Z,53.15
2018-10-12T19:26:11.992Z,52.32
2018-10-12T19:28:43.837Z,51.57
2018-10-12T19:31:15.507Z,50.85
2018-10-12T19:33:47.494Z,52.00
2018-10-12T19:36:19.434Z,51.83
2018-10-12T19:38:51.257Z,52.02
2018-10-12T19:41:23.512Z,50.83
2018-10-12T19:43:55.644Z,50.47
2018-10-12T19:46:27.559Z,50.04
2018-10-12T19:48:59.649Z,49.06
2018-10-12T19:51:31.443Z,50.22
2018-10-12T19:54:03.254Z,50.27
2018-10-12T19:56:34.917Z,50.58
2018-10-12T19:59:06.848Z,48.44
2018-10-12T20:01:39.371Z,49.36
2018-10-12T20:04:11.578Z,51.25
2018-10-12T20:06:44.191Z,50.84
2018-10-12T20:09:15.987Z,50.79
2018-10-12T20:11:47.759Z,51.93
2018-10-12T20:14:19.832Z,50.64
2018-10-12T20:16:51.920Z,51.89
2018-10-12T20:19:23.931Z,50.68
2018-10-12T20:21:56.016Z,50.55
2018-10-12T20:24:27.793Z,52.09
2018-10-12T20:26:59.694Z,51.14
2018-10-12T20:29:31.639Z,52.03
2018-10-12T20:32:03.709Z,51.03
2018-10-12T20:34:35.663Z,51.02
2018-10-12T20:37:07.616Z,51.98
2018-10-12T20:39:39.542Z,51.60
2018-10-12T20:42:11.021Z,52.58
2018-10-12T20:44:43.083Z,53.12
2018-10-12T20:47:14.998Z,52.02
2018-10-12T20:49:47.099Z,52.28
2018-10-12T20:52:19.134Z,52.48
2018-10-12T20:54:51.272Z,51.43
2018-10-12T20:57:23.208Z,51.93
2018-10-12T20:59:55.381Z,53.24
2018-10-12T21:02:28.540Z,52.61
2018-10-12T21:05:00.772Z,52.00
2018-10-12T21:07:32.461Z,53.04
2018-10-12T21:10:04.668Z,53.74
2018-10-12T21:12:36.846Z,53.31
2018-10-12T21:15:09.033Z,52.99
2018-10-12T21:17:41.174Z,52.44
2018-10-12T21:20:13.294Z,51.91
2018-10-12T21:22:45.396Z,51.64
2018-10-12T21:25:17.419Z,52.09
2018-10-12T21:27:49.499Z,53.49
2018-10-12T21:30:21.489Z,52.38
2018-10-12T21:32:53.721Z,52.15
2018-10-12T21:35:26.317Z,52.71
2018-10-12T21:37:58.084Z,53.64
2018-10-12T21:40:29.780Z,52.84
2018-10-12T21:43:01.516Z,53.16
2018-10-12T21:45:33.227Z,52.91
2018-10-12T21:48:04.974Z,53.05
2018-10-12T21:50:37.111Z,52.29
2018-10-12T21:53:09.149Z,53.97
2018-10-12T21:55:41.451Z,52.39
2018-10-12T21:58:13.332Z,53.43
2018-10-12T22:00:50.002Z,53.44
2018-10-12T22:03:22.852Z,53.43
2018-10-12T22:05:54.912Z,52.92
2018-10-12T22:08:31.181Z,52.96
2018-10-12T22:11:03.326Z,52.92
2018-10-12T22:13:35.275Z,53.00
2018-10-12T22:16:07.070Z,53.72
2018-10-12T22:18:38.503Z,53.12
2018-10-12T22:21:10.437Z,53.22
2018-10-12T22:23:42.202Z,54.01
2018-10-12T22:26:14.202Z,53.37
2018-10-12T22:28:46.506Z,54.46
2018-10-12T22:31:19.027Z,53.30
2018-10-12T22:33:50.827Z,53.19
2018-10-12T22:36:23.029Z,52.43
2018-10-12T22:38:54.667Z,53.99
2018-10-12T22:41:26.734Z,53.28
2018-10-12T22:43:59.644Z,53.64
2018-10-12T22:46:31.483Z,53.03
2018-10-12T22:49:03.534Z,53.39
2018-10-12T22:51:35.286Z,52.94
2018-10-12T22:54:07.355Z,53.46
2018-10-12T22:56:39.443Z,54.06
2018-10-12T22:59:11.206Z,52.41
2018-10-12T23:01:43.120Z,54.05
2018-10-12T23:04:16.330Z,53.39
2018-10-12T23:06:48.237Z,52.92
2018-10-12T23:09:20.186Z,53.71
2018-10-12T23:11:52.289Z,54.01
2018-10-12T23:14:24.143Z,53.40
2018-10-12T23:16:55.900Z,53.17
2018-10-12T23:19:27.724Z,53.15
2018-10-12T23:21:59.809Z,53.70
2018-10-12T23:24:31.665Z,53.74
2018-10-12T23:27:03.694Z,53.83
2018-10-12T23:29:36.096Z,54.44
2018-10-12T23:32:08.711Z,55.43
2018-10-12T23:34:40.702Z,55.28
2018-10-12T23:37:12.510Z,55.11
2018-10-12T23:39:44.437Z,55.18
2018-10-12T23:42:16.333Z,55.08
2018-10-12T23:44:48.296Z,55.16
2018-10-12T23:47:20.536Z,55.59
2018-10-12T23:49:52.694Z,55.73
2018-10-12T23:52:24.328Z,55.18
2018-10-12T23:54:56.228Z,54.94
2018-10-12T23:57:28.337Z,54.53
