createdAt,value
2019-02-04T00:07:23.286Z,74.75
2019-02-04T00:12:25.507Z,74.84
2019-02-04T00:17:27.731Z,74.97
2019-02-04T00:22:30.844Z,75.03
2019-02-04T00:27:33.579Z,75.05
2019-02-04T00:32:36.249Z,75.12
2019-02-04T00:37:38.414Z,75.00
2019-02-04T00:42:41.105Z,74.99
2019-02-04T00:47:43.527Z,75.11
2019-02-04T00:52:46.512Z,75.28
2019-02-04T00:57:49.341Z,75.41
2019-02-04T01:02:52.007Z,75.54
2019-02-04T01:07:54.753Z,75.68
2019-02-04T01:12:57.656Z,75.77
2019-02-04T01:18:00.816Z,75.82
2019-02-04T01:23:03.233Z,76.33
2019-02-04T01:28:05.977Z,76.32
2019-02-04T01:33:08.300Z,76.50
2019-02-04T01:38:11.597Z,76.70
2019-02-04T01:43:14.356Z,76.66
2019-02-04T01:48:17.204Z,76.83
2019-02-04T01:53:20.270Z,77.20
2019-02-04T01:58:22.741Z,77.25
2019-02-04T02:03:25.710Z,77.64
2019-02-04T02:08:27.935Z,77.71
2019-02-04T02:13:31.084Z,77.85
2019-02-04T02:18:33.907Z,78.05
2019-02-04T02:23:36.706Z,78.26
2019-02-04T02:28:38.905Z,78.15
2019-02-04T02:33:41.110Z,78.28
2019-02-04T02:38:44.077Z,78.62
2019-02-04T02:43:47.610Z,78.89
2019-02-04T02:48:49.809Z,78.91
2019-02-04T02:53:51.984Z,79.02
2019-02-04T02:58:54.517Z,79.06
2019-02-04T03:03:57.068Z,79.10
2019-02-04T03:08:59.297Z,79.27
2019-02-04T03:14:01.908Z,79.35
2019-02-04T03:19:04.116Z,79.30
2019-02-04T03:24:07.196Z,79.30
2019-02-04T03:29:09.695Z,79.59
2019-02-04T03:34:12.394Z,79.64
2019-02-04T03:39:15.389Z,79.88
2019-02-04T03:44:17.867Z,80.05
2019-02-04T03:49:20.710Z,79.91
2019-02-04T03:54:23.194Z,80.23
2019-02-04T03:59:25.970Z,80.20
2019-02-04T04:04:28.704Z,80.36
2019-02-04T04:09:30.840Z,80.58
2019-02-04T04:14:33.071Z,80.44
2019-02-04T04:19:35.643Z,80.72
2019-02-04T04:24:39.042Z,80.57
2019-02-04T04:29:42.152Z,80.72
2019-02-04T04:34:45.279Z,80.94
2019-02-04T04:39:48.068Z,80.68
2019-02-04T04:44:50.856Z,80.94
2019-02-04T04:49:53.653Z,81.04
2019-02-04T04:54:56.566Z,80.83
2019-02-04T04:59:59.616Z,80.92
2019-02-04T05:05:01.807Z,80.97
2019-02-04T05:10:06.863Z,80.97
2019-02-04T05:15:11.775Z,81.14
2019-02-04T05:20:17.501Z,81.30
2019-02-04T05:25:20.246Z,81.25
2019-02-04T05:30:24.018Z,81.16
2019-02-04T05:35:26.166Z,81.18
2019-02-04T05:40:29.162Z,81.11
2019-02-04T05:45:32.596Z,80.98
2019-02-04T05:50:54.455Z,80.91
2019-02-04T05:55:56.648Z,80.96
2019-02-04T06:00:59.504Z,80.80
2019-02-04T06:06:02.252Z,81.04
2019-02-04T06:11:04.527Z,81.00
2019-02-04T06:16:06.835Z,80.93
2019-02-04T06:21:09.847Z,80.84
2019-02-04T06:26:12.844Z,80.50
2019-02-04T06:31:15.040Z,80.55
2019-02-04T06:36:17.336Z,80.94
2019-02-04T06:41:19.561Z,81.15
2019-02-04T06:46:21.844Z,81.39
2019-02-04T06:51:24.691Z,80.97
2019-02-04T06:56:27.298Z,81.30
2019-02-04T07:01:30.005Z,81.40
2019-02-04T07:06:32.313Z,81.72
2019-02-04T07:11:34.875Z,81.44
2019-02-04T07:16:37.445Z,81.33
2019-02-04T07:21:40.840Z,81.46
2019-02-04T07:26:43.061Z,81.50
2019-02-04T07:31:45.207Z,81.74
2019-02-04T07:36:47.394Z,81.47
2019-02-04T07:41:49.587Z,81.41
2019-02-04T07:46:51.874Z,81.34
2019-02-04T07:51:54.072Z,81.43
2019-02-04T07:56:56.566Z,81.55
2019-02-04T08:01:58.991Z,81.69
2019-02-04T08:07:01.234Z,81.56
2019-02-04T08:12:03.735Z,80.60
2019-02-04T08:17:06.411Z,80.05
2019-02-04T08:22:08.770Z,79.66
2019-02-04T08:27:10.953Z,79.28
2019-02-04T08:32:13.567Z,78.18
2019-02-04T08:37:16.146Z,78.00
2019-02-04T08:42:18.343Z,77.18
2019-02-04T08:47:22.715Z,76.60
2019-02-04T08:52:24.932Z,74.92
2019-02-04T08:57:27.088Z,74.79
2019-02-04T09:02:29.290Z,73.92
2019-02-04T09:07:31.737Z,74.58
2019-02-04T09:12:34.977Z,72.72
2019-02-04T09:17:37.805Z,72.25
2019-02-04T09:22:40.562Z,70.57
2019-02-04T09:27:43.145Z,70.12
2019-02-04T09:32:46.073Z,66.15
2019-02-04T09:37:49.707Z,66.78
2019-02-04T09:42:52.303Z,65.63
2019-02-04T09:47:55.618Z,64.99
2019-02-04T09:52:57.894Z,61.87
2019-02-04T09:58:00.975Z,63.04
2019-02-04T10:03:04.063Z,63.39
2019-02-04T10:08:07.186Z,61.67
2019-02-04T10:13:09.594Z,59.73
2019-02-04T10:18:12.491Z,59.35
2019-02-04T10:23:15.511Z,58.73
2019-02-04T10:28:18.320Z,56.80
2019-02-04T10:33:21.139Z,57.42
2019-02-04T10:38:23.610Z,55.78
2019-02-04T10:43:25.980Z,58.11
2019-02-04T10:48:29.535Z,54.64
2019-02-04T10:53:32.117Z,55.48
2019-02-04T10:58:34.350Z,52.69
2019-02-04T11:03:36.957Z,52.23
2019-02-04T11:08:39.185Z,52.48
2019-02-04T11:13:41.875Z,52.85
2019-02-04T11:18:44.230Z,50.60
2019-02-04T11:23:46.474Z,51.29
2019-02-04T11:28:48.764Z,49.12
2019-02-04T11:33:51.396Z,49.79
2019-02-04T11:38:54.210Z,50.71
2019-02-04T11:43:56.807Z,50.27
2019-02-04T11:48:59.406Z,47.21
2019-02-04T11:54:01.864Z,47.48
2019-02-04T11:59:04.436Z,46.06
2019-02-04T12:04:07.501Z,44.68
2019-02-04T12:09:11.113Z,46.00
2019-02-04T12:14:15.496Z,45.63
2019-02-04T12:19:17.854Z,45.07
2019-02-04T12:24:20.499Z,45.21
2019-02-04T12:29:22.893Z,45.45
2019-02-04T12:34:25.339Z,45.54
2019-02-04T12:39:27.513Z,45.14
2019-02-04T12:44:30.040Z,45.74
2019-02-04T12:49:32.844Z,45.29
2019-02-04T12:54:35.745Z,44.11
2019-02-04T12:59:38.568Z,45.22
2019-02-04T13:04:41.304Z,45.43
2019-02-04T13:09:44.037Z,45.12
2019-02-04T13:14:46.748Z,45.14
2019-02-04T13:19:49.441Z,46.54
2019-02-04T13:24:52.138Z,47.06
2019-02-04T13:29:55.230Z,47.06
2019-02-04T13:34:57.835Z,46.51
2019-02-04T13:40:01.167Z,46.60
2019-02-04T13:45:08.462Z,44.04
2019-02-04T13:50:11.683Z,43.93
2019-02-04T13:55:24.533Z,43.65
2019-02-04T14:00:27.621Z,43.04
2019-02-04T14:05:31.489Z,44.64
2019-02-04T14:10:38.433Z,45.32
2019-02-04T14:15:41.458Z,45.57
2019-02-04T14:20:44.690Z,46.34
2019-02-04T14:25:47.128Z,45.72
2019-02-04T14:30:49.979Z,45.44
2019-02-04T14:35:52.754Z,46.00
2019-02-04T14:40:55.850Z,47.16
2019-02-04T14:46:35.802Z,46.68
2019-02-04T14:52:21.419Z,48.22
2019-02-04T14:58:10.549Z,48.91
2019-02-04T15:03:32.930Z,48.83
2019-02-04T15:09:29.675Z,50.49
2019-02-04T15:15:12.027Z,50.86
2019-02-04T15:20:52.214Z,51.06
2019-02-04T15:26:43.516Z,51.96
2019-02-04T15:32:35.300Z,51.90
2019-02-04T15:38:00.832Z,52.57
2019-02-04T15:43:53.174Z,53.21
2019-02-04T15:50:20.379Z,53.91
2019-02-04T15:55:23.265Z,54.37
2019-02-04T16:00:25.799Z,55.01
2019-02-04T16:05:27.994Z,56.13
2019-02-04T16:10:30.560Z,56.73
2019-02-04T16:15:33.546Z,57.62
2019-02-04T16:20:36.539Z,57.72
2019-02-04T16:25:39.353Z,58.62
2019-02-04T16:30:41.732Z,59.39
2019-02-04T16:35:44.416Z,59.76
2019-02-04T16:40:46.602Z,60.67
2019-02-04T16:45:49.163Z,61.41
2019-02-04T16:51:03.546Z,62.20
2019-02-04T16:55:57.242Z,63.23
2019-02-04T17:00:59.800Z,63.57
2019-02-04T17:06:02.369Z,64.55
2019-02-04T17:11:05.047Z,64.43
2019-02-04T17:16:07.438Z,64.75
2019-02-04T17:21:09.967Z,65.11
2019-02-04T17:26:12.297Z,65.58
2019-02-04T17:31:14.923Z,65.60
2019-02-04T17:36:17.617Z,65.10
2019-02-04T17:41:20.161Z,65.56
2019-02-04T17:46:23.010Z,66.24
2019-02-04T17:51:25.479Z,66.09
2019-02-04T17:56:27.833Z,66.43
2019-02-04T18:01:30.324Z,66.50
2019-02-04T18:06:32.511Z,66.51
2019-02-04T18:11:35.252Z,66.73
2019-02-04T18:16:37.841Z,66.67
2019-02-04T18:21:40.640Z,66.80
2019-02-04T18:26:42.863Z,67.05
2019-02-04T18:31:45.309Z,66.77
2019-02-04T18:36:48.856Z,66.86
2019-02-04T18:41:51.204Z,66.87
2019-02-04T18:46:53.480Z,66.62
2019-02-04T18:51:56.523Z,66.47
2019-02-04T18:56:59.006Z,67.11
2019-02-04T19:02:01.452Z,67.01
2019-02-04T19:07:04.637Z,67.11
2019-02-04T19:12:07.493Z,66.73
2019-02-04T19:17:10.517Z,66.46
2019-02-04T19:22:12.874Z,66.23
2019-02-04T19:27:15.411Z,66.26
2019-02-04T19:32:18.164Z,66.13
2019-02-04T19:37:22.894Z,65.94
2019-02-04T19:42:24.635Z,66.10
2019-02-04T19:47:27.189Z,66.19
2019-02-04T19:52:29.414Z,66.30
2019-02-04T19:57:31.599Z,66.27
2019-02-04T20:02:33.843Z,66.37
2019-02-04T20:07:37.249Z,66.41
2019-02-04T20:12:39.745Z,66.42
2019-02-04T20:17:42.358Z,66.25
2019-02-04T20:22:45.175Z,66.27
2019-02-04T20:27:48.459Z,66.27
2019-02-04T20:32:51.054Z,66.45
2019-02-04T20:37:53.327Z,66.35
2019-02-04T20:42:56.055Z,66.23
2019-02-04T20:47:58.887Z,65.85
2019-02-04T20:53:01.104Z,66.02
2019-02-04T20:58:04.985Z,66.17
2019-02-04T21:03:08.554Z,66.12
2019-02-04T21:08:12.783Z,66.13
2019-02-04T21:13:15.725Z,66.30
2019-02-04T21:18:18.324Z,66.40
2019-02-04T21:23:20.513Z,66.47
2019-02-04T21:28:23.376Z,66.67
2019-02-04T21:33:27.343Z,66.62
2019-02-04T21:38:30.637Z,66.80
2019-02-04T21:43:33.171Z,67.17
2019-02-04T21:48:36.223Z,66.77
2019-02-04T21:53:39.125Z,67.28
2019-02-04T21:58:41.617Z,67.14
2019-02-04T22:03:44.342Z,66.92
2019-02-04T22:08:46.676Z,66.88
2019-02-04T22:13:49.703Z,67.02
2019-02-04T22:18:52.760Z,67.14
2019-02-04T22:23:54.974Z,67.15
2019-02-04T22:28:57.137Z,66.97
2019-02-04T22:34:00.088Z,66.65
2019-02-04T22:39:07.801Z,66.48
2019-02-04T22:44:10.464Z,66.23
2019-02-04T22:49:13.239Z,66.41
2019-02-04T22:54:16.105Z,66.16
2019-02-04T22:59:18.301Z,66.04
2019-02-04T23:04:20.640Z,66.13
2019-02-04T23:09:23.106Z,65.85
2019-02-04T23:14:25.762Z,65.22
2019-02-04T23:19:28.063Z,65.23
2019-02-04T23:24:30.344Z,64.93
2019-02-04T23:29:32.694Z,64.82
2019-02-04T23:34:34.898Z,64.87
2019-02-04T23:39:37.824Z,64.68
2019-02-04T23:44:40.034Z,64.84
2019-02-04T23:49:43.189Z,64.95
2019-02-04T23:54:45.966Z,64.89
2019-02-04T23:59:48.099Z,64.96
