createdAt,value
2023-04-24T00:02:18.271Z,27.30
2023-04-24T00:04:46.745Z,27.30
2023-04-24T00:07:17.620Z,27.30
2023-04-24T00:09:45.823Z,27.30
2023-04-24T00:12:13.672Z,27.30
2023-04-24T00:14:41.416Z,27.30
2023-04-24T00:17:09.205Z,27.30
2023-04-24T00:19:36.877Z,27.30
2023-04-24T00:22:04.804Z,27.30
2023-04-24T00:24:33.886Z,27.30
2023-04-24T00:27:01.999Z,27.30
2023-04-24T00:29:30.272Z,27.20
2023-04-24T00:31:58.033Z,27.20
2023-04-24T00:34:25.863Z,27.20
2023-04-24T00:36:53.533Z,27.20
2023-04-24T00:39:21.273Z,27.20
2023-04-24T00:41:51.883Z,27.20
2023-04-24T00:44:19.566Z,27.20
2023-04-24T00:46:52.755Z,27.20
2023-04-24T00:49:20.794Z,27.20
2023-04-24T00:51:48.512Z,27.20
2023-04-24T00:54:16.217Z,27.20
2023-04-24T00:56:44.621Z,27.20
2023-04-24T00:59:13.926Z,27.20
2023-04-24T01:01:43.034Z,27.20
2023-04-24T01:04:11.982Z,27.20
2023-04-24T01:06:41.445Z,27.20
2023-04-24T01:09:10.069Z,27.20
2023-04-24T01:11:38.507Z,27.20
2023-04-24T01:14:06.282Z,27.20
2023-04-24T01:16:35.395Z,27.20
2023-04-24T01:19:03.309Z,27.20
2023-04-24T01:21:32.615Z,27.10
2023-04-24T01:24:01.732Z,27.10
2023-04-24T01:26:29.440Z,27.10
2023-04-24T01:28:57.789Z,27.10
2023-04-24T01:31:25.875Z,27.10
2023-04-24T01:33:54.524Z,27.10
2023-04-24T01:36:24.728Z,27.10
2023-04-24T01:38:54.280Z,27.10
2023-04-24T01:41:24.431Z,27.10
2023-04-24T01:43:52.466Z,27.10
2023-04-24T01:46:20.779Z,27.10
2023-04-24T01:48:48.589Z,27.10
2023-04-24T01:51:16.250Z,27.10
2023-04-24T01:53:43.958Z,27.10
2023-04-24T01:56:11.676Z,27.10
2023-04-24T01:58:40.861Z,27.10
2023-04-24T02:01:08.634Z,27.10
2023-04-24T02:03:36.505Z,27.10
2023-04-24T02:06:04.352Z,27.10
2023-04-24T02:08:32.013Z,27.10
2023-04-24T02:10:59.672Z,27.00
2023-04-24T02:13:27.332Z,27.00
2023-04-24T02:15:56.451Z,27.00
2023-04-24T02:18:24.153Z,27.00
2023-04-24T02:20:51.795Z,27.00
2023-04-24T02:23:19.483Z,27.00
2023-04-24T02:25:47.193Z,27.00
2023-04-24T02:28:14.860Z,27.00
2023-04-24T02:30:42.592Z,27.00
2023-04-24T02:33:11.687Z,27.00
2023-04-24T02:35:39.522Z,27.00
2023-04-24T02:38:07.279Z,27.00
2023-04-24T02:40:34.971Z,27.00
2023-04-24T02:43:02.686Z,27.00
2023-04-24T02:45:30.475Z,27.00
2023-04-24T02:47:58.202Z,27.00
2023-04-24T02:50:27.230Z,27.00
2023-04-24T02:52:54.928Z,27.00
2023-04-24T02:55:22.638Z,27.00
2023-04-24T02:57:50.327Z,26.90
2023-04-24T03:00:18.389Z,26.90
2023-04-24T03:02:46.248Z,26.90
2023-04-24T03:05:14.232Z,26.90
2023-04-24T03:07:43.382Z,26.90
2023-04-24T03:10:11.539Z,26.90
2023-04-24T03:12:39.192Z,26.90
2023-04-24T03:15:07.937Z,26.90
2023-04-24T03:17:36.381Z,26.90
2023-04-24T03:20:06.245Z,26.90
2023-04-24T03:22:34.717Z,26.90
2023-04-24T03:25:03.958Z,26.90
2023-04-24T03:27:31.715Z,26.90
2023-04-24T03:29:59.465Z,26.90
2023-04-24T03:32:27.140Z,26.90
2023-04-24T03:34:54.845Z,26.90
2023-04-24T03:37:22.568Z,26.90
2023-04-24T03:39:50.225Z,26.90
2023-04-24T03:42:19.223Z,26.90
2023-04-24T03:44:47.118Z,26.90
2023-04-24T03:47:14.768Z,26.90
2023-04-24T03:49:42.719Z,26.80
2023-04-24T03:52:10.620Z,26.80
2023-04-24T03:54:38.297Z,26.80
2023-04-24T03:57:06.205Z,26.80
2023-04-24T03:59:35.292Z,26.80
2023-04-24T04:02:03.054Z,26.80
2023-04-24T04:04:30.906Z,26.80
2023-04-24T04:07:02.074Z,26.80
2023-04-24T04:09:29.737Z,26.80
2023-04-24T04:11:57.404Z,26.80
2023-04-24T04:14:25.177Z,26.80
2023-04-24T04:16:54.958Z,26.80
2023-04-24T04:19:22.854Z,26.80
2023-04-24T04:21:53.930Z,26.80
2023-04-24T04:24:23.460Z,26.80
2023-04-24T04:26:52.180Z,26.80
2023-04-24T04:29:20.576Z,26.80
2023-04-24T04:31:48.305Z,26.80
2023-04-24T04:34:17.524Z,26.80
2023-04-24T04:36:45.343Z,26.80
2023-04-24T04:39:15.328Z,26.80
2023-04-24T04:41:42.965Z,26.70
2023-04-24T04:44:10.873Z,26.70
2023-04-24T04:46:39.498Z,26.70
2023-04-24T04:49:07.196Z,26.70
2023-04-24T04:51:36.380Z,26.70
2023-04-24T04:54:04.162Z,26.70
2023-04-24T04:56:32.054Z,26.70
2023-04-24T04:59:00.330Z,26.70
2023-04-24T05:01:28.551Z,26.70
2023-04-24T05:03:56.434Z,26.70
2023-04-24T05:06:24.674Z,26.70
2023-04-24T05:08:58.088Z,26.70
2023-04-24T05:11:25.855Z,26.70
2023-04-24T05:13:53.479Z,26.70
2023-04-24T05:16:21.213Z,26.70
2023-04-24T05:18:48.950Z,26.70
2023-04-24T05:21:16.645Z,26.70
2023-04-24T05:23:44.289Z,26.70
2023-04-24T05:26:13.309Z,26.70
2023-04-24T05:28:41.213Z,26.70
2023-04-24T05:31:08.895Z,26.70
2023-04-24T05:33:36.544Z,26.70
2023-04-24T05:36:04.329Z,26.60
2023-04-24T05:38:31.999Z,26.60
2023-04-24T05:40:59.673Z,26.60
2023-04-24T05:43:28.654Z,26.60
2023-04-24T05:45:56.403Z,26.60
2023-04-24T05:48:24.479Z,26.60
2023-04-24T05:50:53.516Z,26.60
2023-04-24T05:53:21.761Z,26.60
2023-04-24T05:55:49.620Z,26.60
2023-04-24T05:58:17.282Z,26.60
2023-04-24T06:00:47.741Z,26.60
2023-04-24T06:03:15.717Z,26.60
2023-04-24T06:05:43.633Z,26.60
2023-04-24T06:08:11.964Z,26.60
2023-04-24T06:10:39.658Z,26.60
2023-04-24T06:13:07.750Z,26.60
2023-04-24T06:15:35.593Z,26.60
2023-04-24T06:18:05.048Z,26.60
2023-04-24T06:20:32.733Z,26.70
2023-04-24T06:23:00.375Z,26.70
2023-04-24T06:25:28.571Z,26.70
2023-04-24T06:27:58.063Z,26.70
2023-04-24T06:30:28.225Z,26.70
2023-04-24T06:32:58.740Z,26.70
2023-04-24T06:35:32.490Z,26.70
2023-04-24T06:38:00.116Z,26.70
2023-04-24T06:40:27.814Z,26.70
2023-04-24T06:42:55.460Z,26.70
2023-04-24T06:45:23.154Z,26.70
2023-04-24T06:47:51.560Z,26.70
2023-04-24T06:50:19.613Z,26.70
2023-04-24T06:52:48.744Z,26.70
2023-04-24T06:55:17.547Z,26.70
2023-04-24T06:57:45.860Z,26.70
2023-04-24T07:00:15.773Z,26.70
2023-04-24T07:02:43.566Z,26.70
2023-04-24T07:05:11.902Z,26.70
2023-04-24T07:07:41.245Z,26.80
2023-04-24T07:10:11.214Z,26.80
2023-04-24T07:12:38.914Z,26.80
2023-04-24T07:15:08.872Z,26.80
2023-04-24T07:17:37.038Z,26.80
2023-04-24T07:20:05.180Z,26.80
2023-04-24T07:22:32.910Z,26.80
2023-04-24T07:25:00.611Z,26.80
2023-04-24T07:27:29.625Z,26.90
2023-04-24T07:29:57.281Z,26.90
2023-04-24T07:32:25.059Z,26.90
2023-04-24T07:34:52.775Z,26.90
2023-04-24T07:37:21.174Z,26.90
2023-04-24T07:39:48.968Z,26.90
2023-04-24T07:42:16.679Z,27.00
2023-04-24T07:44:47.627Z,27.00
2023-04-24T07:47:16.578Z,27.00
2023-04-24T07:49:44.446Z,27.00
2023-04-24T07:52:12.365Z,27.00
2023-04-24T07:54:40.061Z,27.00
2023-04-24T07:57:09.214Z,27.10
2023-04-24T07:59:36.906Z,27.10
2023-04-24T08:02:07.201Z,27.20
2023-04-24T08:04:35.119Z,27.20
2023-04-24T08:07:02.857Z,27.30
2023-04-24T08:09:30.493Z,27.40
2023-04-24T08:11:58.504Z,27.50
2023-04-24T08:14:26.265Z,27.50
2023-04-24T08:16:56.221Z,27.60
2023-04-24T08:19:26.465Z,27.60
2023-04-24T08:21:54.128Z,27.70
2023-04-24T08:24:21.776Z,27.80
2023-04-24T08:26:51.234Z,27.80
2023-04-24T08:29:18.969Z,27.80
2023-04-24T08:31:46.653Z,27.80
2023-04-24T08:34:14.370Z,27.90
2023-04-24T08:36:47.036Z,27.90
2023-04-24T08:39:15.491Z,27.90
2023-04-24T08:41:46.296Z,27.90
2023-04-24T08:44:16.703Z,28.00
2023-04-24T08:46:46.497Z,28.00
2023-04-24T08:49:17.219Z,28.00
2023-04-24T08:51:47.963Z,28.10
2023-04-24T08:54:16.010Z,28.10
2023-04-24T08:56:46.115Z,28.10
2023-04-24T08:59:13.890Z,28.10
2023-04-24T09:01:42.802Z,28.10
2023-04-24T09:04:12.332Z,28.10
2023-04-24T09:06:42.488Z,28.10
2023-04-24T09:09:12.699Z,28.10
2023-04-24T09:11:40.890Z,28.10
2023-04-24T09:14:09.184Z,28.20
2023-04-24T09:16:37.741Z,28.20
2023-04-24T09:19:05.473Z,28.30
2023-04-24T09:21:34.074Z,28.30
2023-04-24T09:24:03.589Z,28.40
2023-04-24T09:26:34.035Z,28.40
2023-04-24T09:29:02.120Z,28.40
2023-04-24T09:31:31.321Z,28.40
2023-04-24T09:34:02.013Z,28.40
2023-04-24T09:36:33.966Z,28.40
2023-04-24T09:39:02.923Z,28.40
2023-04-24T09:41:30.833Z,28.30
2023-04-24T09:44:13.080Z,28.30
2023-04-24T09:46:41.097Z,28.30
2023-04-24T09:49:14.334Z,28.30
2023-04-24T09:51:42.040Z,28.30
2023-04-24T09:54:17.595Z,28.30
2023-04-24T09:56:47.316Z,28.30
2023-04-24T09:59:17.454Z,28.30
2023-04-24T10:01:45.942Z,28.30
2023-04-24T10:04:21.214Z,28.30
2023-04-24T10:06:50.924Z,28.30
2023-04-24T10:09:19.698Z,28.30
2023-04-24T10:11:49.333Z,28.30
2023-04-24T10:14:19.696Z,28.30
2023-04-24T10:16:48.150Z,28.30
2023-04-24T10:19:17.118Z,28.30
2023-04-24T10:21:47.542Z,28.20
2023-04-24T10:24:16.695Z,28.20
2023-04-24T10:26:45.257Z,28.20
2023-04-24T10:29:13.982Z,28.20
2023-04-24T10:31:44.316Z,28.30
2023-04-24T10:34:12.173Z,28.30
2023-04-24T10:36:43.526Z,28.30
2023-04-24T10:39:15.759Z,28.30
2023-04-24T10:41:43.703Z,28.30
2023-04-24T10:44:12.855Z,28.40
2023-04-24T10:46:41.761Z,28.40
2023-04-24T10:49:11.046Z,28.40
2023-04-24T10:51:48.454Z,28.40
2023-04-24T10:54:27.285Z,28.40
2023-04-24T10:56:56.127Z,28.40
2023-04-24T10:59:27.218Z,28.40
2023-04-24T11:01:56.246Z,28.40
2023-04-24T11:04:36.177Z,28.40
2023-04-24T11:07:05.682Z,28.40
2023-04-24T11:09:36.009Z,28.40
2023-04-24T11:12:10.063Z,28.40
2023-04-24T11:15:03.873Z,28.40
2023-04-24T11:17:34.318Z,28.40
2023-04-24T11:20:22.961Z,28.40
2023-04-24T11:22:55.650Z,28.40
2023-04-24T11:25:24.522Z,28.40
2023-04-24T11:27:52.599Z,28.40
2023-04-24T11:30:21.839Z,28.40
2023-04-24T11:32:52.398Z,28.40
2023-04-24T11:35:25.711Z,28.40
2023-04-24T11:40:26.606Z,28.40
2023-04-24T11:42:56.440Z,28.40
2023-04-24T11:45:26.215Z,28.40
2023-04-24T11:47:53.941Z,28.40
2023-04-24T11:50:24.147Z,28.40
2023-04-24T11:52:52.696Z,28.40
2023-04-24T11:55:28.979Z,28.40
2023-04-24T11:57:58.507Z,28.40
2023-04-24T12:00:27.807Z,28.30
2023-04-24T12:03:08.316Z,28.40
2023-04-24T12:05:37.975Z,28.30
2023-04-24T12:08:06.316Z,28.30
2023-04-24T12:10:35.622Z,28.30
2023-04-24T12:13:03.459Z,28.30
2023-04-24T12:15:31.579Z,28.30
2023-04-24T12:17:59.793Z,28.30
2023-04-24T12:20:31.482Z,28.30
2023-04-24T12:23:02.136Z,28.30
2023-04-24T12:25:30.992Z,28.30
2023-04-24T12:28:12.657Z,28.30
2023-04-24T12:30:43.874Z,28.30
2023-04-24T12:33:11.600Z,28.30
2023-04-24T12:35:42.186Z,28.30
2023-04-24T12:38:13.839Z,28.30
2023-04-24T12:40:42.399Z,28.30
2023-04-24T12:43:16.261Z,28.30
2023-04-24T12:45:43.963Z,28.30
2023-04-24T12:48:11.708Z,28.30
2023-04-24T12:50:40.067Z,28.30
2023-04-24T12:53:08.260Z,28.30
2023-04-24T12:55:37.444Z,28.30
2023-04-24T12:58:05.128Z,28.30
2023-04-24T13:00:33.037Z,28.30
2023-04-24T13:03:04.197Z,28.30
2023-04-24T13:05:32.210Z,28.30
2023-04-24T13:07:59.976Z,28.30
2023-04-24T13:10:27.683Z,28.30
2023-04-24T13:12:56.792Z,28.30
2023-04-24T13:15:24.498Z,28.30
2023-04-24T13:17:52.617Z,28.30
2023-04-24T13:20:20.568Z,28.30
2023-04-24T13:22:48.386Z,28.30
2023-04-24T13:25:17.957Z,28.30
2023-04-24T13:27:45.706Z,28.30
2023-04-24T13:30:15.253Z,28.30
2023-04-24T13:32:43.024Z,28.30
2023-04-24T13:35:10.884Z,28.30
2023-04-24T13:37:38.603Z,28.30
2023-04-24T13:40:08.119Z,28.30
2023-04-24T13:42:35.934Z,28.30
2023-04-24T13:45:11.084Z,28.30
2023-04-24T13:47:53.389Z,28.20
2023-04-24T13:50:21.508Z,28.20
2023-04-24T13:52:49.196Z,28.20
2023-04-24T13:55:17.096Z,28.20
2023-04-24T13:57:44.790Z,28.20
2023-04-24T14:00:14.372Z,28.20
2023-04-24T14:02:42.277Z,28.20
2023-04-24T14:05:12.263Z,28.20
2023-04-24T14:07:39.964Z,28.20
2023-04-24T14:10:08.448Z,28.10
2023-04-24T14:12:36.282Z,28.10
2023-04-24T14:15:05.145Z,28.10
2023-04-24T14:17:33.041Z,28.10
2023-04-24T14:20:01.570Z,28.10
2023-04-24T14:22:30.610Z,28.10
2023-04-24T14:24:58.848Z,28.10
2023-04-24T14:27:26.814Z,28.10
2023-04-24T14:29:54.760Z,28.10
2023-04-24T14:32:22.479Z,28.10
2023-04-24T14:34:50.497Z,28.10
2023-04-24T14:37:18.242Z,28.00
2023-04-24T14:39:55.780Z,28.00
2023-04-24T14:42:29.765Z,28.00
2023-04-24T14:44:57.436Z,28.00
2023-04-24T14:47:25.418Z,28.00
2023-04-24T14:49:53.303Z,28.00
2023-04-24T14:52:21.056Z,28.00
2023-04-24T14:54:50.095Z,28.00
2023-04-24T14:57:17.840Z,28.00
2023-04-24T14:59:45.540Z,28.00
2023-04-24T15:02:16.299Z,27.90
2023-04-24T15:04:45.081Z,28.00
2023-04-24T15:07:12.812Z,27.90
2023-04-24T15:09:40.813Z,27.90
2023-04-24T15:12:10.858Z,27.90
2023-04-24T15:14:38.890Z,27.90
2023-04-24T15:17:06.563Z,27.90
2023-04-24T15:19:34.273Z,27.90
2023-04-24T15:22:01.964Z,27.90
2023-04-24T15:24:29.606Z,27.90
2023-04-24T15:27:00.091Z,27.90
2023-04-24T15:29:30.010Z,27.80
2023-04-24T15:31:57.879Z,27.80
2023-04-24T15:34:25.797Z,27.80
2023-04-24T15:36:53.475Z,27.80
2023-04-24T15:39:24.484Z,27.80
2023-04-24T15:41:52.243Z,27.80
2023-04-24T15:44:20.044Z,27.80
2023-04-24T15:46:49.258Z,27.70
2023-04-24T15:49:16.907Z,27.70
2023-04-24T15:51:44.646Z,27.70
2023-04-24T15:54:12.314Z,27.70
2023-04-24T15:56:40.061Z,27.70
2023-04-24T15:59:07.755Z,27.70
2023-04-24T16:01:35.821Z,27.60
2023-04-24T16:04:05.058Z,27.60
2023-04-24T16:06:32.929Z,27.60
2023-04-24T16:09:02.959Z,27.60
2023-04-24T16:11:32.705Z,27.60
2023-04-24T16:14:00.644Z,27.60
2023-04-24T16:16:28.746Z,27.60
2023-04-24T16:18:56.506Z,27.50
2023-04-24T16:21:25.571Z,27.50
2023-04-24T16:23:53.375Z,27.50
2023-04-24T16:26:21.065Z,27.50
2023-04-24T16:28:48.946Z,27.50
2023-04-24T16:31:16.956Z,27.50
2023-04-24T16:33:44.641Z,27.40
2023-04-24T16:36:13.359Z,27.40
2023-04-24T16:38:42.409Z,27.40
2023-04-24T16:41:10.074Z,27.40
2023-04-24T16:43:37.707Z,27.40
2023-04-24T16:46:05.515Z,27.40
2023-04-24T16:48:34.365Z,27.40
2023-04-24T16:51:02.125Z,27.40
2023-04-24T16:53:29.982Z,27.40
2023-04-24T16:55:59.002Z,27.30
2023-04-24T16:58:26.860Z,27.30
2023-04-24T17:00:54.577Z,27.30
2023-04-24T17:03:22.485Z,27.30
2023-04-24T17:05:50.446Z,27.30
2023-04-24T17:08:18.206Z,27.30
2023-04-24T17:10:45.851Z,27.30
2023-04-24T17:13:15.357Z,27.30
2023-04-24T17:15:43.046Z,27.30
2023-04-24T17:18:11.031Z,27.30
2023-04-24T17:20:39.262Z,27.30
2023-04-24T17:23:07.411Z,27.30
2023-04-24T17:25:36.476Z,27.30
2023-04-24T17:28:04.637Z,27.20
2023-04-24T17:30:33.683Z,27.20
2023-04-24T17:33:01.562Z,27.20
2023-04-24T17:35:29.406Z,27.20
2023-04-24T17:37:57.506Z,27.20
2023-04-24T17:40:25.205Z,27.20
2023-04-24T17:42:52.860Z,27.20
2023-04-24T17:45:20.505Z,27.20
2023-04-24T17:47:51.642Z,27.10
2023-04-24T17:50:19.569Z,27.10
2023-04-24T17:52:47.228Z,27.10
2023-04-24T17:55:16.089Z,27.10
2023-04-24T17:57:43.931Z,27.10
2023-04-24T18:00:13.218Z,27.10
2023-04-24T18:02:41.018Z,27.10
2023-04-24T18:05:10.469Z,27.00
2023-04-24T18:07:39.226Z,27.00
2023-04-24T18:10:08.849Z,27.00
2023-04-24T18:12:36.553Z,27.00
2023-04-24T18:15:13.772Z,27.00
2023-04-24T18:17:42.250Z,27.00
2023-04-24T18:20:12.325Z,26.90
2023-04-24T18:22:40.742Z,26.90
2023-04-24T18:25:09.672Z,26.90
2023-04-24T18:27:37.494Z,26.90
2023-04-24T18:30:06.062Z,26.90
2023-04-24T18:32:33.842Z,26.90
2023-04-24T18:35:01.743Z,26.90
2023-04-24T18:37:33.428Z,26.80
2023-04-24T18:40:01.316Z,26.80
2023-04-24T18:42:28.958Z,26.80
2023-04-24T18:45:01.196Z,26.80
2023-04-24T18:47:29.122Z,26.80
2023-04-24T18:49:56.871Z,26.80
2023-04-24T18:52:25.201Z,26.80
2023-04-24T18:54:54.293Z,26.80
2023-04-24T18:57:21.978Z,26.70
2023-04-24T18:59:49.663Z,26.70
2023-04-24T19:02:17.495Z,26.70
2023-04-24T19:04:45.337Z,26.70
2023-04-24T19:07:12.972Z,26.70
2023-04-24T19:09:40.821Z,26.70
2023-04-24T19:12:09.841Z,26.70
2023-04-24T19:14:37.501Z,26.60
2023-04-24T19:17:05.159Z,26.60
2023-04-24T19:19:32.980Z,26.60
2023-04-24T19:22:00.646Z,26.60
2023-04-24T19:24:29.136Z,26.60
2023-04-24T19:26:56.844Z,26.60
2023-04-24T19:29:25.880Z,26.60
2023-04-24T19:31:54.566Z,26.60
2023-04-24T19:34:22.348Z,26.50
2023-04-24T19:36:50.136Z,26.50
2023-04-24T19:39:17.792Z,26.50
2023-04-24T19:41:45.427Z,26.50
2023-04-24T19:44:14.613Z,26.50
2023-04-24T19:46:43.762Z,26.50
2023-04-24T19:49:11.761Z,26.50
2023-04-24T19:51:39.442Z,26.50
2023-04-24T19:54:07.659Z,26.40
2023-04-24T19:56:35.306Z,26.40
2023-04-24T19:59:02.957Z,26.40
2023-04-24T20:01:30.708Z,26.40
2023-04-24T20:03:59.906Z,26.40
2023-04-24T20:06:27.694Z,26.40
2023-04-24T20:08:55.344Z,26.40
2023-04-24T20:11:23.003Z,26.40
2023-04-24T20:13:51.353Z,26.30
2023-04-24T20:16:19.185Z,26.30
2023-04-24T20:18:47.089Z,26.30
2023-04-24T20:21:16.275Z,26.30
2023-04-24T20:23:43.946Z,26.30
2023-04-24T20:26:11.633Z,26.30
2023-04-24T20:28:39.292Z,26.30
2023-04-24T20:31:06.986Z,26.30
2023-04-24T20:33:36.806Z,26.20
2023-04-24T20:36:05.137Z,26.20
2023-04-24T20:38:35.253Z,26.20
2023-04-24T20:41:02.971Z,26.20
2023-04-24T20:43:30.799Z,26.20
2023-04-24T20:45:59.227Z,26.20
2023-04-24T20:48:27.120Z,26.20
2023-04-24T20:50:54.917Z,26.20
2023-04-24T20:53:22.623Z,26.20
2023-04-24T20:55:51.913Z,26.20
2023-04-24T20:58:20.890Z,26.20
2023-04-24T21:00:49.024Z,26.20
2023-04-24T21:03:16.778Z,26.20
2023-04-24T21:05:44.487Z,26.20
2023-04-24T21:08:12.632Z,26.20
2023-04-24T21:10:40.308Z,26.20
2023-04-24T21:13:09.304Z,26.20
2023-04-24T21:15:37.053Z,26.20
2023-04-24T21:18:05.464Z,26.10
2023-04-24T21:20:33.349Z,26.10
2023-04-24T21:23:01.108Z,26.10
2023-04-24T21:25:29.240Z,26.10
2023-04-24T21:27:58.866Z,26.10
2023-04-24T21:30:27.955Z,26.10
2023-04-24T21:32:56.048Z,26.10
2023-04-24T21:35:23.792Z,26.10
2023-04-24T21:37:51.458Z,26.10
2023-04-24T21:40:19.300Z,26.10
2023-04-24T21:42:47.251Z,26.10
2023-04-24T21:45:14.897Z,26.10
2023-04-24T21:47:43.930Z,26.10
2023-04-24T21:50:12.313Z,26.10
2023-04-24T21:52:39.958Z,26.10
2023-04-24T21:55:08.287Z,26.00
2023-04-24T21:57:35.989Z,26.00
2023-04-24T22:00:07.618Z,26.00
2023-04-24T22:02:35.711Z,26.00
2023-04-24T22:05:05.365Z,26.00
2023-04-24T22:07:35.064Z,26.00
2023-04-24T22:10:02.816Z,26.00
2023-04-24T22:12:30.500Z,26.00
2023-04-24T22:14:58.149Z,26.00
2023-04-24T22:17:26.528Z,26.00
2023-04-24T22:19:54.185Z,26.00
2023-04-24T22:22:23.227Z,26.00
2023-04-24T22:24:50.998Z,26.00
2023-04-24T22:27:18.710Z,26.00
2023-04-24T22:29:46.358Z,26.00
2023-04-24T22:32:14.069Z,25.90
2023-04-24T22:34:41.725Z,25.90
2023-04-24T22:37:09.406Z,25.90
2023-04-24T22:39:38.431Z,25.90
2023-04-24T22:42:06.211Z,25.90
2023-04-24T22:44:34.247Z,25.90
2023-04-24T22:47:05.189Z,25.90
2023-04-24T22:49:34.029Z,25.90
2023-04-24T22:52:01.883Z,25.90
2023-04-24T22:54:30.073Z,25.90
2023-04-24T22:56:59.180Z,25.90
2023-04-24T22:59:26.935Z,25.90
2023-04-24T23:01:54.639Z,25.90
2023-04-24T23:04:22.578Z,25.90
2023-04-24T23:06:50.325Z,25.90
2023-04-24T23:09:17.964Z,25.90
2023-04-24T23:11:45.928Z,25.90
2023-04-24T23:14:15.020Z,25.90
2023-04-24T23:16:42.844Z,25.90
2023-04-24T23:19:10.961Z,25.90
2023-04-24T23:21:38.689Z,25.90
2023-04-24T23:24:07.224Z,25.80
2023-04-24T23:26:34.978Z,25.80
2023-04-24T23:29:02.620Z,25.80
2023-04-24T23:31:31.648Z,25.80
2023-04-24T23:34:00.164Z,25.80
2023-04-24T23:36:27.979Z,25.80
2023-04-24T23:38:55.904Z,25.80
2023-04-24T23:41:23.573Z,25.80
2023-04-24T23:43:51.455Z,25.80
2023-04-24T23:46:19.325Z,25.80
2023-04-24T23:48:48.345Z,25.80
2023-04-24T23:51:16.140Z,25.80
2023-04-24T23:53:43.899Z,25.80
2023-04-24T23:56:11.582Z,25.80
2023-04-24T23:58:39.225Z,25.80
