createdAt,value
2022-08-11T00:00:09.050Z,19.70
2022-08-11T00:05:16.872Z,19.60
2022-08-11T00:10:22.737Z,19.50
2022-08-11T00:15:26.641Z,19.50
2022-08-11T00:20:32.942Z,19.40
2022-08-11T00:25:44.771Z,19.40
2022-08-11T00:30:46.533Z,19.30
2022-08-11T00:35:57.287Z,19.30
2022-08-11T00:41:29.083Z,19.30
2022-08-11T00:46:53.457Z,19.20
2022-08-11T00:52:21.580Z,19.20
2022-08-11T00:57:54.582Z,19.20
2022-08-11T01:03:17.832Z,19.20
2022-08-11T01:08:38.174Z,19.10
2022-08-11T01:13:48.992Z,19.00
2022-08-11T01:19:31.866Z,19.00
2022-08-11T01:24:51.819Z,18.90
2022-08-11T01:30:07.797Z,18.90
2022-08-11T01:35:43.296Z,18.80
2022-08-11T01:41:47.767Z,18.80
2022-08-11T01:47:31.239Z,18.70
2022-08-11T01:52:49.119Z,18.60
2022-08-11T01:57:54.779Z,18.60
2022-08-11T02:03:24.621Z,18.50
2022-08-11T02:08:41.967Z,18.40
2022-08-11T02:13:54.330Z,18.40
2022-08-11T02:19:35.835Z,18.30
2022-08-11T02:25:04.295Z,18.30
2022-08-11T02:30:11.033Z,18.20
2022-08-11T02:35:36.753Z,18.20
2022-08-11T02:41:00.498Z,18.20
2022-08-11T02:46:26.822Z,18.10
2022-08-11T02:52:03.600Z,18.10
2022-08-11T02:57:27.963Z,18.00
2022-08-11T03:02:32.291Z,18.00
2022-08-11T03:08:06.335Z,17.90
2022-08-11T03:13:34.676Z,17.90
2022-08-11T03:18:57.950Z,17.90
2022-08-11T03:24:09.327Z,17.90
2022-08-11T03:29:28.322Z,17.90
2022-08-11T03:34:35.444Z,17.90
2022-08-11T03:39:59.776Z,17.90
2022-08-11T03:45:16.886Z,17.90
2022-08-11T03:50:55.388Z,17.80
2022-08-11T03:56:26.758Z,17.80
2022-08-11T04:02:06.447Z,17.80
2022-08-11T04:07:43.397Z,17.80
2022-08-11T04:13:13.059Z,17.80
2022-08-11T04:18:45.751Z,17.90
2022-08-11T04:24:37.932Z,17.90
2022-08-11T04:30:02.181Z,17.80
2022-08-11T04:35:34.593Z,17.80
2022-08-11T04:41:14.339Z,17.90
2022-08-11T04:46:25.835Z,17.90
2022-08-11T04:52:06.985Z,17.90
2022-08-11T04:58:03.507Z,18.00
2022-08-11T05:03:26.346Z,18.00
2022-08-11T05:08:48.998Z,18.10
2022-08-11T05:14:42.910Z,18.20
2022-08-11T05:20:06.941Z,18.30
2022-08-11T05:26:44.377Z,18.40
2022-08-11T05:31:39.327Z,18.50
2022-08-11T05:37:26.662Z,18.70
2022-08-11T05:42:50.164Z,18.80
2022-08-11T05:48:11.428Z,18.90
2022-08-11T05:53:45.662Z,19.00
2022-08-11T05:58:51.708Z,19.10
2022-08-11T06:04:14.604Z,19.20
2022-08-11T06:09:20.493Z,19.30
2022-08-11T06:15:34.669Z,19.40
2022-08-11T06:20:50.194Z,19.50
2022-08-11T06:25:56.381Z,19.60
2022-08-11T06:30:59.362Z,19.70
2022-08-11T06:36:27.243Z,19.90
2022-08-11T06:41:45.903Z,20.00
2022-08-11T06:46:51.337Z,20.10
2022-08-11T06:51:54.626Z,20.30
2022-08-11T06:57:29.906Z,20.50
2022-08-11T07:02:43.239Z,20.60
2022-08-11T07:08:34.778Z,20.80
2022-08-11T07:13:58.976Z,21.10
2022-08-11T07:19:25.077Z,21.30
2022-08-11T07:24:58.472Z,21.50
2022-08-11T07:30:08.298Z,21.60
2022-08-11T07:35:13.364Z,21.80
2022-08-11T07:40:19.659Z,21.80
2022-08-11T07:45:42.728Z,21.90
2022-08-11T07:51:03.767Z,22.00
2022-08-11T07:56:06.293Z,22.20
2022-08-11T08:01:27.320Z,22.50
2022-08-11T08:06:50.467Z,22.50
2022-08-11T08:12:11.345Z,22.60
2022-08-11T08:17:32.066Z,22.70
2022-08-11T08:22:37.870Z,22.70
2022-08-11T08:27:43.550Z,22.90
2022-08-11T08:32:45.382Z,23.30
2022-08-11T08:37:50.289Z,23.60
2022-08-11T08:43:18.477Z,23.70
2022-08-11T08:48:25.978Z,23.80
2022-08-11T08:53:33.395Z,23.90
2022-08-11T08:58:37.618Z,24.20
2022-08-11T09:04:06.843Z,24.60
2022-08-11T09:09:02.786Z,24.40
2022-08-11T09:14:09.284Z,24.50
2022-08-11T09:19:19.655Z,24.60
2022-08-11T09:24:40.056Z,24.60
2022-08-11T09:29:41.853Z,25.30
2022-08-11T09:34:44.281Z,25.20
2022-08-11T09:40:04.869Z,25.50
2022-08-11T09:45:08.184Z,25.40
2022-08-11T09:50:11.027Z,25.90
2022-08-11T09:55:15.290Z,25.80
2022-08-11T10:00:17.263Z,26.00
2022-08-11T10:05:39.024Z,26.00
2022-08-11T10:10:41.517Z,26.10
2022-08-11T10:15:59.988Z,26.40
2022-08-11T10:21:34.576Z,26.50
2022-08-11T10:26:55.129Z,26.80
2022-08-11T10:32:16.353Z,26.70
2022-08-11T10:37:22.372Z,26.80
2022-08-11T10:42:57.062Z,26.40
2022-08-11T10:48:00.042Z,26.10
2022-08-11T10:53:21.681Z,26.30
2022-08-11T10:58:42.889Z,26.40
2022-08-11T11:03:45.328Z,26.40
2022-08-11T11:08:57.632Z,26.40
2022-08-11T11:14:22.282Z,26.90
2022-08-11T11:19:29.948Z,27.40
2022-08-11T11:24:54.923Z,27.20
2022-08-11T11:30:12.341Z,27.10
2022-08-11T11:35:26.636Z,27.30
2022-08-11T11:40:31.443Z,27.30
2022-08-11T11:45:33.937Z,27.40
2022-08-11T11:50:37.732Z,27.50
2022-08-11T11:55:40.407Z,27.20
2022-08-11T12:01:03.489Z,27.40
2022-08-11T12:06:06.970Z,27.20
2022-08-11T12:11:30.229Z,27.80
2022-08-11T12:16:36.693Z,27.90
2022-08-11T12:22:00.990Z,27.90
2022-08-11T12:27:25.163Z,27.70
2022-08-11T12:32:30.219Z,27.80
2022-08-11T12:37:44.569Z,28.30
2022-08-11T12:43:08.278Z,28.20
2022-08-11T12:48:59.431Z,27.90
2022-08-11T12:54:31.059Z,28.10
2022-08-11T12:59:52.974Z,28.40
2022-08-11T13:04:59.170Z,28.60
2022-08-11T13:10:06.258Z,28.90
2022-08-11T13:15:16.956Z,29.00
2022-08-11T13:20:20.377Z,29.10
2022-08-11T13:25:24.936Z,29.40
2022-08-11T13:30:48.868Z,29.40
2022-08-11T13:35:53.858Z,29.20
2022-08-11T13:40:56.554Z,29.60
2022-08-11T13:46:18.510Z,29.60
2022-08-11T13:51:35.746Z,29.70
2022-08-11T13:56:39.829Z,29.70
2022-08-11T14:02:19.442Z,29.80
2022-08-11T14:07:11.544Z,30.00
2022-08-11T14:12:41.769Z,30.50
2022-08-11T14:17:47.972Z,30.80
2022-08-11T14:22:52.501Z,30.50
2022-08-11T14:28:32.942Z,31.00
2022-08-11T14:33:20.437Z,31.20
2022-08-11T14:38:22.999Z,31.30
2022-08-11T14:44:13.166Z,31.50
2022-08-11T14:49:07.045Z,31.70
2022-08-11T14:54:32.506Z,31.40
2022-08-11T14:59:35.122Z,31.70
2022-08-11T15:04:38.765Z,31.90
2022-08-11T15:10:02.701Z,31.50
2022-08-11T15:15:29.339Z,31.70
2022-08-11T15:20:53.856Z,31.70
2022-08-11T15:26:44.682Z,31.80
2022-08-11T15:32:26.053Z,32.10
2022-08-11T15:37:31.582Z,32.10
2022-08-11T15:42:59.044Z,32.30
2022-08-11T15:48:06.579Z,32.00
2022-08-11T15:53:34.689Z,32.10
2022-08-11T15:59:41.217Z,32.40
2022-08-11T16:04:26.744Z,32.00
2022-08-11T16:09:47.065Z,32.10
2022-08-11T16:15:12.779Z,32.30
2022-08-11T16:20:17.252Z,32.00
2022-08-11T16:27:02.079Z,32.00
2022-08-11T16:30:46.604Z,32.10
2022-08-11T16:36:07.660Z,32.10
2022-08-11T16:41:13.987Z,32.00
2022-08-11T16:46:37.669Z,32.00
2022-08-11T16:51:39.389Z,31.90
2022-08-11T16:56:46.096Z,32.10
2022-08-11T17:02:01.969Z,32.30
2022-08-11T17:07:42.527Z,31.80
2022-08-11T17:13:08.533Z,31.80
2022-08-11T17:18:34.603Z,31.90
2022-08-11T17:23:52.782Z,32.10
2022-08-11T17:28:59.355Z,31.70
2022-08-11T17:34:21.817Z,31.10
2022-08-11T17:39:29.107Z,30.60
2022-08-11T17:44:51.507Z,30.30
2022-08-11T17:49:54.521Z,30.20
2022-08-11T17:55:16.864Z,29.80
2022-08-11T18:00:38.953Z,29.50
2022-08-11T18:05:44.372Z,29.20
2022-08-11T18:11:06.724Z,28.90
2022-08-11T18:16:28.510Z,28.70
2022-08-11T18:22:01.875Z,28.40
2022-08-11T18:27:33.536Z,28.10
2022-08-11T18:33:22.587Z,27.90
2022-08-11T18:38:41.758Z,27.70
2022-08-11T18:44:07.351Z,27.40
2022-08-11T18:50:04.077Z,27.10
2022-08-11T18:55:24.098Z,27.00
2022-08-11T19:00:46.563Z,26.60
2022-08-11T19:06:39.200Z,26.50
2022-08-11T19:11:50.227Z,26.20
2022-08-11T19:17:12.693Z,26.10
2022-08-11T19:22:35.379Z,25.90
2022-08-11T19:27:58.035Z,25.70
2022-08-11T19:33:22.847Z,25.50
2022-08-11T19:38:59.957Z,25.30
2022-08-11T19:44:21.559Z,25.10
2022-08-11T19:49:42.655Z,24.90
2022-08-11T19:55:04.069Z,24.70
2022-08-11T20:00:30.023Z,24.50
2022-08-11T20:05:55.687Z,24.30
2022-08-11T20:11:21.014Z,24.10
2022-08-11T20:16:43.461Z,24.00
2022-08-11T20:22:08.323Z,23.90
2022-08-11T20:27:31.611Z,23.70
2022-08-11T20:32:53.136Z,23.70
2022-08-11T20:38:14.845Z,23.50
2022-08-11T20:44:06.147Z,23.30
2022-08-11T20:49:21.132Z,23.20
2022-08-11T20:54:45.974Z,23.20
2022-08-11T21:00:09.834Z,23.20
2022-08-11T21:06:09.125Z,23.00
2022-08-11T21:11:12.577Z,23.00
2022-08-11T21:16:38.441Z,23.00
2022-08-11T21:22:01.141Z,22.90
2022-08-11T21:27:27.675Z,22.80
2022-08-11T21:32:49.690Z,22.70
2022-08-11T21:38:11.119Z,22.60
2022-08-11T21:43:33.714Z,22.40
2022-08-11T21:48:56.208Z,22.30
2022-08-11T21:54:19.102Z,22.20
2022-08-11T21:59:52.706Z,22.10
2022-08-11T22:05:13.627Z,21.90
2022-08-11T22:10:41.921Z,21.80
2022-08-11T22:16:03.596Z,21.70
2022-08-11T22:22:03.549Z,21.60
2022-08-11T22:27:05.555Z,21.50
2022-08-11T22:32:28.995Z,21.30
2022-08-11T22:37:50.396Z,21.20
2022-08-11T22:43:10.670Z,21.10
2022-08-11T22:48:33.359Z,21.00
2022-08-11T22:53:57.574Z,20.90
2022-08-11T22:59:18.933Z,20.90
2022-08-11T23:04:39.942Z,20.80
2022-08-11T23:10:00.607Z,20.80
2022-08-11T23:15:21.231Z,20.70
2022-08-11T23:20:54.164Z,20.60
2022-08-11T23:26:16.488Z,20.50
2022-08-11T23:31:50.323Z,20.50
2022-08-11T23:37:13.025Z,20.40
2022-08-11T23:42:34.596Z,20.30
2022-08-11T23:47:58.164Z,20.20
2022-08-11T23:53:19.106Z,20.20
2022-08-11T23:58:39.708Z,20.00
