createdAt,value
2018-12-30T00:03:59.146Z,78.16
2018-12-30T00:09:01.793Z,78.63
2018-12-30T00:14:05.371Z,78.19
2018-12-30T00:19:07.282Z,78.08
2018-12-30T00:24:09.310Z,78.38
2018-12-30T00:29:11.319Z,78.57
2018-12-30T00:34:13.238Z,78.71
2018-12-30T00:39:15.256Z,78.66
2018-12-30T00:44:17.210Z,78.94
2018-12-30T00:49:19.124Z,79.37
2018-12-30T00:54:21.320Z,79.98
2018-12-30T00:59:23.227Z,80.23
2018-12-30T01:04:25.311Z,82.21
2018-12-30T01:09:27.205Z,83.47
2018-12-30T01:14:29.109Z,83.53
2018-12-30T01:19:31.330Z,83.82
2018-12-30T01:24:33.326Z,86.33
2018-12-30T01:29:35.415Z,86.46
2018-12-30T01:34:37.466Z,87.28
2018-12-30T01:39:39.392Z,87.42
2018-12-30T01:44:41.294Z,86.83
2018-12-30T01:49:43.397Z,86.50
2018-12-30T01:54:45.317Z,85.74
2018-12-30T01:59:48.215Z,85.36
2018-12-30T02:04:50.352Z,85.21
2018-12-30T02:09:52.254Z,85.17
2018-12-30T02:14:54.464Z,84.54
2018-12-30T02:19:56.380Z,84.46
2018-12-30T02:24:58.444Z,84.39
2018-12-30T02:30:00.358Z,84.11
2018-12-30T02:35:02.562Z,83.51
2018-12-30T02:40:04.662Z,83.53
2018-12-30T02:45:06.697Z,83.49
2018-12-30T02:50:08.873Z,84.22
2018-12-30T02:55:10.781Z,84.55
2018-12-30T03:00:12.886Z,84.43
2018-12-30T03:05:14.852Z,83.98
2018-12-30T03:10:16.749Z,84.19
2018-12-30T03:15:18.774Z,84.05
2018-12-30T03:20:20.825Z,83.40
2018-12-30T03:25:22.769Z,83.09
2018-12-30T03:36:37.371Z,81.19
2018-12-30T03:41:39.421Z,80.24
2018-12-30T03:46:41.322Z,81.48
2018-12-30T03:51:43.276Z,82.16
2018-12-30T03:56:45.286Z,83.00
2018-12-30T04:01:47.196Z,83.02
2018-12-30T04:06:49.396Z,82.72
2018-12-30T04:11:51.313Z,84.34
2018-12-30T04:16:53.205Z,83.97
2018-12-30T04:21:55.238Z,83.88
2018-12-30T04:26:57.230Z,82.20
2018-12-30T04:31:59.132Z,81.93
2018-12-30T04:37:01.131Z,82.89
2018-12-30T04:42:03.247Z,82.24
2018-12-30T04:47:05.297Z,81.45
2018-12-30T04:52:07.355Z,81.60
2018-12-30T04:57:09.385Z,81.33
2018-12-30T05:02:11.271Z,81.63
2018-12-30T05:07:13.306Z,82.10
2018-12-30T05:12:15.221Z,82.17
2018-12-30T05:17:17.330Z,82.45
2018-12-30T05:22:19.243Z,81.78
2018-12-30T05:27:21.180Z,81.59
2018-12-30T05:32:23.083Z,81.44
2018-12-30T05:37:25.019Z,81.40
2018-12-30T05:42:26.942Z,79.75
2018-12-30T05:47:28.860Z,77.01
2018-12-30T05:52:30.884Z,75.22
2018-12-30T05:57:32.799Z,75.30
2018-12-30T06:02:34.782Z,73.90
2018-12-30T06:07:36.700Z,72.85
2018-12-30T06:12:38.607Z,73.25
2018-12-30T06:17:40.551Z,72.33
2018-12-30T06:22:49.304Z,71.95
2018-12-30T06:27:46.341Z,71.64
2018-12-30T06:32:50.143Z,70.88
2018-12-30T06:37:55.174Z,71.03
2018-12-30T06:42:57.084Z,71.42
2018-12-30T06:47:59.019Z,71.48
2018-12-30T06:53:00.933Z,70.70
2018-12-30T06:58:02.871Z,71.64
2018-12-30T07:03:04.784Z,72.54
2018-12-30T07:08:06.703Z,72.71
2018-12-30T07:13:08.639Z,70.50
2018-12-30T07:18:10.707Z,71.24
2018-12-30T07:23:12.628Z,72.47
2018-12-30T07:28:14.613Z,71.86
2018-12-30T07:33:16.552Z,72.19
2018-12-30T07:38:18.459Z,72.13
2018-12-30T07:43:20.421Z,72.86
2018-12-30T07:48:22.327Z,72.07
2018-12-30T07:53:24.242Z,71.39
2018-12-30T07:58:26.527Z,71.39
2018-12-30T08:03:28.574Z,72.62
2018-12-30T08:08:30.594Z,72.40
2018-12-30T08:13:33.049Z,73.12
2018-12-30T08:18:34.968Z,72.74
2018-12-30T08:23:37.219Z,73.55
2018-12-30T08:28:57.840Z,73.75
2018-12-30T08:33:59.754Z,74.55
2018-12-30T08:39:03.975Z,74.81
2018-12-30T08:44:05.943Z,74.83
2018-12-30T08:49:07.859Z,73.99
2018-12-30T08:54:09.819Z,74.56
2018-12-30T08:59:11.848Z,73.06
2018-12-30T09:04:13.738Z,73.20
2018-12-30T09:09:15.931Z,73.12
2018-12-30T09:14:17.843Z,73.97
2018-12-30T09:19:19.794Z,74.52
2018-12-30T09:24:21.734Z,73.97
2018-12-30T09:29:23.642Z,74.48
2018-12-30T09:34:25.539Z,74.21
2018-12-30T09:39:27.463Z,74.66
2018-12-30T09:44:29.346Z,74.37
2018-12-30T09:49:31.283Z,74.09
2018-12-30T09:54:33.222Z,73.96
2018-12-30T09:59:35.150Z,73.84
2018-12-30T10:04:37.033Z,73.55
2018-12-30T10:09:38.965Z,73.44
2018-12-30T10:14:40.865Z,73.60
2018-12-30T10:19:43.780Z,71.12
2018-12-30T10:24:45.889Z,73.62
2018-12-30T10:29:49.475Z,74.65
2018-12-30T10:34:51.467Z,75.51
2018-12-30T10:39:53.359Z,76.24
2018-12-30T10:44:55.282Z,76.02
2018-12-30T10:49:59.410Z,77.06
2018-12-30T10:55:01.558Z,76.88
2018-12-30T11:00:04.602Z,76.41
2018-12-30T11:05:06.689Z,77.42
2018-12-30T11:10:08.711Z,75.37
2018-12-30T11:15:10.706Z,74.58
2018-12-30T11:20:12.691Z,74.87
2018-12-30T11:25:14.602Z,74.83
2018-12-30T11:30:17.483Z,73.82
2018-12-30T11:35:19.392Z,72.65
2018-12-30T11:40:21.419Z,72.23
2018-12-30T11:45:23.414Z,71.20
2018-12-30T11:50:25.526Z,70.76
2018-12-30T11:55:27.550Z,70.34
2018-12-30T12:00:29.446Z,69.39
2018-12-30T12:05:31.434Z,67.93
2018-12-30T12:10:33.482Z,68.46
2018-12-30T12:15:35.373Z,68.64
2018-12-30T12:20:37.314Z,68.16
2018-12-30T12:25:39.262Z,68.04
2018-12-30T12:30:41.187Z,69.32
2018-12-30T12:35:43.194Z,69.10
2018-12-30T12:40:45.902Z,68.43
2018-12-30T12:45:47.911Z,69.49
2018-12-30T12:50:49.828Z,68.73
2018-12-30T12:55:51.958Z,68.79
2018-12-30T13:00:53.862Z,67.77
2018-12-30T13:05:55.774Z,68.15
2018-12-30T13:10:57.682Z,68.10
2018-12-30T13:16:03.571Z,68.04
2018-12-30T13:21:03.669Z,68.38
2018-12-30T13:26:06.097Z,68.57
2018-12-30T13:31:08.003Z,68.52
2018-12-30T13:36:11.048Z,68.33
2018-12-30T13:41:12.983Z,69.12
2018-12-30T13:46:14.876Z,68.06
2018-12-30T13:51:16.918Z,68.90
2018-12-30T13:56:18.823Z,68.92
2018-12-30T14:01:20.923Z,69.71
2018-12-30T14:06:22.819Z,69.27
2018-12-30T14:11:25.847Z,70.29
2018-12-30T14:16:27.738Z,70.07
2018-12-30T14:21:30.702Z,70.18
2018-12-30T14:26:34.569Z,71.18
2018-12-30T14:31:36.455Z,70.25
2018-12-30T14:36:38.360Z,71.27
2018-12-30T14:41:40.383Z,70.11
2018-12-30T14:46:42.273Z,70.36
2018-12-30T14:51:44.187Z,70.65
2018-12-30T14:56:46.133Z,70.72
2018-12-30T15:01:48.033Z,70.53
2018-12-30T15:06:49.938Z,70.76
2018-12-30T15:11:51.898Z,71.22
2018-12-30T15:16:53.786Z,70.15
2018-12-30T15:21:56.839Z,70.16
2018-12-30T15:26:58.759Z,69.93
2018-12-30T15:32:00.657Z,70.42
2018-12-30T15:37:02.654Z,70.49
2018-12-30T15:42:04.555Z,69.86
2018-12-30T15:47:06.434Z,70.12
2018-12-30T15:52:08.435Z,69.60
2018-12-30T15:57:10.376Z,69.98
2018-12-30T16:02:12.894Z,69.79
2018-12-30T16:07:15.421Z,70.18
2018-12-30T16:12:17.446Z,69.80
2018-12-30T16:17:19.331Z,70.04
2018-12-30T16:22:21.425Z,69.92
2018-12-30T16:27:23.343Z,70.89
2018-12-30T16:32:25.762Z,70.64
2018-12-30T16:37:27.656Z,70.58
2018-12-30T16:42:29.567Z,71.31
2018-12-30T16:47:31.557Z,70.47
2018-12-30T16:52:33.660Z,70.68
2018-12-30T16:57:35.682Z,70.52
2018-12-30T17:02:37.613Z,70.27
2018-12-30T17:07:39.518Z,71.43
2018-12-30T17:12:41.418Z,71.11
2018-12-30T17:17:43.319Z,70.76
2018-12-30T17:22:45.367Z,70.26
2018-12-30T17:27:47.284Z,70.59
2018-12-30T17:32:49.215Z,70.74
2018-12-30T17:37:51.115Z,70.55
2018-12-30T17:42:53.024Z,70.19
2018-12-30T17:47:54.944Z,70.65
2018-12-30T17:52:56.839Z,70.93
2018-12-30T17:57:59.050Z,70.88
2018-12-30T18:03:00.995Z,71.10
2018-12-30T18:08:04.696Z,70.93
2018-12-30T18:13:06.601Z,71.65
2018-12-30T18:18:08.617Z,70.77
2018-12-30T18:23:10.775Z,71.43
2018-12-30T18:28:12.714Z,70.69
2018-12-30T18:33:14.659Z,71.14
2018-12-30T18:38:16.757Z,71.08
2018-12-30T18:43:18.654Z,71.10
2018-12-30T18:48:20.590Z,71.33
2018-12-30T18:53:22.614Z,71.69
2018-12-30T18:58:24.545Z,72.06
2018-12-30T19:03:26.465Z,72.39
2018-12-30T19:08:28.455Z,72.70
2018-12-30T19:13:30.459Z,72.80
2018-12-30T19:18:32.672Z,73.48
2018-12-30T19:23:34.658Z,74.88
2018-12-30T19:28:36.640Z,75.81
2018-12-30T19:33:38.540Z,76.17
2018-12-30T19:38:40.429Z,76.67
2018-12-30T19:43:42.397Z,77.30
2018-12-30T19:48:44.277Z,77.49
2018-12-30T19:53:46.182Z,77.87
2018-12-30T19:58:48.118Z,78.26
2018-12-30T20:03:50.018Z,78.59
2018-12-30T20:08:52.017Z,78.66
2018-12-30T20:13:53.922Z,78.47
2018-12-30T20:18:55.880Z,78.10
2018-12-30T20:23:57.847Z,77.95
2018-12-30T20:28:59.747Z,78.01
2018-12-30T20:34:01.667Z,78.79
2018-12-30T20:39:06.263Z,78.42
2018-12-30T20:44:08.267Z,78.32
2018-12-30T20:49:10.166Z,77.91
2018-12-30T20:54:12.151Z,78.32
2018-12-30T20:59:14.098Z,80.03
2018-12-30T21:04:15.994Z,82.53
2018-12-30T21:09:17.870Z,78.24
2018-12-30T21:14:19.821Z,80.70
2018-12-30T21:19:21.708Z,81.21
2018-12-30T21:24:23.644Z,82.12
2018-12-30T21:29:25.590Z,81.74
2018-12-30T21:34:27.491Z,82.62
2018-12-30T21:39:29.484Z,82.96
2018-12-30T21:44:31.386Z,83.31
2018-12-30T21:49:33.425Z,83.80
2018-12-30T21:54:35.358Z,82.96
2018-12-30T21:59:37.355Z,82.75
2018-12-30T22:04:39.279Z,82.68
2018-12-30T22:09:43.907Z,82.25
2018-12-30T22:14:46.668Z,82.53
2018-12-30T22:19:48.570Z,82.44
2018-12-30T22:24:50.522Z,82.61
2018-12-30T22:29:52.485Z,81.94
2018-12-30T22:34:54.387Z,81.87
2018-12-30T22:39:56.454Z,81.88
2018-12-30T22:44:58.407Z,81.79
2018-12-30T22:50:00.288Z,81.33
2018-12-30T22:55:02.259Z,81.10
2018-12-30T23:00:07.084Z,80.86
2018-12-30T23:05:10.006Z,80.77
2018-12-30T23:10:12.122Z,81.16
2018-12-30T23:15:14.131Z,81.19
2018-12-30T23:20:16.034Z,81.03
2018-12-30T23:25:18.138Z,80.97
2018-12-30T23:30:20.069Z,81.06
2018-12-30T23:35:22.964Z,81.00
2018-12-30T23:40:25.232Z,80.75
2018-12-30T23:45:27.251Z,80.47
2018-12-30T23:50:29.130Z,80.40
2018-12-30T23:55:31.181Z,80.27
