createdAt,value
2022-12-12T00:14:29.000Z,4.04
2022-12-12T00:29:04.000Z,4.04
2022-12-12T00:43:41.000Z,4.05
2022-12-12T00:58:19.000Z,4.04
2022-12-12T01:12:50.000Z,4.04
2022-12-12T01:27:25.000Z,4.04
2022-12-12T01:42:01.000Z,4.04
2022-12-12T01:56:38.000Z,4.04
2022-12-12T02:11:10.000Z,4.04
2022-12-12T02:25:47.000Z,4.04
2022-12-12T02:40:19.000Z,4.04
2022-12-12T02:54:56.000Z,4.04
2022-12-12T03:09:32.000Z,4.04
2022-12-12T03:24:07.000Z,4.04
2022-12-12T03:38:43.000Z,4.04
2022-12-12T03:53:17.000Z,4.04
2022-12-12T04:07:46.000Z,4.04
2022-12-12T04:22:23.000Z,4.04
2022-12-12T04:36:59.000Z,4.04
2022-12-12T04:51:35.000Z,4.04
2022-12-12T05:06:11.000Z,4.04
2022-12-12T05:20:47.000Z,4.04
2022-12-12T05:35:24.000Z,4.04
2022-12-12T05:50:00.000Z,4.04
2022-12-12T06:04:37.000Z,4.03
2022-12-12T06:19:13.000Z,4.04
2022-12-12T06:33:49.000Z,4.04
2022-12-12T06:48:25.000Z,4.04
2022-12-12T07:03:00.000Z,4.04
2022-12-12T07:17:39.000Z,4.04
2022-12-12T07:32:14.000Z,4.04
2022-12-12T07:46:50.000Z,4.04
2022-12-12T08:01:31.000Z,4.04
2022-12-12T08:15:59.000Z,4.04
2022-12-12T08:30:31.000Z,4.04
2022-12-12T08:45:08.000Z,4.04
2022-12-12T08:59:44.000Z,4.04
2022-12-12T09:14:22.000Z,4.05
2022-12-12T09:28:51.000Z,4.05
2022-12-12T09:43:28.000Z,4.05
2022-12-12T09:58:04.000Z,4.05
2022-12-12T10:12:41.000Z,4.05
2022-12-12T10:27:18.000Z,4.05
2022-12-12T10:41:55.000Z,4.05
2022-12-12T10:56:29.000Z,4.05
2022-12-12T11:11:02.000Z,4.06
2022-12-12T11:25:41.000Z,4.06
2022-12-12T11:40:15.000Z,4.06
2022-12-12T11:54:51.000Z,4.06
2022-12-12T12:09:29.000Z,4.07
2022-12-12T12:24:07.000Z,4.07
2022-12-12T12:38:40.000Z,4.09
2022-12-12T12:53:34.000Z,4.12
2022-12-12T12:58:30.000Z,4.12
2022-12-12T13:03:25.000Z,4.12
2022-12-12T13:08:20.000Z,4.11
2022-12-12T13:13:15.000Z,4.11
2022-12-12T13:18:09.000Z,4.11
2022-12-12T13:23:03.000Z,4.11
2022-12-12T13:27:56.000Z,4.11
2022-12-12T13:32:50.000Z,4.11
2022-12-12T13:37:45.000Z,4.11
2022-12-12T13:42:39.000Z,4.11
2022-12-12T13:47:34.000Z,4.11
2022-12-12T13:52:28.000Z,4.11
2022-12-12T13:57:22.000Z,4.10
2022-12-12T14:02:17.000Z,4.10
2022-12-12T14:07:11.000Z,4.10
2022-12-12T14:12:06.000Z,4.10
2022-12-12T14:17:00.000Z,4.10
2022-12-12T14:31:32.000Z,4.10
2022-12-12T14:46:07.000Z,4.08
2022-12-12T15:00:34.000Z,4.07
2022-12-12T15:15:04.000Z,4.07
2022-12-12T15:29:37.000Z,4.07
2022-12-12T15:44:13.000Z,4.07
2022-12-12T15:58:40.000Z,4.07
2022-12-12T16:13:17.000Z,4.07
2022-12-12T16:27:52.000Z,4.07
2022-12-12T16:42:27.000Z,4.06
2022-12-12T16:57:03.000Z,4.07
2022-12-12T17:11:41.000Z,4.06
2022-12-12T17:26:21.000Z,4.06
2022-12-12T17:40:45.000Z,4.06
2022-12-12T17:55:23.000Z,4.06
2022-12-12T18:09:59.000Z,4.06
2022-12-12T18:24:37.000Z,4.06
2022-12-12T18:39:13.000Z,4.06
2022-12-12T18:53:51.000Z,4.06
2022-12-12T19:08:28.000Z,4.06
2022-12-12T19:23:03.000Z,4.06
2022-12-12T19:37:39.000Z,4.06
2022-12-12T19:52:12.000Z,4.06
2022-12-12T20:06:45.000Z,4.06
2022-12-12T20:21:21.000Z,4.06
2022-12-12T20:35:59.000Z,4.05
2022-12-12T20:50:28.000Z,4.05
2022-12-12T21:05:04.000Z,4.05
2022-12-12T21:19:41.000Z,4.05
2022-12-12T21:34:19.000Z,4.05
2022-12-12T21:48:56.000Z,4.05
2022-12-12T22:03:32.000Z,4.05
2022-12-12T22:18:10.000Z,4.05
2022-12-12T22:32:47.000Z,4.05
2022-12-12T22:47:25.000Z,4.05
2022-12-12T23:02:02.000Z,4.05
2022-12-12T23:16:39.000Z,4.05
2022-12-12T23:31:17.000Z,4.05
2022-12-12T23:45:51.000Z,4.05
