createdAt,value
2023-04-09T00:01:21.362Z,14.68
2023-04-09T00:03:54.896Z,15.02
2023-04-09T00:06:28.479Z,14.38
2023-04-09T00:09:01.929Z,16.52
2023-04-09T00:11:36.808Z,16.00
2023-04-09T00:14:10.281Z,17.95
2023-04-09T00:16:43.863Z,14.88
2023-04-09T00:19:17.714Z,15.10
2023-04-09T00:21:51.215Z,17.17
2023-04-09T00:24:24.735Z,13.98
2023-04-09T00:26:59.627Z,16.10
2023-04-09T00:29:33.131Z,17.58
2023-04-09T00:32:07.016Z,14.50
2023-04-09T00:34:40.558Z,13.48
2023-04-09T00:37:14.029Z,16.05
2023-04-09T00:39:47.714Z,16.35
2023-04-09T00:42:23.146Z,17.83
2023-04-09T00:44:57.049Z,17.45
2023-04-09T00:47:32.073Z,16.27
2023-04-09T00:50:06.491Z,16.55
2023-04-09T00:52:40.087Z,17.92
2023-04-09T00:55:14.742Z,18.30
2023-04-09T00:57:49.623Z,13.93
2023-04-09T01:00:23.139Z,16.75
2023-04-09T01:02:58.830Z,15.95
2023-04-09T01:05:39.629Z,17.77
2023-04-09T01:08:20.528Z,16.35
2023-04-09T01:11:10.222Z,15.65
2023-04-09T01:13:56.572Z,15.82
2023-04-09T01:16:33.801Z,15.50
2023-04-09T01:19:20.677Z,15.27
2023-04-09T01:21:57.139Z,16.30
2023-04-09T01:24:42.720Z,15.05
2023-04-09T01:27:18.741Z,15.60
2023-04-09T01:30:06.566Z,17.05
2023-04-09T01:32:41.488Z,17.90
2023-04-09T01:35:16.179Z,18.42
2023-04-09T01:37:50.456Z,16.50
2023-04-09T01:40:24.275Z,16.83
2023-04-09T01:42:58.904Z,16.20
2023-04-09T01:45:35.313Z,15.75
2023-04-09T01:48:09.089Z,16.38
2023-04-09T01:50:42.877Z,15.52
2023-04-09T01:53:16.623Z,16.83
2023-04-09T01:55:50.075Z,16.27
2023-04-09T01:58:23.564Z,16.75
2023-04-09T02:01:03.259Z,15.55
2023-04-09T02:03:42.370Z,14.82
2023-04-09T02:06:23.926Z,18.58
2023-04-09T02:09:01.481Z,17.40
2023-04-09T02:11:38.099Z,16.02
2023-04-09T02:14:13.122Z,17.15
2023-04-09T02:16:48.038Z,18.15
2023-04-09T02:19:21.547Z,16.02
2023-04-09T02:21:55.016Z,15.38
2023-04-09T02:24:28.468Z,14.15
2023-04-09T02:27:02.081Z,15.65
2023-04-09T02:29:35.698Z,15.30
2023-04-09T02:32:10.647Z,16.10
2023-04-09T02:34:44.124Z,14.60
2023-04-09T02:37:18.332Z,16.15
2023-04-09T02:39:53.862Z,14.82
2023-04-09T02:42:27.386Z,14.60
2023-04-09T02:45:00.850Z,16.38
2023-04-09T02:47:36.203Z,14.13
2023-04-09T02:50:10.317Z,13.52
2023-04-09T02:52:49.695Z,13.57
2023-04-09T02:55:24.061Z,12.45
2023-04-09T02:57:57.565Z,14.23
2023-04-09T03:00:31.079Z,14.70
2023-04-09T03:03:06.514Z,13.82
2023-04-09T03:05:40.161Z,17.13
2023-04-09T03:08:13.617Z,14.60
2023-04-09T03:10:47.146Z,14.27
2023-04-09T03:13:20.622Z,15.80
2023-04-09T03:15:54.148Z,17.88
2023-04-09T03:18:29.000Z,14.77
2023-04-09T03:21:06.689Z,15.40
2023-04-09T03:23:41.892Z,13.82
2023-04-09T03:26:15.529Z,14.48
2023-04-09T03:28:54.055Z,15.23
2023-04-09T03:31:27.997Z,16.25
2023-04-09T03:34:02.862Z,15.00
2023-04-09T03:36:38.331Z,14.10
2023-04-09T03:39:17.691Z,14.93
2023-04-09T03:41:52.166Z,14.55
2023-04-09T03:44:25.903Z,12.73
2023-04-09T03:47:06.621Z,13.43
2023-04-09T03:49:42.975Z,14.95
2023-04-09T03:52:32.228Z,12.95
2023-04-09T03:55:12.349Z,12.50
2023-04-09T03:57:46.064Z,12.18
2023-04-09T04:00:23.559Z,13.43
2023-04-09T04:02:57.170Z,13.30
2023-04-09T04:05:52.282Z,13.43
2023-04-09T04:08:25.963Z,14.52
2023-04-09T04:11:05.658Z,15.50
2023-04-09T04:13:39.951Z,15.07
2023-04-09T04:16:15.789Z,14.30
2023-04-09T04:18:49.413Z,15.15
2023-04-09T04:21:25.123Z,15.05
2023-04-09T04:24:06.011Z,15.43
2023-04-09T04:26:41.185Z,15.85
2023-04-09T04:29:15.775Z,13.90
2023-04-09T04:32:15.530Z,17.27
2023-04-09T04:34:51.070Z,15.93
2023-04-09T04:37:31.464Z,15.75
2023-04-09T04:40:08.106Z,13.13
2023-04-09T04:42:46.042Z,13.27
2023-04-09T04:45:22.198Z,12.00
2023-04-09T04:47:59.146Z,13.52
2023-04-09T04:50:32.778Z,13.13
2023-04-09T04:53:14.983Z,12.82
2023-04-09T04:55:54.640Z,13.70
2023-04-09T04:58:31.652Z,10.27
2023-04-09T05:01:07.622Z,14.07
2023-04-09T05:03:41.621Z,17.08
2023-04-09T05:06:31.674Z,12.20
2023-04-09T05:09:08.954Z,11.30
2023-04-09T05:12:02.534Z,12.90
2023-04-09T05:14:36.518Z,9.63
2023-04-09T05:17:10.019Z,11.95
2023-04-09T05:19:53.091Z,10.95
2023-04-09T05:22:31.962Z,11.15
2023-04-09T05:25:08.524Z,10.20
2023-04-09T05:27:45.402Z,10.73
2023-04-09T05:30:19.138Z,10.88
2023-04-09T05:32:53.145Z,11.05
2023-04-09T05:35:31.081Z,11.27
2023-04-09T05:38:05.327Z,10.73
2023-04-09T05:40:40.617Z,9.90
2023-04-09T05:43:18.456Z,10.63
2023-04-09T05:45:52.008Z,11.75
2023-04-09T05:48:25.544Z,10.43
2023-04-09T05:51:01.023Z,10.85
2023-04-09T05:53:36.206Z,11.15
2023-04-09T05:56:16.642Z,12.02
2023-04-09T05:59:08.048Z,18.65
2023-04-09T06:01:41.740Z,35.67
2023-04-09T06:04:15.504Z,19.55
2023-04-09T06:06:49.056Z,17.80
2023-04-09T06:09:22.633Z,15.65
2023-04-09T06:11:57.832Z,18.20
2023-04-09T06:14:32.857Z,14.52
2023-04-09T06:17:06.723Z,11.40
2023-04-09T06:19:40.760Z,11.23
2023-04-09T06:22:14.228Z,12.52
2023-04-09T06:24:47.721Z,11.25
2023-04-09T06:27:23.114Z,12.32
2023-04-09T06:29:56.569Z,11.85
2023-04-09T06:32:31.961Z,12.63
2023-04-09T06:35:10.814Z,10.93
2023-04-09T06:37:44.693Z,12.23
2023-04-09T06:40:19.215Z,11.75
2023-04-09T06:42:55.570Z,11.18
2023-04-09T06:45:35.514Z,11.98
2023-04-09T06:48:08.976Z,12.18
2023-04-09T06:50:42.452Z,12.07
2023-04-09T06:53:16.579Z,10.27
2023-04-09T06:55:50.136Z,12.20
2023-04-09T06:58:25.106Z,12.27
2023-04-09T07:00:58.858Z,15.30
2023-04-09T07:03:32.567Z,12.02
2023-04-09T07:06:06.382Z,13.35
2023-04-09T07:08:39.838Z,14.07
2023-04-09T07:11:13.321Z,11.30
2023-04-09T07:13:48.175Z,12.90
2023-04-09T07:16:21.701Z,11.20
2023-04-09T07:18:55.195Z,10.93
2023-04-09T07:21:28.697Z,10.68
2023-04-09T07:24:02.153Z,10.48
2023-04-09T07:26:35.610Z,11.57
2023-04-09T07:29:10.658Z,11.55
2023-04-09T07:31:44.915Z,11.00
2023-04-09T07:34:18.440Z,12.25
2023-04-09T07:36:52.231Z,11.77
2023-04-09T07:39:25.769Z,11.57
2023-04-09T07:42:00.260Z,12.13
2023-04-09T07:44:36.607Z,10.48
2023-04-09T07:47:11.477Z,11.50
2023-04-09T07:49:45.051Z,10.30
2023-04-09T07:52:19.584Z,12.20
2023-04-09T07:54:53.019Z,10.85
2023-04-09T07:57:26.510Z,11.90
2023-04-09T08:00:01.593Z,11.98
2023-04-09T08:02:35.218Z,11.30
2023-04-09T08:05:09.649Z,10.77
2023-04-09T08:07:43.191Z,10.90
2023-04-09T08:10:16.969Z,10.68
2023-04-09T08:12:50.674Z,9.82
2023-04-09T08:15:25.643Z,10.65
2023-04-09T08:17:59.154Z,11.13
2023-04-09T08:20:33.122Z,10.25
2023-04-09T08:23:06.565Z,10.23
2023-04-09T08:25:40.012Z,11.40
2023-04-09T08:28:13.567Z,11.45
2023-04-09T08:30:48.682Z,10.25
2023-04-09T08:33:22.347Z,9.52
2023-04-09T08:35:55.877Z,11.18
2023-04-09T08:38:29.375Z,10.68
2023-04-09T08:41:03.060Z,10.82
2023-04-09T08:43:56.131Z,9.70
2023-04-09T08:46:32.005Z,8.20
2023-04-09T08:49:05.681Z,8.05
2023-04-09T08:51:40.412Z,8.32
2023-04-09T08:54:17.172Z,8.18
2023-04-09T08:56:50.827Z,7.30
2023-04-09T08:59:24.396Z,7.53
2023-04-09T09:02:10.543Z,8.13
2023-04-09T09:04:48.051Z,7.20
2023-04-09T09:07:21.551Z,6.13
2023-04-09T09:09:57.977Z,6.90
2023-04-09T09:12:39.747Z,7.05
2023-04-09T09:15:28.107Z,7.47
2023-04-09T09:18:03.320Z,7.88
2023-04-09T09:20:37.904Z,7.82
2023-04-09T09:23:11.563Z,6.85
2023-04-09T09:25:45.185Z,6.50
2023-04-09T09:28:18.847Z,7.03
2023-04-09T09:30:52.598Z,6.07
2023-04-09T09:33:34.988Z,5.70
2023-04-09T09:36:09.522Z,6.97
2023-04-09T09:38:54.880Z,5.55
2023-04-09T09:41:28.983Z,5.72
2023-04-09T09:44:04.508Z,6.07
2023-04-09T09:46:39.822Z,6.05
2023-04-09T09:49:14.798Z,6.70
2023-04-09T09:51:48.373Z,7.00
2023-04-09T09:54:25.105Z,6.90
2023-04-09T09:57:03.050Z,6.65
2023-04-09T09:59:39.630Z,6.32
2023-04-09T10:02:20.968Z,6.40
2023-04-09T10:04:56.132Z,7.25
2023-04-09T10:07:30.851Z,5.97
2023-04-09T10:10:06.591Z,5.40
2023-04-09T10:12:41.899Z,5.50
2023-04-09T10:15:15.874Z,4.60
2023-04-09T10:17:49.628Z,5.93
2023-04-09T10:20:30.241Z,5.35
2023-04-09T10:23:10.893Z,5.57
2023-04-09T10:25:44.696Z,6.03
2023-04-09T10:28:19.456Z,6.40
2023-04-09T10:30:55.490Z,6.80
2023-04-09T10:33:29.867Z,6.50
2023-04-09T10:36:06.151Z,5.50
2023-04-09T10:38:42.337Z,4.50
2023-04-09T10:41:17.963Z,5.00
2023-04-09T10:43:51.974Z,5.68
2023-04-09T10:46:30.539Z,5.40
2023-04-09T10:49:14.685Z,5.50
2023-04-09T10:52:03.584Z,4.57
2023-04-09T10:54:45.391Z,5.18
2023-04-09T10:57:21.529Z,4.90
2023-04-09T10:59:56.241Z,4.45
2023-04-09T11:03:06.007Z,5.05
2023-04-09T11:05:40.841Z,5.68
2023-04-09T11:08:16.060Z,4.43
2023-04-09T11:10:52.001Z,5.22
2023-04-09T11:13:26.232Z,4.75
2023-04-09T11:16:01.349Z,5.43
2023-04-09T11:18:37.222Z,5.55
2023-04-09T11:21:13.493Z,5.60
2023-04-09T11:23:53.528Z,5.95
2023-04-09T11:26:36.024Z,5.43
2023-04-09T11:29:09.784Z,4.60
2023-04-09T11:31:47.189Z,5.68
2023-04-09T11:34:20.746Z,5.25
2023-04-09T11:36:54.278Z,5.78
2023-04-09T11:39:29.497Z,5.70
2023-04-09T11:42:03.034Z,6.38
2023-04-09T11:44:36.584Z,5.75
2023-04-09T11:47:10.920Z,3.75
2023-04-09T11:49:47.654Z,4.53
2023-04-09T11:52:21.241Z,5.30
2023-04-09T11:54:56.147Z,4.63
2023-04-09T11:57:42.955Z,4.05
2023-04-09T12:00:17.900Z,5.18
2023-04-09T12:02:52.828Z,4.03
2023-04-09T12:05:29.015Z,4.80
2023-04-09T12:08:05.106Z,4.30
2023-04-09T12:10:40.526Z,5.30
2023-04-09T12:13:14.054Z,4.38
2023-04-09T12:15:51.484Z,5.57
2023-04-09T12:18:25.020Z,5.03
2023-04-09T12:20:58.541Z,5.55
2023-04-09T12:23:32.213Z,4.90
2023-04-09T12:26:07.713Z,4.82
2023-04-09T12:28:41.243Z,4.45
2023-04-09T12:31:14.815Z,5.13
2023-04-09T12:33:48.783Z,5.40
2023-04-09T12:36:23.882Z,4.88
2023-04-09T12:38:57.388Z,4.75
2023-04-09T12:41:33.215Z,5.43
2023-04-09T12:44:07.988Z,6.65
2023-04-09T12:46:41.548Z,5.60
2023-04-09T12:49:15.066Z,4.45
2023-04-09T12:51:48.821Z,4.18
2023-04-09T12:54:22.324Z,5.07
2023-04-09T12:56:57.288Z,4.65
2023-04-09T12:59:30.850Z,4.85
2023-04-09T13:02:04.700Z,5.00
2023-04-09T13:04:38.610Z,5.70
2023-04-09T13:07:13.043Z,5.25
2023-04-09T13:09:47.458Z,6.28
2023-04-09T13:12:22.578Z,5.68
2023-04-09T13:14:56.673Z,4.97
2023-04-09T13:17:30.205Z,5.25
2023-04-09T13:20:04.457Z,4.88
2023-04-09T13:22:39.117Z,5.75
2023-04-09T13:25:14.437Z,5.68
2023-04-09T13:27:49.850Z,5.35
2023-04-09T13:30:23.414Z,5.15
2023-04-09T13:32:56.898Z,5.10
2023-04-09T13:35:30.453Z,4.82
2023-04-09T13:38:04.104Z,5.15
2023-04-09T13:40:37.579Z,5.57
2023-04-09T13:43:12.616Z,5.03
2023-04-09T13:45:46.157Z,6.18
2023-04-09T13:48:19.887Z,6.72
2023-04-09T13:50:53.496Z,7.20
2023-04-09T13:53:27.044Z,6.82
2023-04-09T13:56:00.694Z,6.15
2023-04-09T13:58:35.602Z,6.55
2023-04-09T14:01:09.300Z,5.78
2023-04-09T14:03:43.289Z,6.20
2023-04-09T14:06:16.927Z,7.80
2023-04-09T14:08:51.019Z,6.03
2023-04-09T14:11:24.699Z,7.07
2023-04-09T14:13:59.554Z,6.25
2023-04-09T14:16:33.336Z,6.03
2023-04-09T14:19:07.484Z,6.05
2023-04-09T14:21:41.606Z,6.82
2023-04-09T14:24:20.128Z,6.63
2023-04-09T14:26:53.783Z,6.22
2023-04-09T14:29:28.649Z,6.85
2023-04-09T14:32:02.212Z,7.63
2023-04-09T14:34:35.783Z,7.70
2023-04-09T14:37:09.757Z,6.45
2023-04-09T14:39:43.251Z,6.75
2023-04-09T14:42:16.748Z,6.18
2023-04-09T14:44:51.631Z,6.60
2023-04-09T14:47:25.240Z,7.40
2023-04-09T14:49:58.808Z,6.75
2023-04-09T14:52:32.346Z,6.15
2023-04-09T14:55:12.137Z,6.72
2023-04-09T14:57:45.672Z,7.05
2023-04-09T15:00:21.172Z,6.47
2023-04-09T15:02:54.780Z,6.80
2023-04-09T15:05:28.444Z,7.07
2023-04-09T15:08:01.887Z,5.45
2023-04-09T15:10:37.512Z,6.38
2023-04-09T15:13:10.995Z,6.32
2023-04-09T15:15:45.826Z,6.47
2023-04-09T15:18:21.661Z,6.90
2023-04-09T15:20:55.295Z,7.00
2023-04-09T15:23:28.822Z,6.32
2023-04-09T15:26:02.268Z,5.93
2023-04-09T15:28:35.726Z,6.63
2023-04-09T15:31:10.679Z,5.40
2023-04-09T15:33:44.797Z,6.25
2023-04-09T15:36:18.293Z,5.85
2023-04-09T15:38:54.922Z,7.13
2023-04-09T15:41:28.522Z,16.77
2023-04-09T15:44:02.253Z,16.48
2023-04-09T15:46:38.630Z,14.82
2023-04-09T15:49:12.120Z,12.25
2023-04-09T15:51:45.673Z,11.77
2023-04-09T15:54:19.362Z,11.57
2023-04-09T15:56:52.985Z,12.85
2023-04-09T15:59:26.672Z,13.95
2023-04-09T16:02:01.775Z,14.77
2023-04-09T16:04:35.657Z,20.17
2023-04-09T16:07:09.441Z,17.40
2023-04-09T16:09:43.072Z,13.25
2023-04-09T16:12:16.727Z,13.10
2023-04-09T16:14:50.205Z,11.82
2023-04-09T16:17:25.974Z,9.50
2023-04-09T16:19:59.438Z,18.45
2023-04-09T16:22:34.554Z,15.95
2023-04-09T16:25:09.038Z,16.52
2023-04-09T16:27:42.514Z,14.40
2023-04-09T16:30:15.978Z,17.73
2023-04-09T16:32:50.918Z,17.15
2023-04-09T16:35:24.799Z,11.68
2023-04-09T16:37:58.549Z,12.13
2023-04-09T16:40:32.121Z,15.27
2023-04-09T16:43:06.042Z,8.43
2023-04-09T16:45:39.635Z,12.77
2023-04-09T16:48:14.649Z,21.75
2023-04-09T16:50:48.407Z,17.70
2023-04-09T16:53:21.935Z,23.23
2023-04-09T16:55:55.467Z,18.50
2023-04-09T16:58:29.031Z,20.23
2023-04-09T17:01:02.914Z,11.60
2023-04-09T17:03:37.993Z,9.93
2023-04-09T17:06:11.907Z,11.95
2023-04-09T17:08:45.821Z,11.18
2023-04-09T17:11:21.178Z,13.07
2023-04-09T17:13:55.438Z,13.57
2023-04-09T17:16:29.083Z,12.65
2023-04-09T17:19:04.084Z,11.65
2023-04-09T17:21:38.065Z,12.32
2023-04-09T17:24:11.585Z,11.23
2023-04-09T17:26:45.083Z,12.52
2023-04-09T17:29:18.707Z,14.60
2023-04-09T17:31:53.249Z,18.05
2023-04-09T17:34:28.190Z,19.50
2023-04-09T17:37:01.682Z,12.07
2023-04-09T17:39:35.790Z,12.27
2023-04-09T17:42:11.801Z,15.18
2023-04-09T17:44:46.097Z,18.25
2023-04-09T17:47:19.787Z,22.35
2023-04-09T17:49:55.185Z,20.25
2023-04-09T17:52:29.178Z,19.23
2023-04-09T17:55:02.754Z,17.65
2023-04-09T17:57:36.806Z,18.13
2023-04-09T18:00:11.972Z,17.60
2023-04-09T18:02:54.892Z,17.77
2023-04-09T18:05:30.260Z,18.40
2023-04-09T18:08:04.083Z,19.00
2023-04-09T18:10:37.651Z,15.70
2023-04-09T18:13:11.164Z,18.10
2023-04-09T18:15:44.686Z,19.42
2023-04-09T18:18:18.232Z,18.75
2023-04-09T18:20:53.821Z,19.10
2023-04-09T18:23:27.298Z,17.13
2023-04-09T18:26:00.765Z,17.65
2023-04-09T18:28:35.603Z,15.30
2023-04-09T18:31:09.079Z,16.10
2023-04-09T18:33:42.590Z,15.43
2023-04-09T18:36:17.583Z,19.63
2023-04-09T18:38:51.266Z,20.88
2023-04-09T18:41:25.447Z,32.13
2023-04-09T18:43:59.207Z,31.42
2023-04-09T18:46:33.218Z,29.05
2023-04-09T18:49:07.321Z,17.00
2023-04-09T18:51:42.424Z,22.70
2023-04-09T18:54:16.199Z,16.20
2023-04-09T18:56:49.709Z,19.48
2023-04-09T18:59:23.243Z,21.80
2023-04-09T19:01:58.795Z,20.02
2023-04-09T19:04:36.285Z,27.27
2023-04-09T19:07:11.543Z,23.13
2023-04-09T19:09:44.997Z,27.83
2023-04-09T19:12:18.452Z,33.45
2023-04-09T19:14:51.927Z,32.28
2023-04-09T19:17:25.624Z,24.55
2023-04-09T19:19:59.356Z,41.50
2023-04-09T19:22:34.567Z,27.73
2023-04-09T19:25:09.915Z,26.85
2023-04-09T19:27:43.383Z,33.45
2023-04-09T19:30:16.877Z,30.50
2023-04-09T19:32:50.464Z,28.17
2023-04-09T19:35:24.096Z,32.65
2023-04-09T19:37:59.049Z,25.08
2023-04-09T19:40:32.626Z,23.15
2023-04-09T19:43:06.101Z,27.65
2023-04-09T19:45:40.343Z,25.55
2023-04-09T19:48:14.050Z,18.13
2023-04-09T19:50:48.932Z,22.08
2023-04-09T19:53:23.874Z,21.45
2023-04-09T19:55:57.323Z,20.25
2023-04-09T19:58:32.088Z,19.38
2023-04-09T20:01:06.128Z,22.25
2023-04-09T20:03:39.865Z,21.30
2023-04-09T20:06:13.456Z,20.27
2023-04-09T20:08:49.394Z,20.55
2023-04-09T20:11:22.954Z,21.73
2023-04-09T20:13:57.262Z,22.98
2023-04-09T20:16:31.340Z,22.48
2023-04-09T20:19:04.906Z,19.63
2023-04-09T20:21:43.751Z,21.00
2023-04-09T20:24:19.208Z,23.98
2023-04-09T20:26:53.082Z,24.05
2023-04-09T20:29:27.252Z,27.67
2023-04-09T20:32:01.561Z,25.50
2023-04-09T20:34:35.956Z,24.77
2023-04-09T20:37:09.754Z,24.88
2023-04-09T20:39:45.081Z,24.15
2023-04-09T20:42:18.548Z,27.02
2023-04-09T20:44:52.816Z,26.70
2023-04-09T20:47:27.164Z,33.13
2023-04-09T20:50:01.239Z,28.27
2023-04-09T20:52:34.735Z,28.05
2023-04-09T20:55:10.337Z,28.45
2023-04-09T20:57:43.928Z,28.13
2023-04-09T21:00:17.427Z,30.60
2023-04-09T21:02:51.478Z,27.50
2023-04-09T21:05:25.613Z,29.15
2023-04-09T21:07:59.123Z,27.35
2023-04-09T21:10:34.226Z,23.48
2023-04-09T21:13:07.762Z,26.33
2023-04-09T21:15:41.410Z,25.17
2023-04-09T21:18:14.869Z,25.00
2023-04-09T21:20:48.823Z,25.33
2023-04-09T21:23:22.257Z,21.38
2023-04-09T21:25:57.267Z,24.08
2023-04-09T21:28:30.865Z,22.80
2023-04-09T21:31:04.397Z,21.48
2023-04-09T21:33:39.080Z,21.48
2023-04-09T21:36:12.801Z,21.30
2023-04-09T21:38:46.336Z,25.50
2023-04-09T21:41:21.428Z,23.42
2023-04-09T21:43:54.879Z,25.58
2023-04-09T21:46:28.382Z,26.50
2023-04-09T21:49:01.948Z,27.45
2023-04-09T21:51:35.434Z,28.05
2023-04-09T21:54:10.033Z,26.98
2023-04-09T21:56:44.911Z,28.77
2023-04-09T21:59:18.380Z,24.67
2023-04-09T22:01:52.144Z,26.95
2023-04-09T22:04:26.261Z,26.20
2023-04-09T22:06:59.737Z,26.92
2023-04-09T22:09:33.199Z,27.65
2023-04-09T22:12:08.740Z,26.52
2023-04-09T22:14:42.215Z,28.38
2023-04-09T22:17:15.990Z,27.60
2023-04-09T22:19:51.055Z,26.08
2023-04-09T22:22:24.544Z,27.42
2023-04-09T22:24:57.997Z,26.75
2023-04-09T22:27:32.899Z,23.85
2023-04-09T22:30:07.362Z,25.55
2023-04-09T22:32:40.917Z,27.27
2023-04-09T22:35:18.073Z,26.45
2023-04-09T22:37:52.059Z,25.15
2023-04-09T22:40:25.565Z,27.88
2023-04-09T22:43:00.628Z,29.00
2023-04-09T22:45:34.396Z,25.92
2023-04-09T22:48:08.195Z,24.90
2023-04-09T22:50:41.670Z,25.02
2023-04-09T22:53:18.677Z,23.17
2023-04-09T22:55:52.608Z,20.80
2023-04-09T22:58:27.442Z,21.85
2023-04-09T23:01:01.135Z,24.00
2023-04-09T23:03:34.684Z,27.05
2023-04-09T23:06:08.420Z,32.03
2023-04-09T23:08:41.898Z,20.85
2023-04-09T23:11:15.422Z,18.30
2023-04-09T23:13:50.518Z,17.10
2023-04-09T23:16:24.093Z,15.85
2023-04-09T23:18:57.619Z,19.05
2023-04-09T23:21:31.771Z,18.42
2023-04-09T23:24:05.519Z,16.35
2023-04-09T23:26:39.021Z,17.33
2023-04-09T23:29:13.858Z,17.55
2023-04-09T23:31:47.548Z,17.83
2023-04-09T23:34:21.272Z,18.23
2023-04-09T23:36:54.721Z,17.40
2023-04-09T23:39:28.249Z,19.05
2023-04-09T23:42:02.374Z,19.20
2023-04-09T23:44:55.823Z,18.70
2023-04-09T23:47:29.289Z,18.50
2023-04-09T23:50:05.052Z,19.15
2023-04-09T23:52:39.595Z,19.17
2023-04-09T23:55:13.032Z,18.35
2023-04-09T23:57:46.503Z,19.63
