createdAt,value
2022-07-28T00:00:25.582Z,16.80
2022-07-28T00:05:24.600Z,16.80
2022-07-28T00:10:24.639Z,16.80
2022-07-28T00:15:23.459Z,16.80
2022-07-28T00:20:21.560Z,16.80
2022-07-28T00:25:20.505Z,17.00
2022-07-28T00:30:19.656Z,16.90
2022-07-28T00:35:29.074Z,16.90
2022-07-28T00:40:19.412Z,16.80
2022-07-28T00:45:18.528Z,16.80
2022-07-28T00:50:19.248Z,16.80
2022-07-28T00:55:18.613Z,16.80
2022-07-28T01:00:17.609Z,16.80
2022-07-28T01:05:16.620Z,16.80
2022-07-28T01:10:14.627Z,16.80
2022-07-28T01:15:13.725Z,17.00
2022-07-28T01:20:12.650Z,16.90
2022-07-28T01:25:11.944Z,16.80
2022-07-28T01:30:10.643Z,16.80
2022-07-28T01:35:12.632Z,16.70
2022-07-28T01:40:11.536Z,16.60
2022-07-28T01:45:10.656Z,16.60
2022-07-28T01:50:09.552Z,16.50
2022-07-28T01:55:08.676Z,16.40
2022-07-28T02:00:08.557Z,16.40
2022-07-28T02:05:07.842Z,16.70
2022-07-28T02:10:06.646Z,16.50
2022-07-28T02:15:07.236Z,16.40
2022-07-28T02:20:06.715Z,16.30
2022-07-28T02:25:05.509Z,16.20
2022-07-28T02:30:04.767Z,16.20
2022-07-28T02:35:03.725Z,16.10
2022-07-28T02:40:03.560Z,16.00
2022-07-28T02:45:02.579Z,16.00
2022-07-28T02:50:01.598Z,15.90
2022-07-28T02:55:00.602Z,15.90
2022-07-28T02:59:59.615Z,15.80
2022-07-28T03:04:58.883Z,15.70
2022-07-28T03:09:58.665Z,15.70
2022-07-28T03:14:57.668Z,15.60
2022-07-28T03:19:56.691Z,15.50
2022-07-28T03:24:55.712Z,15.50
2022-07-28T03:29:54.610Z,15.40
2022-07-28T03:34:52.579Z,15.40
2022-07-28T03:39:51.695Z,15.40
2022-07-28T03:44:50.716Z,15.40
2022-07-28T03:49:49.724Z,15.50
2022-07-28T03:54:48.611Z,15.40
2022-07-28T03:59:47.783Z,15.40
2022-07-28T04:04:46.599Z,15.30
2022-07-28T04:09:45.777Z,15.30
2022-07-28T04:14:44.503Z,15.30
2022-07-28T04:19:43.895Z,15.30
2022-07-28T04:24:42.707Z,15.40
2022-07-28T04:29:41.673Z,15.40
2022-07-28T04:34:40.624Z,15.50
2022-07-28T04:39:40.340Z,15.50
2022-07-28T04:44:41.988Z,15.60
2022-07-28T04:49:40.747Z,15.60
2022-07-28T04:54:39.651Z,15.70
2022-07-28T04:59:38.863Z,15.80
2022-07-28T05:04:37.819Z,15.90
2022-07-28T05:09:35.896Z,16.00
2022-07-28T05:14:34.650Z,16.40
2022-07-28T05:19:32.647Z,16.50
2022-07-28T05:24:31.626Z,17.30
2022-07-28T05:29:35.112Z,17.80
2022-07-28T05:34:31.647Z,18.40
2022-07-28T05:39:32.531Z,19.00
2022-07-28T05:44:37.230Z,19.30
2022-07-28T05:49:31.757Z,19.40
2022-07-28T05:54:30.535Z,19.70
2022-07-28T05:59:29.655Z,20.20
2022-07-28T06:04:29.414Z,20.40
2022-07-28T06:09:28.613Z,20.10
2022-07-28T06:14:27.623Z,19.90
2022-07-28T06:19:26.633Z,19.80
2022-07-28T06:24:25.614Z,19.70
2022-07-28T06:29:24.902Z,19.60
2022-07-28T06:34:23.683Z,19.70
2022-07-28T06:39:21.759Z,19.80
2022-07-28T06:44:20.873Z,20.50
2022-07-28T06:49:19.991Z,20.50
2022-07-28T06:54:19.201Z,20.60
2022-07-28T06:59:19.659Z,20.70
2022-07-28T07:04:19.416Z,20.80
2022-07-28T07:09:18.699Z,21.10
2022-07-28T07:14:18.518Z,21.30
2022-07-28T07:19:17.834Z,21.30
2022-07-28T07:24:16.094Z,21.30
2022-07-28T07:29:15.659Z,21.70
2022-07-28T07:34:15.974Z,21.60
2022-07-28T07:39:15.738Z,21.70
2022-07-28T07:44:15.117Z,21.50
2022-07-28T07:49:16.626Z,21.40
2022-07-28T07:54:16.151Z,21.20
2022-07-28T07:59:15.870Z,21.10
2022-07-28T08:04:15.256Z,21.00
2022-07-28T08:09:14.921Z,21.10
2022-07-28T08:14:17.430Z,21.30
2022-07-28T08:19:16.764Z,21.50
2022-07-28T08:24:32.467Z,21.60
2022-07-28T08:29:17.922Z,22.10
2022-07-28T08:34:26.365Z,22.00
2022-07-28T08:39:17.993Z,22.10
2022-07-28T08:44:17.135Z,22.10
2022-07-28T08:49:16.805Z,22.30
2022-07-28T08:54:16.091Z,22.50
2022-07-28T08:59:18.776Z,22.70
2022-07-28T09:04:18.188Z,22.80
2022-07-28T09:09:16.885Z,22.90
2022-07-28T09:14:16.142Z,23.50
2022-07-28T09:19:15.823Z,23.30
2022-07-28T09:24:15.036Z,23.40
2022-07-28T09:29:13.765Z,23.50
2022-07-28T09:34:13.199Z,23.50
2022-07-28T09:39:11.874Z,23.60
2022-07-28T09:44:11.093Z,23.90
2022-07-28T09:49:11.022Z,23.90
2022-07-28T09:54:09.952Z,24.00
2022-07-28T09:59:09.225Z,24.20
2022-07-28T10:04:08.990Z,24.30
2022-07-28T10:09:09.692Z,24.40
2022-07-28T10:14:09.082Z,24.80
2022-07-28T10:19:07.885Z,24.90
2022-07-28T10:24:07.159Z,25.10
2022-07-28T10:29:05.520Z,25.10
2022-07-28T10:34:05.166Z,25.40
2022-07-28T10:39:03.898Z,25.30
2022-07-28T10:44:02.954Z,25.10
2022-07-28T10:49:03.852Z,25.40
2022-07-28T10:54:02.950Z,25.60
2022-07-28T10:59:04.946Z,25.60
2022-07-28T11:04:02.799Z,25.70
2022-07-28T11:09:01.848Z,25.90
2022-07-28T11:14:00.888Z,26.00
2022-07-28T11:19:00.741Z,26.20
2022-07-28T11:23:59.783Z,26.30
2022-07-28T11:28:58.601Z,26.50
2022-07-28T11:33:58.089Z,26.90
2022-07-28T11:38:56.833Z,26.80
2022-07-28T11:43:55.944Z,27.00
2022-07-28T11:48:54.887Z,27.30
2022-07-28T11:53:53.844Z,27.50
2022-07-28T11:58:52.875Z,27.60
2022-07-28T12:03:55.631Z,27.70
2022-07-28T12:08:51.921Z,27.80
2022-07-28T12:13:50.839Z,27.80
2022-07-28T12:18:49.041Z,27.70
2022-07-28T12:23:49.669Z,28.30
2022-07-28T12:28:49.085Z,28.00
2022-07-28T12:33:47.917Z,28.10
2022-07-28T12:38:47.124Z,28.20
2022-07-28T12:43:45.979Z,28.10
2022-07-28T12:48:44.948Z,28.20
2022-07-28T12:53:44.126Z,28.30
2022-07-28T12:58:43.140Z,28.40
2022-07-28T13:03:40.940Z,28.70
2022-07-28T13:08:44.430Z,29.40
2022-07-28T13:13:40.995Z,29.20
2022-07-28T13:18:40.065Z,29.20
2022-07-28T13:23:39.037Z,29.60
2022-07-28T13:28:39.345Z,30.00
2022-07-28T13:33:38.068Z,30.20
2022-07-28T13:38:37.582Z,29.90
2022-07-28T13:43:37.114Z,29.50
2022-07-28T13:48:37.847Z,29.50
2022-07-28T13:53:39.586Z,29.30
2022-07-28T13:58:39.060Z,29.20
2022-07-28T14:03:55.923Z,29.30
2022-07-28T14:08:41.926Z,29.30
2022-07-28T14:13:41.624Z,29.20
2022-07-28T14:18:42.097Z,29.30
2022-07-28T14:23:40.915Z,29.50
2022-07-28T14:28:40.808Z,29.50
2022-07-28T14:33:45.676Z,29.60
2022-07-28T14:38:52.849Z,29.80
2022-07-28T14:43:41.025Z,30.30
2022-07-28T14:48:40.098Z,30.80
2022-07-28T14:53:40.073Z,31.00
2022-07-28T14:58:39.998Z,30.70
2022-07-28T15:03:43.183Z,30.10
2022-07-28T15:08:40.179Z,29.70
2022-07-28T15:13:39.186Z,29.80
2022-07-28T15:18:38.000Z,29.70
2022-07-28T15:23:37.046Z,29.60
2022-07-28T15:28:35.323Z,29.50
2022-07-28T15:33:34.051Z,29.90
2022-07-28T15:38:33.270Z,29.70
2022-07-28T15:43:32.743Z,29.80
2022-07-28T15:48:32.401Z,29.80
2022-07-28T15:53:31.074Z,29.50
2022-07-28T15:58:30.078Z,29.00
2022-07-28T16:03:29.278Z,28.70
2022-07-28T16:08:28.105Z,28.50
2022-07-28T16:13:36.514Z,28.20
2022-07-28T16:18:28.098Z,27.90
2022-07-28T16:23:27.184Z,27.70
2022-07-28T16:28:26.464Z,27.80
2022-07-28T16:33:25.233Z,27.90
2022-07-28T16:38:24.162Z,28.10
2022-07-28T16:43:23.138Z,28.40
2022-07-28T16:48:22.153Z,28.20
2022-07-28T16:53:21.242Z,28.10
2022-07-28T16:58:21.755Z,28.10
2022-07-28T17:03:21.331Z,28.30
2022-07-28T17:08:20.126Z,28.30
2022-07-28T17:13:20.947Z,28.30
2022-07-28T17:18:20.099Z,28.20
2022-07-28T17:23:19.098Z,27.90
2022-07-28T17:28:18.230Z,27.70
2022-07-28T17:33:17.242Z,27.40
2022-07-28T17:38:18.089Z,27.20
2022-07-28T17:43:18.015Z,26.90
2022-07-28T17:48:16.214Z,26.70
2022-07-28T17:53:15.448Z,26.90
2022-07-28T17:58:13.418Z,26.50
2022-07-28T18:03:13.146Z,26.40
2022-07-28T18:08:13.577Z,26.20
2022-07-28T18:13:12.091Z,26.00
2022-07-28T18:18:11.125Z,25.90
2022-07-28T18:23:13.200Z,25.70
2022-07-28T18:28:11.884Z,25.60
2022-07-28T18:33:11.275Z,25.40
2022-07-28T18:38:10.320Z,25.10
2022-07-28T18:43:12.814Z,24.90
2022-07-28T18:48:10.981Z,24.90
2022-07-28T18:53:10.304Z,24.60
2022-07-28T18:58:09.266Z,24.40
2022-07-28T19:03:08.287Z,24.30
2022-07-28T19:08:07.193Z,24.20
2022-07-28T19:13:12.846Z,24.00
2022-07-28T19:18:11.268Z,23.90
2022-07-28T19:23:08.258Z,23.80
2022-07-28T19:28:07.205Z,23.70
2022-07-28T19:33:06.461Z,23.50
2022-07-28T19:38:05.933Z,23.50
2022-07-28T19:43:05.269Z,23.40
2022-07-28T19:48:04.385Z,23.30
2022-07-28T19:53:03.283Z,23.30
2022-07-28T19:58:05.844Z,23.30
2022-07-28T20:03:03.359Z,23.20
2022-07-28T20:08:02.421Z,23.40
2022-07-28T20:13:01.178Z,23.30
2022-07-28T20:18:01.297Z,23.10
2022-07-28T20:23:00.582Z,23.00
2022-07-28T20:27:59.450Z,22.90
2022-07-28T20:32:58.448Z,22.80
2022-07-28T20:37:57.465Z,22.70
2022-07-28T20:42:56.468Z,22.70
2022-07-28T20:47:54.553Z,22.60
2022-07-28T20:52:53.424Z,22.60
2022-07-28T20:57:54.367Z,22.60
2022-07-28T21:02:52.782Z,22.40
2022-07-28T21:07:59.969Z,22.60
2022-07-28T21:12:52.498Z,22.40
2022-07-28T21:17:54.782Z,22.30
2022-07-28T21:22:53.278Z,22.30
2022-07-28T21:28:10.486Z,22.20
2022-07-28T21:33:09.835Z,22.10
2022-07-28T21:38:09.247Z,22.10
2022-07-28T21:43:08.453Z,22.00
2022-07-28T21:48:07.369Z,21.90
2022-07-28T21:53:06.396Z,21.90
2022-07-28T21:58:05.308Z,21.90
2022-07-28T22:03:04.320Z,21.90
2022-07-28T22:08:03.409Z,21.80
2022-07-28T22:13:02.453Z,21.80
2022-07-28T22:18:01.782Z,21.70
2022-07-28T22:23:00.357Z,21.60
2022-07-28T22:27:58.438Z,21.60
2022-07-28T22:32:57.461Z,21.80
2022-07-28T22:37:55.529Z,21.60
2022-07-28T22:42:54.344Z,21.60
2022-07-28T22:47:53.564Z,21.50
2022-07-28T22:52:52.417Z,21.60
2022-07-28T22:57:51.384Z,21.50
2022-07-28T23:02:50.389Z,21.40
2022-07-28T23:07:50.745Z,21.40
2022-07-28T23:12:50.271Z,21.40
2022-07-28T23:17:49.582Z,21.40
2022-07-28T23:22:48.334Z,21.40
2022-07-28T23:27:46.484Z,21.40
2022-07-28T23:32:45.400Z,21.50
2022-07-28T23:37:44.467Z,21.50
2022-07-28T23:42:43.508Z,21.40
2022-07-28T23:47:42.614Z,21.40
2022-07-28T23:52:41.387Z,21.30
2022-07-28T23:57:40.401Z,21.30
