createdAt,value
2018-07-11T00:01:06.105Z,6.40
2018-07-11T00:03:10.593Z,6.17
2018-07-11T00:05:15.207Z,5.13
2018-07-11T00:07:19.758Z,5.50
2018-07-11T00:09:24.616Z,6.03
2018-07-11T00:11:29.307Z,5.70
2018-07-11T00:13:33.842Z,5.57
2018-07-11T00:15:38.076Z,5.47
2018-07-11T00:17:42.562Z,5.40
2018-07-11T00:19:47.032Z,4.90
2018-07-11T00:21:51.648Z,5.47
2018-07-11T00:23:56.272Z,5.83
2018-07-11T00:26:00.875Z,6.13
2018-07-11T00:28:05.460Z,5.97
2018-07-11T00:30:09.641Z,5.13
2018-07-11T00:32:14.129Z,5.80
2018-07-11T00:34:18.700Z,5.90
2018-07-11T00:36:23.348Z,5.80
2018-07-11T00:38:28.096Z,5.37
2018-07-11T00:40:32.693Z,6.00
2018-07-11T00:42:37.318Z,6.00
2018-07-11T00:44:42.149Z,6.90
2018-07-11T00:46:46.753Z,6.03
2018-07-11T00:48:51.372Z,5.80
2018-07-11T00:50:56.707Z,7.07
2018-07-11T00:53:01.928Z,5.73
2018-07-11T00:55:06.530Z,6.67
2018-07-11T00:57:11.137Z,6.33
2018-07-11T00:59:19.258Z,6.83
2018-07-11T01:01:23.816Z,5.87
2018-07-11T01:03:28.559Z,7.03
2018-07-11T01:05:33.130Z,6.20
2018-07-11T01:07:37.879Z,7.10
2018-07-11T01:09:45.808Z,5.83
2018-07-11T01:11:50.378Z,6.07
2018-07-11T01:13:55.041Z,6.17
2018-07-11T01:15:59.623Z,6.57
2018-07-11T01:18:09.333Z,6.67
2018-07-11T01:20:14.280Z,6.23
2018-07-11T01:22:18.841Z,7.17
2018-07-11T01:24:23.424Z,5.97
2018-07-11T01:26:32.181Z,6.63
2018-07-11T01:28:37.694Z,6.07
2018-07-11T01:30:42.219Z,6.73
2018-07-11T01:32:46.728Z,7.07
2018-07-11T01:34:51.329Z,6.80
2018-07-11T01:36:55.973Z,6.40
2018-07-11T01:39:01.313Z,7.00
2018-07-11T01:41:05.838Z,6.40
2018-07-11T01:43:10.455Z,6.57
2018-07-11T01:45:14.996Z,7.40
2018-07-11T01:47:19.549Z,7.00
2018-07-11T01:49:24.070Z,7.77
2018-07-11T01:51:39.683Z,6.80
2018-07-11T01:53:44.345Z,6.83
2018-07-11T01:55:48.958Z,6.40
2018-07-11T01:57:56.529Z,6.10
2018-07-11T02:00:01.316Z,6.60
2018-07-11T02:02:05.733Z,7.00
2018-07-11T02:04:10.196Z,6.37
2018-07-11T02:06:14.374Z,6.00
2018-07-11T02:08:18.853Z,6.33
2018-07-11T02:10:23.763Z,7.10
2018-07-11T02:12:28.347Z,6.63
2018-07-11T02:14:32.950Z,6.00
2018-07-11T02:16:38.134Z,6.53
2018-07-11T02:18:42.718Z,6.97
2018-07-11T02:20:47.790Z,7.13
2018-07-11T02:22:53.752Z,7.30
2018-07-11T02:24:58.427Z,6.53
2018-07-11T02:27:03.329Z,6.67
2018-07-11T02:29:07.924Z,6.77
2018-07-11T02:31:12.587Z,6.03
2018-07-11T02:33:17.144Z,6.50
2018-07-11T02:35:21.780Z,8.07
2018-07-11T02:37:26.393Z,6.67
2018-07-11T02:39:31.391Z,7.07
2018-07-11T02:41:35.927Z,7.30
2018-07-11T02:43:41.486Z,7.57
2018-07-11T02:45:46.100Z,7.70
2018-07-11T02:47:50.740Z,7.30
2018-07-11T02:49:55.424Z,7.70
2018-07-11T02:52:00.169Z,8.40
2018-07-11T02:54:04.821Z,7.27
2018-07-11T02:56:09.410Z,7.37
2018-07-11T02:58:14.088Z,6.90
2018-07-11T03:00:18.631Z,7.10
2018-07-11T03:02:23.287Z,7.13
2018-07-11T03:04:27.820Z,8.10
2018-07-11T03:06:32.440Z,6.43
2018-07-11T03:08:38.461Z,6.87
2018-07-11T03:10:42.976Z,7.57
2018-07-11T03:12:47.593Z,7.60
2018-07-11T03:14:52.866Z,7.80
2018-07-11T03:16:57.351Z,6.97
2018-07-11T03:19:01.924Z,7.50
2018-07-11T03:21:07.000Z,7.90
2018-07-11T03:23:11.653Z,8.97
2018-07-11T03:25:16.193Z,8.30
2018-07-11T03:27:20.836Z,8.20
2018-07-11T03:29:25.597Z,7.83
2018-07-11T03:31:30.101Z,7.17
2018-07-11T03:33:34.660Z,8.27
2018-07-11T03:35:39.253Z,8.10
2018-07-11T03:37:43.773Z,8.20
2018-07-11T03:39:48.340Z,7.23
2018-07-11T03:41:52.870Z,7.20
2018-07-11T03:43:57.484Z,7.20
2018-07-11T03:46:02.086Z,7.37
2018-07-11T03:48:06.628Z,7.40
2018-07-11T03:50:11.150Z,7.23
2018-07-11T03:52:15.687Z,7.27
2018-07-11T03:54:20.268Z,7.60
2018-07-11T03:56:24.816Z,8.03
2018-07-11T03:58:29.348Z,8.27
2018-07-11T04:00:35.943Z,8.57
2018-07-11T04:02:41.601Z,8.13
2018-07-11T04:04:46.199Z,7.20
2018-07-11T04:06:50.737Z,8.40
2018-07-11T04:08:55.281Z,7.20
2018-07-11T04:10:59.761Z,7.30
2018-07-11T04:13:04.311Z,8.37
2018-07-11T04:15:08.978Z,7.27
2018-07-11T04:17:13.544Z,7.20
2018-07-11T04:19:18.060Z,7.80
2018-07-11T04:21:22.531Z,7.90
2018-07-11T04:23:27.378Z,6.80
2018-07-11T04:25:31.991Z,7.20
2018-07-11T04:27:36.537Z,7.67
2018-07-11T04:29:41.154Z,7.57
2018-07-11T04:31:45.718Z,8.90
2018-07-11T04:33:50.366Z,7.87
2018-07-11T04:36:01.389Z,8.57
2018-07-11T04:38:05.695Z,8.20
2018-07-11T04:40:10.194Z,7.90
2018-07-11T04:42:14.824Z,7.53
2018-07-11T04:44:19.423Z,7.70
2018-07-11T04:46:24.095Z,8.10
2018-07-11T04:48:28.711Z,7.87
2018-07-11T04:50:33.678Z,7.97
2018-07-11T04:52:38.359Z,7.77
2018-07-11T04:54:43.022Z,7.83
2018-07-11T04:56:47.682Z,7.77
2018-07-11T04:58:52.213Z,8.50
2018-07-11T05:00:57.125Z,7.00
2018-07-11T05:03:01.688Z,7.90
2018-07-11T05:05:06.363Z,7.87
2018-07-11T05:07:10.983Z,7.87
2018-07-11T05:09:15.722Z,8.57
2018-07-11T05:11:20.288Z,7.17
2018-07-11T05:13:24.788Z,7.37
2018-07-11T05:15:29.275Z,7.33
2018-07-11T05:17:33.427Z,8.57
2018-07-11T05:19:37.872Z,7.50
2018-07-11T05:21:42.523Z,7.90
2018-07-11T05:23:47.080Z,8.63
2018-07-11T05:25:51.647Z,8.30
2018-07-11T05:27:56.184Z,8.07
2018-07-11T05:30:00.713Z,8.07
2018-07-11T05:32:05.230Z,8.93
2018-07-11T05:34:09.791Z,7.83
2018-07-11T05:36:14.359Z,7.13
2018-07-11T05:38:18.946Z,7.10
2018-07-11T05:40:23.580Z,7.70
2018-07-11T05:42:28.200Z,8.77
2018-07-11T05:44:32.674Z,8.53
2018-07-11T05:46:37.183Z,10.93
2018-07-11T05:48:41.690Z,9.03
2018-07-11T05:50:46.223Z,10.20
2018-07-11T05:52:50.773Z,10.10
2018-07-11T05:54:55.344Z,9.03
2018-07-11T05:56:59.825Z,9.77
2018-07-11T05:59:04.374Z,9.80
2018-07-11T06:01:09.085Z,8.83
2018-07-11T06:03:13.624Z,9.90
2018-07-11T06:05:18.208Z,9.97
2018-07-11T06:07:22.896Z,11.20
2018-07-11T06:09:27.599Z,10.17
2018-07-11T06:11:32.174Z,11.00
2018-07-11T06:13:36.845Z,8.70
2018-07-11T06:15:41.718Z,10.10
2018-07-11T06:17:46.388Z,9.50
2018-07-11T06:19:50.915Z,9.40
2018-07-11T06:21:55.581Z,8.73
2018-07-11T06:24:00.189Z,9.73
2018-07-11T06:26:05.135Z,8.87
2018-07-11T06:28:09.628Z,8.03
2018-07-11T06:30:14.156Z,8.30
2018-07-11T06:32:18.652Z,8.87
2018-07-11T06:34:23.269Z,8.20
2018-07-11T06:36:27.719Z,8.73
2018-07-11T06:38:32.817Z,9.80
2018-07-11T06:40:37.344Z,9.67
2018-07-11T06:42:41.849Z,8.83
2018-07-11T06:44:46.389Z,9.33
2018-07-11T06:46:50.884Z,9.70
2018-07-11T06:48:55.703Z,8.30
2018-07-11T06:51:00.223Z,8.23
2018-07-11T06:53:04.739Z,10.33
2018-07-11T06:55:09.294Z,7.70
2018-07-11T06:57:13.800Z,8.80
2018-07-11T06:59:18.304Z,9.80
2018-07-11T07:01:22.800Z,9.20
2018-07-11T07:03:26.959Z,9.70
2018-07-11T07:05:31.312Z,9.13
2018-07-11T07:07:35.793Z,8.40
2018-07-11T07:09:40.287Z,8.40
2018-07-11T07:11:44.794Z,9.23
2018-07-11T07:13:49.269Z,9.40
2018-07-11T07:15:53.792Z,9.10
2018-07-11T07:17:58.368Z,8.20
2018-07-11T07:20:02.996Z,9.37
2018-07-11T07:22:07.552Z,8.40
2018-07-11T07:24:12.164Z,8.63
2018-07-11T07:26:16.940Z,9.13
2018-07-11T07:28:21.426Z,7.53
2018-07-11T07:30:26.195Z,7.43
2018-07-11T07:32:30.691Z,8.80
2018-07-11T07:34:35.251Z,8.60
2018-07-11T07:36:39.747Z,7.93
2018-07-11T07:38:44.731Z,8.67
2018-07-11T07:40:49.247Z,8.57
2018-07-11T07:42:53.862Z,7.50
2018-07-11T07:44:58.487Z,7.90
2018-07-11T07:47:03.126Z,7.70
2018-07-11T07:49:07.676Z,7.90
2018-07-11T07:51:12.229Z,6.17
2018-07-11T07:53:16.869Z,7.67
2018-07-11T07:55:21.650Z,7.30
2018-07-11T07:57:26.264Z,7.77
2018-07-11T07:59:30.884Z,7.67
2018-07-11T08:01:35.442Z,7.20
2018-07-11T08:03:41.590Z,6.30
2018-07-11T08:05:46.583Z,7.43
2018-07-11T08:07:51.143Z,6.70
2018-07-11T08:09:56.414Z,6.00
2018-07-11T08:12:01.059Z,6.83
2018-07-11T08:14:05.647Z,7.47
2018-07-11T08:16:10.165Z,6.90
2018-07-11T08:18:14.648Z,6.70
2018-07-11T08:20:19.227Z,7.20
2018-07-11T08:23:11.433Z,7.20
2018-07-11T08:25:26.974Z,8.20
2018-07-11T08:27:46.703Z,6.90
2018-07-11T08:30:11.699Z,6.90
2018-07-11T08:33:29.314Z,6.83
2018-07-11T08:35:44.963Z,7.53
2018-07-11T08:40:05.729Z,6.60
2018-07-11T08:42:21.010Z,8.00
2018-07-11T08:46:43.540Z,6.20
2018-07-11T08:59:14.019Z,8.73
2018-07-11T09:01:50.435Z,8.20
2018-07-11T09:04:44.309Z,7.27
2018-07-11T09:19:15.609Z,8.53
2018-07-11T09:23:50.607Z,6.60
2018-07-11T09:25:55.149Z,6.47
2018-07-11T09:27:59.704Z,5.67
2018-07-11T09:30:04.240Z,5.40
2018-07-11T09:32:08.977Z,5.87
2018-07-11T09:34:13.460Z,4.70
2018-07-11T09:36:18.053Z,5.23
2018-07-11T09:38:22.540Z,4.73
2018-07-11T09:40:27.095Z,4.47
2018-07-11T09:42:31.610Z,5.17
2018-07-11T09:44:36.190Z,5.27
2018-07-11T09:46:40.801Z,4.63
2018-07-11T09:48:45.836Z,5.90
2018-07-11T09:50:50.616Z,7.10
2018-07-11T09:52:55.161Z,7.33
2018-07-11T09:54:59.831Z,9.93
2018-07-11T09:57:04.480Z,6.40
2018-07-11T09:59:09.084Z,7.20
2018-07-11T10:01:18.864Z,6.90
2018-07-11T10:03:23.465Z,7.17
2018-07-11T10:05:28.037Z,6.70
2018-07-11T10:07:32.654Z,6.40
2018-07-11T10:09:37.191Z,6.30
2018-07-11T10:11:41.755Z,5.83
2018-07-11T10:13:46.228Z,6.27
2018-07-11T10:15:50.743Z,6.73
2018-07-11T10:17:55.261Z,6.53
2018-07-11T10:19:59.836Z,6.63
2018-07-11T10:22:04.424Z,6.30
2018-07-11T10:24:09.000Z,4.80
2018-07-11T10:26:13.522Z,5.10
2018-07-11T10:28:19.376Z,5.60
2018-07-11T10:30:23.921Z,4.43
2018-07-11T10:32:28.516Z,4.23
2018-07-11T10:34:33.112Z,5.07
2018-07-11T10:36:37.666Z,4.90
2018-07-11T10:38:42.828Z,5.60
2018-07-11T10:40:47.340Z,5.60
2018-07-11T10:42:51.913Z,6.00
2018-07-11T10:44:56.628Z,6.30
2018-07-11T10:47:07.637Z,5.60
2018-07-11T10:49:12.276Z,5.63
2018-07-11T10:51:16.877Z,5.07
2018-07-11T10:53:23.491Z,6.40
2018-07-11T10:55:28.166Z,5.80
2018-07-11T10:57:32.929Z,5.90
2018-07-11T10:59:38.229Z,5.70
2018-07-11T11:01:42.824Z,5.90
2018-07-11T11:03:48.150Z,5.83
2018-07-11T11:05:53.170Z,4.70
2018-07-11T11:07:57.686Z,5.67
2018-07-11T11:10:02.365Z,6.40
2018-07-11T11:12:06.897Z,5.50
2018-07-11T11:14:11.471Z,4.83
2018-07-11T11:16:15.996Z,4.33
2018-07-11T11:18:21.151Z,5.27
2018-07-11T11:20:25.754Z,3.67
2018-07-11T11:22:30.305Z,3.93
2018-07-11T11:24:34.841Z,3.63
2018-07-11T11:26:39.421Z,4.47
2018-07-11T11:28:43.992Z,4.27
2018-07-11T11:30:48.506Z,4.07
2018-07-11T11:32:53.057Z,3.90
2018-07-11T11:34:57.599Z,3.70
2018-07-11T11:37:02.483Z,3.80
2018-07-11T11:39:06.999Z,3.37
2018-07-11T11:41:11.721Z,3.83
2018-07-11T11:43:20.831Z,3.60
2018-07-11T11:45:25.425Z,3.40
2018-07-11T11:47:29.948Z,3.93
2018-07-11T11:49:34.545Z,3.77
2018-07-11T11:51:39.159Z,3.40
2018-07-11T11:53:43.656Z,3.67
2018-07-11T11:55:48.209Z,3.93
2018-07-11T11:57:53.411Z,4.00
2018-07-11T11:59:57.943Z,3.90
2018-07-11T12:02:02.534Z,4.23
2018-07-11T12:04:07.048Z,3.80
2018-07-11T12:06:11.969Z,4.00
2018-07-11T12:08:16.868Z,3.30
2018-07-11T12:10:21.535Z,3.30
2018-07-11T12:12:26.221Z,3.40
2018-07-11T12:14:31.347Z,3.80
2018-07-11T12:16:35.932Z,3.83
2018-07-11T12:18:40.504Z,3.20
2018-07-11T12:20:45.277Z,3.60
2018-07-11T12:22:49.932Z,3.57
2018-07-11T12:24:54.948Z,3.57
2018-07-11T12:26:59.668Z,3.50
2018-07-11T12:29:04.382Z,3.30
2018-07-11T12:31:09.534Z,3.70
2018-07-11T12:33:14.141Z,4.00
2018-07-11T12:35:18.742Z,3.40
2018-07-11T12:37:23.359Z,3.10
2018-07-11T12:39:27.977Z,2.77
2018-07-11T12:41:32.584Z,2.60
2018-07-11T12:43:37.136Z,3.40
2018-07-11T12:45:41.669Z,2.20
2018-07-11T12:47:51.463Z,2.83
2018-07-11T12:49:56.010Z,2.90
2018-07-11T12:52:00.552Z,2.90
2018-07-11T12:54:05.371Z,2.63
2018-07-11T12:56:09.565Z,2.57
2018-07-11T12:58:14.113Z,2.80
2018-07-11T13:00:18.717Z,2.73
2018-07-11T13:02:23.353Z,2.80
2018-07-11T13:04:27.957Z,3.30
2018-07-11T13:06:32.490Z,3.20
2018-07-11T13:08:37.076Z,2.60
2018-07-11T13:10:41.636Z,2.70
2018-07-11T13:12:46.169Z,2.70
2018-07-11T13:14:50.713Z,2.87
2018-07-11T13:16:55.220Z,2.13
2018-07-11T13:18:59.716Z,2.63
2018-07-11T13:21:06.261Z,2.10
2018-07-11T13:23:11.548Z,2.33
2018-07-11T13:25:16.092Z,2.27
2018-07-11T13:27:20.637Z,2.50
2018-07-11T13:29:25.241Z,2.20
2018-07-11T13:31:29.728Z,2.70
2018-07-11T13:33:34.268Z,2.93
2018-07-11T13:35:38.878Z,2.43
2018-07-11T13:37:43.363Z,2.80
2018-07-11T13:39:47.918Z,2.37
2018-07-11T13:41:52.859Z,2.03
2018-07-11T13:43:57.381Z,1.93
2018-07-11T13:46:01.899Z,2.50
2018-07-11T13:48:06.571Z,2.10
2018-07-11T13:50:11.051Z,2.30
2018-07-11T13:52:15.616Z,1.90
2018-07-11T13:54:20.206Z,2.40
2018-07-11T13:56:25.124Z,2.30
2018-07-11T13:58:30.081Z,2.37
2018-07-11T14:00:34.825Z,2.40
2018-07-11T14:02:39.380Z,2.03
2018-07-11T14:04:43.981Z,2.20
2018-07-11T14:06:48.516Z,2.40
2018-07-11T14:08:53.033Z,2.27
2018-07-11T14:10:57.565Z,2.87
2018-07-11T14:13:02.476Z,2.77
2018-07-11T14:15:07.518Z,2.30
2018-07-11T14:17:12.106Z,2.20
2018-07-11T14:19:16.687Z,2.40
2018-07-11T14:21:21.382Z,2.20
2018-07-11T14:23:40.942Z,2.47
2018-07-11T14:25:45.654Z,2.33
2018-07-11T14:27:51.088Z,2.67
2018-07-11T14:29:55.741Z,2.70
2018-07-11T14:32:01.247Z,2.77
2018-07-11T14:34:07.928Z,2.30
2018-07-11T14:36:12.861Z,2.50
2018-07-11T14:38:17.708Z,3.03
2018-07-11T14:40:23.568Z,3.00
2018-07-11T14:42:29.696Z,3.03
2018-07-11T14:44:37.439Z,2.40
2018-07-11T14:46:42.229Z,2.80
2018-07-11T14:48:46.781Z,2.60
2018-07-11T14:50:51.342Z,3.50
2018-07-11T14:52:55.954Z,2.30
2018-07-11T14:55:00.638Z,2.50
2018-07-11T14:57:05.217Z,2.30
2018-07-11T14:59:09.830Z,2.50
2018-07-11T15:01:14.311Z,2.60
2018-07-11T15:03:18.843Z,2.40
2018-07-11T15:05:23.382Z,2.30
2018-07-11T15:07:28.383Z,3.00
2018-07-11T15:09:33.352Z,2.27
2018-07-11T15:11:37.891Z,2.10
2018-07-11T15:13:42.507Z,2.53
2018-07-11T15:15:47.086Z,3.53
2018-07-11T15:17:51.818Z,2.73
2018-07-11T15:19:56.539Z,3.17
2018-07-11T15:22:01.210Z,3.00
2018-07-11T15:24:05.921Z,3.00
2018-07-11T15:26:10.585Z,2.30
2018-07-11T15:28:15.226Z,2.50
2018-07-11T15:30:19.823Z,2.30
2018-07-11T15:32:24.532Z,6.80
2018-07-11T15:34:29.306Z,2.27
2018-07-11T15:36:33.870Z,2.27
2018-07-11T15:38:38.565Z,2.20
2018-07-11T15:40:43.358Z,2.60
2018-07-11T15:42:48.952Z,2.47
2018-07-11T15:44:54.073Z,2.97
2018-07-11T15:46:58.775Z,2.40
2018-07-11T15:49:03.539Z,2.60
2018-07-11T15:51:08.293Z,2.60
2018-07-11T15:53:12.926Z,2.83
2018-07-11T15:55:17.588Z,2.80
2018-07-11T15:57:34.878Z,3.27
2018-07-11T15:59:45.559Z,3.07
2018-07-11T16:01:54.587Z,3.17
2018-07-11T16:03:59.327Z,3.23
2018-07-11T16:06:03.992Z,4.03
2018-07-11T16:08:08.621Z,3.23
2018-07-11T16:10:13.867Z,3.40
2018-07-11T16:12:18.459Z,3.40
2018-07-11T16:14:23.032Z,3.80
2018-07-11T16:16:27.607Z,4.07
2018-07-11T16:18:32.268Z,3.37
2018-07-11T16:20:37.477Z,4.10
2018-07-11T16:22:42.158Z,3.70
2018-07-11T16:24:47.060Z,3.53
2018-07-11T16:26:51.763Z,3.30
2018-07-11T16:28:56.466Z,3.60
2018-07-11T16:31:01.232Z,3.70
2018-07-11T16:33:05.919Z,4.00
2018-07-11T16:35:10.505Z,6.53
2018-07-11T16:37:15.107Z,3.63
2018-07-11T16:39:19.645Z,3.80
2018-07-11T16:41:25.214Z,3.33
2018-07-11T16:43:29.896Z,4.03
2018-07-11T16:45:34.624Z,4.30
2018-07-11T16:47:39.293Z,3.60
2018-07-11T16:49:44.036Z,4.70
2018-07-11T16:51:49.732Z,3.30
2018-07-11T16:53:54.370Z,4.10
2018-07-11T16:55:59.143Z,4.13
2018-07-11T16:58:03.821Z,3.80
2018-07-11T17:00:09.354Z,4.13
2018-07-11T17:02:17.055Z,3.43
2018-07-11T17:04:23.215Z,4.10
2018-07-11T17:06:27.880Z,4.03
2018-07-11T17:08:34.265Z,4.20
2018-07-11T17:10:42.567Z,3.83
2018-07-11T17:13:12.548Z,4.63
2018-07-11T17:15:17.262Z,4.57
2018-07-11T17:17:24.630Z,8.57
2018-07-11T17:19:38.949Z,4.87
2018-07-11T17:21:45.688Z,4.17
2018-07-11T17:23:53.436Z,3.50
2018-07-11T17:26:00.907Z,3.40
2018-07-11T17:28:05.530Z,4.80
2018-07-11T17:30:10.071Z,3.80
2018-07-11T17:32:14.839Z,3.60
2018-07-11T17:34:19.374Z,3.73
2018-07-11T17:36:23.983Z,4.03
2018-07-11T17:38:31.129Z,4.30
2018-07-11T17:40:36.241Z,3.43
2018-07-11T17:42:43.423Z,3.43
2018-07-11T17:44:50.503Z,3.60
2018-07-11T17:46:55.102Z,4.20
2018-07-11T17:49:07.317Z,4.10
2018-07-11T17:51:20.838Z,3.53
2018-07-11T17:53:25.538Z,3.60
2018-07-11T17:55:34.168Z,4.13
2018-07-11T17:57:59.438Z,3.83
2018-07-11T18:00:08.077Z,4.50
2018-07-11T18:02:20.746Z,4.30
2018-07-11T18:04:41.565Z,4.63
2018-07-11T18:07:24.801Z,3.63
2018-07-11T18:09:38.426Z,3.90
2018-07-11T18:11:57.595Z,3.77
2018-07-11T18:14:02.288Z,3.90
2018-07-11T18:17:13.512Z,4.20
2018-07-11T18:19:36.704Z,4.40
2018-07-11T18:22:49.679Z,4.40
2018-07-11T18:27:06.322Z,4.13
2018-07-11T18:29:25.425Z,4.57
2018-07-11T18:31:54.862Z,4.57
2018-07-11T18:44:10.238Z,4.90
2018-07-11T18:48:32.675Z,4.83
2018-07-11T18:50:45.801Z,4.80
2018-07-11T18:53:00.579Z,4.83
2018-07-11T18:57:21.002Z,4.40
2018-07-11T19:00:36.079Z,5.07
2018-07-11T19:02:50.020Z,5.40
2018-07-11T19:05:02.380Z,5.40
2018-07-11T19:07:17.142Z,4.80
2018-07-11T19:09:32.860Z,5.43
2018-07-11T19:11:46.063Z,4.90
2018-07-11T19:13:55.167Z,4.17
2018-07-11T19:18:08.374Z,4.87
2018-07-11T19:21:16.886Z,4.40
2018-07-11T19:24:29.615Z,4.77
2018-07-11T19:27:46.800Z,5.10
2018-07-11T19:30:11.914Z,5.23
2018-07-11T19:32:31.589Z,4.80
2018-07-11T19:34:47.202Z,4.80
2018-07-11T19:37:02.373Z,5.10
2018-07-11T19:39:12.678Z,4.80
2018-07-11T19:41:22.101Z,5.30
2018-07-11T19:45:41.490Z,4.50
2018-07-11T19:48:26.123Z,5.30
2018-07-11T19:50:53.267Z,4.87
2018-07-11T19:54:10.107Z,4.80
2018-07-11T19:56:26.698Z,4.97
2018-07-11T19:58:31.117Z,5.30
2018-07-11T20:00:35.609Z,4.20
2018-07-11T20:02:40.156Z,4.73
2018-07-11T20:04:44.283Z,4.50
2018-07-11T20:06:48.839Z,4.90
2018-07-11T20:08:53.599Z,5.00
2018-07-11T20:10:58.127Z,5.57
2018-07-11T20:13:02.715Z,4.93
2018-07-11T20:15:07.356Z,5.00
2018-07-11T20:17:11.940Z,4.63
2018-07-11T20:19:16.597Z,4.80
2018-07-11T20:21:22.045Z,4.70
2018-07-11T20:23:26.605Z,4.37
2018-07-11T20:25:31.163Z,4.70
2018-07-11T20:27:35.816Z,5.13
2018-07-11T20:29:40.480Z,5.10
2018-07-11T20:31:45.071Z,5.13
2018-07-11T20:33:49.590Z,5.07
2018-07-11T20:35:54.099Z,4.80
2018-07-11T20:37:58.781Z,5.77
2018-07-11T20:40:03.356Z,5.40
2018-07-11T20:42:07.972Z,4.73
2018-07-11T20:44:12.737Z,4.67
2018-07-11T20:46:17.304Z,4.70
2018-07-11T20:48:21.855Z,5.53
2018-07-11T20:50:26.656Z,5.47
2018-07-11T20:52:31.182Z,5.47
2018-07-11T20:54:35.981Z,5.50
2018-07-11T20:56:40.458Z,5.80
2018-07-11T20:58:56.063Z,4.97
2018-07-11T21:01:12.598Z,5.13
2018-07-11T21:03:28.347Z,5.47
2018-07-11T21:05:41.033Z,4.80
2018-07-11T21:07:55.857Z,5.50
2018-07-11T21:11:12.324Z,5.60
2018-07-11T21:15:29.918Z,4.90
2018-07-11T21:17:48.256Z,5.00
2018-07-11T21:19:52.778Z,5.20
2018-07-11T21:21:57.297Z,5.07
2018-07-11T21:24:03.082Z,5.47
2018-07-11T21:26:07.660Z,4.97
2018-07-11T21:28:12.142Z,5.30
2018-07-11T21:30:16.696Z,5.37
2018-07-11T21:32:21.299Z,5.10
2018-07-11T21:34:25.436Z,5.30
2018-07-11T21:36:29.754Z,5.30
2018-07-11T21:38:34.354Z,5.40
2018-07-11T21:40:39.164Z,5.43
2018-07-11T21:42:46.780Z,5.97
2018-07-11T21:44:51.567Z,4.90
2018-07-11T21:46:57.282Z,5.43
2018-07-11T21:49:02.649Z,6.83
2018-07-11T21:51:10.322Z,6.50
2018-07-11T21:53:16.863Z,5.63
2018-07-11T21:55:26.088Z,5.73
2018-07-11T21:57:33.092Z,6.17
2018-07-11T21:59:38.825Z,6.07
2018-07-11T22:01:45.225Z,6.20
2018-07-11T22:03:50.365Z,5.30
2018-07-11T22:05:55.577Z,6.30
2018-07-11T22:08:01.657Z,6.13
2018-07-11T22:10:07.905Z,5.80
2018-07-11T22:12:13.564Z,5.60
2018-07-11T22:14:19.272Z,6.00
2018-07-11T22:16:23.907Z,5.83
2018-07-11T22:18:38.402Z,6.30
2018-07-11T22:20:41.658Z,6.40
2018-07-11T22:22:44.640Z,6.37
2018-07-11T22:24:48.042Z,6.03
2018-07-11T22:26:51.058Z,6.17
2018-07-11T22:28:54.016Z,6.17
2018-07-11T22:30:57.014Z,5.83
2018-07-11T22:32:59.964Z,5.80
2018-07-11T22:35:03.896Z,5.70
2018-07-11T22:37:07.839Z,5.57
2018-07-11T22:39:11.687Z,6.17
2018-07-11T22:41:15.714Z,6.30
2018-07-11T22:43:19.301Z,6.30
2018-07-11T22:45:24.028Z,5.27
2018-07-11T22:47:28.348Z,5.63
2018-07-11T22:49:31.907Z,5.97
2018-07-11T22:51:35.536Z,5.43
2018-07-11T22:53:39.792Z,5.30
2018-07-11T22:55:43.607Z,5.83
2018-07-11T22:57:47.318Z,5.77
2018-07-11T22:59:52.826Z,5.90
2018-07-11T23:01:56.389Z,6.67
2018-07-11T23:04:00.002Z,6.47
2018-07-11T23:06:03.990Z,7.03
2018-07-11T23:08:08.024Z,6.30
2018-07-11T23:10:12.039Z,7.40
2018-07-11T23:12:15.129Z,6.43
2018-07-11T23:14:20.108Z,5.83
2018-07-11T23:16:24.382Z,5.90
2018-07-11T23:18:27.851Z,7.20
2018-07-11T23:20:32.791Z,6.80
2018-07-11T23:22:36.789Z,7.00
2018-07-11T23:24:39.820Z,6.50
2018-07-11T23:26:42.818Z,5.93
2018-07-11T23:28:45.880Z,6.70
2018-07-11T23:30:48.919Z,6.40
2018-07-11T23:32:51.921Z,6.00
2018-07-11T23:37:04.141Z,5.87
2018-07-11T23:39:08.401Z,6.23
2018-07-11T23:41:11.398Z,5.97
2018-07-11T23:43:14.378Z,5.73
2018-07-11T23:45:17.366Z,6.60
2018-07-11T23:47:20.347Z,6.30
2018-07-11T23:49:23.344Z,6.37
2018-07-11T23:51:26.323Z,5.90
2018-07-11T23:53:29.272Z,7.20
2018-07-11T23:55:32.295Z,7.60
2018-07-11T23:57:35.345Z,7.00
2018-07-11T23:59:38.346Z,7.93
