createdAt,value
2019-05-15T00:01:08.765Z,9.60
2019-05-15T00:03:39.140Z,9.60
2019-05-15T00:06:08.462Z,9.60
2019-05-15T00:08:38.701Z,9.60
2019-05-15T00:11:08.323Z,9.60
2019-05-15T00:13:38.892Z,9.50
2019-05-15T00:16:08.431Z,9.50
2019-05-15T00:18:38.999Z,9.50
2019-05-15T00:21:09.095Z,9.50
2019-05-15T00:23:38.725Z,9.30
2019-05-15T00:26:09.323Z,9.30
2019-05-15T00:28:38.903Z,9.30
2019-05-15T00:31:09.087Z,9.20
2019-05-15T00:33:39.336Z,9.20
2019-05-15T00:36:08.704Z,9.20
2019-05-15T00:38:38.957Z,9.00
2019-05-15T00:41:09.426Z,9.00
2019-05-15T00:43:38.742Z,9.00
2019-05-15T00:46:09.231Z,9.00
2019-05-15T00:48:39.729Z,9.00
2019-05-15T00:51:08.462Z,9.00
2019-05-15T00:53:39.028Z,9.00
2019-05-15T00:56:08.886Z,8.90
2019-05-15T00:58:39.960Z,8.90
2019-05-15T01:01:08.339Z,8.90
2019-05-15T01:03:38.753Z,8.80
2019-05-15T01:06:08.401Z,8.80
2019-05-15T01:08:39.094Z,8.80
2019-05-15T01:11:09.057Z,8.70
2019-05-15T01:13:38.874Z,8.70
2019-05-15T01:16:08.908Z,8.80
2019-05-15T01:18:38.534Z,8.80
2019-05-15T01:21:08.369Z,8.70
2019-05-15T01:23:39.120Z,8.70
2019-05-15T01:26:08.768Z,8.70
2019-05-15T01:28:38.411Z,8.70
2019-05-15T01:31:08.627Z,8.70
2019-05-15T01:33:38.806Z,8.70
2019-05-15T01:36:08.511Z,8.60
2019-05-15T01:38:38.819Z,8.60
2019-05-15T01:41:09.807Z,8.60
2019-05-15T01:43:38.202Z,8.60
2019-05-15T01:46:08.196Z,8.60
2019-05-15T01:48:38.532Z,8.40
2019-05-15T01:51:06.397Z,8.40
2019-05-15T01:53:34.911Z,8.40
2019-05-15T01:56:03.483Z,8.40
2019-05-15T01:58:32.066Z,8.40
2019-05-15T02:01:00.630Z,8.50
2019-05-15T02:03:29.216Z,8.30
2019-05-15T02:05:58.683Z,8.30
2019-05-15T02:08:28.457Z,8.30
2019-05-15T02:10:58.783Z,8.30
2019-05-15T02:13:28.219Z,8.40
2019-05-15T02:15:58.754Z,8.40
2019-05-15T02:18:28.584Z,8.50
2019-05-15T02:20:58.760Z,8.40
2019-05-15T02:23:28.045Z,8.30
2019-05-15T02:25:58.708Z,8.20
2019-05-15T02:28:28.885Z,8.10
2019-05-15T02:30:58.730Z,8.20
2019-05-15T02:33:30.028Z,8.20
2019-05-15T02:35:59.466Z,8.10
2019-05-15T02:38:29.573Z,8.10
2019-05-15T02:40:59.295Z,8.00
2019-05-15T02:43:29.834Z,8.00
2019-05-15T02:46:00.525Z,8.10
2019-05-15T02:48:29.113Z,8.00
2019-05-15T02:50:58.912Z,8.00
2019-05-15T02:53:30.124Z,8.00
2019-05-15T02:56:00.141Z,8.00
2019-05-15T02:58:29.487Z,7.90
2019-05-15T03:00:59.359Z,7.90
2019-05-15T03:03:29.709Z,7.80
2019-05-15T03:06:00.103Z,7.60
2019-05-15T03:08:29.724Z,7.50
2019-05-15T03:10:59.396Z,7.30
2019-05-15T03:13:29.808Z,7.10
2019-05-15T03:15:59.797Z,6.90
2019-05-15T03:18:29.184Z,6.80
2019-05-15T03:21:00.408Z,6.70
2019-05-15T03:23:29.509Z,6.70
2019-05-15T03:26:02.987Z,6.60
2019-05-15T03:28:29.403Z,6.60
2019-05-15T03:31:33.254Z,6.40
2019-05-15T03:33:35.836Z,6.40
2019-05-15T03:36:02.435Z,6.30
2019-05-15T03:38:29.722Z,6.30
2019-05-15T03:40:59.550Z,6.30
2019-05-15T03:43:29.193Z,6.20
2019-05-15T03:46:01.415Z,6.30
2019-05-15T03:48:28.971Z,6.30
2019-05-15T03:50:59.780Z,6.30
2019-05-15T03:53:29.936Z,6.20
2019-05-15T03:55:59.135Z,6.20
2019-05-15T03:58:28.767Z,6.20
2019-05-15T04:01:00.347Z,6.20
2019-05-15T04:03:30.074Z,6.20
2019-05-15T04:06:00.806Z,6.10
2019-05-15T04:08:30.103Z,6.20
2019-05-15T04:11:02.022Z,6.30
2019-05-15T04:13:30.647Z,6.20
2019-05-15T04:15:59.571Z,6.20
2019-05-15T04:18:29.052Z,6.30
2019-05-15T04:21:00.191Z,6.30
2019-05-15T04:23:30.163Z,6.30
2019-05-15T04:25:59.004Z,6.40
2019-05-15T04:28:29.869Z,6.40
2019-05-15T04:31:00.542Z,6.30
2019-05-15T04:33:30.693Z,6.30
2019-05-15T04:36:00.834Z,6.40
2019-05-15T04:38:29.565Z,6.40
2019-05-15T04:40:59.044Z,6.50
2019-05-15T04:43:29.425Z,6.60
2019-05-15T04:45:59.137Z,6.80
2019-05-15T04:48:29.133Z,6.80
2019-05-15T04:50:58.898Z,6.90
2019-05-15T04:53:29.502Z,7.00
2019-05-15T04:55:59.704Z,7.00
2019-05-15T04:58:29.604Z,7.20
2019-05-15T05:00:59.848Z,7.20
2019-05-15T05:03:29.514Z,7.20
2019-05-15T05:05:59.254Z,7.20
2019-05-15T05:08:29.187Z,7.30
2019-05-15T05:10:59.143Z,7.30
2019-05-15T05:13:28.742Z,7.40
2019-05-15T05:15:58.763Z,7.40
2019-05-15T05:18:29.821Z,7.50
2019-05-15T05:20:57.872Z,7.60
2019-05-15T05:23:28.331Z,7.60
2019-05-15T05:25:58.123Z,7.80
2019-05-15T05:28:28.855Z,7.70
2019-05-15T05:30:58.741Z,7.70
2019-05-15T05:33:28.692Z,7.70
2019-05-15T05:35:58.391Z,7.80
2019-05-15T05:38:28.167Z,7.90
2019-05-15T05:40:58.717Z,7.90
2019-05-15T05:43:29.818Z,7.90
2019-05-15T05:45:58.216Z,7.90
2019-05-15T05:48:29.092Z,8.10
2019-05-15T05:50:58.369Z,8.10
2019-05-15T05:53:28.689Z,8.20
2019-05-15T05:55:58.013Z,8.20
2019-05-15T05:58:29.461Z,8.40
2019-05-15T06:00:58.609Z,8.50
2019-05-15T06:03:28.059Z,8.70
2019-05-15T06:05:58.824Z,8.80
2019-05-15T06:08:28.261Z,9.10
2019-05-15T06:10:58.508Z,9.10
2019-05-15T06:13:28.919Z,9.20
2019-05-15T06:15:59.462Z,9.30
2019-05-15T06:18:28.702Z,9.30
2019-05-15T06:20:58.708Z,9.40
2019-05-15T06:23:33.570Z,9.40
2019-05-15T06:25:59.214Z,9.40
2019-05-15T06:28:28.977Z,9.50
2019-05-15T06:31:00.729Z,9.60
2019-05-15T06:33:29.083Z,9.70
2019-05-15T06:35:59.239Z,9.90
2019-05-15T06:38:31.028Z,10.00
2019-05-15T06:40:58.423Z,10.10
2019-05-15T06:43:28.100Z,10.30
2019-05-15T06:45:58.720Z,10.20
2019-05-15T06:48:28.902Z,10.10
2019-05-15T06:50:58.302Z,10.10
2019-05-15T06:53:28.945Z,10.10
2019-05-15T06:55:58.439Z,10.00
2019-05-15T06:58:28.948Z,10.00
2019-05-15T07:00:59.193Z,10.10
2019-05-15T07:03:29.341Z,10.20
2019-05-15T07:05:59.771Z,10.20
2019-05-15T07:08:28.828Z,10.40
2019-05-15T07:10:57.933Z,10.50
2019-05-15T07:13:28.992Z,10.50
2019-05-15T07:15:58.495Z,10.60
2019-05-15T07:18:28.371Z,10.70
2019-05-15T07:20:58.270Z,10.60
2019-05-15T07:23:30.391Z,10.80
2019-05-15T07:25:58.755Z,11.00
2019-05-15T07:28:28.866Z,11.00
2019-05-15T07:30:58.384Z,11.10
2019-05-15T07:33:36.774Z,11.10
2019-05-15T07:35:59.026Z,11.30
2019-05-15T07:38:28.221Z,11.30
2019-05-15T07:41:01.099Z,11.40
2019-05-15T07:43:28.047Z,11.50
2019-05-15T07:45:59.006Z,11.50
2019-05-15T07:48:29.385Z,11.40
2019-05-15T07:50:59.416Z,11.40
2019-05-15T07:53:28.918Z,11.40
2019-05-15T07:56:01.207Z,11.50
2019-05-15T07:58:28.654Z,11.50
2019-05-15T08:00:59.114Z,11.70
2019-05-15T08:03:29.232Z,11.80
2019-05-15T08:06:02.587Z,11.80
2019-05-15T08:08:28.995Z,12.00
2019-05-15T08:10:58.851Z,12.20
2019-05-15T08:13:28.924Z,12.20
2019-05-15T08:15:58.094Z,12.20
2019-05-15T08:18:28.601Z,12.30
2019-05-15T08:20:59.976Z,12.30
2019-05-15T08:23:28.618Z,12.40
2019-05-15T08:25:59.220Z,12.60
2019-05-15T08:28:28.750Z,12.70
2019-05-15T08:30:58.538Z,12.60
2019-05-15T08:33:29.485Z,12.50
2019-05-15T08:36:01.879Z,12.60
2019-05-15T08:38:30.106Z,12.80
2019-05-15T08:41:00.125Z,12.80
2019-05-15T08:43:31.617Z,13.00
2019-05-15T08:46:02.827Z,13.00
2019-05-15T08:48:32.875Z,13.00
2019-05-15T08:51:02.626Z,13.20
2019-05-15T08:53:32.501Z,13.30
2019-05-15T08:56:03.232Z,13.20
2019-05-15T08:58:31.487Z,13.00
2019-05-15T09:01:00.092Z,13.10
2019-05-15T09:03:30.963Z,13.10
2019-05-15T09:05:59.527Z,13.00
2019-05-15T09:08:29.240Z,13.10
2019-05-15T09:10:58.706Z,13.10
2019-05-15T09:13:29.322Z,13.30
2019-05-15T09:15:58.844Z,13.40
2019-05-15T09:18:29.785Z,13.40
2019-05-15T09:21:01.077Z,13.60
2019-05-15T09:23:29.912Z,13.70
2019-05-15T09:25:59.227Z,13.90
2019-05-15T09:28:30.086Z,13.90
2019-05-15T09:31:02.091Z,13.90
2019-05-15T09:33:33.344Z,14.00
2019-05-15T09:36:08.807Z,14.10
2019-05-15T09:38:39.032Z,14.20
2019-05-15T09:41:10.732Z,14.20
2019-05-15T09:43:40.547Z,14.30
2019-05-15T09:46:21.300Z,14.50
2019-05-15T09:48:52.004Z,14.50
2019-05-15T09:51:22.550Z,14.60
2019-05-15T09:53:52.180Z,14.60
2019-05-15T09:56:25.006Z,14.60
2019-05-15T09:58:53.575Z,14.50
2019-05-15T10:01:22.388Z,14.50
2019-05-15T10:03:50.983Z,14.60
2019-05-15T10:06:20.866Z,14.60
2019-05-15T10:08:50.441Z,14.70
2019-05-15T10:11:19.864Z,14.80
2019-05-15T10:13:50.627Z,14.80
2019-05-15T10:16:19.854Z,14.80
2019-05-15T10:18:51.363Z,14.80
2019-05-15T10:21:22.560Z,14.90
2019-05-15T10:23:52.847Z,14.90
2019-05-15T10:26:23.561Z,14.90
2019-05-15T10:28:52.380Z,15.00
2019-05-15T10:31:20.935Z,15.00
2019-05-15T10:33:49.614Z,15.00
2019-05-15T10:36:20.861Z,15.00
2019-05-15T10:38:49.533Z,15.00
2019-05-15T10:41:18.773Z,15.10
2019-05-15T10:43:56.360Z,15.20
2019-05-15T10:46:23.151Z,15.30
2019-05-15T10:48:54.642Z,15.50
2019-05-15T10:51:28.628Z,15.50
2019-05-15T10:54:08.540Z,15.50
2019-05-15T10:56:38.673Z,15.60
2019-05-15T10:59:08.566Z,15.60
2019-05-15T11:01:38.930Z,15.70
2019-05-15T11:04:09.105Z,15.70
2019-05-15T11:06:38.354Z,15.70
2019-05-15T11:09:08.521Z,15.70
2019-05-15T11:11:37.556Z,15.70
2019-05-15T11:14:08.846Z,15.70
2019-05-15T11:16:38.861Z,15.80
2019-05-15T11:19:08.041Z,15.80
2019-05-15T11:21:36.681Z,15.80
2019-05-15T11:24:08.591Z,15.80
2019-05-15T11:26:38.915Z,15.80
2019-05-15T11:29:09.680Z,15.80
2019-05-15T11:31:39.356Z,15.80
2019-05-15T11:34:10.451Z,15.70
2019-05-15T11:36:40.309Z,15.80
2019-05-15T11:39:08.963Z,15.80
2019-05-15T11:41:39.052Z,15.90
2019-05-15T11:44:07.627Z,15.90
2019-05-15T11:46:38.839Z,16.00
2019-05-15T11:49:09.431Z,16.00
2019-05-15T11:51:38.413Z,16.10
2019-05-15T11:54:08.214Z,16.10
2019-05-15T11:56:39.187Z,16.10
2019-05-15T11:59:08.514Z,16.10
2019-05-15T12:01:39.384Z,16.10
2019-05-15T12:04:09.255Z,16.10
2019-05-15T12:06:38.627Z,16.20
2019-05-15T12:09:09.256Z,16.20
2019-05-15T12:11:41.135Z,16.20
2019-05-15T12:14:08.551Z,16.20
2019-05-15T12:16:40.184Z,16.10
2019-05-15T12:19:17.058Z,16.00
2019-05-15T12:21:41.715Z,16.00
2019-05-15T12:24:10.303Z,16.20
2019-05-15T12:26:43.791Z,16.30
2019-05-15T12:29:12.348Z,16.30
2019-05-15T12:31:42.522Z,16.40
2019-05-15T12:34:11.166Z,16.50
2019-05-15T12:36:52.055Z,16.50
2019-05-15T12:39:13.723Z,16.50
2019-05-15T13:01:44.372Z,16.80
2019-05-15T13:04:14.581Z,16.80
2019-05-15T13:06:49.323Z,16.80
2019-05-15T13:09:13.384Z,16.80
2019-05-15T13:11:41.962Z,16.70
2019-05-15T13:14:11.644Z,16.80
2019-05-15T13:16:42.141Z,16.90
2019-05-15T13:19:12.141Z,17.00
2019-05-15T13:21:40.717Z,16.90
2019-05-15T13:24:10.878Z,16.80
2019-05-15T13:26:39.464Z,16.70
2019-05-15T13:29:10.437Z,16.60
2019-05-15T13:31:38.999Z,16.70
2019-05-15T13:34:08.156Z,16.70
2019-05-15T13:36:39.372Z,16.70
2019-05-15T13:39:09.613Z,16.70
2019-05-15T13:41:39.746Z,16.70
2019-05-15T13:44:09.566Z,16.70
2019-05-15T13:46:38.278Z,16.60
2019-05-15T13:49:08.278Z,16.60
2019-05-15T13:51:38.369Z,16.70
2019-05-15T13:54:08.892Z,16.70
2019-05-15T13:56:38.233Z,16.70
2019-05-15T13:59:08.140Z,16.60
2019-05-15T14:01:39.412Z,16.60
2019-05-15T14:04:18.261Z,16.70
2019-05-15T14:06:40.691Z,16.70
2019-05-15T14:09:09.275Z,16.70
2019-05-15T14:11:39.280Z,16.70
2019-05-15T14:14:10.047Z,16.60
2019-05-15T14:16:38.810Z,16.60
2019-05-15T14:19:08.312Z,16.70
2019-05-15T14:21:37.991Z,16.60
2019-05-15T14:24:06.761Z,16.60
2019-05-15T14:26:38.252Z,16.60
2019-05-15T14:29:08.990Z,16.50
2019-05-15T14:31:39.497Z,16.40
2019-05-15T14:34:09.127Z,16.30
2019-05-15T14:36:39.239Z,16.30
2019-05-15T14:39:08.260Z,16.30
2019-05-15T14:41:38.154Z,16.40
2019-05-15T14:44:16.722Z,16.40
2019-05-15T14:46:40.141Z,16.40
2019-05-15T14:49:09.105Z,16.40
2019-05-15T14:51:45.603Z,16.40
2019-05-15T14:54:18.171Z,16.40
2019-05-15T14:56:44.782Z,16.40
2019-05-15T14:59:13.385Z,16.40
2019-05-15T15:01:43.205Z,16.40
2019-05-15T15:04:13.397Z,16.50
2019-05-15T15:06:42.725Z,16.40
2019-05-15T15:09:11.316Z,16.40
2019-05-15T15:11:39.853Z,16.40
2019-05-15T15:14:12.331Z,16.30
2019-05-15T15:16:40.867Z,16.30
2019-05-15T15:19:09.959Z,16.40
2019-05-15T15:21:38.668Z,16.50
2019-05-15T15:24:08.413Z,16.50
2019-05-15T15:26:39.119Z,16.40
2019-05-15T15:29:08.684Z,16.40
2019-05-15T15:31:39.359Z,16.30
2019-05-15T15:34:08.681Z,16.40
2019-05-15T15:36:38.635Z,16.30
2019-05-15T15:39:10.060Z,16.20
2019-05-15T15:41:39.153Z,16.30
2019-05-15T15:44:08.519Z,16.40
2019-05-15T15:46:39.581Z,16.40
2019-05-15T15:49:10.803Z,16.40
2019-05-15T15:51:40.116Z,16.30
2019-05-15T15:54:08.748Z,16.30
2019-05-15T15:56:39.214Z,16.30
2019-05-15T15:59:08.809Z,16.20
2019-05-15T16:01:40.248Z,16.10
2019-05-15T16:04:09.044Z,16.20
2019-05-15T16:06:38.744Z,16.20
2019-05-15T16:09:08.578Z,16.30
2019-05-15T16:11:38.584Z,16.30
2019-05-15T16:14:09.143Z,16.10
2019-05-15T16:16:38.080Z,16.10
2019-05-15T16:19:06.883Z,16.10
2019-05-15T16:21:35.497Z,16.10
2019-05-15T16:24:17.009Z,16.10
2019-05-15T16:26:34.243Z,16.10
2019-05-15T16:29:03.344Z,16.10
2019-05-15T16:31:32.160Z,16.20
2019-05-15T16:34:00.939Z,16.20
2019-05-15T16:36:32.100Z,16.20
2019-05-15T16:39:07.519Z,16.20
2019-05-15T16:41:31.449Z,16.20
2019-05-15T16:44:00.052Z,16.10
2019-05-15T16:46:30.555Z,15.90
2019-05-15T16:49:00.481Z,15.80
2019-05-15T16:51:32.272Z,15.70
2019-05-15T16:54:01.307Z,15.70
2019-05-15T16:56:29.864Z,15.70
2019-05-15T16:59:00.764Z,15.60
2019-05-15T17:01:34.894Z,15.60
2019-05-15T17:04:04.813Z,15.60
2019-05-15T17:06:34.307Z,15.50
2019-05-15T17:09:16.595Z,15.50
2019-05-15T17:11:34.822Z,15.40
2019-05-15T17:14:04.967Z,15.40
2019-05-15T17:16:38.520Z,15.40
2019-05-15T17:19:04.221Z,15.50
2019-05-15T17:21:32.788Z,15.50
2019-05-15T17:24:01.340Z,15.40
2019-05-15T17:26:30.163Z,15.30
2019-05-15T17:29:02.217Z,15.30
2019-05-15T17:31:31.093Z,15.30
2019-05-15T17:33:59.909Z,15.20
2019-05-15T17:36:31.899Z,15.10
2019-05-15T17:39:00.652Z,15.20
2019-05-15T17:41:29.239Z,15.10
2019-05-15T17:43:59.606Z,15.10
2019-05-15T17:46:29.786Z,15.10
2019-05-15T17:49:08.240Z,15.10
2019-05-15T17:51:31.556Z,15.10
2019-05-15T17:54:00.879Z,15.00
2019-05-15T17:56:29.490Z,15.00
2019-05-15T17:58:59.708Z,15.00
2019-05-15T18:01:30.115Z,15.00
2019-05-15T18:03:59.640Z,14.90
2019-05-15T18:06:30.665Z,14.90
2019-05-15T18:09:00.452Z,14.90
2019-05-15T18:11:29.017Z,14.80
2019-05-15T18:13:58.244Z,14.80
2019-05-15T18:16:27.219Z,14.90
2019-05-15T18:18:55.796Z,14.90
2019-05-15T18:21:24.830Z,14.90
2019-05-15T18:23:55.132Z,14.90
2019-05-15T18:26:25.226Z,14.90
2019-05-15T18:28:58.284Z,14.80
2019-05-15T18:31:28.654Z,14.80
2019-05-15T18:33:59.003Z,14.80
2019-05-15T18:36:28.615Z,14.80
2019-05-15T18:38:58.840Z,14.70
2019-05-15T18:41:28.603Z,14.80
2019-05-15T18:43:59.901Z,14.80
2019-05-15T18:46:30.967Z,14.80
2019-05-15T18:48:59.570Z,14.80
2019-05-15T18:51:28.410Z,14.80
2019-05-15T18:53:58.835Z,14.80
2019-05-15T18:56:29.765Z,14.80
2019-05-15T18:58:59.990Z,14.70
2019-05-15T19:01:29.826Z,14.70
2019-05-15T19:04:00.515Z,14.70
2019-05-15T19:06:29.389Z,14.60
2019-05-15T19:09:01.779Z,14.60
2019-05-15T19:11:30.841Z,14.50
2019-05-15T19:14:00.743Z,14.50
2019-05-15T19:16:31.787Z,14.50
2019-05-15T19:19:00.254Z,14.40
2019-05-15T19:21:31.100Z,14.30
2019-05-15T19:24:02.343Z,14.30
2019-05-15T19:26:33.757Z,14.20
2019-05-15T19:29:05.258Z,14.10
2019-05-15T19:31:35.395Z,14.10
2019-05-15T19:34:04.763Z,14.00
2019-05-15T19:36:33.367Z,14.00
2019-05-15T19:39:03.583Z,14.00
2019-05-15T19:41:32.147Z,14.00
2019-05-15T19:44:03.302Z,13.80
2019-05-15T19:46:32.586Z,13.70
2019-05-15T19:49:03.217Z,13.60
2019-05-15T19:51:32.194Z,13.60
2019-05-15T19:54:02.441Z,13.60
2019-05-15T19:56:33.358Z,13.60
2019-05-15T19:59:01.921Z,13.60
2019-05-15T20:01:30.512Z,13.50
2019-05-15T20:04:01.827Z,13.50
2019-05-15T20:06:32.089Z,13.50
2019-05-15T20:09:01.570Z,13.50
2019-05-15T20:11:30.650Z,13.50
2019-05-15T20:14:00.680Z,13.50
2019-05-15T20:16:29.746Z,13.50
2019-05-15T20:18:58.328Z,13.50
2019-05-15T20:21:29.007Z,13.40
2019-05-15T20:23:58.339Z,13.40
2019-05-15T20:26:28.837Z,13.40
2019-05-15T20:28:59.979Z,13.30
2019-05-15T20:31:30.379Z,13.20
2019-05-15T20:34:05.687Z,13.20
2019-05-15T20:36:32.093Z,13.30
2019-05-15T20:39:01.708Z,13.20
2019-05-15T20:41:30.320Z,13.10
2019-05-15T20:44:01.993Z,13.00
2019-05-15T20:46:30.579Z,13.00
2019-05-15T20:48:59.176Z,12.90
2019-05-15T20:51:29.039Z,12.80
2019-05-15T20:53:57.911Z,12.90
2019-05-15T20:56:28.216Z,12.70
2019-05-15T20:58:58.625Z,12.70
2019-05-15T21:01:28.831Z,12.70
2019-05-15T21:03:59.558Z,12.80
2019-05-15T21:06:28.373Z,12.70
2019-05-15T21:08:57.898Z,12.70
2019-05-15T21:11:26.768Z,12.50
2019-05-15T21:13:55.454Z,12.50
2019-05-15T21:16:24.049Z,12.40
2019-05-15T21:18:52.923Z,12.40
2019-05-15T21:21:21.525Z,12.40
2019-05-15T21:23:50.129Z,12.30
2019-05-15T21:26:18.916Z,12.20
2019-05-15T21:28:48.340Z,12.30
2019-05-15T21:31:21.701Z,12.30
2019-05-15T21:33:48.168Z,12.40
2019-05-15T21:36:19.257Z,12.40
2019-05-15T21:38:48.051Z,12.40
2019-05-15T21:41:18.867Z,12.30
2019-05-15T21:43:48.248Z,12.30
2019-05-15T21:46:19.743Z,12.30
2019-05-15T21:48:48.708Z,12.40
2019-05-15T21:51:18.683Z,12.40
2019-05-15T21:53:47.795Z,12.30
2019-05-15T21:56:18.601Z,12.30
2019-05-15T21:58:48.479Z,12.30
2019-05-15T22:01:19.657Z,12.30
2019-05-15T22:03:48.263Z,12.30
2019-05-15T22:06:18.497Z,12.40
2019-05-15T22:08:47.291Z,12.40
2019-05-15T22:11:15.859Z,12.40
2019-05-15T22:13:45.297Z,12.40
2019-05-15T22:16:15.690Z,12.30
2019-05-15T22:18:44.449Z,12.30
2019-05-15T22:21:13.022Z,12.40
2019-05-15T22:23:41.563Z,12.40
2019-05-15T22:26:10.147Z,12.30
2019-05-15T22:28:39.052Z,12.20
2019-05-15T22:31:08.929Z,12.20
2019-05-15T22:33:39.137Z,12.30
2019-05-15T22:36:08.365Z,12.30
2019-05-15T22:38:37.101Z,12.30
2019-05-15T22:41:05.664Z,12.20
2019-05-15T22:43:34.246Z,12.10
2019-05-15T22:46:02.853Z,12.10
2019-05-15T22:48:31.397Z,12.10
2019-05-15T22:50:59.944Z,12.00
2019-05-15T22:53:28.926Z,12.00
2019-05-15T22:55:58.795Z,12.00
2019-05-15T22:58:28.575Z,11.90
2019-05-15T23:00:59.723Z,11.80
2019-05-15T23:03:28.784Z,11.80
2019-05-15T23:05:58.130Z,11.80
2019-05-15T23:08:29.092Z,11.80
2019-05-15T23:10:58.706Z,11.90
2019-05-15T23:13:28.585Z,11.90
2019-05-15T23:15:58.883Z,12.00
2019-05-15T23:18:27.507Z,12.00
2019-05-15T23:20:56.103Z,12.00
2019-05-15T23:23:24.655Z,11.90
2019-05-15T23:25:53.347Z,11.90
2019-05-15T23:28:21.922Z,11.90
2019-05-15T23:30:50.510Z,12.00
2019-05-15T23:33:19.115Z,11.90
2019-05-15T23:35:48.548Z,11.80
2019-05-15T23:38:18.440Z,11.70
2019-05-15T23:40:48.330Z,11.50
2019-05-15T23:43:18.975Z,11.60
2019-05-15T23:45:48.455Z,11.70
2019-05-15T23:48:17.963Z,11.60
2019-05-15T23:50:48.490Z,11.70
2019-05-15T23:53:19.759Z,11.70
2019-05-15T23:55:47.262Z,11.70
2019-05-15T23:58:18.664Z,11.80
