createdAt,value
2023-05-20T00:03:14.111Z,4.50
2023-05-20T00:08:16.961Z,5.75
2023-05-20T00:13:21.154Z,5.00
2023-05-20T00:18:24.066Z,4.00
2023-05-20T00:23:26.840Z,4.00
2023-05-20T00:28:31.048Z,3.00
2023-05-20T00:33:35.002Z,4.75
2023-05-20T00:38:37.776Z,4.00
2023-05-20T00:43:42.427Z,4.50
2023-05-20T00:48:45.938Z,4.00
2023-05-20T00:53:48.974Z,5.25
2023-05-20T00:58:53.449Z,3.00
2023-05-20T01:03:56.280Z,3.75
2023-05-20T01:08:59.293Z,4.00
2023-05-20T01:14:09.385Z,3.25
2023-05-20T01:19:28.164Z,4.00
2023-05-20T01:24:33.711Z,4.00
2023-05-20T01:29:36.688Z,3.50
2023-05-20T01:34:41.334Z,5.00
2023-05-20T01:39:46.768Z,4.00
2023-05-20T01:44:49.753Z,3.75
2023-05-20T01:49:54.055Z,3.75
2023-05-20T01:54:58.228Z,4.50
2023-05-20T02:00:01.097Z,4.00
2023-05-20T02:05:04.094Z,3.25
2023-05-20T02:10:09.454Z,3.75
2023-05-20T02:15:12.768Z,4.50
2023-05-20T02:20:17.246Z,6.50
2023-05-20T02:25:21.365Z,3.50
2023-05-20T02:30:24.191Z,3.00
2023-05-20T02:35:27.172Z,4.50
2023-05-20T02:40:31.524Z,5.25
2023-05-20T02:45:34.561Z,5.00
2023-05-20T02:50:40.179Z,5.00
2023-05-20T02:55:47.318Z,3.00
2023-05-20T03:00:50.224Z,2.75
2023-05-20T03:05:53.028Z,4.00
2023-05-20T03:10:57.143Z,5.00
2023-05-20T03:16:01.533Z,4.75
2023-05-20T03:21:04.425Z,4.25
2023-05-20T03:26:08.656Z,4.00
2023-05-20T03:31:11.680Z,5.50
2023-05-20T03:36:14.583Z,4.75
2023-05-20T03:41:18.797Z,6.00
2023-05-20T03:46:21.881Z,6.00
2023-05-20T03:51:24.856Z,4.50
2023-05-20T03:56:30.275Z,5.75
2023-05-20T04:01:33.874Z,4.50
2023-05-20T04:06:36.972Z,5.00
2023-05-20T04:11:41.302Z,4.00
2023-05-20T04:16:45.144Z,6.00
2023-05-20T04:21:48.080Z,5.50
2023-05-20T04:26:52.862Z,6.00
2023-05-20T04:31:58.669Z,3.50
2023-05-20T04:37:01.803Z,3.25
2023-05-20T04:42:06.733Z,4.50
2023-05-20T04:47:09.580Z,4.50
2023-05-20T04:52:14.359Z,3.75
2023-05-20T04:57:20.950Z,5.00
2023-05-20T05:02:23.836Z,4.75
2023-05-20T05:07:26.685Z,5.75
2023-05-20T05:12:30.977Z,6.00
2023-05-20T05:17:34.576Z,5.75
2023-05-20T05:22:39.654Z,4.75
2023-05-20T05:27:45.249Z,4.25
2023-05-20T05:32:48.772Z,4.75
2023-05-20T05:37:51.908Z,4.00
2023-05-20T05:42:56.936Z,5.00
2023-05-20T05:48:00.118Z,5.00
2023-05-20T05:53:03.142Z,7.25
2023-05-20T05:58:08.402Z,6.00
2023-05-20T06:03:11.427Z,5.25
2023-05-20T06:08:14.511Z,7.00
2023-05-20T06:13:19.095Z,7.00
2023-05-20T06:18:22.612Z,6.50
2023-05-20T06:23:28.656Z,5.00
2023-05-20T06:28:36.293Z,6.75
2023-05-20T06:33:39.628Z,7.00
2023-05-20T06:38:45.884Z,6.25
2023-05-20T06:43:53.422Z,6.25
2023-05-20T06:49:15.216Z,7.25
2023-05-20T06:54:18.152Z,5.75
2023-05-20T06:59:23.135Z,7.00
2023-05-20T07:04:26.054Z,9.00
2023-05-20T07:09:29.086Z,10.75
2023-05-20T07:14:33.477Z,13.20
2023-05-20T07:19:37.622Z,16.60
2023-05-20T07:24:40.538Z,19.60
2023-05-20T07:29:45.146Z,19.20
2023-05-20T07:34:47.987Z,18.00
2023-05-20T07:39:50.870Z,20.20
2023-05-20T07:44:55.160Z,19.60
2023-05-20T07:49:58.532Z,21.40
2023-05-20T07:55:01.634Z,22.20
2023-05-20T08:00:06.985Z,22.60
2023-05-20T08:05:19.881Z,21.00
2023-05-20T08:10:23.513Z,22.00
2023-05-20T08:15:28.209Z,18.20
2023-05-20T08:20:32.625Z,20.60
2023-05-20T08:25:36.029Z,18.40
2023-05-20T08:30:41.370Z,16.20
2023-05-20T08:35:44.361Z,17.20
2023-05-20T08:40:47.386Z,17.60
2023-05-20T08:45:52.966Z,15.20
2023-05-20T08:50:59.208Z,21.60
2023-05-20T08:56:03.598Z,17.20
2023-05-20T09:01:09.335Z,17.40
2023-05-20T09:06:17.550Z,17.40
2023-05-20T09:11:21.697Z,20.00
2023-05-20T09:16:26.666Z,15.20
2023-05-20T09:21:31.088Z,22.60
2023-05-20T09:26:34.004Z,22.60
2023-05-20T09:31:38.996Z,19.00
2023-05-20T09:36:44.640Z,21.60
2023-05-20T09:41:54.954Z,20.00
2023-05-20T09:47:01.026Z,17.00
2023-05-20T09:52:05.230Z,27.80
2023-05-20T09:57:08.626Z,24.80
2023-05-20T10:02:12.874Z,23.60
2023-05-20T10:07:44.018Z,22.80
2023-05-20T10:12:56.234Z,23.40
2023-05-20T10:18:10.865Z,23.40
2023-05-20T10:23:22.386Z,25.00
2023-05-20T10:28:32.974Z,22.00
2023-05-20T10:33:44.296Z,22.40
2023-05-20T10:38:53.350Z,21.20
2023-05-20T10:44:04.083Z,31.00
2023-05-20T10:49:20.558Z,32.00
2023-05-20T10:54:25.530Z,34.00
2023-05-20T10:59:28.522Z,39.20
2023-05-20T11:04:33.713Z,37.00
2023-05-20T11:09:37.124Z,33.80
2023-05-20T11:14:40.114Z,34.00
2023-05-20T11:19:44.486Z,31.20
2023-05-20T11:24:47.639Z,31.00
2023-05-20T11:29:51.716Z,29.00
2023-05-20T11:34:55.913Z,29.00
2023-05-20T11:40:08.979Z,29.40
2023-05-20T11:45:14.665Z,26.40
2023-05-20T11:50:20.023Z,20.40
2023-05-20T11:55:22.838Z,22.80
2023-05-20T12:00:27.606Z,25.00
2023-05-20T12:05:33.693Z,22.40
2023-05-20T12:10:37.517Z,21.40
2023-05-20T12:15:41.317Z,24.20
2023-05-20T12:20:45.640Z,22.20
2023-05-20T12:25:49.978Z,21.20
2023-05-20T12:30:52.972Z,20.40
2023-05-20T12:35:57.341Z,24.00
2023-05-20T12:41:00.330Z,20.20
2023-05-20T12:46:03.704Z,21.40
2023-05-20T12:51:08.038Z,21.40
2023-05-20T12:56:11.134Z,26.00
2023-05-20T13:01:14.024Z,29.80
2023-05-20T13:06:18.226Z,182.20
2023-05-20T13:11:21.682Z,234.67
2023-05-20T13:16:24.815Z,217.67
2023-05-20T13:21:29.135Z,257.00
2023-05-20T13:26:31.992Z,275.25
2023-05-20T13:31:35.021Z,238.67
2023-05-20T13:36:39.338Z,145.40
2023-05-20T13:41:42.413Z,147.00
2023-05-20T13:46:45.542Z,131.20
2023-05-20T13:51:49.898Z,124.00
2023-05-20T14:02:39.026Z,88.60
2023-05-20T14:07:41.863Z,87.00
2023-05-20T14:12:47.969Z,75.20
2023-05-20T14:17:52.852Z,77.40
2023-05-20T14:22:55.894Z,72.00
2023-05-20T14:34:46.331Z,61.00
2023-05-20T14:39:49.184Z,59.00
2023-05-20T14:44:52.085Z,56.20
2023-05-20T14:49:56.799Z,53.80
2023-05-20T14:54:59.618Z,59.40
2023-05-20T15:00:02.493Z,59.00
2023-05-20T15:05:07.635Z,53.20
2023-05-20T15:10:10.939Z,57.40
2023-05-20T15:15:14.037Z,57.80
2023-05-20T15:20:18.344Z,51.00
2023-05-20T15:25:21.289Z,50.60
2023-05-20T15:30:24.255Z,50.80
2023-05-20T15:35:28.648Z,48.40
2023-05-20T15:40:31.981Z,49.40
2023-05-20T15:45:35.148Z,47.00
2023-05-20T15:50:39.840Z,46.80
2023-05-20T15:55:43.021Z,49.80
2023-05-20T16:00:47.066Z,46.60
2023-05-20T16:05:51.420Z,46.80
2023-05-20T16:10:54.456Z,46.80
2023-05-20T16:15:57.813Z,47.60
2023-05-20T16:21:02.332Z,44.60
2023-05-20T16:26:05.282Z,46.20
2023-05-20T16:31:08.213Z,47.00
2023-05-20T16:36:12.842Z,45.40
2023-05-20T16:41:16.398Z,45.40
2023-05-20T16:46:19.642Z,44.20
2023-05-20T16:51:24.235Z,42.00
2023-05-20T16:56:27.474Z,45.00
2023-05-20T17:01:30.474Z,42.80
2023-05-20T17:06:35.141Z,41.80
2023-05-20T17:11:38.141Z,45.00
2023-05-20T17:16:41.234Z,41.20
2023-05-20T17:21:45.677Z,44.20
2023-05-20T17:26:48.679Z,42.00
2023-05-20T17:31:51.524Z,42.00
2023-05-20T17:36:57.106Z,40.20
2023-05-20T17:42:00.369Z,39.80
2023-05-20T17:47:03.255Z,39.20
2023-05-20T17:52:08.621Z,37.80
2023-05-20T17:57:11.417Z,36.20
2023-05-20T18:02:24.794Z,37.40
2023-05-20T18:07:37.338Z,36.60
2023-05-20T18:12:40.172Z,34.80
2023-05-20T18:17:43.070Z,35.00
2023-05-20T18:22:50.529Z,36.40
2023-05-20T18:27:53.747Z,34.20
2023-05-20T18:33:24.778Z,32.60
2023-05-20T18:38:29.178Z,31.60
2023-05-20T18:43:32.146Z,31.20
2023-05-20T18:48:35.287Z,32.40
2023-05-20T18:53:42.691Z,31.40
2023-05-20T18:58:48.106Z,30.40
2023-05-20T19:03:51.330Z,32.40
2023-05-20T19:08:55.532Z,29.40
2023-05-20T19:13:58.903Z,30.80
2023-05-20T19:19:01.746Z,32.60
2023-05-20T19:24:06.587Z,33.20
2023-05-20T19:29:09.620Z,28.00
2023-05-20T19:34:12.438Z,28.80
2023-05-20T19:39:17.316Z,30.20
2023-05-20T19:44:20.481Z,31.20
2023-05-20T19:49:23.316Z,27.80
2023-05-20T19:54:28.011Z,29.00
2023-05-20T19:59:30.980Z,30.40
2023-05-20T20:04:33.986Z,28.80
2023-05-20T20:09:38.302Z,28.00
2023-05-20T20:14:41.181Z,29.20
2023-05-20T20:19:46.124Z,27.60
2023-05-20T20:24:50.825Z,27.80
2023-05-20T20:29:53.764Z,30.00
2023-05-20T20:34:57.875Z,27.00
2023-05-20T20:40:13.127Z,28.00
2023-05-20T20:45:16.869Z,26.80
2023-05-20T20:50:19.718Z,25.80
2023-05-20T20:55:24.312Z,26.40
2023-05-20T21:00:27.730Z,28.20
2023-05-20T21:05:30.709Z,27.80
2023-05-20T21:10:36.958Z,28.40
2023-05-20T21:15:40.077Z,27.20
2023-05-20T21:20:43.281Z,25.40
2023-05-20T21:25:47.549Z,28.80
2023-05-20T21:30:50.702Z,29.00
2023-05-20T21:35:53.604Z,27.80
2023-05-20T21:40:58.552Z,23.40
2023-05-20T21:46:01.592Z,25.20
2023-05-20T21:51:04.791Z,25.60
2023-05-20T21:56:09.131Z,24.80
2023-05-20T22:01:12.047Z,27.40
2023-05-20T22:06:15.768Z,25.40
2023-05-20T22:11:21.578Z,25.20
2023-05-20T22:16:24.786Z,26.00
2023-05-20T22:21:28.756Z,24.40
2023-05-20T22:26:34.412Z,26.00
2023-05-20T22:31:37.836Z,20.80
2023-05-20T22:36:41.602Z,24.60
2023-05-20T22:41:45.820Z,22.80
2023-05-20T22:46:48.890Z,25.60
2023-05-20T22:51:53.021Z,27.80
2023-05-20T22:56:59.114Z,23.20
2023-05-20T23:02:02.424Z,22.60
2023-05-20T23:07:06.437Z,23.40
2023-05-20T23:12:10.717Z,21.80
2023-05-20T23:17:13.505Z,21.60
2023-05-20T23:22:16.331Z,23.80
2023-05-20T23:27:20.464Z,21.00
2023-05-20T23:32:23.233Z,24.80
2023-05-20T23:37:26.139Z,21.00
2023-05-20T23:42:31.598Z,21.00
2023-05-20T23:47:36.266Z,22.00
2023-05-20T23:52:40.195Z,19.60
2023-05-20T23:57:44.464Z,23.40
