createdAt,value
2019-05-28T00:00:02.248Z,0.00
2019-05-28T00:00:56.290Z,0.00
2019-05-28T00:01:56.288Z,0.00
2019-05-28T00:02:56.404Z,0.00
2019-05-28T00:03:56.306Z,0.00
2019-05-28T00:04:56.288Z,0.00
2019-05-28T00:05:56.283Z,0.00
2019-05-28T00:06:56.278Z,0.00
2019-05-28T00:07:56.277Z,0.00
2019-05-28T00:08:56.277Z,0.00
2019-05-28T00:09:56.277Z,0.00
2019-05-28T00:10:56.273Z,0.00
2019-05-28T00:11:56.276Z,0.00
2019-05-28T00:12:56.271Z,0.00
2019-05-28T00:13:56.276Z,0.00
2019-05-28T00:14:56.267Z,0.00
2019-05-28T00:15:56.264Z,0.00
2019-05-28T00:16:56.262Z,0.00
2019-05-28T00:17:56.268Z,0.00
2019-05-28T00:18:56.255Z,0.00
2019-05-28T00:19:56.254Z,0.00
2019-05-28T00:20:56.254Z,0.00
2019-05-28T00:21:56.253Z,0.00
2019-05-28T00:22:56.253Z,0.00
2019-05-28T00:23:56.249Z,0.00
2019-05-28T00:24:56.249Z,0.00
2019-05-28T00:25:56.244Z,0.00
2019-05-28T00:26:56.240Z,0.00
2019-05-28T00:27:56.242Z,0.00
2019-05-28T00:28:56.238Z,0.00
2019-05-28T00:29:56.235Z,0.00
2019-05-28T00:30:56.231Z,0.00
2019-05-28T00:31:56.235Z,0.00
2019-05-28T00:32:56.230Z,0.00
2019-05-28T00:33:56.225Z,0.00
2019-05-28T00:34:56.255Z,0.00
2019-05-28T00:35:56.222Z,0.00
2019-05-28T00:36:56.221Z,0.00
2019-05-28T00:37:56.218Z,0.00
2019-05-28T00:38:56.213Z,0.00
2019-05-28T00:39:56.210Z,0.00
2019-05-28T00:40:56.209Z,0.00
2019-05-28T00:41:56.212Z,0.00
2019-05-28T00:42:56.202Z,0.00
2019-05-28T00:43:56.201Z,0.00
2019-05-28T00:44:56.199Z,0.00
2019-05-28T00:45:56.194Z,0.00
2019-05-28T00:46:56.198Z,0.00
2019-05-28T00:47:56.192Z,0.00
2019-05-28T00:48:56.188Z,0.00
2019-05-28T00:49:56.189Z,0.00
2019-05-28T00:50:56.184Z,0.00
2019-05-28T00:51:56.181Z,0.00
2019-05-28T00:52:56.178Z,0.00
2019-05-28T00:53:56.176Z,0.00
2019-05-28T00:54:56.180Z,0.00
2019-05-28T00:55:56.174Z,0.00
2019-05-28T00:56:56.173Z,0.00
2019-05-28T00:57:56.178Z,0.00
2019-05-28T00:58:56.164Z,0.00
2019-05-28T00:59:56.159Z,0.00
2019-05-28T01:00:56.156Z,0.00
2019-05-28T01:01:56.154Z,0.00
2019-05-28T01:02:56.154Z,0.00
2019-05-28T01:03:56.153Z,0.00
2019-05-28T01:04:56.148Z,0.00
2019-05-28T01:05:56.141Z,0.00
2019-05-28T01:06:56.137Z,0.00
2019-05-28T01:07:56.140Z,0.00
2019-05-28T01:08:56.133Z,0.00
2019-05-28T01:09:56.129Z,0.00
2019-05-28T01:10:56.131Z,0.00
2019-05-28T01:11:56.123Z,0.00
2019-05-28T01:12:56.123Z,0.00
2019-05-28T01:13:56.117Z,0.00
2019-05-28T01:14:56.116Z,0.00
2019-05-28T01:15:56.111Z,0.00
2019-05-28T01:16:56.111Z,0.00
2019-05-28T01:17:56.107Z,0.00
2019-05-28T01:18:56.101Z,0.00
2019-05-28T01:19:56.099Z,0.00
2019-05-28T01:20:56.097Z,0.00
2019-05-28T01:21:56.100Z,0.00
2019-05-28T01:22:56.092Z,0.00
2019-05-28T01:23:56.090Z,0.00
2019-05-28T01:24:56.086Z,0.00
2019-05-28T01:25:56.086Z,0.00
2019-05-28T01:26:56.079Z,0.00
2019-05-28T01:27:56.075Z,0.00
2019-05-28T01:28:56.070Z,0.00
2019-05-28T01:29:56.072Z,0.00
2019-05-28T01:31:00.636Z,0.00
2019-05-28T01:31:56.070Z,0.00
2019-05-28T01:32:56.060Z,0.00
2019-05-28T01:33:56.057Z,0.00
2019-05-28T01:34:56.053Z,0.00
2019-05-28T01:35:56.049Z,0.00
2019-05-28T01:36:56.048Z,0.00
2019-05-28T01:37:56.048Z,0.00
2019-05-28T01:38:56.039Z,0.00
2019-05-28T01:39:56.039Z,0.00
2019-05-28T01:40:56.037Z,0.00
2019-05-28T01:41:56.031Z,0.00
2019-05-28T01:42:56.028Z,0.00
2019-05-28T01:43:56.024Z,0.00
2019-05-28T01:44:56.022Z,0.00
2019-05-28T01:45:56.035Z,0.00
2019-05-28T01:46:56.016Z,0.00
2019-05-28T01:47:57.694Z,0.00
2019-05-28T01:48:56.010Z,0.00
2019-05-28T01:49:56.004Z,0.00
2019-05-28T01:50:56.004Z,0.00
2019-05-28T01:51:56.001Z,0.00
2019-05-28T01:52:55.996Z,0.00
2019-05-28T01:53:55.995Z,0.00
2019-05-28T01:54:55.990Z,0.00
2019-05-28T01:55:55.986Z,0.00
2019-05-28T01:56:55.982Z,0.00
2019-05-28T01:57:55.977Z,0.00
2019-05-28T01:58:55.981Z,0.00
2019-05-28T01:59:55.969Z,0.00
2019-05-28T02:01:11.655Z,0.00
2019-05-28T02:01:55.966Z,0.00
2019-05-28T02:02:55.975Z,0.00
2019-05-28T02:03:55.965Z,0.00
2019-05-28T02:04:55.966Z,0.00
2019-05-28T02:05:55.950Z,0.00
2019-05-28T02:06:55.948Z,0.00
2019-05-28T02:07:55.944Z,0.00
2019-05-28T02:08:55.965Z,0.00
2019-05-28T02:09:55.938Z,0.00
2019-05-28T02:10:55.945Z,0.00
2019-05-28T02:11:55.933Z,0.00
2019-05-28T02:12:55.929Z,0.00
2019-05-28T02:13:55.922Z,0.00
2019-05-28T02:14:55.918Z,0.00
2019-05-28T02:15:55.916Z,4.00
2019-05-28T02:16:55.918Z,4.00
2019-05-28T02:17:55.908Z,4.00
2019-05-28T02:18:55.906Z,4.00
2019-05-28T02:19:55.900Z,4.00
2019-05-28T02:20:55.910Z,4.00
2019-05-28T02:21:55.897Z,4.00
2019-05-28T02:22:55.898Z,4.00
2019-05-28T02:23:55.888Z,8.00
2019-05-28T02:24:55.885Z,4.00
2019-05-28T02:25:55.881Z,8.00
2019-05-28T02:26:55.880Z,4.00
2019-05-28T02:27:55.873Z,8.00
2019-05-28T02:28:55.870Z,12.00
2019-05-28T02:29:55.872Z,12.00
2019-05-28T02:30:55.866Z,12.00
2019-05-28T02:31:55.861Z,12.00
2019-05-28T02:32:55.877Z,12.00
2019-05-28T02:33:55.853Z,16.00
2019-05-28T02:34:55.848Z,16.00
2019-05-28T02:35:55.881Z,20.00
2019-05-28T02:36:55.842Z,24.00
2019-05-28T02:37:55.847Z,28.00
2019-05-28T02:38:55.837Z,28.00
2019-05-28T02:39:55.832Z,36.00
2019-05-28T02:40:55.833Z,36.00
2019-05-28T02:41:55.826Z,40.00
2019-05-28T02:42:55.821Z,44.00
2019-05-28T02:43:55.820Z,48.00
2019-05-28T02:44:55.815Z,52.00
2019-05-28T02:45:55.871Z,56.00
2019-05-28T02:46:55.809Z,64.00
2019-05-28T02:47:55.803Z,68.00
2019-05-28T02:48:55.801Z,72.00
2019-05-28T02:49:55.802Z,80.00
2019-05-28T02:50:55.795Z,88.00
2019-05-28T02:51:55.790Z,92.00
2019-05-28T02:52:55.788Z,104.00
2019-05-28T02:53:55.786Z,112.00
2019-05-28T02:54:55.778Z,120.00
2019-05-28T02:55:55.772Z,128.00
2019-05-28T02:56:55.775Z,140.00
2019-05-28T02:57:55.770Z,148.00
2019-05-28T02:58:55.762Z,160.00
2019-05-28T02:59:55.762Z,172.00
2019-05-28T03:00:55.757Z,184.00
2019-05-28T03:01:55.758Z,196.00
2019-05-28T03:02:55.753Z,212.00
2019-05-28T03:03:55.746Z,224.00
2019-05-28T03:04:55.744Z,240.00
2019-05-28T03:05:55.742Z,252.00
2019-05-28T03:06:55.735Z,268.00
2019-05-28T03:07:55.837Z,284.00
2019-05-28T03:08:55.729Z,296.00
2019-05-28T03:09:55.729Z,312.00
2019-05-28T03:11:03.028Z,332.00
2019-05-28T03:11:55.719Z,344.00
2019-05-28T03:12:55.749Z,364.00
2019-05-28T03:13:55.710Z,380.00
2019-05-28T03:14:55.702Z,396.00
2019-05-28T03:15:55.702Z,416.00
2019-05-28T03:16:55.701Z,436.00
2019-05-28T03:17:55.711Z,456.00
2019-05-28T03:18:55.689Z,480.00
2019-05-28T03:19:55.689Z,504.00
2019-05-28T03:20:55.682Z,516.00
2019-05-28T03:21:55.689Z,528.00
2019-05-28T03:22:55.676Z,528.00
2019-05-28T03:23:55.670Z,524.00
2019-05-28T03:24:55.668Z,520.00
2019-05-28T03:25:55.662Z,520.00
2019-05-28T03:26:55.660Z,512.00
2019-05-28T03:27:55.657Z,508.00
2019-05-28T03:28:55.650Z,504.00
2019-05-28T03:29:55.648Z,492.00
2019-05-28T03:30:55.645Z,476.00
2019-05-28T03:32:09.873Z,468.00
2019-05-28T03:32:55.641Z,456.00
2019-05-28T03:33:55.633Z,464.00
2019-05-28T03:34:55.624Z,484.00
2019-05-28T03:35:55.622Z,512.00
2019-05-28T03:36:55.617Z,544.00
2019-05-28T03:37:55.616Z,572.00
2019-05-28T03:38:55.624Z,612.00
2019-05-28T03:39:55.609Z,648.00
2019-05-28T03:40:55.602Z,668.00
2019-05-28T03:41:55.598Z,684.00
2019-05-28T03:42:55.595Z,676.00
2019-05-28T03:43:55.596Z,672.00
2019-05-28T03:44:55.589Z,692.00
2019-05-28T03:45:55.584Z,708.00
2019-05-28T03:46:55.579Z,708.00
2019-05-28T03:47:55.574Z,688.00
2019-05-28T03:48:55.571Z,648.00
2019-05-28T03:49:55.564Z,628.00
2019-05-28T03:50:55.562Z,632.00
2019-05-28T03:51:55.559Z,640.00
2019-05-28T03:52:55.554Z,644.00
2019-05-28T03:53:55.553Z,672.00
2019-05-28T03:54:55.546Z,696.00
2019-05-28T03:55:55.543Z,708.00
2019-05-28T03:56:55.538Z,716.00
2019-05-28T03:57:55.535Z,740.00
2019-05-28T03:58:55.530Z,792.00
2019-05-28T03:59:57.805Z,852.00
2019-05-28T04:00:55.523Z,904.00
2019-05-28T04:01:55.518Z,924.00
2019-05-28T04:02:55.519Z,960.00
2019-05-28T04:03:55.511Z,1000.00
2019-05-28T04:04:55.507Z,1060.00
2019-05-28T04:05:55.502Z,1116.00
2019-05-28T04:06:55.499Z,1172.00
2019-05-28T04:07:55.500Z,1228.00
2019-05-28T04:08:55.498Z,1272.00
2019-05-28T04:09:55.488Z,1308.00
2019-05-28T04:10:55.482Z,1348.00
2019-05-28T04:11:55.480Z,1380.00
2019-05-28T04:12:55.476Z,1408.00
2019-05-28T04:13:55.476Z,1400.00
2019-05-28T04:14:55.470Z,1360.00
2019-05-28T04:15:55.462Z,1300.00
2019-05-28T04:16:55.461Z,1244.00
2019-05-28T04:17:55.463Z,1196.00
2019-05-28T04:18:55.454Z,1148.00
2019-05-28T04:19:55.450Z,1112.00
2019-05-28T04:20:55.444Z,1104.00
2019-05-28T04:21:55.442Z,1100.00
2019-05-28T04:22:55.444Z,1104.00
2019-05-28T04:23:55.437Z,1120.00
2019-05-28T04:24:55.434Z,1156.00
2019-05-28T04:25:55.432Z,1196.00
2019-05-28T04:26:55.421Z,1228.00
2019-05-28T04:27:55.421Z,1276.00
2019-05-28T04:28:55.416Z,1344.00
2019-05-28T04:29:55.412Z,1416.00
2019-05-28T04:30:55.412Z,1496.00
2019-05-28T04:31:55.406Z,1588.00
2019-05-28T04:32:55.403Z,1724.00
2019-05-28T04:33:58.177Z,1844.00
2019-05-28T04:34:55.402Z,1900.00
2019-05-28T04:35:55.390Z,1940.00
2019-05-28T04:36:55.384Z,2004.00
2019-05-28T04:37:55.382Z,2056.00
2019-05-28T04:38:55.380Z,2128.00
2019-05-28T04:39:55.373Z,2192.00
2019-05-28T04:40:55.374Z,2288.00
2019-05-28T04:41:55.374Z,2396.00
2019-05-28T04:42:55.362Z,2540.00
2019-05-28T04:43:55.360Z,2760.00
2019-05-28T04:44:55.359Z,3112.00
2019-05-28T04:45:55.354Z,3332.00
2019-05-28T04:46:55.347Z,3416.00
2019-05-28T04:47:55.345Z,3480.00
2019-05-28T04:48:55.342Z,3512.00
2019-05-28T04:49:55.343Z,3468.00
2019-05-28T04:50:55.342Z,3484.00
2019-05-28T04:51:55.331Z,3584.00
2019-05-28T04:52:55.328Z,3716.00
2019-05-28T04:53:55.324Z,3960.00
2019-05-28T04:54:55.319Z,4168.00
2019-05-28T04:55:55.319Z,4344.00
2019-05-28T04:56:55.315Z,4608.00
2019-05-28T04:57:55.327Z,4960.00
2019-05-28T04:58:55.309Z,5028.00
2019-05-28T04:59:55.303Z,5040.00
2019-05-28T05:00:55.302Z,5036.00
2019-05-28T05:01:55.297Z,5032.00
2019-05-28T05:03:00.166Z,5112.00
2019-05-28T05:03:55.310Z,5240.00
2019-05-28T05:04:55.286Z,5496.00
2019-05-28T05:05:55.292Z,5812.00
2019-05-28T05:06:55.283Z,6060.00
2019-05-28T05:07:55.280Z,6188.00
2019-05-28T05:08:55.275Z,6272.00
2019-05-28T05:09:55.273Z,6332.00
2019-05-28T05:10:55.270Z,6352.00
2019-05-28T05:11:55.266Z,6348.00
2019-05-28T05:12:55.260Z,6356.00
2019-05-28T05:13:55.260Z,6456.00
2019-05-28T05:14:55.287Z,6532.00
2019-05-28T05:15:55.255Z,6612.00
2019-05-28T05:16:55.254Z,6688.00
2019-05-28T05:17:55.247Z,6808.00
2019-05-28T05:18:55.247Z,7068.00
2019-05-28T05:19:55.242Z,7396.00
2019-05-28T05:20:55.245Z,7468.00
2019-05-28T05:21:55.238Z,8264.00
2019-05-28T05:22:55.233Z,7248.00
2019-05-28T05:23:55.232Z,7428.00
2019-05-28T05:24:55.227Z,9264.00
2019-05-28T05:25:55.246Z,9452.00
2019-05-28T05:26:55.228Z,9736.00
2019-05-28T05:27:55.228Z,9720.00
2019-05-28T05:28:55.219Z,9904.00
2019-05-28T05:29:55.221Z,9532.00
2019-05-28T05:30:55.213Z,9800.00
2019-05-28T05:31:55.212Z,10092.00
2019-05-28T05:32:55.213Z,10300.00
2019-05-28T05:33:55.209Z,10460.00
2019-05-28T05:34:55.206Z,10424.00
2019-05-28T05:35:55.205Z,9636.00
2019-05-28T05:36:55.206Z,8420.00
2019-05-28T05:37:55.202Z,8216.00
2019-05-28T05:38:55.201Z,8112.00
2019-05-28T05:39:55.200Z,8340.00
2019-05-28T05:40:55.194Z,7892.00
2019-05-28T05:41:55.197Z,7872.00
2019-05-28T05:42:55.192Z,8296.00
2019-05-28T05:43:55.190Z,8360.00
2019-05-28T05:44:55.193Z,8304.00
2019-05-28T05:45:55.192Z,8300.00
2019-05-28T05:46:55.193Z,8348.00
2019-05-28T05:47:55.187Z,8372.00
2019-05-28T05:48:55.189Z,8404.00
2019-05-28T05:49:55.186Z,8424.00
2019-05-28T05:50:55.183Z,8424.00
2019-05-28T05:51:55.181Z,8476.00
2019-05-28T05:52:55.179Z,8568.00
2019-05-28T05:53:55.180Z,8520.00
2019-05-28T05:54:55.180Z,8504.00
2019-05-28T05:55:55.186Z,9932.00
2019-05-28T05:56:55.174Z,9872.00
2019-05-28T05:57:55.174Z,10160.00
2019-05-28T05:58:55.173Z,10648.00
2019-05-28T05:59:55.174Z,10652.00
2019-05-28T06:00:55.179Z,10360.00
2019-05-28T06:01:55.179Z,11000.00
2019-05-28T06:02:55.165Z,11448.00
2019-05-28T06:03:55.169Z,11804.00
2019-05-28T06:04:55.165Z,12252.00
2019-05-28T06:05:55.167Z,12868.00
2019-05-28T06:06:55.165Z,12480.00
2019-05-28T06:07:55.172Z,12512.00
2019-05-28T06:08:55.161Z,10632.00
2019-05-28T06:09:55.168Z,13484.00
2019-05-28T06:10:55.163Z,13272.00
2019-05-28T06:11:55.162Z,12008.00
2019-05-28T06:12:55.168Z,18016.00
2019-05-28T06:13:55.162Z,23488.00
2019-05-28T06:14:55.174Z,25568.00
2019-05-28T06:15:55.159Z,18912.00
2019-05-28T06:16:55.158Z,20352.00
2019-05-28T06:17:55.157Z,27424.00
2019-05-28T06:18:55.186Z,26144.00
2019-05-28T06:19:55.159Z,24096.00
2019-05-28T06:21:11.134Z,22272.00
2019-05-28T06:21:55.160Z,18688.00
2019-05-28T06:22:55.167Z,10732.00
2019-05-28T06:23:55.159Z,10668.00
2019-05-28T06:24:55.162Z,9176.00
2019-05-28T06:25:55.227Z,8820.00
2019-05-28T06:26:55.159Z,8732.00
2019-05-28T06:27:55.163Z,9048.00
2019-05-28T06:28:55.183Z,11028.00
2019-05-28T06:29:55.165Z,10916.00
2019-05-28T06:30:55.185Z,14864.00
2019-05-28T06:31:55.162Z,16608.00
2019-05-28T06:32:55.166Z,17024.00
2019-05-28T06:33:57.221Z,12028.00
2019-05-28T06:34:55.166Z,12992.00
2019-05-28T06:35:55.164Z,17536.00
2019-05-28T06:36:55.174Z,15968.00
2019-05-28T06:37:55.165Z,15968.00
2019-05-28T06:38:55.164Z,17920.00
2019-05-28T06:39:55.167Z,14392.00
2019-05-28T06:40:55.165Z,12048.00
2019-05-28T06:41:55.165Z,11040.00
2019-05-28T06:42:55.165Z,10840.00
2019-05-28T06:43:55.164Z,12048.00
2019-05-28T06:44:55.237Z,13132.00
2019-05-28T06:45:55.164Z,12928.00
2019-05-28T06:46:55.172Z,12016.00
2019-05-28T06:47:55.170Z,13296.00
2019-05-28T06:48:55.165Z,11852.00
2019-05-28T06:49:55.165Z,13300.00
2019-05-28T06:50:55.170Z,11660.00
2019-05-28T06:51:55.166Z,13332.00
2019-05-28T06:52:55.167Z,17472.00
2019-05-28T06:53:55.168Z,17248.00
2019-05-28T06:54:55.295Z,16320.00
2019-05-28T06:55:55.165Z,19904.00
2019-05-28T06:56:55.173Z,16032.00
2019-05-28T06:57:55.167Z,13356.00
2019-05-28T06:58:55.167Z,14200.00
2019-05-28T06:59:55.166Z,13188.00
2019-05-28T07:00:55.269Z,11932.00
2019-05-28T07:01:55.169Z,10592.00
2019-05-28T07:02:55.170Z,10624.00
2019-05-28T07:04:10.641Z,11476.00
2019-05-28T07:04:55.171Z,13324.00
2019-05-28T07:06:06.501Z,12400.00
2019-05-28T07:06:55.166Z,14964.00
2019-05-28T07:07:55.164Z,19136.00
2019-05-28T07:08:55.165Z,21248.00
2019-05-28T07:09:55.168Z,20576.00
2019-05-28T07:10:58.141Z,22432.00
2019-05-28T07:11:55.166Z,22656.00
2019-05-28T07:12:55.166Z,19264.00
2019-05-28T07:13:55.164Z,20672.00
2019-05-28T07:14:55.229Z,17120.00
2019-05-28T07:15:55.164Z,18560.00
2019-05-28T07:16:55.167Z,18240.00
2019-05-28T07:17:55.165Z,16576.00
2019-05-28T07:18:55.163Z,15936.00
2019-05-28T07:19:55.166Z,15072.00
2019-05-28T07:20:55.166Z,14452.00
2019-05-28T07:21:55.169Z,15256.00
2019-05-28T07:22:55.166Z,14712.00
2019-05-28T07:23:55.167Z,14800.00
2019-05-28T07:24:55.167Z,15396.00
2019-05-28T07:25:55.170Z,14616.00
2019-05-28T07:26:55.173Z,13768.00
2019-05-28T07:28:09.574Z,15272.00
2019-05-28T07:28:55.169Z,16128.00
2019-05-28T07:29:55.171Z,16416.00
2019-05-28T07:30:55.169Z,16640.00
2019-05-28T07:31:55.173Z,16512.00
2019-05-28T07:32:55.171Z,16864.00
2019-05-28T07:33:55.174Z,18272.00
2019-05-28T07:34:55.173Z,19520.00
2019-05-28T07:35:55.173Z,19712.00
2019-05-28T07:36:55.175Z,18688.00
2019-05-28T07:37:55.176Z,19040.00
2019-05-28T07:38:55.178Z,19968.00
2019-05-28T07:39:55.173Z,20544.00
2019-05-28T07:40:55.177Z,20352.00
2019-05-28T07:41:55.178Z,19456.00
2019-05-28T07:42:55.177Z,19200.00
2019-05-28T07:43:55.181Z,19584.00
2019-05-28T07:44:55.179Z,19424.00
2019-05-28T07:45:55.185Z,20384.00
2019-05-28T07:46:55.181Z,19904.00
2019-05-28T07:47:55.184Z,19552.00
2019-05-28T07:48:55.185Z,20672.00
2019-05-28T07:49:55.185Z,20608.00
2019-05-28T07:50:55.185Z,19584.00
2019-05-28T07:51:55.199Z,20064.00
2019-05-28T07:52:55.195Z,21088.00
2019-05-28T07:53:55.190Z,22016.00
2019-05-28T07:54:55.189Z,21376.00
2019-05-28T07:55:55.194Z,21920.00
2019-05-28T07:56:55.200Z,21696.00
2019-05-28T07:57:55.195Z,22912.00
2019-05-28T07:58:55.197Z,22592.00
2019-05-28T07:59:55.202Z,23296.00
2019-05-28T08:00:55.199Z,25376.00
2019-05-28T08:01:55.205Z,25376.00
2019-05-28T08:02:55.207Z,26112.00
2019-05-28T08:03:55.201Z,29728.00
2019-05-28T08:04:55.208Z,31744.00
2019-05-28T08:05:55.208Z,32896.00
2019-05-28T08:06:55.525Z,29600.00
2019-05-28T08:07:55.209Z,28416.00
2019-05-28T08:08:55.409Z,29984.00
2019-05-28T08:09:55.219Z,28768.00
2019-05-28T08:10:55.216Z,26848.00
2019-05-28T08:11:55.221Z,24768.00
2019-05-28T08:12:55.220Z,23392.00
2019-05-28T08:13:55.219Z,22592.00
2019-05-28T08:14:55.222Z,24032.00
2019-05-28T08:15:55.226Z,23456.00
2019-05-28T08:16:55.225Z,23488.00
2019-05-28T08:17:55.227Z,23456.00
2019-05-28T08:18:55.227Z,18112.00
2019-05-28T08:19:55.230Z,14360.00
2019-05-28T08:20:55.231Z,26304.00
2019-05-28T08:21:55.240Z,23392.00
2019-05-28T08:22:55.236Z,19360.00
2019-05-28T08:23:55.238Z,9224.00
2019-05-28T08:24:55.241Z,8600.00
2019-05-28T08:25:55.235Z,8496.00
2019-05-28T08:26:55.246Z,8324.00
2019-05-28T08:27:55.249Z,8552.00
2019-05-28T08:28:55.248Z,8552.00
2019-05-28T08:29:55.250Z,7292.00
2019-05-28T08:30:55.253Z,7508.00
2019-05-28T08:31:55.255Z,7888.00
2019-05-28T08:32:55.260Z,8200.00
2019-05-28T08:33:55.257Z,8308.00
2019-05-28T08:35:04.918Z,8700.00
2019-05-28T08:35:55.257Z,8400.00
2019-05-28T08:37:05.415Z,8268.00
2019-05-28T08:37:55.262Z,8144.00
2019-05-28T08:38:55.263Z,7880.00
2019-05-28T08:39:55.266Z,7384.00
2019-05-28T08:40:55.264Z,6688.00
2019-05-28T08:41:55.271Z,6436.00
2019-05-28T08:42:55.285Z,6528.00
2019-05-28T08:43:55.268Z,6828.00
2019-05-28T08:44:55.267Z,7132.00
2019-05-28T08:45:55.266Z,7456.00
2019-05-28T08:46:55.267Z,7768.00
2019-05-28T08:47:55.268Z,8036.00
2019-05-28T08:48:55.270Z,8292.00
2019-05-28T08:49:55.269Z,8516.00
2019-05-28T08:50:55.271Z,8676.00
2019-05-28T08:51:55.272Z,8576.00
2019-05-28T08:52:55.274Z,8392.00
2019-05-28T08:53:55.275Z,8192.00
2019-05-28T08:54:55.272Z,8040.00
2019-05-28T08:55:55.273Z,7884.00
2019-05-28T08:56:55.270Z,7636.00
2019-05-28T08:57:55.275Z,7472.00
2019-05-28T08:58:55.271Z,7444.00
2019-05-28T08:59:55.271Z,7644.00
2019-05-28T09:00:55.274Z,7688.00
2019-05-28T09:01:55.273Z,7564.00
2019-05-28T09:02:55.272Z,7364.00
2019-05-28T09:03:55.273Z,7212.00
2019-05-28T09:04:55.291Z,7316.00
2019-05-28T09:05:55.278Z,7728.00
2019-05-28T09:06:55.279Z,8428.00
2019-05-28T09:07:55.276Z,9284.00
2019-05-28T09:08:55.277Z,10216.00
2019-05-28T09:09:55.281Z,11464.00
2019-05-28T09:10:55.277Z,12760.00
2019-05-28T09:11:55.276Z,13584.00
2019-05-28T09:12:55.278Z,13996.00
2019-05-28T09:13:55.272Z,14000.00
2019-05-28T09:14:56.647Z,13740.00
2019-05-28T09:15:55.276Z,13440.00
2019-05-28T09:16:55.275Z,12708.00
2019-05-28T09:17:55.277Z,12580.00
2019-05-28T09:18:55.277Z,12996.00
2019-05-28T09:19:55.281Z,13428.00
2019-05-28T09:20:55.319Z,13216.00
2019-05-28T09:21:55.277Z,12844.00
2019-05-28T09:22:55.279Z,12640.00
2019-05-28T09:23:55.278Z,12308.00
2019-05-28T09:24:55.281Z,11892.00
2019-05-28T09:25:55.277Z,11632.00
2019-05-28T09:26:55.280Z,11528.00
2019-05-28T09:27:55.284Z,11948.00
2019-05-28T09:28:55.907Z,12900.00
2019-05-28T09:29:55.547Z,13232.00
2019-05-28T09:30:55.289Z,12888.00
2019-05-28T09:31:55.286Z,12624.00
2019-05-28T09:32:55.313Z,12480.00
2019-05-28T09:33:55.287Z,12212.00
2019-05-28T09:34:55.284Z,12516.00
2019-05-28T09:36:07.377Z,13024.00
2019-05-28T09:36:55.288Z,13452.00
2019-05-28T09:37:55.291Z,13284.00
2019-05-28T09:38:55.288Z,12996.00
2019-05-28T09:39:55.289Z,12888.00
2019-05-28T09:40:55.290Z,13092.00
2019-05-28T09:41:55.291Z,13284.00
2019-05-28T09:42:55.292Z,13140.00
2019-05-28T09:43:55.295Z,12888.00
2019-05-28T09:44:55.297Z,13184.00
2019-05-28T09:45:55.296Z,13696.00
2019-05-28T09:46:55.300Z,13516.00
2019-05-28T09:47:55.520Z,12920.00
2019-05-28T09:48:55.294Z,12184.00
2019-05-28T09:49:56.357Z,12012.00
2019-05-28T09:50:55.296Z,12368.00
2019-05-28T09:51:55.297Z,12564.00
2019-05-28T09:52:55.636Z,12248.00
2019-05-28T09:53:55.297Z,11996.00
2019-05-28T09:54:55.300Z,11780.00
2019-05-28T09:55:55.298Z,11560.00
2019-05-28T09:56:55.311Z,11248.00
2019-05-28T09:57:55.299Z,11480.00
2019-05-28T09:58:55.317Z,11744.00
2019-05-28T09:59:55.310Z,11984.00
2019-05-28T10:00:58.617Z,12212.00
2019-05-28T10:01:55.303Z,12384.00
2019-05-28T10:02:55.312Z,12520.00
2019-05-28T10:03:55.308Z,12576.00
2019-05-28T10:04:55.304Z,12592.00
2019-05-28T10:06:13.194Z,12852.00
2019-05-28T10:06:55.361Z,13364.00
2019-05-28T10:07:55.309Z,13748.00
2019-05-28T10:08:55.306Z,13620.00
2019-05-28T10:09:55.307Z,13132.00
2019-05-28T10:10:55.308Z,12692.00
2019-05-28T10:11:55.308Z,12352.00
2019-05-28T10:12:55.321Z,12216.00
2019-05-28T10:13:55.313Z,12348.00
2019-05-28T10:14:55.313Z,12564.00
2019-05-28T10:15:55.315Z,12828.00
2019-05-28T10:16:55.313Z,13060.00
2019-05-28T10:17:55.317Z,13272.00
2019-05-28T10:18:55.317Z,13320.00
2019-05-28T10:19:55.316Z,13164.00
2019-05-28T10:20:55.317Z,12968.00
2019-05-28T10:21:55.324Z,12784.00
2019-05-28T10:22:55.324Z,12524.00
2019-05-28T10:23:55.340Z,12352.00
2019-05-28T10:24:55.321Z,12320.00
2019-05-28T10:25:55.325Z,12160.00
2019-05-28T10:26:55.322Z,11956.00
2019-05-28T10:28:01.013Z,11832.00
2019-05-28T10:28:55.326Z,11808.00
2019-05-28T10:29:55.332Z,12224.00
2019-05-28T10:30:55.327Z,12360.00
2019-05-28T10:31:55.333Z,12944.00
2019-05-28T10:32:55.332Z,12724.00
2019-05-28T10:33:55.331Z,11752.00
2019-05-28T10:35:03.665Z,11020.00
2019-05-28T10:35:55.333Z,10232.00
2019-05-28T10:36:55.338Z,9816.00
2019-05-28T10:37:55.339Z,9260.00
2019-05-28T10:38:55.338Z,9336.00
2019-05-28T10:39:55.338Z,9688.00
2019-05-28T10:40:55.340Z,10004.00
2019-05-28T10:41:55.341Z,10216.00
2019-05-28T10:42:55.344Z,10488.00
2019-05-28T10:43:55.345Z,10492.00
2019-05-28T10:44:55.344Z,10308.00
2019-05-28T10:45:55.403Z,10752.00
2019-05-28T10:46:55.344Z,11244.00
2019-05-28T10:47:55.345Z,11636.00
2019-05-28T10:48:55.348Z,11532.00
2019-05-28T10:49:55.352Z,11708.00
2019-05-28T10:50:55.348Z,12048.00
2019-05-28T10:51:55.353Z,12252.00
2019-05-28T10:52:55.351Z,12412.00
2019-05-28T10:53:55.352Z,12324.00
2019-05-28T10:54:55.352Z,12388.00
2019-05-28T10:55:55.351Z,12088.00
2019-05-28T10:56:55.352Z,11912.00
2019-05-28T10:57:55.355Z,12216.00
2019-05-28T10:58:55.356Z,12028.00
2019-05-28T10:59:55.357Z,10792.00
2019-05-28T11:00:55.355Z,9928.00
2019-05-28T11:01:55.364Z,10152.00
2019-05-28T11:02:55.365Z,10072.00
2019-05-28T11:03:55.363Z,10196.00
2019-05-28T11:04:55.389Z,10248.00
2019-05-28T11:05:55.364Z,10444.00
2019-05-28T11:06:55.363Z,10624.00
2019-05-28T11:07:55.363Z,9676.00
2019-05-28T11:08:55.369Z,9364.00
2019-05-28T11:09:55.368Z,9808.00
2019-05-28T11:10:55.369Z,10244.00
2019-05-28T11:11:55.374Z,10448.00
2019-05-28T11:12:55.369Z,10560.00
2019-05-28T11:13:55.374Z,10904.00
2019-05-28T11:14:55.373Z,10936.00
2019-05-28T11:15:55.376Z,10644.00
2019-05-28T11:16:55.374Z,10816.00
2019-05-28T11:17:55.380Z,10836.00
2019-05-28T11:18:55.380Z,11332.00
2019-05-28T11:19:55.399Z,12068.00
2019-05-28T11:20:55.376Z,12584.00
2019-05-28T11:21:55.382Z,12660.00
2019-05-28T11:22:55.383Z,12504.00
2019-05-28T11:23:55.381Z,12204.00
2019-05-28T11:24:55.382Z,11696.00
2019-05-28T11:25:55.383Z,11104.00
2019-05-28T11:26:55.383Z,10668.00
2019-05-28T11:27:55.396Z,10008.00
2019-05-28T11:28:55.389Z,9472.00
2019-05-28T11:29:55.387Z,9380.00
2019-05-28T11:30:55.391Z,9516.00
2019-05-28T11:31:55.391Z,9756.00
2019-05-28T11:32:55.387Z,9892.00
2019-05-28T11:33:55.389Z,10200.00
2019-05-28T11:34:55.390Z,10732.00
2019-05-28T11:35:55.386Z,10744.00
2019-05-28T11:37:08.931Z,10776.00
2019-05-28T11:37:55.391Z,10708.00
2019-05-28T11:38:55.392Z,10636.00
2019-05-28T11:39:55.392Z,10660.00
2019-05-28T11:40:55.396Z,10584.00
2019-05-28T11:41:55.395Z,10248.00
2019-05-28T11:42:55.403Z,9764.00
2019-05-28T11:43:55.396Z,9260.00
2019-05-28T11:44:55.396Z,8580.00
2019-05-28T11:45:55.395Z,7916.00
2019-05-28T11:46:55.437Z,7612.00
2019-05-28T11:47:55.402Z,7448.00
2019-05-28T11:48:55.398Z,7240.00
2019-05-28T11:49:55.404Z,7000.00
2019-05-28T11:50:55.401Z,7068.00
2019-05-28T11:51:55.416Z,7412.00
2019-05-28T11:52:55.406Z,7980.00
2019-05-28T11:53:55.402Z,8876.00
2019-05-28T11:54:55.403Z,9740.00
2019-05-28T11:55:55.407Z,10280.00
2019-05-28T11:56:55.402Z,10772.00
2019-05-28T11:57:55.406Z,11356.00
2019-05-28T11:58:55.410Z,11924.00
2019-05-28T11:59:55.413Z,12228.00
2019-05-28T12:00:55.410Z,12268.00
2019-05-28T12:01:55.411Z,12256.00
2019-05-28T12:02:55.410Z,12336.00
2019-05-28T12:03:55.413Z,12424.00
2019-05-28T12:04:55.417Z,12468.00
2019-05-28T12:05:55.423Z,12420.00
2019-05-28T12:06:55.414Z,12112.00
2019-05-28T12:07:55.413Z,11680.00
2019-05-28T12:08:55.422Z,11264.00
2019-05-28T12:09:55.416Z,11024.00
2019-05-28T12:10:55.420Z,10668.00
2019-05-28T12:11:55.418Z,10160.00
2019-05-28T12:12:55.420Z,9580.00