createdAt,value
2023-04-18T03:59:02.591Z,42.52
2023-04-18T04:00:02.707Z,42.52
2023-04-18T04:01:02.786Z,42.52
2023-04-18T04:02:03.008Z,42.41
2023-04-18T04:03:03.218Z,42.32
2023-04-18T04:04:03.356Z,42.32
2023-04-18T04:05:03.472Z,42.32
2023-04-18T04:06:03.480Z,42.21
2023-04-18T04:07:03.651Z,42.10
2023-04-18T04:08:04.785Z,42.10
2023-04-18T04:09:03.870Z,41.99
2023-04-18T04:10:04.913Z,41.99
2023-04-18T04:11:04.128Z,41.89
2023-04-18T04:12:05.199Z,41.89
2023-04-18T04:13:04.337Z,41.79
2023-04-18T04:14:05.495Z,41.79
2023-04-18T04:15:04.567Z,41.79
2023-04-18T04:16:05.713Z,41.69
2023-04-18T04:17:04.913Z,41.69
2023-04-18T04:18:06.054Z,41.59
2023-04-18T04:19:05.134Z,41.59
2023-04-18T04:20:06.324Z,41.59
2023-04-18T04:21:05.405Z,41.59
2023-04-18T04:22:05.665Z,41.57
2023-04-18T04:23:05.722Z,41.47
2023-04-18T04:24:05.917Z,41.47
2023-04-18T04:25:05.920Z,41.47
2023-04-18T04:26:06.085Z,41.37
2023-04-18T04:27:06.154Z,41.37
2023-04-18T04:28:07.304Z,41.37
2023-04-18T04:29:06.464Z,41.37
2023-04-18T04:30:07.530Z,41.37
2023-04-18T04:31:06.787Z,41.37
2023-04-18T04:32:07.035Z,41.37
2023-04-18T04:33:07.011Z,41.37
2023-04-18T04:34:07.123Z,41.37
2023-04-18T04:35:07.214Z,41.37
2023-04-18T04:36:07.368Z,41.37
2023-04-18T04:37:07.530Z,41.37
2023-04-18T04:38:08.606Z,41.37
2023-04-18T04:39:07.806Z,41.37
2023-04-18T04:40:07.975Z,41.37
2023-04-18T04:41:08.094Z,41.37
2023-04-18T04:42:09.152Z,41.37
2023-04-18T04:43:08.293Z,41.37
2023-04-18T04:44:09.342Z,41.37
2023-04-18T04:45:08.525Z,41.37
2023-04-18T04:46:08.675Z,41.37
2023-04-18T04:47:08.744Z,41.37
2023-04-18T04:48:10.010Z,41.37
2023-04-18T04:49:09.016Z,41.37
2023-04-18T04:50:10.098Z,41.37
2023-04-18T04:51:09.264Z,41.37
2023-04-18T04:52:10.366Z,41.37
2023-04-18T04:53:09.557Z,41.37
2023-04-18T04:54:09.693Z,41.37
2023-04-18T04:55:09.922Z,41.37
2023-04-18T04:56:10.961Z,41.37
2023-04-18T04:57:11.147Z,41.37
2023-04-18T04:58:11.224Z,41.37
2023-04-18T04:59:10.412Z,41.37
2023-04-18T05:00:11.514Z,41.37
2023-04-18T05:01:10.718Z,41.37
2023-04-18T05:02:10.947Z,41.37
2023-04-18T05:03:11.068Z,41.37
2023-04-18T05:04:11.162Z,41.37
2023-04-18T05:05:11.198Z,41.37
2023-04-18T05:06:11.350Z,41.37
2023-04-18T05:07:11.529Z,41.37
2023-04-18T05:08:12.621Z,41.37
2023-04-18T05:09:11.748Z,41.27
2023-04-18T05:10:12.832Z,41.37
2023-04-18T05:11:11.971Z,41.37
2023-04-18T05:12:13.078Z,41.37
2023-04-18T05:13:12.264Z,41.37
2023-04-18T05:14:12.731Z,41.37
2023-04-18T05:15:12.557Z,41.37
2023-04-18T05:16:12.703Z,41.37
2023-04-18T05:17:12.785Z,41.47
2023-04-18T05:18:12.888Z,41.37
2023-04-18T05:19:13.182Z,41.47
2023-04-18T05:20:13.198Z,41.47
2023-04-18T05:21:13.272Z,41.47
2023-04-18T05:22:14.339Z,41.47
2023-04-18T05:23:13.562Z,41.47
2023-04-18T05:24:13.959Z,41.57
2023-04-18T05:25:13.787Z,41.67
2023-04-18T05:26:14.887Z,41.77
2023-04-18T05:27:15.045Z,41.87
2023-04-18T05:28:14.226Z,41.77
2023-04-18T05:29:14.316Z,41.67
2023-04-18T05:30:14.503Z,41.67
2023-04-18T05:31:14.660Z,41.67
2023-04-18T05:32:14.771Z,41.67
2023-04-18T05:33:14.913Z,41.67
2023-04-18T05:34:15.473Z,41.67
2023-04-18T05:35:15.198Z,41.67
2023-04-18T05:38:46.534Z,41.67
2023-04-18T05:39:46.580Z,41.77
2023-04-18T05:40:46.683Z,41.77
2023-04-18T05:41:47.441Z,41.77
2023-04-18T05:42:47.028Z,41.77
2023-04-18T05:44:01.860Z,41.67
2023-04-18T05:44:48.284Z,41.77
2023-04-18T05:45:47.450Z,41.77
2023-04-18T05:46:47.637Z,41.77
2023-04-18T05:47:48.840Z,41.77
2023-04-18T05:48:47.872Z,41.77
2023-04-18T05:49:47.976Z,41.77
2023-04-18T05:50:48.087Z,41.77
2023-04-18T05:51:48.301Z,41.77
2023-04-18T05:52:48.520Z,41.77
2023-04-18T05:53:48.560Z,41.77
2023-04-18T05:54:48.716Z,41.77
2023-04-18T05:55:48.970Z,41.77
2023-04-18T05:56:49.057Z,41.87
2023-04-18T05:57:50.095Z,41.87
2023-04-18T05:58:50.182Z,41.87
2023-04-18T05:59:49.401Z,42.07
2023-04-18T06:00:49.588Z,41.97
2023-04-18T06:01:49.611Z,41.87
2023-04-18T06:02:49.878Z,41.87
2023-04-18T06:03:50.450Z,41.97
2023-04-18T06:04:50.793Z,41.97
2023-04-18T06:05:50.387Z,41.87
2023-04-18T06:06:51.010Z,41.87
2023-04-18T06:07:50.508Z,41.87
2023-04-18T06:08:50.548Z,41.87
2023-04-18T06:09:50.658Z,41.87
2023-04-18T06:10:50.863Z,41.87
2023-04-18T06:11:52.048Z,41.87
2023-04-18T06:12:51.222Z,41.87
2023-04-18T06:13:51.251Z,41.87
2023-04-18T06:14:51.409Z,41.87
2023-04-18T06:15:51.590Z,41.87
2023-04-18T06:16:51.802Z,41.87
2023-04-18T06:17:51.954Z,41.87
2023-04-18T06:18:52.068Z,41.87
2023-04-18T06:19:52.265Z,41.87
2023-04-18T06:20:52.307Z,41.87
2023-04-18T06:21:52.556Z,41.87
2023-04-18T06:22:52.701Z,41.85
2023-04-18T06:23:52.673Z,41.85
2023-04-18T06:24:53.804Z,41.85
2023-04-18T06:25:53.013Z,41.85
2023-04-18T06:26:53.631Z,41.85
2023-04-18T06:27:53.222Z,41.85
2023-04-18T06:28:53.316Z,41.85
2023-04-18T06:29:53.495Z,41.85
2023-04-18T06:30:53.655Z,41.85
2023-04-18T06:31:53.830Z,41.85
2023-04-18T06:32:53.852Z,41.85
2023-04-18T06:33:53.933Z,41.85
2023-04-18T06:34:54.173Z,41.96
2023-04-18T06:35:54.309Z,41.96
2023-04-18T06:36:54.410Z,41.85
2023-04-18T06:37:54.530Z,41.96
2023-04-18T06:38:55.584Z,41.96
2023-04-18T06:39:55.441Z,41.96
2023-04-18T06:40:55.001Z,41.96
2023-04-18T06:41:55.064Z,41.96
2023-04-18T06:42:55.211Z,41.96
2023-04-18T06:44:02.722Z,42.05
2023-04-18T06:44:56.535Z,42.05
2023-04-18T06:45:55.740Z,42.16
2023-04-18T06:46:55.798Z,42.16
2023-04-18T06:47:56.890Z,42.05
2023-04-18T06:48:55.984Z,42.05
2023-04-18T06:49:56.150Z,42.05
2023-04-18T06:50:56.217Z,42.16
2023-04-18T06:51:56.495Z,42.16
2023-04-18T06:52:57.481Z,42.16
2023-04-18T06:53:56.656Z,42.16
2023-04-18T06:54:56.777Z,42.05
2023-04-18T06:55:56.933Z,42.05
2023-04-18T06:56:57.047Z,42.05
2023-04-18T06:57:57.113Z,42.05
2023-04-18T06:58:57.333Z,42.05
2023-04-18T06:59:57.422Z,42.05
2023-04-18T07:00:57.626Z,42.05
2023-04-18T07:01:57.734Z,42.05
2023-04-18T07:02:58.085Z,42.05
2023-04-18T07:03:58.007Z,42.05
2023-04-18T07:04:58.156Z,42.05
2023-04-18T07:05:58.257Z,42.05
2023-04-18T07:06:58.446Z,42.05
2023-04-18T07:07:58.555Z,42.05
2023-04-18T07:08:59.577Z,42.16
2023-04-18T07:09:58.804Z,42.16
2023-04-18T07:10:59.595Z,42.16
2023-04-18T07:11:59.169Z,42.16
2023-04-18T07:13:00.165Z,42.16
2023-04-18T07:13:59.362Z,42.16
2023-04-18T07:14:59.593Z,42.16
2023-04-18T07:15:59.665Z,42.16
2023-04-18T07:16:59.881Z,42.16
2023-04-18T07:17:59.941Z,42.16
2023-04-18T07:19:00.029Z,42.16
2023-04-18T07:20:00.138Z,42.16
2023-04-18T07:21:00.284Z,42.16
2023-04-18T07:22:01.301Z,42.16
2023-04-18T07:23:00.604Z,42.05
2023-04-18T07:24:00.751Z,42.05
2023-04-18T07:25:00.778Z,42.16
2023-04-18T07:26:01.047Z,42.16
2023-04-18T07:29:17.776Z,42.16
2023-04-18T07:30:18.627Z,42.16
2023-04-18T07:31:18.267Z,42.16
2023-04-18T07:32:18.193Z,42.13
2023-04-18T07:33:18.271Z,42.13
2023-04-18T07:34:18.663Z,42.13
2023-04-18T07:35:18.590Z,42.13
2023-04-18T07:36:18.694Z,42.13
2023-04-18T07:37:19.070Z,42.13
2023-04-18T07:38:19.233Z,42.13
2023-04-18T07:39:19.402Z,42.13
2023-04-18T07:40:19.958Z,42.24
2023-04-18T07:41:20.149Z,42.24
2023-04-18T07:42:19.424Z,42.13
2023-04-18T07:43:20.858Z,42.24
2023-04-18T07:44:20.365Z,42.24
2023-04-18T07:45:20.995Z,42.24
2023-04-18T07:46:19.976Z,42.24
2023-04-18T07:47:22.356Z,42.24
2023-04-18T07:48:20.171Z,42.24
2023-04-18T07:49:20.297Z,42.13
2023-04-18T07:50:20.521Z,42.13
2023-04-18T07:51:20.566Z,42.13
2023-04-18T07:52:20.850Z,42.13
2023-04-18T07:53:21.017Z,42.13
2023-04-18T07:54:21.071Z,42.13
2023-04-18T07:55:21.186Z,42.13
2023-04-18T07:56:21.551Z,42.24
2023-04-18T07:57:21.607Z,42.24
2023-04-18T07:58:21.625Z,42.24
2023-04-18T07:59:21.816Z,42.24
2023-04-18T08:00:23.826Z,42.24
2023-04-18T08:01:21.966Z,42.24
2023-04-18T08:02:23.153Z,42.24
2023-04-18T08:03:23.133Z,42.33
2023-04-18T08:04:22.700Z,42.24
2023-04-18T08:05:23.477Z,42.24
2023-04-18T08:06:22.773Z,42.24
2023-04-18T08:07:22.775Z,42.24
2023-04-18T08:08:22.977Z,42.24
2023-04-18T08:09:23.029Z,42.24
2023-04-18T08:10:23.903Z,42.24
2023-04-18T08:11:23.276Z,42.24
2023-04-18T08:12:24.350Z,42.24
2023-04-18T08:13:23.641Z,42.24
2023-04-18T08:14:23.819Z,42.24
2023-04-18T08:15:23.940Z,42.24
2023-04-18T08:16:24.108Z,42.24
2023-04-18T08:17:24.260Z,42.24
2023-04-18T08:18:24.271Z,42.33
2023-04-18T08:19:24.471Z,42.33
2023-04-18T08:20:24.582Z,42.33
2023-04-18T08:21:25.683Z,42.33
2023-04-18T08:22:24.904Z,42.33
2023-04-18T08:23:25.088Z,42.33
2023-04-18T08:24:25.141Z,42.33
2023-04-18T08:25:25.439Z,42.44
2023-04-18T08:26:25.560Z,42.44
2023-04-18T08:27:26.548Z,42.44
2023-04-18T08:28:26.909Z,42.44
2023-04-18T08:29:25.956Z,42.44
2023-04-18T08:30:26.115Z,42.44
2023-04-18T08:31:26.325Z,42.44
2023-04-18T08:32:26.365Z,42.44
2023-04-18T08:33:26.487Z,42.44
2023-04-18T08:34:26.640Z,42.54
2023-04-18T08:35:26.622Z,42.54
2023-04-18T08:36:26.891Z,42.54
2023-04-18T08:37:27.808Z,42.44
2023-04-18T08:38:27.152Z,42.54
2023-04-18T08:39:27.302Z,42.44
2023-04-18T08:40:28.609Z,42.44
2023-04-18T08:41:28.810Z,42.41
2023-04-18T08:42:29.796Z,42.41
2023-04-18T08:43:27.944Z,42.41
2023-04-18T08:44:27.888Z,42.41
2023-04-18T08:45:28.078Z,42.41
2023-04-18T08:46:28.291Z,42.41
2023-04-18T08:47:28.785Z,42.41
2023-04-18T08:48:28.523Z,42.41
2023-04-18T08:49:28.605Z,42.41
2023-04-18T08:50:28.728Z,42.41
2023-04-18T08:51:28.847Z,42.41
2023-04-18T08:52:29.152Z,42.41
2023-04-18T08:53:29.159Z,42.41
2023-04-18T08:54:29.283Z,42.41
2023-04-18T08:55:29.456Z,42.41
2023-04-18T08:56:29.474Z,42.41
2023-04-18T08:57:29.600Z,42.41
2023-04-18T08:58:29.830Z,42.41
2023-04-18T08:59:29.937Z,42.41
2023-04-18T09:00:30.110Z,42.41
2023-04-18T09:01:30.316Z,42.52
2023-04-18T09:02:30.455Z,42.41
2023-04-18T09:03:31.276Z,42.52
2023-04-18T09:04:30.768Z,42.52
2023-04-18T09:05:31.020Z,42.52
2023-04-18T09:06:30.870Z,42.52
2023-04-18T09:07:30.894Z,42.52
2023-04-18T09:08:31.113Z,42.52
2023-04-18T09:09:31.892Z,42.52
2023-04-18T09:10:31.378Z,42.52
2023-04-18T09:11:31.433Z,42.52
2023-04-18T09:12:31.626Z,42.52
2023-04-18T09:13:31.767Z,42.52
2023-04-18T09:14:31.931Z,42.52
2023-04-18T09:15:32.046Z,42.52
2023-04-18T09:16:32.342Z,42.52
2023-04-18T09:17:32.384Z,42.52
2023-04-18T09:18:32.518Z,42.61
2023-04-18T09:19:32.629Z,42.61
2023-04-18T09:20:32.821Z,42.61
2023-04-18T09:21:33.813Z,42.61
2023-04-18T09:22:33.964Z,42.61
2023-04-18T09:23:33.871Z,42.61
2023-04-18T09:25:48.902Z,42.61
2023-04-18T09:26:49.084Z,42.61
2023-04-18T09:27:49.267Z,42.61
2023-04-18T09:28:49.326Z,42.61
2023-04-18T09:29:49.594Z,42.61
2023-04-18T09:30:49.746Z,42.61
2023-04-18T09:31:49.840Z,42.61
2023-04-18T09:32:49.865Z,42.61
2023-04-18T09:33:51.009Z,42.72
2023-04-18T09:34:50.303Z,42.61
2023-04-18T09:35:50.203Z,42.72
2023-04-18T09:36:50.516Z,42.72
2023-04-18T09:37:50.527Z,42.72
2023-04-18T09:38:50.610Z,42.72
2023-04-18T09:39:51.642Z,42.72
2023-04-18T09:40:51.157Z,42.72
2023-04-18T09:41:51.027Z,42.72
2023-04-18T09:42:52.090Z,42.72
2023-04-18T09:43:51.187Z,42.72
2023-04-18T09:44:51.469Z,42.72
2023-04-18T09:45:51.479Z,42.82
2023-04-18T09:46:51.770Z,42.72
2023-04-18T09:47:51.888Z,42.82
2023-04-18T09:48:53.029Z,42.82
2023-04-18T09:49:52.112Z,42.82
2023-04-18T09:50:52.266Z,42.82
2023-04-18T09:51:53.183Z,42.82
2023-04-18T09:52:53.386Z,42.91
2023-04-18T09:53:53.686Z,42.91
2023-04-18T09:54:52.590Z,42.91
2023-04-18T09:55:56.172Z,42.91
2023-04-18T09:56:52.876Z,42.91
2023-04-18T09:57:53.012Z,42.91
2023-04-18T09:58:54.029Z,42.91
2023-04-18T09:59:53.274Z,42.91
2023-04-18T10:00:53.439Z,42.91
2023-04-18T10:01:53.664Z,43.02
2023-04-18T10:13:23.894Z,43.34
2023-04-18T10:14:24.177Z,43.44
2023-04-18T10:15:24.147Z,43.44
2023-04-18T10:16:25.087Z,43.44
2023-04-18T10:17:24.329Z,43.42
2023-04-18T10:18:24.712Z,43.34
2023-04-18T10:19:24.665Z,43.32
2023-04-18T10:20:24.581Z,43.32
2023-04-18T10:21:24.775Z,43.32
2023-04-18T10:22:24.974Z,43.22
2023-04-18T10:23:26.991Z,43.22
2023-04-18T10:24:25.109Z,43.22
2023-04-18T10:25:25.308Z,43.12
2023-04-18T10:26:26.274Z,43.12
2023-04-18T10:27:25.577Z,43.12
2023-04-18T10:28:25.668Z,43.12
2023-04-18T10:29:25.827Z,43.02
2023-04-18T10:30:26.082Z,43.02
2023-04-18T10:31:27.336Z,42.99
2023-04-18T10:32:26.265Z,42.99
2023-04-18T10:33:30.979Z,42.99
2023-04-18T10:34:28.346Z,42.90
2023-04-18T10:35:26.740Z,42.99
2023-04-18T10:36:26.873Z,42.99
2023-04-18T10:37:26.932Z,42.99
2023-04-18T10:38:27.434Z,42.90
2023-04-18T10:39:27.336Z,42.99
2023-04-18T10:40:27.324Z,42.99
2023-04-18T10:41:28.414Z,42.99
2023-04-18T10:42:27.579Z,42.99
2023-04-18T10:43:27.683Z,42.99
2023-04-18T10:44:27.818Z,42.99
2023-04-18T10:45:28.025Z,42.99
2023-04-18T10:46:32.468Z,42.99
2023-04-18T10:47:28.372Z,42.99
2023-04-18T10:48:29.399Z,42.90
2023-04-18T10:49:31.142Z,42.99
2023-04-18T10:50:29.358Z,42.99
2023-04-18T10:51:29.722Z,42.99
2023-04-18T10:52:30.734Z,42.99
2023-04-18T10:53:29.114Z,42.99
2023-04-18T10:54:30.944Z,42.90
2023-04-18T10:55:30.185Z,42.90
2023-04-18T10:56:29.404Z,42.90
2023-04-18T10:57:29.508Z,42.99
2023-04-18T10:58:30.685Z,42.99
2023-04-18T10:59:29.775Z,42.90
2023-04-18T11:00:29.871Z,42.99
2023-04-18T11:01:32.761Z,42.99
2023-04-18T11:02:30.591Z,42.99
2023-04-18T11:03:30.558Z,42.99
2023-04-18T11:04:30.599Z,42.99
2023-04-18T11:05:30.676Z,42.99
2023-04-18T11:06:30.821Z,42.99
2023-04-18T11:07:31.026Z,42.99
2023-04-18T11:08:32.009Z,42.99
2023-04-18T11:09:31.719Z,42.99
2023-04-18T11:10:31.413Z,42.99
2023-04-18T11:11:31.475Z,42.99
2023-04-18T11:12:31.556Z,42.99
2023-04-18T11:13:32.083Z,43.10
2023-04-18T11:14:32.130Z,43.10
2023-04-18T11:15:32.220Z,43.10
2023-04-18T11:16:33.011Z,43.10
2023-04-18T11:17:32.360Z,43.10
2023-04-18T11:18:32.754Z,43.10
2023-04-18T11:19:33.626Z,43.10
2023-04-18T11:20:32.567Z,43.19
2023-04-18T11:21:33.038Z,43.19
2023-04-18T11:22:33.051Z,43.10
2023-04-18T11:23:33.889Z,43.10
2023-04-18T11:24:33.140Z,43.08
2023-04-18T11:25:33.296Z,43.08
2023-04-18T11:26:33.887Z,42.97
2023-04-18T11:27:33.631Z,43.08
2023-04-18T11:28:34.559Z,42.97
2023-04-18T11:29:34.751Z,42.97
2023-04-18T11:30:34.048Z,42.97
2023-04-18T11:31:35.857Z,42.97
2023-04-18T11:32:34.441Z,43.08
2023-04-18T11:33:34.426Z,43.08
2023-04-18T11:34:34.589Z,43.08
2023-04-18T11:35:34.820Z,43.08
2023-04-18T11:36:34.762Z,43.08
2023-04-18T11:37:35.017Z,43.08
2023-04-18T11:38:35.937Z,43.08
2023-04-18T11:39:35.170Z,43.08
2023-04-18T11:40:36.255Z,43.08
2023-04-18T11:41:36.427Z,43.08
2023-04-18T11:42:35.590Z,43.08
2023-04-18T11:43:35.670Z,43.18
2023-04-18T11:44:36.382Z,43.18
2023-04-18T11:45:35.876Z,43.18
2023-04-18T11:46:36.189Z,43.18
2023-04-18T11:47:36.249Z,43.18
2023-04-18T11:48:36.275Z,43.18
2023-04-18T11:49:36.362Z,43.08
2023-04-18T11:52:53.208Z,43.18
2023-04-18T11:53:53.504Z,43.18
2023-04-18T11:54:53.543Z,43.18
2023-04-18T11:55:53.633Z,43.18
2023-04-18T11:56:53.671Z,43.18
2023-04-18T11:57:53.860Z,43.27
2023-04-18T11:58:53.975Z,43.27
2023-04-18T11:59:55.154Z,43.18
2023-04-18T12:00:55.241Z,43.27
2023-04-18T12:01:58.415Z,43.18
2023-04-18T12:02:54.681Z,43.27
2023-04-18T12:03:55.595Z,43.27
2023-04-18T12:04:55.244Z,43.18
2023-04-18T12:05:55.063Z,43.18
2023-04-18T12:06:56.088Z,43.18
2023-04-18T12:07:56.230Z,43.18
2023-04-18T12:08:56.435Z,43.18
2023-04-18T12:09:56.326Z,43.27
2023-04-18T12:10:55.607Z,43.27
2023-04-18T12:11:55.725Z,43.27
2023-04-18T12:12:56.638Z,43.27
2023-04-18T12:13:56.093Z,43.27
2023-04-18T12:14:56.314Z,43.27
2023-04-18T12:15:56.409Z,43.27
2023-04-18T12:16:56.493Z,43.26
2023-04-18T12:17:56.669Z,43.27
2023-04-18T12:18:57.079Z,43.16
2023-04-18T12:19:56.968Z,43.16
2023-04-18T12:20:56.987Z,43.16
2023-04-18T12:21:57.175Z,43.16
2023-04-18T12:22:57.233Z,43.16
2023-04-18T12:23:58.260Z,43.05
2023-04-18T12:24:57.483Z,43.05
2023-04-18T12:25:57.667Z,43.05
2023-04-18T12:26:58.550Z,42.96
2023-04-18T12:27:58.707Z,42.96
2023-04-18T12:28:58.017Z,42.85
2023-04-18T12:29:58.092Z,42.83
2023-04-18T12:30:58.227Z,42.83
2023-04-18T12:31:58.540Z,42.74
2023-04-18T12:32:58.770Z,42.74
2023-04-18T12:33:58.629Z,42.74
2023-04-18T12:34:58.798Z,42.63
2023-04-18T12:35:59.870Z,42.54
2023-04-18T12:37:00.057Z,42.54
2023-04-18T12:38:00.952Z,42.52
2023-04-18T12:39:00.341Z,42.41
2023-04-18T12:40:00.500Z,42.41
2023-04-18T12:41:00.835Z,42.41
2023-04-18T12:41:59.885Z,42.32
2023-04-18T12:43:02.187Z,42.21
2023-04-18T12:44:01.058Z,42.10
2023-04-18T12:45:00.307Z,41.99
2023-04-18T12:46:00.465Z,41.99
2023-04-18T12:47:00.512Z,41.89
2023-04-18T12:48:00.677Z,41.77
2023-04-18T12:49:00.842Z,41.77
2023-04-18T12:50:00.879Z,41.58
2023-04-18T12:51:01.133Z,41.58
2023-04-18T12:52:01.154Z,41.36
2023-04-18T12:53:01.339Z,41.03
2023-04-18T12:54:01.596Z,41.03
2023-04-18T12:55:01.597Z,41.16
2023-04-18T12:56:01.699Z,41.25
2023-04-18T12:57:01.811Z,41.36
2023-04-18T12:58:02.981Z,41.46
2023-04-18T12:59:05.003Z,41.46
2023-04-18T13:00:02.210Z,41.58
2023-04-18T13:01:02.367Z,41.67
2023-04-18T13:02:02.776Z,41.77
2023-04-18T13:03:02.714Z,41.88
2023-04-18T13:04:11.767Z,41.97
2023-04-18T13:05:03.958Z,42.10
2023-04-18T13:06:03.780Z,41.97
2023-04-18T13:07:03.029Z,41.88
2023-04-18T13:08:16.236Z,41.77
2023-04-18T13:09:05.232Z,41.44
2023-04-18T13:10:03.485Z,40.81
2023-04-18T13:11:04.586Z,40.52
2023-04-18T13:12:04.723Z,40.40
2023-04-18T13:13:04.842Z,39.76
2023-04-18T13:14:04.052Z,39.14
2023-04-18T13:15:05.260Z,39.03
2023-04-18T13:16:04.513Z,39.14
2023-04-18T13:17:04.554Z,39.25
2023-04-18T13:18:05.080Z,38.61
2023-04-18T13:19:05.789Z,38.61
2023-04-18T13:20:04.923Z,38.09
2023-04-18T13:21:05.052Z,37.90
2023-04-18T13:22:05.180Z,38.53
2023-04-18T13:23:05.352Z,38.95
2023-04-18T13:24:06.402Z,39.26
2023-04-18T13:25:06.585Z,39.66
2023-04-18T13:26:06.914Z,40.08
2023-04-18T13:28:25.509Z,40.72
2023-04-18T13:29:21.723Z,41.02
2023-04-18T13:30:21.770Z,41.33
2023-04-18T13:31:21.872Z,41.44
2023-04-18T13:32:22.115Z,41.66
2023-04-18T13:33:22.279Z,41.85
2023-04-18T13:34:22.321Z,41.96
2023-04-18T13:35:22.501Z,42.15
2023-04-18T13:36:23.599Z,42.27
2023-04-18T13:37:24.551Z,42.38
2023-04-18T13:38:23.888Z,42.47
2023-04-18T13:39:23.086Z,42.57
2023-04-18T13:40:23.212Z,42.69
2023-04-18T13:41:24.376Z,42.79
2023-04-18T13:42:24.548Z,42.90
2023-04-18T13:43:23.781Z,42.99
2023-04-18T13:44:24.077Z,42.99
2023-04-18T13:45:24.980Z,43.09
2023-04-18T13:46:24.370Z,43.19
2023-04-18T13:47:24.218Z,43.19
2023-04-18T13:48:24.472Z,43.32
2023-04-18T13:49:24.454Z,43.32
2023-04-18T13:50:24.671Z,43.32
2023-04-18T13:51:24.724Z,43.32
2023-04-18T13:52:25.722Z,43.41
2023-04-18T13:53:25.043Z,43.41
2023-04-18T13:54:25.150Z,43.41
2023-04-18T13:55:25.252Z,43.51
2023-04-18T13:56:26.110Z,43.51
2023-04-18T13:57:25.602Z,43.51
2023-04-18T13:58:25.719Z,43.62
2023-04-18T13:59:25.913Z,43.62
2023-04-18T14:00:25.970Z,43.71
2023-04-18T14:01:26.178Z,43.71
2023-04-18T14:02:26.466Z,43.71
2023-04-18T14:03:26.509Z,43.84
2023-04-18T14:04:26.608Z,43.84
2023-04-18T14:05:27.321Z,43.84
2023-04-18T14:06:26.780Z,43.84
2023-04-18T14:07:26.921Z,43.74
2023-04-18T14:08:27.037Z,43.84
2023-04-18T14:09:27.174Z,43.74
2023-04-18T14:10:27.289Z,43.71
2023-04-18T14:11:27.429Z,43.51
2023-04-18T14:12:27.575Z,42.57
2023-04-18T14:13:27.697Z,42.47
2023-04-18T14:14:27.865Z,42.69
2023-04-18T14:15:28.031Z,42.90
2023-04-18T14:16:28.139Z,42.99
2023-04-18T14:17:28.294Z,43.19
2023-04-18T14:18:28.363Z,43.32
2023-04-18T14:19:28.484Z,43.41
2023-04-18T14:20:28.652Z,43.51
2023-04-18T14:21:28.773Z,43.51
2023-04-18T14:22:28.918Z,43.62
2023-04-18T14:23:29.085Z,43.63
2023-04-18T14:24:29.231Z,43.63
2023-04-18T14:25:29.340Z,43.62
2023-04-18T14:26:29.506Z,43.51
2023-04-18T14:27:29.654Z,43.51
2023-04-18T14:28:29.783Z,43.41
2023-04-18T14:29:29.995Z,43.32
2023-04-18T14:30:30.055Z,43.21
2023-04-18T14:31:30.235Z,43.21
2023-04-18T14:32:30.397Z,43.21
2023-04-18T14:33:30.473Z,43.21
2023-04-18T14:34:33.293Z,43.32
2023-04-18T14:35:30.788Z,43.41
2023-04-18T14:36:30.899Z,43.32
2023-04-18T14:37:31.072Z,43.41
2023-04-18T14:38:31.191Z,43.51
2023-04-18T14:39:31.365Z,43.51
2023-04-18T14:40:32.841Z,43.71
2023-04-18T14:41:31.649Z,43.74
2023-04-18T14:42:31.729Z,43.74
2023-04-18T14:43:32.793Z,43.84
2023-04-18T14:44:31.990Z,43.84
2023-04-18T14:45:32.120Z,43.84
2023-04-18T14:46:32.331Z,43.84
2023-04-18T14:47:32.426Z,43.93
2023-04-18T14:48:32.586Z,43.84
2023-04-18T14:49:32.654Z,43.93
2023-04-18T14:50:32.763Z,43.93
2023-04-18T14:51:32.900Z,43.93
2023-04-18T14:52:33.076Z,43.93
2023-04-18T14:53:34.124Z,43.93
2023-04-18T14:54:33.257Z,43.93
2023-04-18T14:55:33.396Z,43.93
2023-04-18T14:56:33.493Z,43.93
2023-04-18T14:57:33.653Z,43.93
2023-04-18T14:58:33.712Z,43.93
2023-04-18T14:59:33.849Z,43.84
2023-04-18T15:00:33.976Z,43.84
2023-04-18T15:01:34.132Z,43.93
2023-04-18T15:02:34.414Z,43.93
2023-04-18T15:03:34.506Z,43.93
2023-04-18T15:04:34.666Z,44.04
2023-04-18T15:05:34.639Z,44.04
2023-04-18T15:06:34.753Z,44.04
2023-04-18T15:07:34.893Z,44.04
2023-04-18T15:08:35.049Z,44.13
2023-04-18T15:09:35.222Z,44.13
2023-04-18T15:10:35.369Z,44.13
2023-04-18T15:11:35.474Z,44.13
2023-04-18T15:12:35.588Z,44.13
2023-04-18T15:13:35.746Z,44.24
2023-04-18T15:14:35.863Z,44.24
2023-04-18T15:15:35.990Z,44.24
2023-04-18T15:16:36.197Z,44.26
2023-04-18T15:17:36.274Z,44.26
2023-04-18T15:18:37.332Z,44.35
2023-04-18T15:19:36.471Z,44.35
2023-04-18T15:20:37.560Z,44.35
2023-04-18T15:21:36.790Z,44.35
2023-04-18T15:22:36.926Z,44.35
2023-04-18T15:23:37.045Z,44.35
2023-04-18T15:24:37.185Z,44.35
2023-04-18T15:25:37.331Z,44.35
2023-04-18T15:26:37.482Z,44.35
2023-04-18T15:27:37.596Z,44.35
2023-04-18T15:28:37.718Z,44.46
2023-04-18T15:29:37.860Z,44.46
2023-04-18T15:30:37.995Z,44.46
2023-04-18T15:31:39.171Z,44.46
2023-04-18T15:32:38.337Z,44.56
2023-04-18T15:33:38.408Z,44.56
2023-04-18T15:34:38.547Z,44.56
2023-04-18T15:35:38.635Z,44.56
2023-04-18T15:36:38.827Z,44.56
2023-04-18T15:37:38.958Z,44.56
2023-04-18T15:38:39.097Z,44.56
2023-04-18T15:39:39.245Z,44.56
2023-04-18T15:40:39.392Z,44.56
2023-04-18T15:41:39.550Z,44.56
2023-04-18T15:42:39.692Z,44.56
2023-04-18T15:43:39.852Z,44.66
2023-04-18T15:44:39.970Z,44.66
2023-04-18T15:45:40.134Z,44.66
2023-04-18T15:46:40.329Z,44.66
2023-04-18T15:47:40.557Z,44.66
2023-04-18T15:48:40.510Z,44.66
2023-04-18T15:49:40.675Z,44.66
2023-04-18T15:50:40.810Z,44.76
2023-04-18T15:51:40.947Z,44.76
2023-04-18T15:52:41.080Z,44.76
2023-04-18T15:53:41.264Z,44.76
2023-04-18T15:54:41.358Z,44.76
2023-04-18T15:55:41.499Z,44.76
2023-04-18T15:56:41.679Z,44.86
2023-04-18T15:57:41.979Z,44.86
2023-04-18T15:58:41.935Z,44.86
2023-04-18T15:59:42.090Z,44.86
2023-04-18T16:00:42.199Z,44.86
2023-04-18T16:12:31.044Z,45.50
2023-04-18T16:13:31.122Z,45.50
2023-04-18T16:14:31.282Z,45.50
2023-04-18T16:15:31.441Z,45.50
2023-04-18T16:16:32.612Z,45.50
2023-04-18T16:17:31.773Z,45.50
2023-04-18T16:18:31.800Z,45.50
2023-04-18T16:19:32.571Z,45.48
2023-04-18T16:20:32.042Z,45.38
2023-04-18T16:21:32.203Z,45.38
2023-04-18T16:22:32.354Z,45.38
2023-04-18T16:23:32.488Z,45.28
2023-04-18T16:24:32.647Z,45.28
2023-04-18T16:25:33.673Z,45.28
2023-04-18T16:26:32.810Z,45.18
2023-04-18T16:27:32.942Z,45.18
2023-04-18T16:28:33.062Z,45.18
2023-04-18T16:29:33.184Z,45.18
2023-04-18T16:30:34.229Z,45.18
2023-04-18T16:31:33.457Z,45.28
2023-04-18T16:32:33.611Z,45.28
2023-04-18T16:33:33.762Z,45.18
2023-04-18T16:34:34.805Z,45.18
2023-04-18T16:35:33.980Z,45.18
2023-04-18T16:36:34.176Z,45.28
2023-04-18T16:37:34.263Z,45.18
2023-04-18T16:38:34.331Z,45.18
2023-04-18T16:39:34.478Z,45.18
2023-04-18T16:40:34.630Z,45.18
2023-04-18T16:41:34.770Z,45.08
2023-04-18T16:42:34.913Z,45.18
2023-04-18T16:43:35.027Z,45.18
2023-04-18T16:44:35.170Z,45.08
2023-04-18T16:45:35.308Z,45.18
2023-04-18T16:46:35.477Z,45.18
2023-04-18T16:47:35.665Z,45.18
2023-04-18T16:48:35.737Z,45.18
2023-04-18T16:49:35.860Z,45.18
2023-04-18T16:50:36.044Z,45.18
2023-04-18T16:51:36.198Z,45.18
2023-04-18T16:52:36.336Z,45.08
2023-04-18T16:53:36.479Z,45.08
2023-04-18T16:54:36.626Z,45.08
2023-04-18T16:55:36.742Z,45.08
2023-04-18T16:56:36.871Z,45.08
2023-04-18T16:57:37.024Z,45.08
2023-04-18T16:58:37.171Z,45.08
2023-04-18T16:59:37.283Z,45.08
2023-04-18T17:00:38.476Z,45.08
2023-04-18T17:01:37.588Z,45.08
2023-04-18T17:02:37.805Z,45.08
2023-04-18T17:03:38.003Z,45.08
2023-04-18T17:04:38.033Z,44.98
2023-04-18T17:05:38.090Z,44.98
2023-04-18T17:06:38.234Z,44.88
2023-04-18T17:07:38.374Z,44.88
2023-04-18T17:08:38.506Z,44.88
2023-04-18T17:09:38.628Z,44.88
2023-04-18T17:10:38.729Z,44.88
2023-04-18T17:11:39.668Z,44.88
2023-04-18T17:12:39.040Z,44.88
2023-04-18T17:13:39.158Z,44.88
2023-04-18T17:14:39.289Z,44.88
2023-04-18T17:15:39.453Z,44.88
2023-04-18T17:16:39.717Z,44.88
2023-04-18T17:17:39.771Z,44.88
2023-04-18T17:18:39.801Z,44.78
2023-04-18T17:19:39.950Z,44.78
2023-04-18T17:20:40.075Z,44.78
2023-04-18T17:21:40.252Z,44.78
2023-04-18T17:22:40.350Z,44.78
2023-04-18T17:23:40.460Z,44.78