createdAt,value
2022-08-26T00:02:16.135Z,21.30
2022-08-26T00:05:22.785Z,17.90
2022-08-26T00:08:26.917Z,21.30
2022-08-26T00:11:30.327Z,18.25
2022-08-26T00:14:33.672Z,23.40
2022-08-26T00:17:40.362Z,18.95
2022-08-26T00:20:43.844Z,19.77
2022-08-26T00:23:47.303Z,20.23
2022-08-26T00:26:51.588Z,28.52
2022-08-26T00:29:55.176Z,23.20
2022-08-26T00:33:02.334Z,21.42
2022-08-26T00:36:06.238Z,20.98
2022-08-26T00:39:10.165Z,23.55
2022-08-26T00:42:13.792Z,21.25
2022-08-26T00:45:18.534Z,25.35
2022-08-26T00:48:26.711Z,25.92
2022-08-26T00:51:45.062Z,26.30
2022-08-26T00:54:54.383Z,28.90
2022-08-26T00:57:57.734Z,25.40
2022-08-26T01:01:11.279Z,17.25
2022-08-26T01:04:20.479Z,21.58
2022-08-26T01:07:24.488Z,19.77
2022-08-26T01:10:31.255Z,19.10
2022-08-26T01:13:37.483Z,18.33
2022-08-26T01:16:42.309Z,20.63
2022-08-26T01:19:53.371Z,19.20
2022-08-26T01:23:00.869Z,21.27
2022-08-26T01:26:09.495Z,17.63
2022-08-26T01:29:23.895Z,24.55
2022-08-26T01:32:28.360Z,20.20
2022-08-26T01:35:32.305Z,22.23
2022-08-26T01:38:37.106Z,20.00
2022-08-26T01:41:44.024Z,17.38
2022-08-26T01:44:51.544Z,17.25
2022-08-26T01:47:58.301Z,18.45
2022-08-26T01:51:06.424Z,17.88
2022-08-26T01:54:13.776Z,20.90
2022-08-26T01:57:19.784Z,20.45
2022-08-26T02:00:24.549Z,20.00
2022-08-26T02:03:29.046Z,18.55
2022-08-26T02:06:33.191Z,22.65
2022-08-26T02:09:41.752Z,19.95
2022-08-26T02:12:45.058Z,18.23
2022-08-26T02:15:49.739Z,20.75
2022-08-26T02:18:54.629Z,17.85
2022-08-26T02:22:00.626Z,20.73
2022-08-26T02:25:13.411Z,18.55
2022-08-26T02:28:17.979Z,22.55
2022-08-26T02:31:23.320Z,21.02
2022-08-26T02:34:31.190Z,27.13
2022-08-26T02:37:34.819Z,20.55
2022-08-26T02:40:43.865Z,19.50
2022-08-26T02:43:47.245Z,17.48
2022-08-26T02:46:50.720Z,18.27
2022-08-26T02:49:56.406Z,18.23
2022-08-26T02:52:59.744Z,19.85
2022-08-26T02:56:04.939Z,18.95
2022-08-26T02:59:08.375Z,24.33
2022-08-26T03:02:12.649Z,18.13
2022-08-26T03:05:19.720Z,22.50
2022-08-26T03:08:23.463Z,20.80
2022-08-26T03:11:32.863Z,21.17
2022-08-26T03:14:36.611Z,16.70
2022-08-26T03:17:40.332Z,20.08
2022-08-26T03:20:44.015Z,19.08
2022-08-26T03:23:48.348Z,21.52
2022-08-26T03:26:53.401Z,18.85
2022-08-26T03:30:14.192Z,24.42
2022-08-26T03:33:19.113Z,18.83
2022-08-26T03:36:23.366Z,20.75
2022-08-26T03:39:28.106Z,20.00
2022-08-26T03:42:38.902Z,20.75
2022-08-26T03:45:42.582Z,20.38
2022-08-26T03:48:45.960Z,20.45
2022-08-26T03:51:49.401Z,20.10
2022-08-26T03:54:53.440Z,20.42
2022-08-26T03:57:58.083Z,24.88
2022-08-26T04:01:01.548Z,21.13
2022-08-26T04:04:06.442Z,19.08
2022-08-26T04:07:10.235Z,22.83
2022-08-26T04:10:16.414Z,18.38
2022-08-26T04:13:25.017Z,18.48
2022-08-26T04:16:29.785Z,19.65
2022-08-26T04:19:33.789Z,17.63
2022-08-26T04:22:37.247Z,21.50
2022-08-26T04:25:40.616Z,20.27
2022-08-26T04:28:45.379Z,20.77
2022-08-26T04:31:49.136Z,19.15
2022-08-26T04:34:52.556Z,20.00
2022-08-26T04:37:56.223Z,25.50
2022-08-26T04:41:00.814Z,22.20
2022-08-26T04:44:06.545Z,25.08
2022-08-26T04:47:10.239Z,27.98
2022-08-26T04:50:17.341Z,21.88
2022-08-26T04:53:23.142Z,23.98
2022-08-26T04:56:27.465Z,26.48
2022-08-26T04:59:38.471Z,22.40
2022-08-26T05:02:42.567Z,22.27
2022-08-26T05:05:47.838Z,16.75
2022-08-26T05:08:51.550Z,25.75
2022-08-26T05:11:56.297Z,28.45
2022-08-26T05:15:01.953Z,19.88
2022-08-26T05:18:07.965Z,18.95
2022-08-26T05:21:18.925Z,18.17
2022-08-26T05:24:23.624Z,21.92
2022-08-26T05:27:27.060Z,28.67
2022-08-26T05:30:32.732Z,21.98
2022-08-26T05:33:37.703Z,27.48
2022-08-26T05:36:44.868Z,28.02
2022-08-26T05:39:48.833Z,72.43
2022-08-26T05:42:54.917Z,27.52
2022-08-26T05:46:07.779Z,28.52
2022-08-26T05:49:12.495Z,19.83
2022-08-26T05:52:16.687Z,25.55
2022-08-26T05:55:20.957Z,20.52
2022-08-26T05:58:25.185Z,22.85
2022-08-26T06:01:31.973Z,22.52
2022-08-26T06:04:39.286Z,22.75
2022-08-26T06:08:00.113Z,24.73
2022-08-26T06:11:06.507Z,24.00
2022-08-26T06:14:10.874Z,17.60
2022-08-26T06:17:15.890Z,21.35
2022-08-26T06:20:19.694Z,19.38
2022-08-26T06:23:40.816Z,20.92
2022-08-26T06:26:50.521Z,18.02
2022-08-26T06:29:54.829Z,20.10
2022-08-26T06:33:01.073Z,27.70
2022-08-26T06:36:05.738Z,18.70
2022-08-26T06:39:11.208Z,20.05
2022-08-26T06:42:15.236Z,16.08
2022-08-26T06:45:18.817Z,20.60
2022-08-26T06:48:23.856Z,17.75
2022-08-26T06:51:29.299Z,21.60
2022-08-26T06:54:32.848Z,22.00
2022-08-26T06:57:37.605Z,20.77
2022-08-26T07:00:47.175Z,18.95
2022-08-26T07:03:57.643Z,18.23
2022-08-26T07:07:01.757Z,20.08
2022-08-26T07:10:06.516Z,15.18
2022-08-26T07:13:10.332Z,21.15
2022-08-26T07:16:16.488Z,23.67
2022-08-26T07:19:30.587Z,16.90
2022-08-26T07:22:34.997Z,20.70
2022-08-26T07:25:40.806Z,18.30
2022-08-26T07:28:46.164Z,17.27
2022-08-26T07:31:49.572Z,20.05
2022-08-26T07:34:54.606Z,19.92
2022-08-26T07:37:57.993Z,16.95
2022-08-26T07:41:01.858Z,21.08
2022-08-26T07:44:06.216Z,20.10
2022-08-26T07:47:25.439Z,18.15
2022-08-26T07:50:38.429Z,19.38
2022-08-26T07:53:54.237Z,29.88
2022-08-26T07:56:57.975Z,19.10
2022-08-26T08:00:02.094Z,25.60
2022-08-26T08:03:16.189Z,19.48
2022-08-26T08:06:22.062Z,22.77
2022-08-26T08:09:25.987Z,18.30
2022-08-26T08:12:30.598Z,20.83
2022-08-26T08:15:35.654Z,16.52
2022-08-26T08:18:40.165Z,18.25
2022-08-26T08:21:45.546Z,24.15
2022-08-26T08:24:49.987Z,17.83
2022-08-26T08:28:01.309Z,18.00
2022-08-26T08:31:05.272Z,17.52
2022-08-26T08:34:09.729Z,15.40
2022-08-26T08:37:14.901Z,20.10
2022-08-26T08:40:18.795Z,19.48
2022-08-26T08:43:37.329Z,13.43
2022-08-26T08:46:43.724Z,15.07
2022-08-26T08:49:47.627Z,16.20
2022-08-26T08:53:00.261Z,13.95
2022-08-26T08:56:11.633Z,15.35
2022-08-26T08:59:19.643Z,15.73
2022-08-26T09:02:29.365Z,18.95
2022-08-26T09:05:40.512Z,17.73
2022-08-26T09:08:47.602Z,22.13
2022-08-26T09:11:56.497Z,14.57
2022-08-26T09:15:05.388Z,14.65
2022-08-26T09:18:22.685Z,17.67
2022-08-26T09:21:27.151Z,17.92
2022-08-26T09:24:39.574Z,11.93
2022-08-26T09:27:47.549Z,9.77
2022-08-26T09:31:07.932Z,17.08
2022-08-26T09:34:17.785Z,11.32
2022-08-26T09:37:38.842Z,18.98
2022-08-26T09:40:59.429Z,20.35
2022-08-26T09:44:20.326Z,16.85
2022-08-26T09:47:29.903Z,16.23
2022-08-26T09:50:35.058Z,16.23
2022-08-26T09:53:53.104Z,11.95
2022-08-26T09:57:16.710Z,11.50
2022-08-26T10:00:30.800Z,17.02
2022-08-26T10:03:39.676Z,12.48
2022-08-26T10:06:44.828Z,15.77
2022-08-26T10:09:48.257Z,10.43
2022-08-26T10:13:06.177Z,14.15
2022-08-26T10:16:17.830Z,11.27
2022-08-26T10:19:41.714Z,11.40
2022-08-26T10:22:56.447Z,9.05
2022-08-26T10:26:06.162Z,11.93
2022-08-26T10:29:16.839Z,10.77
2022-08-26T10:32:35.127Z,12.80
2022-08-26T10:35:48.348Z,13.90
2022-08-26T10:38:52.131Z,7.22
2022-08-26T10:42:01.346Z,8.07
2022-08-26T10:45:11.924Z,12.82
2022-08-26T10:48:22.310Z,10.82
2022-08-26T10:51:32.215Z,10.20
2022-08-26T10:54:45.334Z,9.23
2022-08-26T10:57:57.656Z,27.15
2022-08-26T11:01:28.190Z,32.25
2022-08-26T11:04:55.922Z,9.63
2022-08-26T11:08:29.669Z,9.43
2022-08-26T11:11:51.188Z,41.38
2022-08-26T11:14:59.059Z,15.43
2022-08-26T11:18:06.534Z,8.63
2022-08-26T11:21:49.540Z,11.85
2022-08-26T11:25:26.569Z,12.00
2022-08-26T11:28:39.907Z,13.35
2022-08-26T11:31:56.128Z,9.10
2022-08-26T11:35:03.913Z,12.38
2022-08-26T11:38:21.522Z,10.10
2022-08-26T11:41:29.527Z,9.20
2022-08-26T11:44:41.023Z,8.25
2022-08-26T11:47:53.293Z,11.23
2022-08-26T11:51:00.969Z,9.63
2022-08-26T11:57:17.186Z,11.55
2022-08-26T12:00:24.463Z,8.82
2022-08-26T12:03:37.295Z,8.90
2022-08-26T12:06:48.495Z,10.95
2022-08-26T12:09:54.877Z,13.32
2022-08-26T12:13:01.871Z,10.43
2022-08-26T12:16:05.952Z,8.07
2022-08-26T12:19:26.154Z,10.88
2022-08-26T12:22:35.953Z,8.98
2022-08-26T12:25:39.503Z,10.75
2022-08-26T12:28:45.347Z,7.00
2022-08-26T12:31:49.794Z,11.20
2022-08-26T12:34:53.728Z,10.55
2022-08-26T12:37:59.405Z,10.73
2022-08-26T12:41:03.683Z,11.93
2022-08-26T12:44:07.214Z,9.27
2022-08-26T12:47:23.331Z,8.02
2022-08-26T12:50:49.412Z,9.07
2022-08-26T12:53:55.478Z,4.35
2022-08-26T12:56:59.628Z,8.50
2022-08-26T13:00:36.262Z,5.45
2022-08-26T13:03:44.609Z,5.93
2022-08-26T13:06:48.150Z,7.60
2022-08-26T13:09:56.113Z,7.05
2022-08-26T13:13:07.127Z,4.07
2022-08-26T13:16:10.942Z,9.27
2022-08-26T13:19:16.561Z,6.70
2022-08-26T13:22:24.259Z,7.93
2022-08-26T13:25:29.267Z,7.45
2022-08-26T13:28:33.459Z,4.55
2022-08-26T13:31:39.386Z,8.45
2022-08-26T13:34:43.183Z,7.43
2022-08-26T13:37:46.541Z,7.15
2022-08-26T13:40:51.725Z,9.82
2022-08-26T13:43:55.504Z,7.28
2022-08-26T13:46:58.784Z,5.93
2022-08-26T13:50:03.066Z,9.38
2022-08-26T13:53:06.703Z,8.93
2022-08-26T13:56:11.720Z,10.43
2022-08-26T13:59:16.040Z,6.82
2022-08-26T14:02:19.757Z,11.73
2022-08-26T14:05:23.366Z,8.98
2022-08-26T14:08:27.235Z,8.73
2022-08-26T14:11:49.017Z,8.52
2022-08-26T14:14:55.776Z,6.70
2022-08-26T14:17:59.286Z,7.50
2022-08-26T14:21:03.362Z,9.38
2022-08-26T14:24:08.183Z,8.07
2022-08-26T14:27:13.713Z,7.70
2022-08-26T14:30:17.963Z,7.40
2022-08-26T14:33:25.817Z,7.75
2022-08-26T14:36:31.314Z,6.85
2022-08-26T14:39:34.930Z,5.93
2022-08-26T14:42:39.671Z,7.82
2022-08-26T14:45:45.742Z,7.65
2022-08-26T14:48:49.203Z,7.00
2022-08-26T14:51:52.736Z,6.32
2022-08-26T14:54:56.316Z,9.95
2022-08-26T14:58:01.790Z,10.38
2022-08-26T15:01:06.922Z,7.65
2022-08-26T15:04:10.463Z,8.77
2022-08-26T15:07:13.958Z,10.75
2022-08-26T15:10:18.064Z,9.75
2022-08-26T15:13:24.274Z,6.43
2022-08-26T15:16:29.221Z,7.65
2022-08-26T15:19:32.758Z,5.30
2022-08-26T15:22:36.589Z,6.72
2022-08-26T15:25:40.778Z,6.70
2022-08-26T15:28:45.865Z,7.07
2022-08-26T15:31:49.495Z,5.70
2022-08-26T15:34:53.271Z,9.63
2022-08-26T15:37:56.990Z,7.80
2022-08-26T15:41:03.205Z,5.35
2022-08-26T15:44:09.555Z,8.70
2022-08-26T15:47:13.996Z,9.93
2022-08-26T15:50:18.036Z,8.75
2022-08-26T15:53:22.679Z,6.15
2022-08-26T15:56:27.081Z,14.07
2022-08-26T15:59:32.712Z,5.35
2022-08-26T16:02:37.238Z,5.40
2022-08-26T16:05:43.599Z,6.88
2022-08-26T16:08:47.403Z,13.77
2022-08-26T16:11:50.904Z,9.52
2022-08-26T16:14:58.197Z,13.02
2022-08-26T16:18:03.267Z,8.27
2022-08-26T16:21:13.342Z,8.52
2022-08-26T16:24:17.714Z,9.60
2022-08-26T16:27:23.108Z,9.32
2022-08-26T16:30:28.733Z,10.35
2022-08-26T16:33:32.147Z,11.15
2022-08-26T16:36:36.709Z,11.40
2022-08-26T16:39:45.076Z,6.50
2022-08-26T16:42:49.275Z,5.40
2022-08-26T16:45:56.702Z,12.35
2022-08-26T16:49:04.637Z,10.97
2022-08-26T16:52:08.481Z,13.70
2022-08-26T16:55:23.665Z,12.52
2022-08-26T16:58:29.551Z,9.63
2022-08-26T17:01:34.933Z,9.02
2022-08-26T17:04:38.692Z,11.50
2022-08-26T17:07:42.866Z,14.02
2022-08-26T17:10:46.865Z,11.70
2022-08-26T17:13:50.823Z,9.50
2022-08-26T17:16:57.051Z,14.60
2022-08-26T17:20:04.628Z,9.57
2022-08-26T17:23:08.337Z,12.20
2022-08-26T17:26:13.069Z,11.35
2022-08-26T17:29:17.016Z,11.38
2022-08-26T17:32:22.344Z,10.60
2022-08-26T17:35:26.434Z,12.80
2022-08-26T17:38:30.721Z,13.63
2022-08-26T17:41:34.243Z,11.30
2022-08-26T17:44:37.995Z,15.00
2022-08-26T17:47:43.526Z,12.20
2022-08-26T17:50:49.335Z,13.63
2022-08-26T17:53:54.016Z,11.55
2022-08-26T17:56:57.600Z,10.95
2022-08-26T18:00:01.401Z,14.13
2022-08-26T18:03:12.463Z,15.73
2022-08-26T18:06:16.289Z,16.27
2022-08-26T18:09:20.386Z,14.00
2022-08-26T18:12:24.032Z,17.13
2022-08-26T18:15:31.853Z,19.75
2022-08-26T18:18:37.665Z,19.75
2022-08-26T18:21:41.358Z,17.17
2022-08-26T18:24:56.540Z,18.38
2022-08-26T18:28:05.116Z,18.10
2022-08-26T18:31:09.763Z,17.08
2022-08-26T18:34:15.940Z,17.33
2022-08-26T18:37:20.486Z,19.20
2022-08-26T18:40:25.250Z,28.25
2022-08-26T18:43:28.928Z,24.60
2022-08-26T18:46:32.800Z,25.98
2022-08-26T18:49:38.008Z,36.63
2022-08-26T18:52:42.216Z,29.75
2022-08-26T18:55:46.435Z,27.63
2022-08-26T18:58:50.220Z,30.45
2022-08-26T19:01:54.135Z,27.13
2022-08-26T19:05:05.922Z,26.35
2022-08-26T19:08:10.732Z,34.65
2022-08-26T19:11:17.348Z,23.48
2022-08-26T19:14:37.035Z,24.88
2022-08-26T19:17:41.306Z,25.67
2022-08-26T19:20:48.870Z,43.72
2022-08-26T19:23:54.733Z,42.45
2022-08-26T19:27:01.082Z,43.45
2022-08-26T19:30:05.109Z,34.92
2022-08-26T19:33:12.046Z,42.72
2022-08-26T19:36:19.956Z,40.78
2022-08-26T19:39:23.781Z,39.08
2022-08-26T19:42:27.673Z,31.58
2022-08-26T19:45:33.368Z,33.40
2022-08-26T19:48:37.309Z,33.13
2022-08-26T19:51:42.908Z,32.65
2022-08-26T19:54:46.988Z,31.10
2022-08-26T19:57:56.363Z,28.50
2022-08-26T20:01:00.698Z,30.33
2022-08-26T20:04:05.971Z,29.50
2022-08-26T20:07:14.208Z,28.05
2022-08-26T20:10:23.429Z,29.67
2022-08-26T20:13:26.919Z,25.42
2022-08-26T20:16:33.197Z,26.63
2022-08-26T20:19:57.144Z,25.05
2022-08-26T20:23:03.723Z,27.63
2022-08-26T20:26:07.627Z,24.42
2022-08-26T20:29:12.933Z,22.05
2022-08-26T20:32:16.911Z,28.23
2022-08-26T20:35:20.703Z,24.27
2022-08-26T20:38:27.148Z,28.00
2022-08-26T20:41:30.484Z,22.38
2022-08-26T20:44:34.596Z,26.13
2022-08-26T20:47:38.403Z,24.38
2022-08-26T20:50:42.001Z,24.83
2022-08-26T20:53:47.629Z,22.23
2022-08-26T20:56:51.147Z,25.02
2022-08-26T20:59:54.677Z,25.60
2022-08-26T21:02:58.524Z,25.73
2022-08-26T21:06:03.279Z,25.55
2022-08-26T21:09:09.939Z,30.05
2022-08-26T21:12:13.727Z,30.95
2022-08-26T21:15:18.943Z,30.52
2022-08-26T21:18:22.812Z,30.65
2022-08-26T21:21:27.543Z,31.67
2022-08-26T21:24:32.890Z,29.30
2022-08-26T21:27:37.039Z,27.35
2022-08-26T21:30:41.875Z,25.77
2022-08-26T21:33:46.101Z,30.70
2022-08-26T21:36:50.349Z,31.42
2022-08-26T21:39:56.381Z,32.10
2022-08-26T21:42:59.756Z,31.58
2022-08-26T21:46:11.493Z,30.75
2022-08-26T21:49:16.835Z,30.85
2022-08-26T21:52:21.271Z,28.20
2022-08-26T21:55:26.882Z,29.92
2022-08-26T21:58:30.513Z,26.05
2022-08-26T22:01:35.083Z,29.63
2022-08-26T22:04:38.869Z,27.45
2022-08-26T22:07:42.287Z,28.23
2022-08-26T22:10:51.881Z,27.73
2022-08-26T22:13:56.197Z,28.97
2022-08-26T22:17:02.532Z,31.60
2022-08-26T22:20:07.283Z,30.92
2022-08-26T22:23:21.258Z,38.25
2022-08-26T22:26:27.991Z,30.35
2022-08-26T22:29:33.175Z,32.00
2022-08-26T22:32:39.593Z,26.92
2022-08-26T22:35:44.918Z,30.65
2022-08-26T22:38:49.023Z,32.40
2022-08-26T22:41:55.309Z,29.40
2022-08-26T22:44:58.723Z,32.10
2022-08-26T22:48:04.659Z,28.23
2022-08-26T22:51:08.500Z,33.45
2022-08-26T22:54:12.235Z,29.13
2022-08-26T22:57:17.256Z,32.00
2022-08-26T23:00:21.015Z,26.77
2022-08-26T23:03:36.085Z,27.52
2022-08-26T23:06:40.991Z,26.45
2022-08-26T23:09:44.461Z,28.38
2022-08-26T23:12:49.567Z,23.75
2022-08-26T23:16:01.781Z,27.23
2022-08-26T23:19:05.911Z,33.90
2022-08-26T23:22:09.296Z,30.90
2022-08-26T23:25:13.125Z,31.50
2022-08-26T23:28:18.602Z,29.92
2022-08-26T23:31:22.916Z,29.52
2022-08-26T23:34:43.339Z,28.75
2022-08-26T23:40:52.484Z,31.42
2022-08-26T23:44:02.821Z,28.35
2022-08-26T23:47:07.726Z,28.02
2022-08-26T23:50:11.487Z,26.45
2022-08-26T23:53:19.521Z,26.80
2022-08-26T23:56:23.087Z,30.88
2022-08-26T23:59:27.886Z,25.55
