createdAt,value
2017-11-05T00:00:12.487Z,994.99
2017-11-05T00:01:12.409Z,994.99
2017-11-05T00:02:12.321Z,994.97
2017-11-05T00:03:12.243Z,994.97
2017-11-05T00:04:12.158Z,994.98
2017-11-05T00:05:12.072Z,994.90
2017-11-05T00:06:12.006Z,994.95
2017-11-05T00:07:11.913Z,994.94
2017-11-05T00:08:11.828Z,994.93
2017-11-05T00:09:11.745Z,994.93
2017-11-05T00:10:11.663Z,994.92
2017-11-05T00:11:11.580Z,994.89
2017-11-05T00:12:11.499Z,994.85
2017-11-05T00:13:11.412Z,994.80
2017-11-05T00:14:11.326Z,994.76
2017-11-05T00:15:11.247Z,994.75
2017-11-05T00:16:11.165Z,994.76
2017-11-05T00:17:11.080Z,994.80
2017-11-05T00:18:10.994Z,994.82
2017-11-05T00:19:10.926Z,994.78
2017-11-05T00:20:10.844Z,994.77
2017-11-05T00:21:10.752Z,994.78
2017-11-05T00:22:10.672Z,994.77
2017-11-05T00:23:10.583Z,994.74
2017-11-05T00:24:10.506Z,994.79
2017-11-05T00:25:10.417Z,994.78
2017-11-05T00:26:10.332Z,994.76
2017-11-05T00:27:10.258Z,994.76
2017-11-05T00:28:10.174Z,994.79
2017-11-05T00:29:10.086Z,994.79
2017-11-05T00:30:10.009Z,994.81
2017-11-05T00:31:09.922Z,994.80
2017-11-05T00:32:09.846Z,994.87
2017-11-05T00:33:09.757Z,994.84
2017-11-05T00:34:09.683Z,994.86
2017-11-05T00:35:09.588Z,994.90
2017-11-05T00:36:09.514Z,994.89
2017-11-05T00:37:09.427Z,994.93
2017-11-05T00:38:09.345Z,994.95
2017-11-05T00:39:09.258Z,994.99
2017-11-05T00:40:09.172Z,995.01
2017-11-05T00:41:09.102Z,995.01
2017-11-05T00:42:09.013Z,994.98
2017-11-05T00:43:08.925Z,994.99
2017-11-05T00:44:08.852Z,995.00
2017-11-05T00:45:08.762Z,995.00
2017-11-05T00:46:08.687Z,994.98
2017-11-05T00:47:08.594Z,994.98
2017-11-05T00:48:08.518Z,994.98
2017-11-05T00:49:08.434Z,994.96
2017-11-05T00:50:08.351Z,995.01
2017-11-05T00:51:08.267Z,994.99
2017-11-05T00:52:08.184Z,994.99
2017-11-05T00:53:08.101Z,994.98
2017-11-05T00:54:08.023Z,995.04
2017-11-05T00:55:07.941Z,995.00
2017-11-05T00:56:07.849Z,995.07
2017-11-05T00:57:07.767Z,995.02
2017-11-05T00:58:07.695Z,995.03
2017-11-05T00:59:07.601Z,995.04
2017-11-05T01:00:07.524Z,995.08
2017-11-05T01:01:07.439Z,995.05
2017-11-05T01:02:07.365Z,995.09
2017-11-05T01:03:07.283Z,995.09
2017-11-05T01:04:07.191Z,995.09
2017-11-05T01:05:07.109Z,995.07
2017-11-05T01:06:07.024Z,995.08
2017-11-05T01:07:06.957Z,995.04
2017-11-05T01:08:06.865Z,995.07
2017-11-05T01:09:06.783Z,995.07
2017-11-05T01:10:06.698Z,995.07
2017-11-05T01:11:06.612Z,995.14
2017-11-05T01:12:06.536Z,995.10
2017-11-05T01:13:06.446Z,995.14
2017-11-05T01:14:06.359Z,995.14
2017-11-05T01:15:06.293Z,995.14
2017-11-05T01:16:06.201Z,995.16
2017-11-05T01:17:06.119Z,995.15
2017-11-05T01:18:06.039Z,995.16
2017-11-05T01:19:05.953Z,995.18
2017-11-05T01:20:05.868Z,995.19
2017-11-05T01:21:05.789Z,995.18
2017-11-05T01:22:05.702Z,995.16
2017-11-05T01:23:05.626Z,995.21
2017-11-05T01:24:05.536Z,995.13
2017-11-05T01:25:05.453Z,995.16
2017-11-05T01:26:05.367Z,995.14
2017-11-05T01:27:05.287Z,995.13
2017-11-05T01:28:05.203Z,995.15
2017-11-05T01:29:05.115Z,995.19
2017-11-05T01:30:05.044Z,995.15
2017-11-05T01:31:04.943Z,995.17
2017-11-05T01:32:04.872Z,995.13
2017-11-05T01:33:04.789Z,995.17
2017-11-05T01:34:04.702Z,995.11
2017-11-05T01:35:04.619Z,995.15
2017-11-05T01:36:04.546Z,995.09
2017-11-05T01:37:04.452Z,995.10
2017-11-05T01:38:04.369Z,995.11
2017-11-05T01:39:04.278Z,995.13
2017-11-05T01:40:04.210Z,995.07
2017-11-05T01:41:04.118Z,995.06
2017-11-05T01:42:04.028Z,995.04
2017-11-05T01:43:03.942Z,995.03
2017-11-05T01:44:03.855Z,995.06
2017-11-05T01:45:03.805Z,995.01
2017-11-05T01:46:03.697Z,994.99
2017-11-05T01:47:03.611Z,995.02
2017-11-05T01:48:03.522Z,995.00
2017-11-05T01:49:03.442Z,994.98
2017-11-05T01:50:03.363Z,994.99
2017-11-05T01:51:03.275Z,994.97
2017-11-05T01:52:03.190Z,994.94
2017-11-05T01:53:03.329Z,994.92
2017-11-05T01:54:03.022Z,994.85
2017-11-05T01:55:02.942Z,994.85
2017-11-05T01:56:02.860Z,994.88
2017-11-05T01:57:02.781Z,994.87
2017-11-05T01:58:02.693Z,994.81
2017-11-05T01:59:02.639Z,994.83
2017-11-05T02:00:02.532Z,994.85
2017-11-05T02:01:02.445Z,994.88
2017-11-05T02:02:02.360Z,994.86
2017-11-05T02:03:02.307Z,994.87
2017-11-05T02:04:02.187Z,994.94
2017-11-05T02:05:02.110Z,994.92
2017-11-05T02:06:02.025Z,994.90
2017-11-05T02:07:01.937Z,994.82
2017-11-05T02:08:01.860Z,994.79
2017-11-05T02:09:01.774Z,994.82
2017-11-05T02:10:01.690Z,994.78
2017-11-05T02:11:01.626Z,994.77
2017-11-05T02:12:01.525Z,994.67
2017-11-05T02:13:01.442Z,994.69
2017-11-05T02:14:01.352Z,994.63
2017-11-05T02:15:01.267Z,994.59
2017-11-05T02:16:01.190Z,994.56
2017-11-05T02:17:01.101Z,994.53
2017-11-05T02:18:01.022Z,994.48
2017-11-05T02:19:00.936Z,994.44
2017-11-05T02:20:00.856Z,994.39
2017-11-05T02:21:00.772Z,994.38
2017-11-05T02:22:00.683Z,994.26
2017-11-05T02:23:00.599Z,994.23
2017-11-05T02:24:00.517Z,994.19
2017-11-05T02:25:00.431Z,994.16
2017-11-05T02:26:00.362Z,994.17
2017-11-05T02:27:00.268Z,994.13
2017-11-05T02:28:00.182Z,994.13
2017-11-05T02:29:00.104Z,994.08
2017-11-05T02:30:00.018Z,994.04
2017-11-05T02:30:59.930Z,994.05
2017-11-05T02:31:59.864Z,994.00
2017-11-05T02:32:59.767Z,993.97
2017-11-05T02:33:59.683Z,993.92
2017-11-05T02:34:59.600Z,993.96
2017-11-05T02:35:59.521Z,993.95
2017-11-05T02:36:59.433Z,993.95
2017-11-05T02:37:59.346Z,993.98
2017-11-05T02:38:59.266Z,993.95
2017-11-05T02:39:59.208Z,993.98
2017-11-05T02:40:59.113Z,993.98
2017-11-05T02:41:59.028Z,994.00
2017-11-05T02:42:58.943Z,993.99
2017-11-05T02:43:58.852Z,993.98
2017-11-05T02:44:58.777Z,993.96
2017-11-05T02:45:58.691Z,993.93
2017-11-05T02:46:58.606Z,993.94
2017-11-05T02:47:58.524Z,993.98
2017-11-05T02:48:58.447Z,993.98
2017-11-05T02:49:58.359Z,993.97
2017-11-05T02:50:58.285Z,993.98
2017-11-05T02:51:58.201Z,993.98
2017-11-05T02:52:58.114Z,994.00
2017-11-05T02:53:58.045Z,994.00
2017-11-05T02:54:57.939Z,994.00
2017-11-05T02:55:57.866Z,993.99
2017-11-05T02:56:57.780Z,994.00
2017-11-05T02:57:57.697Z,993.98
2017-11-05T02:58:57.617Z,993.96
2017-11-05T02:59:57.535Z,993.94
2017-11-05T03:00:57.450Z,993.89
2017-11-05T03:01:57.367Z,993.87
2017-11-05T03:02:57.284Z,993.88
2017-11-05T03:03:57.208Z,993.91
2017-11-05T03:04:57.122Z,993.91
2017-11-05T03:05:57.040Z,993.88
2017-11-05T03:06:56.962Z,993.83
2017-11-05T03:07:56.870Z,993.86
2017-11-05T03:08:56.797Z,993.86
2017-11-05T03:09:56.719Z,993.89
2017-11-05T03:10:56.626Z,993.87
2017-11-05T03:11:56.543Z,993.82
2017-11-05T03:12:56.458Z,993.81
2017-11-05T03:13:56.379Z,993.81
2017-11-05T03:14:56.299Z,993.81
2017-11-05T03:15:56.216Z,993.78
2017-11-05T03:16:56.136Z,993.78
2017-11-05T03:17:56.054Z,993.77
2017-11-05T03:18:55.969Z,993.73
2017-11-05T03:19:55.887Z,993.69
2017-11-05T03:20:55.805Z,993.73
2017-11-05T03:21:55.718Z,993.74
2017-11-05T03:22:55.638Z,993.74
2017-11-05T03:23:55.554Z,993.75
2017-11-05T03:24:55.472Z,993.76
2017-11-05T03:25:55.389Z,993.73
2017-11-05T03:26:55.306Z,993.76
2017-11-05T03:27:55.226Z,993.78
2017-11-05T03:28:55.157Z,993.81
2017-11-05T03:29:55.056Z,993.77
2017-11-05T03:30:54.974Z,993.78
2017-11-05T03:31:54.892Z,993.77
2017-11-05T03:32:54.804Z,993.77
2017-11-05T03:33:54.727Z,993.76
2017-11-05T03:34:54.644Z,993.75
2017-11-05T03:35:54.558Z,993.73
2017-11-05T03:36:54.488Z,993.74
2017-11-05T03:37:54.398Z,993.74
2017-11-05T03:38:54.304Z,993.70
2017-11-05T03:39:54.225Z,993.71
2017-11-05T03:40:54.150Z,993.63
2017-11-05T03:41:54.063Z,993.61
2017-11-05T03:42:53.998Z,993.65
2017-11-05T03:43:53.892Z,993.56
2017-11-05T03:44:53.812Z,993.57
2017-11-05T03:45:53.729Z,993.59
2017-11-05T03:46:53.642Z,993.61
2017-11-05T03:47:53.563Z,993.62
2017-11-05T03:48:53.473Z,993.56
2017-11-05T03:49:53.395Z,993.60
2017-11-05T03:50:53.324Z,993.56
2017-11-05T03:51:53.236Z,993.56
2017-11-05T03:52:53.146Z,993.52
2017-11-05T03:53:53.059Z,993.58
2017-11-05T03:54:52.973Z,993.56
2017-11-05T03:55:52.896Z,993.60
2017-11-05T03:56:52.813Z,993.56
2017-11-05T03:57:52.725Z,993.56
2017-11-05T03:58:52.639Z,993.57
2017-11-05T03:59:52.570Z,993.59
2017-11-05T04:00:52.478Z,993.59
2017-11-05T04:01:52.408Z,993.64
2017-11-05T04:02:52.309Z,993.56
2017-11-05T04:03:52.234Z,993.60
2017-11-05T04:04:52.140Z,993.56
2017-11-05T04:05:52.057Z,993.61
2017-11-05T04:06:51.987Z,993.62
2017-11-05T04:07:51.888Z,993.65
2017-11-05T04:08:51.807Z,993.64
2017-11-05T04:09:51.736Z,993.62
2017-11-05T04:10:51.647Z,993.61
2017-11-05T04:11:51.563Z,993.63
2017-11-05T04:12:51.480Z,993.61
2017-11-05T04:13:51.387Z,993.64
2017-11-05T04:14:51.308Z,993.63
2017-11-05T04:15:51.226Z,993.65
2017-11-05T04:16:51.143Z,993.62
2017-11-05T04:17:51.066Z,993.60
2017-11-05T04:18:50.981Z,993.58
2017-11-05T04:19:50.899Z,993.57
2017-11-05T04:20:50.811Z,993.57
2017-11-05T04:21:50.725Z,993.55
2017-11-05T04:22:50.648Z,993.50
2017-11-05T04:23:50.566Z,993.51
2017-11-05T04:24:50.481Z,993.57
2017-11-05T04:25:50.399Z,993.54
2017-11-05T04:26:50.315Z,993.50
2017-11-05T04:27:50.235Z,993.55
2017-11-05T04:28:50.154Z,993.62
2017-11-05T04:29:50.065Z,993.61
2017-11-05T04:30:49.988Z,993.66
2017-11-05T04:31:49.904Z,993.66
2017-11-05T04:32:49.811Z,993.60
2017-11-05T04:33:49.731Z,993.64
2017-11-05T04:34:49.658Z,993.67
2017-11-05T04:35:49.573Z,993.61
2017-11-05T04:36:49.474Z,993.62
2017-11-05T04:37:49.399Z,993.62
2017-11-05T04:38:49.320Z,993.61
2017-11-05T04:39:49.239Z,993.66
2017-11-05T04:40:49.157Z,993.58
2017-11-05T04:41:49.068Z,993.63
2017-11-05T04:42:48.987Z,993.58
2017-11-05T04:43:48.896Z,993.57
2017-11-05T04:44:48.832Z,993.59
2017-11-05T04:45:48.731Z,993.57
2017-11-05T04:46:48.651Z,993.58
2017-11-05T04:47:48.571Z,993.57
2017-11-05T04:48:48.481Z,993.62
2017-11-05T04:49:48.411Z,993.64
2017-11-05T04:50:48.314Z,993.64
2017-11-05T04:51:48.233Z,993.62
2017-11-05T04:52:48.154Z,993.64
2017-11-05T04:53:48.067Z,993.62
2017-11-05T04:54:47.995Z,993.64
2017-11-05T04:55:47.902Z,993.64
2017-11-05T04:56:47.818Z,993.58
2017-11-05T04:57:47.742Z,993.64
2017-11-05T04:58:47.645Z,993.59
2017-11-05T04:59:47.579Z,993.65
2017-11-05T05:00:47.492Z,993.71
2017-11-05T05:01:47.405Z,993.76
2017-11-05T05:02:47.318Z,993.73
2017-11-05T05:03:47.253Z,993.73
2017-11-05T05:04:47.182Z,993.73
2017-11-05T05:05:47.068Z,993.73
2017-11-05T05:06:46.992Z,993.72
2017-11-05T05:07:46.909Z,993.72
2017-11-05T05:08:46.824Z,993.72
2017-11-05T05:09:46.738Z,993.69
2017-11-05T05:10:46.652Z,993.70
2017-11-05T05:11:46.571Z,993.71
2017-11-05T05:12:46.490Z,993.68
2017-11-05T05:13:46.411Z,993.69
2017-11-05T05:14:46.328Z,993.70
2017-11-05T05:15:46.244Z,993.68
2017-11-05T05:16:46.155Z,993.70
2017-11-05T05:17:46.078Z,993.68
2017-11-05T05:18:45.994Z,993.69
2017-11-05T05:19:45.912Z,993.64
2017-11-05T05:20:45.844Z,993.66
2017-11-05T05:21:45.756Z,993.67
2017-11-05T05:22:45.668Z,993.66
2017-11-05T05:23:45.579Z,993.66
2017-11-05T05:24:45.495Z,993.65
2017-11-05T05:25:45.410Z,993.62
2017-11-05T05:26:45.333Z,993.65
2017-11-05T05:27:45.256Z,993.60
2017-11-05T05:28:45.167Z,993.55
2017-11-05T05:29:45.081Z,993.57
2017-11-05T05:30:44.999Z,993.58
2017-11-05T05:31:44.914Z,993.53
2017-11-05T05:32:44.837Z,993.55
2017-11-05T05:33:44.755Z,993.49
2017-11-05T05:34:44.672Z,993.51
2017-11-05T05:35:44.595Z,993.50
2017-11-05T05:36:44.512Z,993.53
2017-11-05T05:37:44.437Z,993.52
2017-11-05T05:38:44.341Z,993.53
2017-11-05T05:39:44.264Z,993.48
2017-11-05T05:40:44.179Z,993.45
2017-11-05T05:41:44.116Z,993.46
2017-11-05T05:42:44.021Z,993.43
2017-11-05T05:43:43.966Z,993.42
2017-11-05T05:44:43.853Z,993.39
2017-11-05T05:45:43.764Z,993.45
2017-11-05T05:46:43.679Z,993.41
2017-11-05T05:47:43.607Z,993.42
2017-11-05T05:48:43.529Z,993.40
2017-11-05T05:49:43.446Z,993.45
2017-11-05T05:50:43.358Z,993.46
2017-11-05T05:51:43.274Z,993.42
2017-11-05T05:52:43.191Z,993.43
2017-11-05T05:53:43.110Z,993.45
2017-11-05T05:54:43.028Z,993.45
2017-11-05T05:55:42.952Z,993.44
2017-11-05T05:56:42.858Z,993.49
2017-11-05T05:57:42.785Z,993.48
2017-11-05T05:58:42.701Z,993.46
2017-11-05T05:59:42.616Z,993.47
2017-11-05T06:00:42.532Z,993.47
2017-11-05T06:01:42.450Z,993.48
2017-11-05T06:02:42.359Z,993.50
2017-11-05T06:03:42.284Z,993.48
2017-11-05T06:04:42.198Z,993.54
2017-11-05T06:05:42.118Z,993.52
2017-11-05T06:06:42.037Z,993.55
2017-11-05T06:07:41.951Z,993.53
2017-11-05T06:08:41.871Z,993.52
2017-11-05T06:09:41.791Z,993.55
2017-11-05T06:10:41.708Z,993.50
2017-11-05T06:11:41.618Z,993.49
2017-11-05T06:12:41.543Z,993.57
2017-11-05T06:13:41.470Z,993.53
2017-11-05T06:14:41.371Z,993.57
2017-11-05T06:15:41.292Z,993.56
2017-11-05T06:16:41.217Z,993.52
2017-11-05T06:17:41.124Z,993.55
2017-11-05T06:18:41.038Z,993.55
2017-11-05T06:19:40.962Z,993.55
2017-11-05T06:20:40.875Z,993.50
2017-11-05T06:21:40.791Z,993.57
2017-11-05T06:22:40.711Z,993.54
2017-11-05T06:23:40.631Z,993.54
2017-11-05T06:24:40.552Z,993.52
2017-11-05T06:25:40.461Z,993.52
2017-11-05T06:26:40.385Z,993.52
2017-11-05T06:27:40.305Z,993.53
2017-11-05T06:28:40.213Z,993.54
2017-11-05T06:29:40.143Z,993.52
2017-11-05T06:30:40.051Z,993.54
2017-11-05T06:31:39.977Z,993.57
2017-11-05T06:32:39.900Z,993.55
2017-11-05T06:33:39.803Z,993.58
2017-11-05T06:34:39.719Z,993.58
2017-11-05T06:35:39.635Z,993.61
2017-11-05T06:36:39.559Z,993.59
2017-11-05T06:37:39.476Z,993.60
2017-11-05T06:38:39.401Z,993.62
2017-11-05T06:39:39.311Z,993.57
2017-11-05T06:40:39.231Z,993.63
2017-11-05T06:41:39.142Z,993.58
2017-11-05T06:42:39.059Z,993.59
2017-11-05T06:43:38.979Z,993.56
2017-11-05T06:44:38.910Z,993.60
2017-11-05T06:45:38.814Z,993.59
2017-11-05T06:46:38.732Z,993.57
2017-11-05T06:47:38.656Z,993.56
2017-11-05T06:48:38.564Z,993.57
2017-11-05T06:49:38.485Z,993.56
2017-11-05T06:50:38.399Z,993.54
2017-11-05T06:51:38.326Z,993.58
2017-11-05T06:52:38.236Z,993.53
2017-11-05T06:53:38.171Z,993.58
2017-11-05T06:54:38.076Z,993.58
2017-11-05T06:55:37.994Z,993.53
2017-11-05T06:56:37.922Z,993.54
2017-11-05T06:57:37.847Z,993.50
2017-11-05T06:58:37.739Z,993.50
2017-11-05T06:59:37.669Z,993.50
2017-11-05T07:00:37.577Z,993.49
2017-11-05T07:01:37.495Z,993.50
2017-11-05T07:02:37.419Z,993.50
2017-11-05T07:03:37.335Z,993.49
2017-11-05T07:04:37.253Z,993.50
2017-11-05T07:05:37.170Z,993.49
2017-11-05T07:06:37.085Z,993.53
2017-11-05T07:07:37.005Z,993.52
2017-11-05T07:08:36.924Z,993.50
2017-11-05T07:09:36.840Z,993.45
2017-11-05T07:10:36.755Z,993.45
2017-11-05T07:11:36.676Z,993.44
2017-11-05T07:12:36.590Z,993.43
2017-11-05T07:13:36.511Z,993.43
2017-11-05T07:14:36.444Z,993.43
2017-11-05T07:15:36.353Z,993.43
2017-11-05T07:16:36.266Z,993.44
2017-11-05T07:17:36.185Z,993.43
2017-11-05T07:18:36.111Z,993.39
2017-11-05T07:19:36.018Z,993.35
2017-11-05T07:20:35.937Z,993.36
2017-11-05T07:21:35.856Z,993.34
2017-11-05T07:22:35.776Z,993.31
2017-11-05T07:23:35.691Z,993.35
2017-11-05T07:24:35.607Z,993.37
2017-11-05T07:25:35.525Z,993.38
2017-11-05T07:26:35.441Z,993.36
2017-11-05T07:27:35.370Z,993.41
2017-11-05T07:28:35.285Z,993.41
2017-11-05T07:29:35.212Z,993.40
2017-11-05T07:30:35.118Z,993.39
2017-11-05T07:31:35.067Z,993.39
2017-11-05T07:32:34.962Z,993.33
2017-11-05T07:33:34.875Z,993.37
2017-11-05T07:34:34.804Z,993.35
2017-11-05T07:35:34.702Z,993.35
2017-11-05T07:36:34.639Z,993.35
2017-11-05T07:37:34.556Z,993.39
2017-11-05T07:38:34.454Z,993.38
2017-11-05T07:39:34.374Z,993.39
2017-11-05T07:40:34.293Z,993.35
2017-11-05T07:41:34.220Z,993.35
2017-11-05T07:42:34.126Z,993.37
2017-11-05T07:43:34.063Z,993.34
2017-11-05T07:44:33.978Z,993.35
2017-11-05T07:45:33.888Z,993.34
2017-11-05T07:46:33.808Z,993.33
2017-11-05T07:47:33.717Z,993.34
2017-11-05T07:48:33.637Z,993.34
2017-11-05T07:49:33.555Z,993.36
2017-11-05T07:50:33.470Z,993.39
2017-11-05T07:51:33.391Z,993.36
2017-11-05T07:52:33.318Z,993.38
2017-11-05T07:53:33.226Z,993.41
2017-11-05T07:54:33.145Z,993.43
2017-11-05T07:55:33.070Z,993.43
2017-11-05T07:56:32.987Z,993.50
2017-11-05T07:57:32.893Z,993.50
2017-11-05T07:58:32.812Z,993.48
2017-11-05T07:59:32.731Z,993.51
2017-11-05T08:00:32.651Z,993.50
2017-11-05T08:01:32.570Z,993.45
2017-11-05T08:02:32.485Z,993.51
2017-11-05T08:03:32.399Z,993.52
2017-11-05T08:04:32.324Z,993.51
2017-11-05T08:05:32.237Z,993.54
2017-11-05T08:06:32.157Z,993.53
2017-11-05T08:07:32.103Z,993.68
2017-11-05T08:08:31.989Z,993.69
2017-11-05T08:09:31.912Z,993.59
2017-11-05T08:10:31.826Z,993.72
2017-11-05T08:11:31.738Z,993.79
2017-11-05T08:12:31.656Z,993.76
2017-11-05T08:13:31.567Z,993.78
2017-11-05T08:14:31.486Z,993.76
2017-11-05T08:15:31.401Z,993.81
2017-11-05T08:16:31.320Z,993.83
2017-11-05T08:17:31.235Z,993.83
2017-11-05T08:18:31.147Z,993.86
2017-11-05T08:19:31.077Z,993.94
2017-11-05T08:20:30.989Z,993.97
2017-11-05T08:21:30.904Z,994.06
2017-11-05T08:22:30.816Z,993.97
2017-11-05T08:23:30.730Z,994.06
2017-11-05T08:24:30.662Z,994.10
2017-11-05T08:25:30.573Z,994.14
2017-11-05T08:26:30.483Z,994.12
2017-11-05T08:27:30.401Z,994.12
2017-11-05T08:28:30.316Z,994.20
2017-11-05T08:29:30.234Z,994.24
2017-11-05T08:30:30.159Z,994.22
2017-11-05T08:31:30.070Z,994.31
2017-11-05T08:32:29.978Z,994.32
2017-11-05T08:33:29.907Z,994.34
2017-11-05T08:34:29.811Z,994.36
2017-11-05T08:35:29.732Z,994.37
2017-11-05T08:36:29.646Z,994.41
2017-11-05T08:37:29.563Z,994.51
2017-11-05T08:38:29.484Z,994.52
2017-11-05T08:39:29.402Z,994.52
2017-11-05T08:40:29.312Z,994.61
2017-11-05T08:41:29.240Z,994.57
2017-11-05T08:42:29.142Z,994.62
2017-11-05T08:43:29.065Z,994.64
2017-11-05T08:44:28.978Z,994.65
2017-11-05T08:45:28.896Z,994.74
2017-11-05T08:46:28.808Z,994.72
2017-11-05T08:47:28.732Z,994.72
2017-11-05T08:48:28.654Z,994.77
2017-11-05T08:49:28.568Z,994.85
2017-11-05T08:50:28.480Z,994.88
2017-11-05T08:51:28.396Z,994.88
2017-11-05T08:52:28.315Z,994.88
2017-11-05T08:53:28.232Z,994.93
2017-11-05T08:54:28.150Z,994.97
2017-11-05T08:55:28.086Z,995.00
2017-11-05T08:56:28.001Z,995.01
2017-11-05T08:57:27.908Z,995.03
2017-11-05T08:58:27.814Z,995.08
2017-11-05T08:59:27.739Z,995.11
2017-11-05T09:00:27.654Z,995.11
2017-11-05T09:01:27.558Z,995.11
2017-11-05T09:02:27.474Z,995.16
2017-11-05T09:03:27.393Z,995.13
2017-11-05T09:04:27.315Z,995.19
2017-11-05T09:05:27.234Z,995.25
2017-11-05T09:06:27.163Z,995.29
2017-11-05T09:07:27.064Z,995.30
2017-11-05T09:08:26.983Z,995.26
2017-11-05T09:09:26.892Z,995.33
2017-11-05T09:10:26.813Z,995.37
2017-11-05T09:11:26.731Z,995.37
2017-11-05T09:12:26.645Z,995.36
2017-11-05T09:13:26.561Z,995.39
2017-11-05T09:14:26.491Z,995.43
2017-11-05T09:15:26.394Z,995.46
2017-11-05T09:16:26.304Z,995.50
2017-11-05T09:17:26.229Z,995.54
2017-11-05T09:18:26.146Z,995.52
2017-11-05T09:19:26.066Z,995.57
2017-11-05T09:20:25.970Z,995.63
2017-11-05T09:21:25.898Z,995.68
2017-11-05T09:22:25.810Z,995.70
2017-11-05T09:23:25.738Z,995.78
2017-11-05T09:24:25.642Z,995.82
2017-11-05T09:25:25.555Z,995.80
2017-11-05T09:26:25.471Z,995.81
2017-11-05T09:27:25.395Z,995.82
2017-11-05T09:28:25.302Z,995.81
2017-11-05T09:29:25.217Z,995.85
2017-11-05T09:30:25.154Z,995.93
2017-11-05T09:31:25.059Z,995.92
2017-11-05T09:32:24.973Z,996.01
2017-11-05T09:33:24.887Z,996.02
2017-11-05T09:34:24.805Z,996.04
2017-11-05T09:35:24.721Z,996.05
2017-11-05T09:36:24.629Z,996.11
2017-11-05T09:37:24.541Z,996.14
2017-11-05T09:38:24.461Z,996.16
2017-11-05T09:39:24.382Z,996.17
2017-11-05T09:40:24.293Z,996.19
2017-11-05T09:41:24.205Z,996.22
2017-11-05T09:42:24.138Z,996.26
2017-11-05T09:43:24.045Z,996.28
2017-11-05T09:44:23.954Z,996.27
2017-11-05T09:45:23.874Z,996.31
2017-11-05T09:46:23.787Z,996.32
2017-11-05T09:47:23.712Z,996.38
2017-11-05T09:48:23.624Z,996.36
2017-11-05T09:49:23.551Z,996.38
2017-11-05T09:50:23.467Z,996.39
2017-11-05T09:51:23.370Z,996.41
2017-11-05T09:52:23.281Z,996.40
2017-11-05T09:53:23.197Z,996.44
2017-11-05T09:54:23.111Z,996.39
2017-11-05T09:55:23.023Z,996.44
2017-11-05T09:56:22.945Z,996.46
2017-11-05T09:57:22.878Z,996.46
2017-11-05T09:58:22.779Z,996.55
2017-11-05T09:59:22.688Z,996.49
2017-11-05T10:00:22.609Z,996.52
2017-11-05T10:01:22.525Z,996.53
2017-11-05T10:02:22.436Z,996.54
2017-11-05T10:03:22.356Z,996.57
2017-11-05T10:04:22.276Z,996.63
2017-11-05T10:05:22.197Z,996.62
2017-11-05T10:06:22.100Z,996.60
2017-11-05T10:07:22.012Z,996.64
2017-11-05T10:08:21.932Z,996.62
2017-11-05T10:09:21.851Z,996.65
2017-11-05T10:10:21.761Z,996.66
2017-11-05T10:11:21.674Z,996.74
2017-11-05T10:12:21.593Z,996.77
2017-11-05T10:13:21.513Z,996.77
2017-11-05T10:14:21.428Z,996.82
2017-11-05T10:15:21.341Z,996.83
2017-11-05T10:16:21.258Z,996.86
2017-11-05T10:17:21.169Z,996.90
2017-11-05T10:18:21.094Z,996.90
2017-11-05T10:19:20.991Z,996.92
2017-11-05T10:20:20.926Z,996.96
2017-11-05T10:21:20.838Z,996.94
2017-11-05T10:22:20.753Z,996.99
2017-11-05T10:23:20.680Z,997.03
2017-11-05T10:24:20.575Z,997.03
2017-11-05T10:25:20.497Z,997.07
2017-11-05T10:26:20.404Z,997.11
2017-11-05T10:27:20.329Z,997.06
2017-11-05T10:28:20.234Z,997.10
2017-11-05T10:29:20.180Z,997.12
2017-11-05T10:30:20.065Z,997.14
2017-11-05T10:31:19.983Z,997.22
2017-11-05T10:32:19.895Z,997.15
2017-11-05T10:33:19.822Z,997.18
2017-11-05T10:34:19.729Z,997.21
2017-11-05T10:35:19.645Z,997.20
2017-11-05T10:36:19.567Z,997.27
2017-11-05T10:37:19.475Z,997.23
2017-11-05T10:38:19.400Z,997.24
2017-11-05T10:39:19.308Z,997.24
2017-11-05T10:40:19.228Z,997.27
2017-11-05T10:41:19.151Z,997.26
2017-11-05T10:42:19.068Z,997.26
2017-11-05T10:43:18.972Z,997.28
2017-11-05T10:44:18.891Z,997.26
2017-11-05T10:45:18.799Z,997.26
2017-11-05T10:46:18.718Z,997.27
2017-11-05T10:47:18.642Z,997.26
2017-11-05T10:48:18.546Z,997.28
2017-11-05T10:49:18.477Z,997.28
2017-11-05T10:50:18.378Z,997.28
2017-11-05T10:51:18.298Z,997.31
2017-11-05T10:52:18.229Z,997.33
2017-11-05T10:53:18.127Z,997.32
2017-11-05T10:54:18.054Z,997.31
2017-11-05T10:55:17.957Z,997.33
2017-11-05T10:56:17.892Z,997.36
2017-11-05T10:57:17.795Z,997.33
2017-11-05T10:58:17.717Z,997.34
2017-11-05T10:59:17.622Z,997.35
2017-11-05T11:00:17.551Z,997.35
2017-11-05T11:01:17.467Z,997.40
2017-11-05T11:02:17.382Z,997.38
2017-11-05T11:03:17.294Z,997.39
2017-11-05T11:04:17.200Z,997.39
2017-11-05T11:05:17.118Z,997.39
2017-11-05T11:06:17.032Z,997.39
2017-11-05T11:07:16.954Z,997.42
2017-11-05T11:08:16.863Z,997.44
2017-11-05T11:09:16.782Z,997.44
2017-11-05T11:10:16.703Z,997.45
2017-11-05T11:11:16.611Z,997.45
2017-11-05T11:12:16.528Z,997.50
2017-11-05T11:13:16.447Z,997.48
2017-11-05T11:14:16.361Z,997.55
2017-11-05T11:15:16.277Z,997.60
2017-11-05T11:16:16.194Z,997.61
2017-11-05T11:17:16.110Z,997.57
2017-11-05T11:18:16.016Z,997.56
2017-11-05T11:19:15.941Z,997.54
2017-11-05T11:20:15.855Z,997.57
2017-11-05T11:21:15.769Z,997.54
2017-11-05T11:22:15.682Z,997.54
2017-11-05T11:23:15.595Z,997.61
2017-11-05T11:24:15.520Z,997.62
2017-11-05T11:25:15.436Z,997.64
2017-11-05T11:26:15.349Z,997.64
2017-11-05T11:27:15.257Z,997.59
2017-11-05T11:28:15.179Z,997.62
2017-11-05T11:29:15.095Z,997.66
2017-11-05T11:30:15.005Z,997.60
2017-11-05T11:31:14.920Z,997.69
2017-11-05T11:32:14.837Z,997.61
2017-11-05T11:33:14.753Z,997.61
2017-11-05T11:34:14.669Z,997.61
2017-11-05T11:35:14.583Z,997.60
2017-11-05T11:36:14.511Z,997.59
2017-11-05T11:37:14.418Z,997.64
2017-11-05T11:38:14.336Z,997.62
2017-11-05T11:39:14.247Z,997.67
2017-11-05T11:40:14.161Z,997.67
2017-11-05T11:41:14.076Z,997.67
2017-11-05T11:42:14.009Z,997.69
2017-11-05T11:43:13.911Z,997.68
2017-11-05T11:44:13.843Z,997.66
2017-11-05T11:45:13.741Z,997.67
2017-11-05T11:46:13.660Z,997.67
2017-11-05T11:47:13.592Z,997.70
2017-11-05T11:48:13.515Z,997.62
2017-11-05T11:49:13.400Z,997.62
2017-11-05T11:50:13.318Z,997.61
2017-11-05T11:51:13.227Z,997.63
2017-11-05T11:52:13.155Z,997.60
2017-11-05T11:53:13.071Z,997.66
2017-11-05T11:54:12.978Z,997.64
2017-11-05T11:55:12.894Z,997.64
2017-11-05T11:56:12.811Z,997.67
2017-11-05T11:57:12.724Z,997.66
2017-11-05T11:58:12.641Z,997.71
2017-11-05T11:59:12.552Z,997.67
2017-11-05T12:00:12.495Z,997.64
2017-11-05T12:01:12.399Z,997.65
2017-11-05T12:02:12.313Z,997.66
2017-11-05T12:03:12.230Z,997.66
2017-11-05T12:04:12.135Z,997.64
2017-11-05T12:05:12.059Z,997.63
2017-11-05T12:06:11.964Z,997.62
2017-11-05T12:07:11.881Z,997.66
2017-11-05T12:08:11.805Z,997.69
2017-11-05T12:09:11.714Z,997.71
2017-11-05T12:10:11.635Z,997.70
2017-11-05T12:11:11.545Z,997.73
2017-11-05T12:12:11.464Z,997.78
2017-11-05T12:13:11.381Z,997.75
2017-11-05T12:14:11.296Z,997.74
2017-11-05T12:15:11.210Z,997.81
2017-11-05T12:16:11.125Z,997.79
2017-11-05T12:17:11.042Z,997.77
2017-11-05T12:18:10.969Z,997.82
2017-11-05T12:19:10.882Z,997.80
2017-11-05T12:20:10.791Z,997.80
2017-11-05T12:21:10.706Z,997.88
2017-11-05T12:22:10.621Z,997.84
2017-11-05T12:23:10.539Z,997.88
2017-11-05T12:24:10.453Z,997.93
2017-11-05T12:25:10.374Z,997.93
2017-11-05T12:26:10.300Z,998.01
2017-11-05T12:27:10.217Z,997.98