createdAt,value
2022-11-09T00:01:05.352Z,22.55
2022-11-09T00:03:33.002Z,23.50
2022-11-09T00:06:00.800Z,21.63
2022-11-09T00:08:29.004Z,21.35
2022-11-09T00:11:03.337Z,21.50
2022-11-09T00:13:30.779Z,21.65
2022-11-09T00:16:00.029Z,21.25
2022-11-09T00:18:28.041Z,21.08
2022-11-09T00:20:55.347Z,20.70
2022-11-09T00:23:23.251Z,20.55
2022-11-09T00:25:50.615Z,20.55
2022-11-09T00:28:18.009Z,20.70
2022-11-09T00:30:45.235Z,21.00
2022-11-09T00:33:12.470Z,20.38
2022-11-09T00:35:44.329Z,20.10
2022-11-09T00:38:11.989Z,19.77
2022-11-09T00:40:39.186Z,19.48
2022-11-09T00:43:06.855Z,18.70
2022-11-09T00:45:34.133Z,19.30
2022-11-09T00:48:01.919Z,19.20
2022-11-09T00:50:30.168Z,17.90
2022-11-09T00:52:57.943Z,18.50
2022-11-09T00:55:26.221Z,18.58
2022-11-09T00:57:53.740Z,18.80
2022-11-09T01:00:24.885Z,17.52
2022-11-09T01:02:53.553Z,17.27
2022-11-09T01:05:21.253Z,16.60
2022-11-09T01:07:50.306Z,16.25
2022-11-09T01:10:17.669Z,15.50
2022-11-09T01:12:47.120Z,16.05
2022-11-09T01:15:15.914Z,14.73
2022-11-09T01:17:43.247Z,15.20
2022-11-09T01:20:11.306Z,15.70
2022-11-09T01:22:38.924Z,14.27
2022-11-09T01:25:06.525Z,14.77
2022-11-09T01:27:34.733Z,14.55
2022-11-09T01:30:02.138Z,13.52
2022-11-09T01:32:32.486Z,13.95
2022-11-09T01:35:00.250Z,14.27
2022-11-09T01:37:30.900Z,14.52
2022-11-09T01:39:58.150Z,13.43
2022-11-09T01:42:33.865Z,14.13
2022-11-09T01:45:17.607Z,13.10
2022-11-09T01:47:53.739Z,13.07
2022-11-09T01:50:30.055Z,13.60
2022-11-09T01:52:57.911Z,13.13
2022-11-09T01:55:25.666Z,12.63
2022-11-09T01:58:05.956Z,12.48
2022-11-09T02:00:37.391Z,13.10
2022-11-09T02:03:09.626Z,13.13
2022-11-09T02:05:40.489Z,12.80
2022-11-09T02:08:12.847Z,12.32
2022-11-09T02:10:47.130Z,12.23
2022-11-09T02:13:18.414Z,13.15
2022-11-09T02:15:46.257Z,12.60
2022-11-09T02:18:14.875Z,12.73
2022-11-09T02:20:52.114Z,13.27
2022-11-09T02:23:24.455Z,12.68
2022-11-09T02:26:07.897Z,13.93
2022-11-09T02:28:38.343Z,13.07
2022-11-09T02:31:10.383Z,12.88
2022-11-09T02:34:18.694Z,13.40
2022-11-09T02:36:47.347Z,13.05
2022-11-09T02:39:23.163Z,13.40
2022-11-09T02:42:20.071Z,12.85
2022-11-09T02:44:58.405Z,13.50
2022-11-09T02:47:26.334Z,13.18
2022-11-09T02:49:53.987Z,12.95
2022-11-09T02:52:21.743Z,12.38
2022-11-09T02:54:49.348Z,13.13
2022-11-09T02:57:17.578Z,13.77
2022-11-09T02:59:44.961Z,13.02
2022-11-09T03:02:12.416Z,13.13
2022-11-09T03:04:40.223Z,13.18
2022-11-09T03:07:08.564Z,14.68
2022-11-09T03:09:36.779Z,13.98
2022-11-09T03:12:24.180Z,13.80
2022-11-09T03:14:52.622Z,14.55
2022-11-09T03:17:20.480Z,13.85
2022-11-09T03:19:47.723Z,15.20
2022-11-09T03:22:15.597Z,14.27
2022-11-09T03:24:46.431Z,14.17
2022-11-09T03:27:14.981Z,14.93
2022-11-09T03:29:42.533Z,14.93
2022-11-09T03:32:10.594Z,14.98
2022-11-09T03:34:38.467Z,15.38
2022-11-09T03:37:05.948Z,14.55
2022-11-09T03:39:33.492Z,15.02
2022-11-09T03:42:00.832Z,16.67
2022-11-09T03:44:28.851Z,15.30
2022-11-09T03:46:56.696Z,15.95
2022-11-09T03:49:23.970Z,15.60
2022-11-09T03:51:51.822Z,17.10
2022-11-09T03:54:19.045Z,16.25
2022-11-09T03:56:46.331Z,16.55
2022-11-09T03:59:14.056Z,17.15
2022-11-09T04:01:41.486Z,18.75
2022-11-09T04:04:09.327Z,19.13
2022-11-09T04:06:36.710Z,18.38
2022-11-09T04:09:04.088Z,17.80
2022-11-09T04:11:31.642Z,19.45
2022-11-09T04:13:58.979Z,18.38
2022-11-09T04:16:26.827Z,19.00
2022-11-09T04:18:54.230Z,19.27
2022-11-09T04:21:23.869Z,18.15
2022-11-09T04:23:51.934Z,19.88
2022-11-09T04:26:19.622Z,19.70
2022-11-09T04:28:47.476Z,20.33
2022-11-09T04:31:14.925Z,19.40
2022-11-09T04:33:42.159Z,20.10
2022-11-09T04:36:09.498Z,20.92
2022-11-09T04:38:36.817Z,21.00
2022-11-09T04:41:05.043Z,20.13
2022-11-09T04:43:32.712Z,21.38
2022-11-09T04:46:01.940Z,20.92
2022-11-09T04:48:31.124Z,19.65
2022-11-09T04:51:00.460Z,21.17
2022-11-09T04:53:28.491Z,20.58
2022-11-09T04:55:55.890Z,21.98
2022-11-09T04:58:25.095Z,21.50
2022-11-09T05:00:53.981Z,20.42
2022-11-09T05:03:21.473Z,22.05
2022-11-09T05:05:49.631Z,22.80
2022-11-09T05:08:16.905Z,21.35
2022-11-09T05:10:44.758Z,22.33
2022-11-09T05:13:14.420Z,21.98
2022-11-09T05:15:41.890Z,20.48
2022-11-09T05:18:10.300Z,19.42
2022-11-09T05:20:37.931Z,20.65
2022-11-09T05:23:24.319Z,20.42
2022-11-09T05:25:52.205Z,20.95
2022-11-09T05:28:19.538Z,20.17
2022-11-09T05:30:46.755Z,19.45
2022-11-09T05:33:14.726Z,20.10
2022-11-09T05:35:42.024Z,19.25
2022-11-09T05:38:09.261Z,19.70
2022-11-09T05:40:36.797Z,21.90
2022-11-09T05:43:04.549Z,25.05
2022-11-09T05:45:48.043Z,24.02
2022-11-09T05:48:17.835Z,23.60
2022-11-09T05:50:45.851Z,19.67
2022-11-09T05:53:19.145Z,19.98
2022-11-09T05:55:46.652Z,19.63
2022-11-09T05:58:13.940Z,18.85
2022-11-09T06:00:41.267Z,18.52
2022-11-09T06:03:10.534Z,20.52
2022-11-09T06:05:39.857Z,22.95
2022-11-09T06:08:09.939Z,21.60
2022-11-09T06:10:37.291Z,18.50
2022-11-09T06:13:04.986Z,18.77
2022-11-09T06:15:33.508Z,17.88
2022-11-09T06:18:01.460Z,19.35
2022-11-09T06:20:29.896Z,19.13
2022-11-09T06:23:03.103Z,19.50
2022-11-09T06:25:32.594Z,17.55
2022-11-09T06:28:00.517Z,18.35
2022-11-09T06:30:28.498Z,19.35
2022-11-09T06:33:03.114Z,19.52
2022-11-09T06:35:30.820Z,18.65
2022-11-09T06:37:59.312Z,18.35
2022-11-09T06:40:27.179Z,18.50
2022-11-09T06:42:59.219Z,19.15
2022-11-09T06:47:58.836Z,21.90
2022-11-09T06:50:27.608Z,22.95
2022-11-09T06:52:59.958Z,21.52
2022-11-09T06:55:28.622Z,20.85
2022-11-09T06:57:56.443Z,20.67
2022-11-09T07:00:25.017Z,22.35
2022-11-09T07:02:52.896Z,20.17
2022-11-09T07:05:20.405Z,20.92
2022-11-09T07:07:47.730Z,22.15
2022-11-09T07:10:15.187Z,24.73
2022-11-09T07:12:42.471Z,25.00
2022-11-09T07:15:11.525Z,24.52
2022-11-09T07:17:40.139Z,25.02
2022-11-09T07:20:09.793Z,25.48
2022-11-09T07:22:40.077Z,25.35
2022-11-09T07:25:09.748Z,24.63
2022-11-09T07:27:37.813Z,25.35
2022-11-09T07:30:05.900Z,26.48
2022-11-09T07:33:02.428Z,25.77
2022-11-09T07:35:22.820Z,25.60
2022-11-09T07:37:50.075Z,25.50
2022-11-09T07:40:18.009Z,24.48
2022-11-09T07:42:45.443Z,24.88
2022-11-09T07:45:13.106Z,24.77
2022-11-09T07:47:40.444Z,25.38
2022-11-09T07:50:07.892Z,25.30
2022-11-09T07:52:35.155Z,25.33
2022-11-09T07:55:02.402Z,22.85
2022-11-09T07:57:29.616Z,24.08
2022-11-09T07:59:57.074Z,23.40
2022-11-09T08:02:24.387Z,23.90
2022-11-09T08:04:51.713Z,25.73
2022-11-09T08:07:19.055Z,25.85
2022-11-09T08:09:46.849Z,26.00
2022-11-09T08:12:14.459Z,24.83
2022-11-09T08:14:41.726Z,25.65
2022-11-09T08:17:09.060Z,25.50
2022-11-09T08:19:36.721Z,26.90
2022-11-09T08:22:03.996Z,24.15
2022-11-09T08:24:31.890Z,24.55
2022-11-09T08:26:59.210Z,24.98
2022-11-09T08:29:27.070Z,25.42
2022-11-09T08:31:54.432Z,26.35
2022-11-09T08:34:21.867Z,26.88
2022-11-09T08:36:49.074Z,25.40
2022-11-09T08:39:17.442Z,25.27
2022-11-09T08:41:45.245Z,26.33
2022-11-09T08:44:12.707Z,28.48
2022-11-09T08:46:41.446Z,29.77
2022-11-09T08:49:09.672Z,30.92
2022-11-09T08:51:37.547Z,28.70
2022-11-09T08:54:05.264Z,31.02
2022-11-09T08:56:32.491Z,29.02
2022-11-09T08:59:00.268Z,28.58
2022-11-09T09:01:27.973Z,30.65
2022-11-09T09:03:55.824Z,28.50
2022-11-09T09:06:28.208Z,27.77
2022-11-09T09:08:58.532Z,27.38
2022-11-09T09:11:25.882Z,24.33
2022-11-09T09:13:53.612Z,25.35
2022-11-09T09:16:21.378Z,27.73
2022-11-09T09:18:49.001Z,26.77
2022-11-09T09:21:16.555Z,28.55
2022-11-09T09:23:43.852Z,23.45
2022-11-09T09:26:11.268Z,23.55
2022-11-09T09:28:40.339Z,24.33
2022-11-09T09:31:08.265Z,21.65
2022-11-09T09:33:36.108Z,22.30
2022-11-09T09:36:03.548Z,21.35
2022-11-09T09:38:31.586Z,21.67
2022-11-09T09:41:01.400Z,22.70
2022-11-09T09:43:43.218Z,21.77
2022-11-09T09:46:37.976Z,21.38
2022-11-09T09:49:20.642Z,21.63
2022-11-09T09:51:57.452Z,22.08
2022-11-09T09:54:36.727Z,22.40
2022-11-09T09:57:04.503Z,22.40
2022-11-09T09:59:40.797Z,23.42
2022-11-09T10:02:26.186Z,21.92
2022-11-09T10:04:57.520Z,22.00
2022-11-09T10:07:33.532Z,24.58
2022-11-09T10:10:01.375Z,26.98
2022-11-09T10:13:01.795Z,25.60
2022-11-09T10:15:36.671Z,23.27
2022-11-09T10:18:19.312Z,24.10
2022-11-09T10:20:52.795Z,23.38
2022-11-09T10:23:41.737Z,24.42
2022-11-09T10:26:20.524Z,24.23
2022-11-09T10:29:16.112Z,24.38
2022-11-09T10:31:41.967Z,24.05
2022-11-09T10:34:28.630Z,23.83
2022-11-09T10:37:07.036Z,23.83
2022-11-09T10:39:40.986Z,23.23
2022-11-09T10:42:26.768Z,23.42
2022-11-09T10:45:27.292Z,24.83
2022-11-09T10:48:14.440Z,22.58
2022-11-09T10:51:00.545Z,22.95
2022-11-09T10:53:46.146Z,23.13
2022-11-09T10:57:04.992Z,22.45
2022-11-09T10:59:58.193Z,23.15
2022-11-09T11:02:46.157Z,24.50
2022-11-09T11:05:33.551Z,24.55
2022-11-09T11:08:33.026Z,25.67
2022-11-09T11:11:36.978Z,24.65
2022-11-09T11:14:23.700Z,24.10
2022-11-09T11:17:25.191Z,23.48
2022-11-09T11:20:32.314Z,24.08
2022-11-09T11:23:19.740Z,24.77
2022-11-09T11:26:31.801Z,24.08
2022-11-09T11:29:29.003Z,22.88
2022-11-09T11:32:17.674Z,24.60
2022-11-09T11:35:11.863Z,22.83
2022-11-09T11:38:22.485Z,24.35
2022-11-09T11:41:20.891Z,22.90
2022-11-09T11:44:56.706Z,25.55
2022-11-09T11:48:01.526Z,23.35
2022-11-09T11:50:59.771Z,22.65
2022-11-09T11:54:17.037Z,24.08
2022-11-09T11:57:02.542Z,22.10
2022-11-09T12:00:05.135Z,22.75
2022-11-09T12:03:01.862Z,22.63
2022-11-09T12:06:19.945Z,22.58
2022-11-09T12:09:10.048Z,23.05
2022-11-09T12:11:58.610Z,22.52
2022-11-09T12:15:02.381Z,20.88
2022-11-09T12:18:04.917Z,21.10
2022-11-09T12:21:27.707Z,20.48
2022-11-09T12:24:31.865Z,19.98
2022-11-09T12:27:55.676Z,23.02
2022-11-09T12:30:51.413Z,27.35
2022-11-09T12:33:58.542Z,21.98
2022-11-09T12:36:52.503Z,22.23
2022-11-09T12:39:53.242Z,21.33
2022-11-09T12:42:47.896Z,27.92
2022-11-09T12:45:38.435Z,22.70
2022-11-09T12:48:25.783Z,22.35
2022-11-09T12:51:11.925Z,25.02
2022-11-09T12:53:59.651Z,21.83
2022-11-09T12:56:55.825Z,22.75
2022-11-09T12:59:57.904Z,21.90
2022-11-09T13:02:55.292Z,21.17
2022-11-09T13:05:43.069Z,22.02
2022-11-09T13:08:31.163Z,28.58
2022-11-09T13:11:29.155Z,36.15
2022-11-09T13:14:35.430Z,33.88
2022-11-09T13:17:24.591Z,31.35
2022-11-09T13:20:56.534Z,35.25
2022-11-09T13:24:03.323Z,34.00
2022-11-09T13:26:51.790Z,32.83
2022-11-09T13:29:41.293Z,31.08
2022-11-09T13:32:30.292Z,34.88
2022-11-09T13:35:40.446Z,33.88
2022-11-09T13:38:29.265Z,33.70
2022-11-09T13:41:31.737Z,32.90
2022-11-09T13:44:32.627Z,34.60
2022-11-09T13:47:31.088Z,31.58
2022-11-09T13:50:22.891Z,32.28
2022-11-09T13:53:29.370Z,33.00
2022-11-09T13:56:27.995Z,41.17
2022-11-09T13:59:18.967Z,36.25
2022-11-09T14:02:19.153Z,35.03
2022-11-09T14:05:05.794Z,34.33
2022-11-09T14:07:54.147Z,32.90
2022-11-09T14:10:52.407Z,32.38
2022-11-09T14:13:38.705Z,33.25
2022-11-09T14:16:42.888Z,35.83
2022-11-09T14:19:42.618Z,35.00
2022-11-09T14:22:34.013Z,52.53
2022-11-09T14:25:23.724Z,36.63
2022-11-09T14:28:24.426Z,36.20
2022-11-09T14:31:29.573Z,33.38
2022-11-09T14:34:17.361Z,31.02
2022-11-09T14:37:06.038Z,30.05
2022-11-09T14:39:53.983Z,28.85
2022-11-09T14:42:45.945Z,30.58
2022-11-09T14:45:34.914Z,29.95
2022-11-09T14:48:23.000Z,31.35
2022-11-09T14:51:14.572Z,31.70
2022-11-09T14:54:02.412Z,33.70
2022-11-09T14:56:49.276Z,32.65
2022-11-09T14:59:38.651Z,32.65
2022-11-09T15:02:25.406Z,31.25
2022-11-09T15:05:29.772Z,28.30
2022-11-09T15:08:23.370Z,28.58
2022-11-09T15:11:09.960Z,26.80
2022-11-09T15:13:56.070Z,28.38
2022-11-09T15:16:43.067Z,28.58
2022-11-09T15:19:32.882Z,28.02
2022-11-09T15:22:36.950Z,28.75
2022-11-09T15:25:35.552Z,28.55
2022-11-09T15:28:25.398Z,28.20
2022-11-09T15:31:16.116Z,28.67
2022-11-09T15:34:02.525Z,29.60
2022-11-09T15:36:54.745Z,28.83
2022-11-09T15:39:40.386Z,29.45
2022-11-09T15:42:26.985Z,26.48
2022-11-09T15:45:18.840Z,25.20
2022-11-09T15:48:05.450Z,26.05
2022-11-09T15:50:52.498Z,26.75
2022-11-09T15:53:39.215Z,27.25
2022-11-09T15:56:25.712Z,28.02
2022-11-09T15:59:29.400Z,27.05
2022-11-09T16:02:15.547Z,36.72
2022-11-09T16:05:01.817Z,36.08
2022-11-09T16:07:52.399Z,31.58
2022-11-09T16:10:40.226Z,25.75
2022-11-09T16:13:25.950Z,24.20
2022-11-09T16:16:13.657Z,25.02
2022-11-09T16:18:59.764Z,24.00
2022-11-09T16:21:45.632Z,23.80
2022-11-09T16:24:34.794Z,23.02
2022-11-09T16:27:48.471Z,24.73
2022-11-09T16:30:28.400Z,24.65
2022-11-09T16:33:14.491Z,22.27
2022-11-09T16:36:04.484Z,24.90
2022-11-09T16:38:53.112Z,25.83
2022-11-09T16:41:41.993Z,25.20
2022-11-09T16:44:34.581Z,23.65
2022-11-09T16:47:21.220Z,23.25
2022-11-09T16:50:08.784Z,57.35
2022-11-09T16:52:54.441Z,25.58
2022-11-09T16:55:40.242Z,28.05
2022-11-09T16:58:26.532Z,30.33
2022-11-09T17:01:14.490Z,26.90
2022-11-09T17:04:02.643Z,29.15
2022-11-09T17:06:49.647Z,25.17
2022-11-09T17:09:36.127Z,25.13
2022-11-09T17:12:22.077Z,24.50
2022-11-09T17:15:09.548Z,36.92
2022-11-09T17:17:55.868Z,40.10
2022-11-09T17:20:46.870Z,33.70
2022-11-09T17:23:33.826Z,31.20
2022-11-09T17:26:21.699Z,26.45
2022-11-09T17:29:07.404Z,25.05
2022-11-09T17:31:53.788Z,25.70
2022-11-09T17:34:40.296Z,25.85
2022-11-09T17:37:26.767Z,24.73
2022-11-09T17:40:12.948Z,24.48
2022-11-09T17:42:59.652Z,23.90
2022-11-09T17:45:45.570Z,28.08
2022-11-09T17:48:33.105Z,30.92
2022-11-09T17:51:20.300Z,26.92
2022-11-09T17:54:06.571Z,24.70
2022-11-09T17:56:52.918Z,24.65
2022-11-09T17:59:38.998Z,25.27
2022-11-09T18:02:25.350Z,26.40
2022-11-09T18:05:11.285Z,26.60
2022-11-09T18:07:56.963Z,28.02
2022-11-09T18:10:44.318Z,26.17
2022-11-09T18:13:30.066Z,23.95
2022-11-09T18:16:18.544Z,25.73
2022-11-09T18:19:06.140Z,27.75
2022-11-09T18:21:52.414Z,25.88
2022-11-09T18:24:40.303Z,27.52
2022-11-09T18:27:30.268Z,28.92
2022-11-09T18:30:17.069Z,27.17
2022-11-09T18:33:03.315Z,26.95
2022-11-09T18:36:00.622Z,26.88
2022-11-09T18:38:47.359Z,29.30
2022-11-09T18:41:33.596Z,28.00
2022-11-09T18:44:19.204Z,28.35
2022-11-09T18:47:08.660Z,29.33
2022-11-09T18:49:54.935Z,30.13
2022-11-09T18:52:40.806Z,29.33
2022-11-09T18:55:27.653Z,29.92
2022-11-09T18:58:14.438Z,31.83
2022-11-09T19:01:03.959Z,31.98
2022-11-09T19:03:54.982Z,32.10
2022-11-09T19:06:44.741Z,32.00
2022-11-09T19:09:35.266Z,32.88
2022-11-09T19:12:21.372Z,32.08
2022-11-09T19:15:10.465Z,33.05
2022-11-09T19:17:59.373Z,34.72
2022-11-09T19:20:46.803Z,32.45
2022-11-09T19:23:34.638Z,31.15
2022-11-09T19:26:21.912Z,30.20
2022-11-09T19:29:09.249Z,32.45
2022-11-09T19:31:55.646Z,32.30
2022-11-09T19:34:42.849Z,32.20
2022-11-09T19:37:29.736Z,31.95
2022-11-09T19:40:16.053Z,30.38
2022-11-09T19:43:02.272Z,31.83
2022-11-09T19:45:48.455Z,32.13
2022-11-09T19:48:35.540Z,30.95
2022-11-09T19:51:21.560Z,32.40
2022-11-09T19:54:07.695Z,31.48
2022-11-09T19:56:54.189Z,33.80
2022-11-09T19:59:40.630Z,31.80
2022-11-09T20:02:27.174Z,34.92
2022-11-09T20:05:13.305Z,34.03
2022-11-09T20:07:59.772Z,32.65
2022-11-09T20:10:45.675Z,32.55
2022-11-09T20:13:32.429Z,34.53
2022-11-09T20:16:18.568Z,35.92
2022-11-09T20:19:06.527Z,33.80
2022-11-09T20:21:52.416Z,34.58
2022-11-09T20:24:38.503Z,36.13
2022-11-09T20:27:28.114Z,33.25
2022-11-09T20:30:15.687Z,37.83
2022-11-09T20:33:01.626Z,40.35
2022-11-09T20:35:55.483Z,42.65
2022-11-09T20:38:41.306Z,32.60
2022-11-09T20:41:28.213Z,32.80
2022-11-09T20:44:14.963Z,33.17
2022-11-09T20:47:01.079Z,34.58
2022-11-09T20:49:48.361Z,35.40
2022-11-09T20:52:34.555Z,34.03
2022-11-09T20:55:20.524Z,34.40
2022-11-09T20:58:06.521Z,35.05
2022-11-09T21:01:15.159Z,34.70
2022-11-09T21:04:02.410Z,38.33
2022-11-09T21:06:48.329Z,41.78
2022-11-09T21:09:34.390Z,39.58
2022-11-09T21:12:24.673Z,40.63
2022-11-09T21:15:11.447Z,34.85
2022-11-09T21:17:56.990Z,35.55
2022-11-09T21:20:43.948Z,36.10
2022-11-09T21:23:49.283Z,33.35
2022-11-09T21:26:54.598Z,33.00
2022-11-09T21:29:52.211Z,32.53
2022-11-09T21:32:39.029Z,35.80
2022-11-09T21:35:25.548Z,34.95
2022-11-09T21:38:11.660Z,34.50
2022-11-09T21:41:05.415Z,35.42
2022-11-09T21:43:54.654Z,35.42
2022-11-09T21:46:42.295Z,37.30
2022-11-09T21:49:28.315Z,36.92
2022-11-09T21:52:14.727Z,34.20
2022-11-09T21:55:00.368Z,38.20
2022-11-09T21:57:48.799Z,36.83
2022-11-09T22:00:35.165Z,36.22
2022-11-09T22:03:21.780Z,36.78
2022-11-09T22:06:08.939Z,35.78
2022-11-09T22:08:55.099Z,36.45
2022-11-09T22:12:00.895Z,36.08
2022-11-09T22:15:06.103Z,34.72
2022-11-09T22:17:55.903Z,36.05
2022-11-09T22:20:56.707Z,36.90
2022-11-09T22:23:42.383Z,35.53
2022-11-09T22:26:30.134Z,37.70
2022-11-09T22:29:16.383Z,37.50
2022-11-09T22:32:02.282Z,37.92
2022-11-09T22:34:48.493Z,38.20
2022-11-09T22:37:35.063Z,37.92
2022-11-09T22:40:20.936Z,38.47
2022-11-09T22:43:06.707Z,39.22
