createdAt,value
2018-05-15T00:00:11.840Z,9.05
2018-05-15T00:02:39.778Z,7.10
2018-05-15T00:05:08.428Z,7.82
2018-05-15T00:07:36.362Z,8.43
2018-05-15T00:10:04.326Z,7.90
2018-05-15T00:12:32.254Z,6.85
2018-05-15T00:15:00.139Z,7.20
2018-05-15T00:17:28.833Z,6.80
2018-05-15T00:19:57.523Z,6.72
2018-05-15T00:22:26.161Z,6.10
2018-05-15T00:24:54.110Z,6.37
2018-05-15T00:27:21.988Z,6.70
2018-05-15T00:29:49.965Z,7.20
2018-05-15T00:32:17.838Z,7.00
2018-05-15T00:34:45.773Z,7.12
2018-05-15T00:37:13.641Z,6.55
2018-05-15T00:39:41.585Z,6.40
2018-05-15T00:42:10.285Z,8.00
2018-05-15T00:44:38.221Z,6.93
2018-05-15T00:47:06.111Z,6.28
2018-05-15T00:49:34.809Z,6.03
2018-05-15T00:52:03.440Z,6.85
2018-05-15T00:54:31.371Z,6.30
2018-05-15T00:56:59.256Z,6.35
2018-05-15T00:59:27.193Z,6.15
2018-05-15T01:01:55.854Z,6.43
2018-05-15T01:04:23.780Z,6.20
2018-05-15T01:06:51.658Z,6.32
2018-05-15T01:09:19.602Z,6.30
2018-05-15T01:11:47.479Z,7.00
2018-05-15T01:14:15.429Z,5.70
2018-05-15T01:16:44.061Z,5.75
2018-05-15T01:19:12.002Z,6.18
2018-05-15T01:21:39.883Z,5.78
2018-05-15T01:24:07.816Z,5.32
2018-05-15T01:26:36.512Z,5.70
2018-05-15T01:29:05.215Z,5.65
2018-05-15T01:31:33.090Z,5.62
2018-05-15T01:34:01.072Z,6.00
2018-05-15T01:36:28.945Z,6.12
2018-05-15T01:38:56.868Z,6.72
2018-05-15T01:41:24.794Z,5.85
2018-05-15T01:43:52.715Z,6.70
2018-05-15T01:46:21.357Z,5.82
2018-05-15T01:48:49.287Z,5.50
2018-05-15T01:51:17.168Z,5.50
2018-05-15T01:53:45.102Z,6.30
2018-05-15T01:56:13.747Z,5.85
2018-05-15T01:58:41.686Z,5.68
2018-05-15T02:01:09.577Z,5.15
2018-05-15T02:03:37.513Z,6.15
2018-05-15T02:06:05.442Z,5.60
2018-05-15T02:08:33.382Z,5.50
2018-05-15T02:11:01.257Z,6.05
2018-05-15T02:13:29.181Z,5.95
2018-05-15T02:15:57.822Z,6.68
2018-05-15T02:18:25.797Z,5.87
2018-05-15T02:20:53.696Z,6.85
2018-05-15T02:23:22.393Z,6.28
2018-05-15T02:25:51.030Z,5.62
2018-05-15T02:28:18.957Z,5.78
2018-05-15T02:30:46.841Z,5.75
2018-05-15T02:33:14.777Z,6.30
2018-05-15T02:35:43.422Z,5.28
2018-05-15T02:38:11.371Z,5.65
2018-05-15T02:40:39.282Z,5.05
2018-05-15T02:43:07.215Z,5.47
2018-05-15T02:45:35.156Z,6.03
2018-05-15T02:48:03.084Z,5.93
2018-05-15T02:50:31.022Z,5.87
2018-05-15T02:52:58.910Z,6.00
2018-05-15T02:55:26.845Z,6.35
2018-05-15T02:57:54.751Z,5.78
2018-05-15T03:00:22.701Z,6.20
2018-05-15T03:02:50.581Z,5.70
2018-05-15T03:05:18.549Z,6.00
2018-05-15T03:07:46.421Z,5.03
2018-05-15T03:10:14.374Z,5.47
2018-05-15T03:12:42.250Z,5.87
2018-05-15T03:15:10.200Z,5.75
2018-05-15T03:17:38.074Z,5.68
2018-05-15T03:20:06.065Z,4.65
2018-05-15T03:22:33.943Z,6.37
2018-05-15T03:25:01.882Z,4.72
2018-05-15T03:27:29.771Z,6.03
2018-05-15T03:29:57.704Z,5.32
2018-05-15T03:32:25.586Z,5.45
2018-05-15T03:34:53.529Z,6.43
2018-05-15T03:37:22.165Z,6.70
2018-05-15T03:39:50.114Z,5.55
2018-05-15T03:42:17.988Z,5.75
2018-05-15T03:44:45.918Z,5.70
2018-05-15T03:47:14.591Z,5.30
2018-05-15T03:49:42.536Z,5.82
2018-05-15T03:52:10.488Z,5.22
2018-05-15T03:54:38.511Z,6.30
2018-05-15T03:57:07.173Z,5.95
2018-05-15T03:59:35.138Z,6.03
2018-05-15T04:02:14.977Z,4.97
2018-05-15T04:04:54.604Z,4.95
2018-05-15T04:07:34.200Z,6.05
2018-05-15T04:10:02.959Z,5.57
2018-05-15T04:12:30.866Z,5.00
2018-05-15T04:14:59.586Z,5.72
2018-05-15T04:17:27.490Z,5.53
2018-05-15T04:19:55.463Z,5.60
2018-05-15T04:22:23.381Z,4.93
2018-05-15T04:24:51.345Z,5.50
2018-05-15T04:27:22.420Z,4.95
2018-05-15T04:29:53.887Z,5.75
2018-05-15T04:32:25.184Z,5.50
2018-05-15T04:34:57.027Z,4.87
2018-05-15T04:37:28.518Z,6.37
2018-05-15T04:39:56.486Z,4.65
2018-05-15T04:42:24.398Z,5.15
2018-05-15T04:44:52.340Z,5.90
2018-05-15T04:47:20.393Z,6.85
2018-05-15T04:49:48.343Z,5.93
2018-05-15T04:52:17.001Z,6.03
2018-05-15T04:54:44.960Z,6.37
2018-05-15T04:57:12.864Z,6.10
2018-05-15T04:59:41.597Z,6.22
2018-05-15T05:02:09.499Z,6.00
2018-05-15T05:04:37.462Z,6.30
2018-05-15T05:07:05.375Z,5.97
2018-05-15T05:09:33.325Z,6.15
2018-05-15T05:12:01.998Z,5.80
2018-05-15T05:14:29.995Z,5.05
2018-05-15T05:16:58.684Z,5.10
2018-05-15T05:19:26.666Z,4.60
2018-05-15T05:21:54.566Z,4.90
2018-05-15T05:24:22.518Z,4.40
2018-05-15T05:26:50.426Z,4.20
2018-05-15T05:29:18.457Z,4.00
2018-05-15T05:31:46.361Z,5.00
2018-05-15T05:34:14.325Z,3.83
2018-05-15T05:36:42.229Z,4.70
2018-05-15T05:39:10.983Z,5.20
2018-05-15T05:41:38.915Z,4.40
2018-05-15T05:44:06.888Z,4.23
2018-05-15T05:46:34.792Z,4.97
2018-05-15T05:49:02.749Z,4.60
2018-05-15T05:51:30.652Z,4.73
2018-05-15T05:53:58.611Z,5.30
2018-05-15T05:56:26.523Z,4.80
2018-05-15T05:58:54.417Z,4.93
2018-05-15T06:01:22.407Z,4.73
2018-05-15T06:03:50.304Z,4.80
2018-05-15T06:06:18.272Z,4.60
2018-05-15T06:08:46.161Z,4.13
2018-05-15T06:11:14.895Z,5.20
2018-05-15T06:13:42.805Z,4.90
2018-05-15T06:16:10.833Z,5.40
2018-05-15T06:18:38.706Z,4.83
2018-05-15T06:21:06.741Z,5.10
2018-05-15T06:23:34.614Z,5.33
2018-05-15T06:26:02.572Z,4.70
2018-05-15T06:28:31.232Z,3.83
2018-05-15T06:30:59.171Z,4.30
2018-05-15T06:33:27.084Z,4.90
2018-05-15T06:35:55.804Z,5.30
2018-05-15T06:38:23.699Z,4.50
2018-05-15T06:40:51.644Z,4.37
2018-05-15T06:43:19.544Z,4.73
2018-05-15T06:45:47.484Z,3.93
2018-05-15T06:48:15.367Z,5.00
2018-05-15T06:50:43.311Z,4.33
2018-05-15T06:53:11.211Z,5.03
2018-05-15T06:55:39.152Z,3.83
2018-05-15T06:58:07.036Z,4.50
2018-05-15T07:00:35.746Z,4.30
2018-05-15T07:03:03.638Z,5.00
2018-05-15T07:05:31.586Z,4.37
2018-05-15T07:07:59.486Z,4.23
2018-05-15T07:10:28.197Z,4.67
2018-05-15T07:12:56.144Z,4.27
2018-05-15T07:15:24.095Z,4.10
2018-05-15T07:17:52.028Z,4.10
2018-05-15T07:20:19.988Z,4.47
2018-05-15T07:22:47.893Z,4.87
2018-05-15T07:25:15.836Z,5.00
2018-05-15T07:27:43.751Z,4.70
2018-05-15T07:30:11.713Z,4.70
2018-05-15T07:32:39.607Z,4.20
2018-05-15T07:35:08.334Z,4.53
2018-05-15T07:37:36.250Z,4.60
2018-05-15T07:40:04.266Z,4.77
2018-05-15T07:42:32.153Z,4.23
2018-05-15T07:45:00.087Z,5.10
2018-05-15T07:47:27.982Z,6.30
2018-05-15T07:49:55.929Z,5.60
2018-05-15T07:52:23.881Z,4.83
2018-05-15T07:54:52.595Z,5.13
2018-05-15T07:57:20.494Z,4.97
2018-05-15T07:59:48.439Z,4.77
2018-05-15T08:02:16.329Z,4.80
2018-05-15T08:04:44.285Z,4.80
2018-05-15T08:07:12.179Z,4.50
2018-05-15T08:09:40.138Z,4.10
2018-05-15T08:12:08.040Z,4.00
2018-05-15T08:14:36.023Z,3.50
2018-05-15T08:17:05.053Z,3.50
2018-05-15T08:19:33.198Z,3.53
2018-05-15T08:22:01.885Z,3.77
2018-05-15T08:24:30.596Z,3.53
2018-05-15T08:26:58.557Z,3.03
2018-05-15T08:29:26.454Z,2.67
2018-05-15T08:31:54.415Z,3.20
2018-05-15T08:34:23.086Z,2.93
2018-05-15T08:36:51.041Z,3.70
2018-05-15T08:39:18.990Z,3.20
2018-05-15T08:41:47.070Z,5.13
2018-05-15T08:44:15.749Z,3.13
2018-05-15T08:46:43.706Z,3.60
2018-05-15T08:49:11.610Z,3.30
2018-05-15T08:51:40.331Z,2.67
2018-05-15T08:54:08.224Z,2.60
2018-05-15T08:56:36.203Z,3.40
2018-05-15T08:59:04.134Z,3.63
2018-05-15T09:01:32.180Z,3.03
2018-05-15T09:04:00.091Z,2.90
2018-05-15T09:06:28.652Z,2.37
2018-05-15T09:08:56.548Z,3.40
2018-05-15T09:11:29.270Z,3.47
2018-05-15T09:13:57.359Z,2.87
2018-05-15T09:16:27.546Z,3.70
2018-05-15T09:18:55.441Z,3.37
2018-05-15T09:21:24.171Z,2.80
2018-05-15T09:23:52.128Z,3.07
2018-05-15T09:26:21.057Z,2.73
2018-05-15T09:28:48.994Z,2.60
2018-05-15T09:31:18.349Z,2.57
2018-05-15T09:33:46.295Z,3.20
2018-05-15T09:36:17.584Z,3.17
2018-05-15T09:38:45.494Z,2.93
2018-05-15T09:41:13.533Z,3.53
2018-05-15T09:43:58.310Z,3.23
2018-05-15T09:46:26.346Z,2.50
2018-05-15T09:48:54.254Z,3.30
2018-05-15T09:51:22.266Z,3.23
2018-05-15T09:53:50.177Z,3.83
2018-05-15T09:56:19.173Z,3.80
2018-05-15T09:58:47.072Z,3.40
2018-05-15T10:01:15.114Z,2.40
2018-05-15T10:03:43.017Z,3.17
2018-05-15T10:06:11.003Z,3.53
2018-05-15T10:08:38.915Z,3.13
2018-05-15T10:11:07.652Z,3.07
2018-05-15T10:13:36.054Z,2.70
2018-05-15T10:16:04.058Z,2.63
2018-05-15T10:18:32.735Z,2.97
2018-05-15T10:21:01.458Z,2.70
2018-05-15T10:23:29.467Z,2.90
2018-05-15T10:25:57.484Z,2.63
2018-05-15T10:28:25.387Z,3.03
2018-05-15T10:30:53.349Z,2.77
2018-05-15T10:33:21.248Z,3.03
2018-05-15T10:35:49.215Z,3.53
2018-05-15T10:38:17.117Z,3.13
2018-05-15T10:40:45.845Z,3.17
2018-05-15T10:43:13.889Z,3.30
2018-05-15T10:45:41.935Z,3.60
2018-05-15T10:48:09.840Z,3.70
2018-05-15T10:50:37.822Z,3.20
2018-05-15T10:53:05.730Z,3.07
2018-05-15T10:55:33.678Z,2.80
2018-05-15T10:58:01.579Z,3.07
2018-05-15T11:00:30.367Z,3.60
2018-05-15T11:02:58.266Z,3.17
2018-05-15T11:05:26.226Z,3.83
2018-05-15T11:07:54.894Z,3.80
2018-05-15T11:10:23.253Z,3.80
2018-05-15T11:12:52.786Z,4.17
2018-05-15T11:15:21.516Z,3.63
2018-05-15T11:17:50.618Z,3.50
2018-05-15T11:20:30.424Z,3.63
2018-05-15T11:23:10.873Z,3.63
2018-05-15T11:25:38.833Z,4.07
2018-05-15T11:28:06.736Z,3.20
2018-05-15T11:30:35.503Z,3.30
2018-05-15T11:33:03.457Z,3.90
2018-05-15T11:35:31.454Z,3.73
2018-05-15T11:38:00.126Z,3.73
2018-05-15T11:40:28.093Z,3.80
2018-05-15T11:42:55.998Z,3.97
2018-05-15T11:45:23.903Z,3.73
2018-05-15T11:47:52.124Z,3.80
2018-05-15T11:50:20.538Z,3.80
2018-05-15T11:52:49.300Z,4.40
2018-05-15T11:55:16.595Z,3.20
2018-05-15T11:57:44.549Z,3.57
2018-05-15T12:00:12.553Z,4.30
2018-05-15T12:02:41.435Z,3.90
2018-05-15T12:05:10.083Z,4.27
2018-05-15T12:07:38.793Z,3.60
2018-05-15T12:10:06.702Z,4.00
2018-05-15T12:12:34.791Z,4.00
2018-05-15T12:15:02.733Z,4.40
2018-05-15T12:17:30.709Z,4.17
2018-05-15T12:19:58.597Z,4.40
2018-05-15T12:22:26.546Z,4.27
2018-05-15T12:24:54.444Z,3.90
2018-05-15T12:27:23.338Z,4.43
2018-05-15T12:29:52.215Z,4.57
2018-05-15T12:32:20.118Z,4.63
2018-05-15T12:34:48.102Z,5.07
2018-05-15T12:37:16.058Z,4.40
2018-05-15T12:39:43.934Z,4.67
2018-05-15T12:42:12.166Z,5.00
2018-05-15T12:44:39.837Z,3.97
2018-05-15T12:47:07.786Z,4.40
2018-05-15T12:49:35.669Z,4.60
2018-05-15T12:52:03.629Z,5.13
2018-05-15T12:54:31.525Z,4.10
2018-05-15T12:57:00.233Z,4.60
2018-05-15T12:59:28.121Z,4.37
2018-05-15T13:01:56.013Z,4.63
2018-05-15T13:04:23.961Z,3.80
2018-05-15T13:06:51.853Z,4.00
2018-05-15T13:09:19.806Z,5.30
2018-05-15T13:11:47.693Z,5.03
2018-05-15T13:14:15.643Z,5.00
2018-05-15T13:16:43.532Z,4.20
2018-05-15T13:19:11.475Z,4.80
2018-05-15T13:21:39.387Z,4.27
2018-05-15T13:24:07.480Z,4.47
2018-05-15T13:26:36.158Z,4.40
2018-05-15T13:29:04.893Z,4.50
2018-05-15T13:31:32.814Z,4.50
2018-05-15T13:34:01.720Z,4.70
2018-05-15T13:36:30.394Z,4.20
2018-05-15T13:38:58.337Z,4.13
2018-05-15T13:41:26.227Z,4.13
2018-05-15T13:43:54.175Z,4.10
2018-05-15T13:46:22.099Z,4.40
2018-05-15T13:48:50.070Z,4.27
2018-05-15T13:51:17.989Z,4.10
2018-05-15T13:53:45.944Z,3.70
2018-05-15T13:56:13.868Z,4.10
2018-05-15T13:58:41.823Z,3.83
2018-05-15T14:01:10.600Z,4.57
2018-05-15T14:03:38.605Z,3.77
2018-05-15T14:06:06.506Z,5.10
2018-05-15T14:08:34.545Z,3.70
2018-05-15T14:11:02.448Z,4.30
2018-05-15T14:13:30.354Z,4.00
2018-05-15T14:15:58.298Z,4.37
2018-05-15T14:18:26.193Z,3.90
2018-05-15T14:20:54.161Z,4.20
2018-05-15T14:23:22.056Z,4.37
2018-05-15T14:25:50.021Z,5.00
2018-05-15T14:28:18.684Z,4.70
2018-05-15T14:30:46.639Z,3.23
2018-05-15T14:33:14.548Z,4.60
2018-05-15T14:35:43.269Z,3.90
2018-05-15T14:38:11.265Z,4.37
2018-05-15T14:40:39.251Z,3.90
2018-05-15T14:43:24.578Z,4.70
2018-05-15T14:45:52.541Z,4.40
2018-05-15T14:48:20.439Z,3.97
2018-05-15T14:54:07.404Z,4.10
2018-05-15T14:56:35.510Z,4.10
2018-05-15T14:59:03.407Z,4.30
2018-05-15T15:01:31.375Z,3.80
2018-05-15T15:03:59.277Z,4.67
2018-05-15T15:06:27.251Z,4.80
2018-05-15T15:08:55.149Z,4.80
2018-05-15T15:11:23.855Z,3.87
2018-05-15T15:13:51.758Z,4.00
2018-05-15T15:16:19.707Z,4.00
2018-05-15T15:18:47.664Z,4.73
2018-05-15T15:21:15.611Z,4.00
2018-05-15T15:23:44.292Z,4.23
2018-05-15T15:26:12.315Z,4.90
2018-05-15T15:28:40.242Z,4.30
2018-05-15T15:31:08.962Z,4.30
2018-05-15T15:33:36.857Z,3.83
2018-05-15T15:36:04.818Z,4.07
2018-05-15T15:38:32.713Z,3.63
2018-05-15T15:41:00.670Z,4.87
2018-05-15T15:43:28.609Z,4.50
2018-05-15T15:45:56.710Z,3.53
2018-05-15T15:48:26.784Z,4.43
2018-05-15T15:50:54.758Z,4.47
2018-05-15T15:53:22.667Z,4.60
2018-05-15T15:55:50.781Z,4.00
2018-05-15T15:58:19.485Z,4.80
2018-05-15T16:00:47.378Z,5.10
2018-05-15T16:03:15.321Z,4.60
2018-05-15T16:05:43.208Z,5.00
2018-05-15T16:08:11.152Z,4.67
2018-05-15T16:10:39.822Z,4.13
2018-05-15T16:13:08.542Z,4.60
2018-05-15T16:15:36.906Z,4.47
2018-05-15T16:18:05.628Z,4.70
2018-05-15T16:20:33.516Z,4.60
2018-05-15T16:23:01.469Z,4.50
2018-05-15T16:25:29.374Z,4.70
2018-05-15T16:27:58.224Z,4.00
2018-05-15T16:30:26.134Z,4.70
2018-05-15T16:32:54.094Z,4.53
2018-05-15T16:35:21.995Z,4.50
2018-05-15T16:37:50.714Z,5.07
2018-05-15T16:40:18.601Z,4.60
2018-05-15T16:42:46.636Z,4.40
2018-05-15T16:45:15.049Z,4.40
2018-05-15T16:47:43.448Z,4.50
2018-05-15T16:50:11.344Z,4.33
2018-05-15T16:52:40.353Z,3.93
2018-05-15T16:55:09.006Z,4.80
2018-05-15T16:57:38.004Z,3.93
2018-05-15T17:00:05.921Z,3.80
2018-05-15T17:02:33.899Z,4.70
2018-05-15T17:05:01.798Z,4.63
2018-05-15T17:07:29.736Z,3.47
2018-05-15T17:09:57.623Z,4.60
2018-05-15T17:12:25.573Z,4.40
2018-05-15T17:14:53.724Z,4.30
2018-05-15T17:17:21.725Z,5.03
2018-05-15T17:19:49.610Z,4.00
2018-05-15T17:22:17.578Z,5.00
2018-05-15T17:24:45.481Z,4.43
2018-05-15T17:27:13.443Z,4.40
2018-05-15T17:29:41.344Z,4.53
2018-05-15T17:32:09.293Z,4.27
2018-05-15T17:34:37.966Z,4.90
2018-05-15T17:37:05.874Z,4.20
2018-05-15T17:39:33.817Z,4.63
2018-05-15T17:42:02.481Z,4.30
2018-05-15T17:44:30.437Z,4.77
2018-05-15T17:46:58.379Z,4.87
2018-05-15T17:49:26.325Z,5.10
2018-05-15T17:51:54.970Z,4.03
2018-05-15T17:54:22.933Z,5.47
2018-05-15T17:56:50.844Z,4.73
2018-05-15T17:59:19.585Z,4.47
2018-05-15T18:01:47.505Z,4.67
2018-05-15T18:04:16.302Z,5.83
2018-05-15T18:09:39.445Z,5.67
2018-05-15T18:12:07.401Z,4.70
2018-05-15T18:14:35.711Z,4.50
2018-05-15T18:17:03.631Z,4.80
2018-05-15T18:19:31.574Z,5.30
2018-05-15T18:21:59.478Z,5.37
2018-05-15T18:24:27.424Z,5.03
2018-05-15T18:26:55.423Z,5.97
2018-05-15T18:29:23.895Z,5.20
2018-05-15T18:31:52.239Z,5.27
2018-05-15T18:34:20.203Z,6.00
2018-05-15T18:36:48.847Z,4.87
2018-05-15T18:39:16.845Z,5.33
2018-05-15T18:41:45.693Z,6.10
2018-05-15T18:44:13.737Z,5.83
2018-05-15T18:46:41.758Z,5.80
2018-05-15T18:49:13.013Z,6.20
2018-05-15T18:51:41.551Z,5.90
2018-05-15T18:54:09.538Z,6.00
2018-05-15T18:56:37.424Z,5.63
2018-05-15T18:59:05.395Z,6.50
2018-05-15T19:01:33.290Z,6.17
2018-05-15T19:04:01.246Z,5.47
2018-05-15T19:06:29.139Z,6.23
2018-05-15T19:08:57.903Z,6.30
2018-05-15T19:11:25.806Z,5.93
2018-05-15T19:13:54.685Z,6.90
2018-05-15T19:16:22.666Z,7.07
2018-05-15T19:18:51.397Z,6.00
2018-05-15T19:21:19.846Z,5.83
2018-05-15T19:23:47.790Z,6.87
2018-05-15T19:26:15.677Z,6.33
2018-05-15T19:28:43.643Z,7.10
2018-05-15T19:31:16.333Z,6.97
2018-05-15T19:33:49.832Z,6.60
2018-05-15T19:36:17.793Z,6.30
2018-05-15T19:38:46.562Z,6.50
2018-05-15T19:41:20.280Z,8.73
2018-05-15T19:43:49.024Z,7.17
2018-05-15T19:46:17.134Z,7.63
2018-05-15T19:48:47.833Z,7.30
2018-05-15T19:51:16.744Z,7.70
2018-05-15T19:53:44.699Z,7.60
2018-05-15T19:56:12.644Z,8.03
2018-05-15T19:58:40.585Z,7.33
2018-05-15T20:01:09.251Z,7.50
2018-05-15T20:03:37.201Z,7.03
2018-05-15T20:06:05.116Z,7.87
2018-05-15T20:08:33.099Z,7.00
2018-05-15T20:11:00.988Z,8.67
2018-05-15T20:13:31.584Z,7.10
2018-05-15T20:15:59.577Z,6.97
2018-05-15T20:18:28.289Z,7.73
2018-05-15T20:20:57.484Z,7.90
2018-05-15T20:23:25.561Z,7.43
2018-05-15T20:25:53.448Z,8.10
2018-05-15T20:28:21.397Z,7.77
2018-05-15T20:30:49.331Z,8.20
2018-05-15T20:33:17.379Z,7.70
2018-05-15T20:35:46.040Z,7.40
2018-05-15T20:38:14.789Z,8.07
2018-05-15T20:40:42.682Z,7.20
2018-05-15T20:43:10.651Z,8.53
2018-05-15T20:45:38.550Z,7.47
2018-05-15T20:48:06.518Z,8.60
2018-05-15T20:50:34.421Z,9.10
2018-05-15T20:53:02.376Z,7.00
2018-05-15T20:55:31.033Z,7.63
2018-05-15T20:57:59.030Z,7.73
2018-05-15T21:00:27.689Z,7.93
2018-05-15T21:02:55.586Z,7.53
2018-05-15T21:05:24.311Z,7.40
2018-05-15T21:07:52.209Z,8.00
2018-05-15T21:10:20.155Z,8.20
2018-05-15T21:12:48.070Z,8.10
2018-05-15T21:15:16.406Z,7.70
2018-05-15T21:17:44.442Z,8.17
2018-05-15T21:20:12.382Z,8.60
2018-05-15T21:22:40.284Z,8.20
2018-05-15T21:25:09.038Z,7.97
2018-05-15T21:27:36.924Z,7.90
2018-05-15T21:30:04.890Z,8.40
2018-05-15T21:32:32.829Z,8.50
2018-05-15T21:35:00.778Z,8.20
2018-05-15T21:37:28.677Z,9.20
2018-05-15T21:39:56.639Z,8.90
2018-05-15T21:42:24.563Z,9.90
2018-05-15T21:44:53.034Z,8.77
2018-05-15T21:47:21.785Z,9.57
2018-05-15T21:49:49.704Z,9.00
2018-05-15T21:52:17.641Z,8.73
2018-05-15T21:54:45.595Z,9.23
2018-05-15T21:57:13.514Z,9.00
2018-05-15T21:59:41.468Z,8.43
2018-05-15T22:02:10.178Z,9.77
2018-05-15T22:04:38.136Z,8.60
2018-05-15T22:07:06.871Z,8.23
2018-05-15T22:09:34.820Z,8.03
2018-05-15T22:12:14.501Z,9.33
2018-05-15T22:14:54.097Z,8.80
2018-05-15T22:17:33.810Z,9.90
2018-05-15T22:20:13.409Z,7.83
2018-05-15T22:22:40.746Z,8.97
2018-05-15T22:25:08.707Z,8.33
2018-05-15T22:27:36.614Z,8.60
2018-05-15T22:30:04.610Z,10.00
2018-05-15T22:32:32.511Z,9.00
2018-05-15T22:35:00.472Z,8.27
2018-05-15T22:37:29.131Z,8.63
2018-05-15T22:39:57.089Z,8.93
2018-05-15T22:42:24.998Z,9.03
2018-05-15T22:44:53.715Z,9.57
2018-05-15T22:47:21.619Z,8.73
2018-05-15T22:49:49.569Z,9.73
2018-05-15T22:52:17.454Z,8.33
2018-05-15T22:54:45.395Z,8.57
2018-05-15T22:57:13.282Z,8.40
2018-05-15T22:59:41.230Z,9.30
2018-05-15T23:02:09.132Z,8.93
2018-05-15T23:04:37.092Z,8.80
2018-05-15T23:07:05.008Z,9.67
2018-05-15T23:09:33.729Z,10.10
2018-05-15T23:12:01.674Z,10.17
2018-05-15T23:14:29.638Z,9.47
2018-05-15T23:16:58.300Z,9.67
2018-05-15T23:19:26.251Z,9.40
2018-05-15T23:21:54.157Z,10.40
2018-05-15T23:24:22.882Z,10.90
2018-05-15T23:26:50.803Z,9.90
2018-05-15T23:29:18.788Z,8.53
2018-05-15T23:31:46.704Z,10.37
2018-05-15T23:34:14.654Z,9.90
2018-05-15T23:36:42.542Z,9.97
2018-05-15T23:39:10.506Z,10.20
2018-05-15T23:41:38.403Z,10.07
2018-05-15T23:44:06.360Z,10.70
2018-05-15T23:46:34.246Z,9.00
2018-05-15T23:49:02.218Z,11.07
2018-05-15T23:51:30.113Z,10.13
2018-05-15T23:53:58.792Z,10.40
2018-05-15T23:56:27.512Z,10.27
2018-05-15T23:58:55.410Z,10.60
