createdAt,value
2019-03-24T00:00:28.110Z,41.20
2019-03-24T00:01:28.143Z,37.70
2019-03-24T00:02:28.165Z,38.30
2019-03-24T00:03:28.193Z,32.10
2019-03-24T00:04:28.220Z,35.00
2019-03-24T00:05:28.249Z,43.60
2019-03-24T00:06:28.274Z,38.30
2019-03-24T00:07:28.302Z,35.70
2019-03-24T00:08:28.330Z,38.70
2019-03-24T00:09:28.357Z,37.90
2019-03-24T00:10:28.387Z,34.50
2019-03-24T00:11:28.411Z,33.80
2019-03-24T00:12:28.466Z,38.90
2019-03-24T00:13:28.465Z,37.10
2019-03-24T00:14:28.494Z,37.70
2019-03-24T00:15:28.528Z,35.10
2019-03-24T00:16:28.546Z,35.60
2019-03-24T00:17:28.577Z,35.80
2019-03-24T00:18:28.605Z,33.80
2019-03-24T00:19:28.629Z,33.40
2019-03-24T00:20:28.656Z,31.00
2019-03-24T00:21:28.684Z,27.00
2019-03-24T00:22:28.710Z,31.60
2019-03-24T00:23:28.739Z,31.60
2019-03-24T00:24:28.765Z,29.50
2019-03-24T00:25:28.793Z,27.90
2019-03-24T00:26:28.820Z,27.70
2019-03-24T00:27:28.848Z,25.80
2019-03-24T00:28:28.875Z,29.80
2019-03-24T00:29:28.898Z,28.50
2019-03-24T00:30:28.927Z,28.90
2019-03-24T00:31:28.955Z,30.40
2019-03-24T00:32:28.982Z,30.50
2019-03-24T00:33:29.008Z,27.00
2019-03-24T00:34:29.036Z,29.30
2019-03-24T00:35:29.062Z,28.60
2019-03-24T00:36:29.088Z,27.60
2019-03-24T00:37:29.116Z,30.70
2019-03-24T00:38:29.144Z,32.50
2019-03-24T00:39:29.171Z,29.20
2019-03-24T00:40:29.197Z,32.90
2019-03-24T00:41:29.224Z,30.20
2019-03-24T00:42:29.250Z,31.50
2019-03-24T00:43:29.279Z,33.90
2019-03-24T00:44:29.306Z,30.60
2019-03-24T00:45:36.768Z,33.60
2019-03-24T00:46:29.361Z,29.30
2019-03-24T00:47:29.387Z,33.20
2019-03-24T00:48:29.413Z,29.30
2019-03-24T00:49:29.440Z,34.70
2019-03-24T00:50:29.475Z,32.10
2019-03-24T00:51:29.496Z,30.50
2019-03-24T00:52:29.522Z,33.70
2019-03-24T00:53:29.549Z,30.80
2019-03-24T00:54:29.576Z,33.80
2019-03-24T00:55:29.606Z,32.50
2019-03-24T00:56:29.629Z,31.70
2019-03-24T00:57:29.657Z,29.40
2019-03-24T00:58:29.686Z,30.60
2019-03-24T00:59:29.711Z,33.80
2019-03-24T01:00:29.739Z,31.20
2019-03-24T01:01:29.764Z,28.80
2019-03-24T01:02:29.792Z,29.60
2019-03-24T01:03:29.819Z,33.40
2019-03-24T01:04:29.843Z,25.20
2019-03-24T01:05:29.872Z,29.00
2019-03-24T01:06:29.899Z,32.60
2019-03-24T01:07:29.927Z,30.00
2019-03-24T01:08:29.954Z,31.10
2019-03-24T01:09:29.979Z,28.20
2019-03-24T01:10:30.016Z,34.80
2019-03-24T01:11:30.034Z,27.80
2019-03-24T01:12:30.059Z,38.00
2019-03-24T01:13:30.989Z,34.70
2019-03-24T01:14:30.114Z,31.80
2019-03-24T01:15:30.141Z,35.20
2019-03-24T01:16:30.167Z,32.10
2019-03-24T01:17:30.194Z,32.60
2019-03-24T01:18:30.222Z,38.30
2019-03-24T01:19:30.248Z,37.60
2019-03-24T01:20:30.274Z,38.70
2019-03-24T01:21:30.302Z,35.80
2019-03-24T01:22:30.329Z,38.10
2019-03-24T01:23:30.421Z,40.30
2019-03-24T01:24:30.382Z,38.20
2019-03-24T01:25:30.415Z,35.00
2019-03-24T01:26:30.437Z,38.70
2019-03-24T01:27:30.463Z,36.00
2019-03-24T01:28:30.487Z,37.60
2019-03-24T01:29:30.516Z,37.00
2019-03-24T01:30:30.543Z,37.20
2019-03-24T01:31:30.570Z,35.40
2019-03-24T01:32:30.594Z,33.80
2019-03-24T01:33:30.623Z,30.00
2019-03-24T01:34:30.648Z,27.50
2019-03-24T01:35:30.676Z,36.20
2019-03-24T01:36:30.701Z,32.10
2019-03-24T01:37:30.743Z,39.90
2019-03-24T01:38:30.755Z,35.40
2019-03-24T01:39:30.782Z,37.20
2019-03-24T01:40:30.807Z,34.10
2019-03-24T01:41:30.834Z,33.10
2019-03-24T01:42:30.860Z,33.80
2019-03-24T01:43:30.887Z,33.60
2019-03-24T01:44:30.919Z,38.10
2019-03-24T01:45:30.940Z,36.60
2019-03-24T01:46:30.968Z,36.20
2019-03-24T01:47:30.994Z,34.90
2019-03-24T01:48:31.019Z,36.10
2019-03-24T01:49:31.047Z,36.50
2019-03-24T01:50:31.073Z,37.80
2019-03-24T01:51:31.100Z,30.70
2019-03-24T01:52:31.125Z,33.70
2019-03-24T01:53:31.153Z,37.30
2019-03-24T01:54:31.179Z,31.10
2019-03-24T01:55:31.206Z,37.20
2019-03-24T01:56:31.233Z,32.80
2019-03-24T01:57:31.258Z,31.90
2019-03-24T01:58:31.284Z,35.10
2019-03-24T01:59:31.312Z,32.80
2019-03-24T02:00:31.337Z,36.30
2019-03-24T02:01:31.363Z,38.20
2019-03-24T02:02:31.394Z,41.10
2019-03-24T02:03:31.417Z,39.00
2019-03-24T02:04:31.442Z,37.50
2019-03-24T02:05:31.477Z,40.40
2019-03-24T02:06:31.496Z,38.90
2019-03-24T02:07:31.523Z,40.50
2019-03-24T02:08:31.548Z,39.40
2019-03-24T02:09:31.573Z,37.10
2019-03-24T02:10:31.602Z,40.70
2019-03-24T02:11:31.628Z,38.70
2019-03-24T02:12:31.655Z,35.90
2019-03-24T02:13:31.683Z,46.30
2019-03-24T02:14:31.706Z,47.50
2019-03-24T02:15:31.733Z,44.60
2019-03-24T02:16:31.759Z,46.70
2019-03-24T02:17:31.785Z,44.50
2019-03-24T02:18:31.815Z,45.10
2019-03-24T02:19:31.841Z,45.30
2019-03-24T02:20:31.864Z,40.70
2019-03-24T02:21:31.891Z,40.40
2019-03-24T02:22:31.917Z,43.50
2019-03-24T02:23:31.946Z,39.60
2019-03-24T02:24:31.970Z,44.20
2019-03-24T02:25:31.995Z,43.10
2019-03-24T02:26:32.021Z,43.90
2019-03-24T02:27:32.049Z,42.80
2019-03-24T02:28:32.075Z,44.40
2019-03-24T02:29:32.100Z,41.80
2019-03-24T02:30:32.128Z,37.00
2019-03-24T02:31:32.161Z,41.60
2019-03-24T02:32:32.179Z,35.90
2019-03-24T02:33:32.208Z,39.30
2019-03-24T02:34:32.233Z,40.30
2019-03-24T02:35:32.309Z,41.40
2019-03-24T02:36:32.284Z,43.00
2019-03-24T02:37:32.312Z,43.40
2019-03-24T02:38:32.338Z,40.70
2019-03-24T02:39:32.364Z,42.70
2019-03-24T02:40:32.390Z,45.90
2019-03-24T02:41:32.416Z,50.60
2019-03-24T02:42:32.443Z,47.30
2019-03-24T02:43:32.472Z,44.30
2019-03-24T02:44:32.494Z,46.60
2019-03-24T02:45:32.521Z,47.20
2019-03-24T02:46:32.549Z,50.50
2019-03-24T02:47:32.573Z,47.70
2019-03-24T02:48:32.600Z,41.20
2019-03-24T02:49:32.629Z,41.40
2019-03-24T02:50:32.657Z,49.00
2019-03-24T02:51:32.678Z,43.50
2019-03-24T02:52:32.704Z,44.70
2019-03-24T02:53:32.730Z,54.10
2019-03-24T02:54:32.755Z,60.60
2019-03-24T02:55:32.782Z,58.70
2019-03-24T02:56:32.809Z,52.00
2019-03-24T02:57:32.833Z,50.60
2019-03-24T02:58:32.863Z,58.20
2019-03-24T02:59:32.886Z,61.70
2019-03-24T03:00:32.913Z,49.00
2019-03-24T03:01:32.938Z,43.10
2019-03-24T03:02:32.966Z,52.00
2019-03-24T03:03:32.995Z,57.00
2019-03-24T03:04:33.016Z,68.10
2019-03-24T03:05:33.043Z,72.20
2019-03-24T03:06:33.104Z,67.30
2019-03-24T03:07:33.101Z,66.20
2019-03-24T03:08:33.172Z,59.40
2019-03-24T03:09:33.148Z,56.30
2019-03-24T03:10:33.177Z,61.80
2019-03-24T03:11:33.199Z,55.10
2019-03-24T03:12:33.225Z,61.70
2019-03-24T03:13:33.253Z,56.40
2019-03-24T03:14:33.278Z,54.00
2019-03-24T03:15:33.309Z,57.30
2019-03-24T03:16:38.774Z,58.30
2019-03-24T03:17:33.355Z,55.40
2019-03-24T03:18:33.395Z,59.50
2019-03-24T03:19:33.408Z,58.60
2019-03-24T03:20:33.437Z,57.30
2019-03-24T03:21:33.462Z,61.00
2019-03-24T03:22:33.487Z,63.80
2019-03-24T03:23:33.513Z,62.10
2019-03-24T03:24:33.538Z,74.10
2019-03-24T03:25:33.563Z,68.30
2019-03-24T03:26:33.590Z,66.30
2019-03-24T03:27:33.615Z,63.30
2019-03-24T03:28:33.654Z,59.10
2019-03-24T03:29:33.672Z,52.40
2019-03-24T03:30:33.700Z,65.40
2019-03-24T03:31:33.719Z,70.40
2019-03-24T03:32:33.746Z,71.00
2019-03-24T03:33:33.790Z,83.30
2019-03-24T03:34:33.820Z,89.50
2019-03-24T03:35:33.829Z,78.70
2019-03-24T03:36:33.851Z,83.50
2019-03-24T03:37:33.884Z,90.20
2019-03-24T03:38:33.904Z,82.70
2019-03-24T03:39:33.937Z,81.80
2019-03-24T03:40:33.978Z,75.20
2019-03-24T03:41:37.027Z,85.20
2019-03-24T03:42:34.006Z,87.90
2019-03-24T03:43:34.033Z,86.20
2019-03-24T03:44:34.057Z,100.30
2019-03-24T03:45:34.083Z,93.30
2019-03-24T03:46:34.108Z,87.30
2019-03-24T03:47:34.135Z,76.40
2019-03-24T03:48:34.162Z,64.20
2019-03-24T03:49:34.187Z,65.70
2019-03-24T03:50:34.213Z,52.20
2019-03-24T03:51:34.239Z,49.30
2019-03-24T03:52:34.265Z,55.00
2019-03-24T03:53:34.292Z,66.70
2019-03-24T03:54:34.318Z,57.50
2019-03-24T03:55:34.342Z,59.70
2019-03-24T03:56:34.370Z,54.10
2019-03-24T03:57:34.401Z,61.80
2019-03-24T03:58:34.423Z,49.60
2019-03-24T03:59:34.444Z,57.30
2019-03-24T04:00:34.493Z,54.70
2019-03-24T04:01:34.496Z,55.40
2019-03-24T04:02:34.524Z,55.70
2019-03-24T04:03:34.548Z,60.20
2019-03-24T04:04:34.582Z,65.50
2019-03-24T04:05:34.601Z,58.30
2019-03-24T04:06:34.636Z,66.40
2019-03-24T04:07:34.652Z,59.70
2019-03-24T04:08:34.677Z,59.40
2019-03-24T04:09:34.702Z,62.40
2019-03-24T04:10:34.729Z,60.40
2019-03-24T04:11:34.763Z,62.10
2019-03-24T04:12:34.783Z,61.60
2019-03-24T04:13:34.810Z,70.30
2019-03-24T04:14:34.846Z,69.50
2019-03-24T04:15:34.863Z,84.70
2019-03-24T04:16:34.889Z,82.40
2019-03-24T04:17:34.909Z,81.90
2019-03-24T04:18:35.184Z,81.10
2019-03-24T04:19:34.960Z,71.90
2019-03-24T04:20:34.985Z,71.20
2019-03-24T04:21:35.012Z,69.80
2019-03-24T04:22:35.036Z,82.30
2019-03-24T04:23:35.062Z,100.10
2019-03-24T04:24:35.087Z,128.90
2019-03-24T04:25:35.116Z,116.00
2019-03-24T04:26:35.139Z,104.30
2019-03-24T04:27:35.174Z,109.90
2019-03-24T04:28:35.192Z,118.70
2019-03-24T04:29:35.219Z,102.00
2019-03-24T04:30:35.243Z,93.00
2019-03-24T04:31:35.275Z,87.50
2019-03-24T04:32:35.294Z,71.80
2019-03-24T04:33:35.325Z,70.60
2019-03-24T04:34:35.346Z,67.90
2019-03-24T04:35:35.371Z,63.70
2019-03-24T04:36:35.402Z,61.10
2019-03-24T04:37:35.422Z,65.60
2019-03-24T04:38:35.448Z,65.00
2019-03-24T04:39:35.473Z,60.20
2019-03-24T04:40:35.502Z,64.10
2019-03-24T04:41:35.525Z,51.10
2019-03-24T04:42:35.550Z,52.30
2019-03-24T04:43:35.577Z,53.30
2019-03-24T04:44:35.600Z,56.30
2019-03-24T04:45:35.626Z,51.90
2019-03-24T04:46:35.651Z,51.20
2019-03-24T04:47:35.676Z,53.60
2019-03-24T04:48:35.707Z,57.90
2019-03-24T04:49:35.730Z,58.60
2019-03-24T04:50:35.754Z,57.10
2019-03-24T04:51:35.779Z,62.80
2019-03-24T04:52:35.804Z,82.40
2019-03-24T04:53:35.832Z,91.40
2019-03-24T04:54:35.860Z,96.70
2019-03-24T04:55:35.882Z,96.00
2019-03-24T04:56:35.912Z,91.10
2019-03-24T04:57:35.940Z,81.70
2019-03-24T04:58:35.958Z,98.10
2019-03-24T04:59:35.985Z,78.50
2019-03-24T05:00:36.012Z,75.90
2019-03-24T05:01:36.036Z,73.80
2019-03-24T05:02:36.061Z,66.80
2019-03-24T05:03:36.088Z,57.70
2019-03-24T05:04:36.112Z,59.30
2019-03-24T05:05:36.137Z,61.70
2019-03-24T05:06:36.162Z,64.10
2019-03-24T05:07:36.189Z,65.20
2019-03-24T05:08:36.212Z,57.20
2019-03-24T05:09:36.238Z,58.30
2019-03-24T05:10:36.264Z,54.30
2019-03-24T05:11:36.290Z,58.90
2019-03-24T05:12:36.314Z,52.70
2019-03-24T05:13:36.341Z,63.30
2019-03-24T05:14:36.366Z,71.90
2019-03-24T05:15:36.392Z,71.60
2019-03-24T05:16:36.419Z,67.90
2019-03-24T05:17:36.440Z,61.50
2019-03-24T05:18:36.466Z,72.60
2019-03-24T05:19:36.493Z,73.90
2019-03-24T05:20:36.516Z,76.50
2019-03-24T05:21:36.543Z,90.80
2019-03-24T05:22:36.568Z,87.20
2019-03-24T05:23:36.597Z,100.90
2019-03-24T05:24:36.622Z,100.90
2019-03-24T05:25:36.644Z,108.50
2019-03-24T05:26:36.672Z,96.90
2019-03-24T05:27:36.695Z,85.90
2019-03-24T05:28:36.720Z,74.70
2019-03-24T05:29:36.746Z,71.70
2019-03-24T05:30:36.772Z,75.30
2019-03-24T05:31:36.797Z,78.90
2019-03-24T05:32:36.824Z,74.50
2019-03-24T05:33:36.849Z,62.70
2019-03-24T05:34:36.874Z,73.40
2019-03-24T05:35:36.900Z,62.10
2019-03-24T05:36:36.924Z,63.20
2019-03-24T05:37:36.950Z,59.60
2019-03-24T05:38:36.976Z,71.50
2019-03-24T05:39:37.000Z,65.00
2019-03-24T05:40:37.025Z,57.60
2019-03-24T05:41:37.051Z,62.00
2019-03-24T05:42:37.076Z,66.90
2019-03-24T05:43:37.102Z,62.60
2019-03-24T05:44:37.129Z,56.10
2019-03-24T05:45:37.152Z,60.10
2019-03-24T05:46:37.177Z,68.30
2019-03-24T05:47:37.629Z,65.40
2019-03-24T05:48:37.229Z,65.80
2019-03-24T05:49:37.254Z,64.60
2019-03-24T05:50:37.283Z,63.70
2019-03-24T05:51:37.306Z,66.00
2019-03-24T05:52:37.328Z,65.40
2019-03-24T05:53:37.354Z,69.30
2019-03-24T05:54:37.380Z,78.00
2019-03-24T05:55:37.404Z,70.20
2019-03-24T05:56:37.429Z,64.10
2019-03-24T05:57:37.458Z,64.40
2019-03-24T05:58:37.481Z,70.80
2019-03-24T05:59:37.509Z,71.20
2019-03-24T06:00:37.532Z,64.50
2019-03-24T06:01:37.559Z,64.30
2019-03-24T06:02:37.593Z,70.10
2019-03-24T06:03:37.609Z,73.10
2019-03-24T06:04:37.634Z,63.50
2019-03-24T06:05:37.660Z,59.10
2019-03-24T06:06:37.683Z,58.20
2019-03-24T06:07:37.713Z,62.00
2019-03-24T06:08:37.736Z,57.10
2019-03-24T06:09:37.760Z,52.60
2019-03-24T06:10:37.787Z,53.00
2019-03-24T06:11:37.814Z,53.80
2019-03-24T06:12:37.837Z,52.80
2019-03-24T06:13:37.862Z,51.20
2019-03-24T06:14:37.888Z,54.50
2019-03-24T06:15:37.915Z,52.60
2019-03-24T06:16:38.080Z,54.10
2019-03-24T06:17:47.522Z,57.40
2019-03-24T06:18:37.993Z,57.60
2019-03-24T06:19:38.015Z,54.00
2019-03-24T06:20:38.043Z,58.90
2019-03-24T06:21:38.066Z,56.40
2019-03-24T06:22:38.112Z,55.50
2019-03-24T06:23:38.120Z,55.90
2019-03-24T06:24:38.146Z,53.20
2019-03-24T06:25:38.171Z,63.90
2019-03-24T06:26:38.197Z,60.20
2019-03-24T06:27:38.224Z,63.00
2019-03-24T06:28:38.250Z,54.70
2019-03-24T06:29:38.273Z,59.40
2019-03-24T06:30:38.299Z,64.70
2019-03-24T06:31:38.325Z,64.50
2019-03-24T06:32:38.355Z,64.20
2019-03-24T06:33:38.380Z,56.20
2019-03-24T06:34:38.403Z,61.20
2019-03-24T06:35:38.432Z,62.90
2019-03-24T06:36:38.454Z,57.30
2019-03-24T06:37:38.481Z,56.50
2019-03-24T06:38:38.508Z,54.40
2019-03-24T06:39:38.533Z,59.30
2019-03-24T06:40:38.560Z,61.00
2019-03-24T06:41:38.586Z,63.60
2019-03-24T06:42:38.612Z,62.80
2019-03-24T06:43:38.639Z,59.60
2019-03-24T06:44:38.664Z,56.40
2019-03-24T06:45:38.690Z,63.50
2019-03-24T06:46:38.718Z,58.40
2019-03-24T06:47:38.746Z,65.70
2019-03-24T06:48:38.770Z,68.00
2019-03-24T06:49:38.795Z,67.00
2019-03-24T06:50:38.822Z,69.90
2019-03-24T06:51:38.849Z,61.90
2019-03-24T06:52:38.874Z,62.90
2019-03-24T06:53:38.900Z,70.80
2019-03-24T06:54:38.929Z,64.30
2019-03-24T06:55:38.954Z,66.20
2019-03-24T06:56:38.980Z,67.30
2019-03-24T06:57:39.006Z,71.20
2019-03-24T06:58:39.034Z,73.60
2019-03-24T06:59:39.061Z,77.80
2019-03-24T07:00:39.236Z,73.20
2019-03-24T07:01:39.112Z,72.70
2019-03-24T07:02:39.139Z,82.50
2019-03-24T07:03:39.167Z,74.90
2019-03-24T07:04:39.192Z,85.10
2019-03-24T07:05:39.220Z,81.80
2019-03-24T07:06:39.246Z,79.90
2019-03-24T07:07:39.274Z,75.90
2019-03-24T07:08:39.301Z,80.60
2019-03-24T07:09:39.327Z,78.90
2019-03-24T07:10:39.355Z,84.40
2019-03-24T07:11:39.382Z,80.70
2019-03-24T07:12:39.408Z,80.30
2019-03-24T07:13:39.435Z,72.10
2019-03-24T07:14:39.463Z,72.60
2019-03-24T07:15:39.490Z,72.80
2019-03-24T07:16:39.518Z,73.10
2019-03-24T07:17:39.550Z,81.30
2019-03-24T07:18:39.573Z,79.00
2019-03-24T07:19:39.598Z,73.90
2019-03-24T07:20:39.624Z,76.60
2019-03-24T07:21:39.702Z,76.70
2019-03-24T07:22:39.679Z,84.70
2019-03-24T07:23:39.708Z,81.60
2019-03-24T07:24:39.735Z,77.20
2019-03-24T07:25:39.762Z,79.90
2019-03-24T07:26:39.789Z,78.00
2019-03-24T07:27:39.818Z,69.00
2019-03-24T07:28:39.893Z,79.80
2019-03-24T07:29:41.251Z,73.60
2019-03-24T07:30:39.898Z,69.90
2019-03-24T07:31:39.927Z,74.40
2019-03-24T07:32:39.959Z,78.10
2019-03-24T07:33:39.984Z,73.00
2019-03-24T07:34:40.010Z,72.80
2019-03-24T07:35:40.037Z,77.50
2019-03-24T07:36:40.065Z,80.10
2019-03-24T07:37:40.093Z,77.30
2019-03-24T07:38:40.124Z,69.40
2019-03-24T07:39:40.149Z,71.60
2019-03-24T07:40:40.179Z,70.10
2019-03-24T07:41:40.208Z,67.90
2019-03-24T07:42:40.236Z,71.10
2019-03-24T07:43:40.264Z,72.50
2019-03-24T07:44:40.291Z,77.60
2019-03-24T07:45:40.319Z,75.70
2019-03-24T07:46:40.348Z,77.10
2019-03-24T07:47:40.376Z,82.80
2019-03-24T07:48:40.405Z,75.40
2019-03-24T07:49:40.434Z,78.40
2019-03-24T07:50:40.463Z,78.20
2019-03-24T07:51:40.492Z,78.70
2019-03-24T07:52:40.521Z,81.00
2019-03-24T07:53:40.550Z,83.50
2019-03-24T07:54:40.578Z,100.60
2019-03-24T07:55:40.609Z,131.10
2019-03-24T07:56:40.636Z,136.80
2019-03-24T07:57:40.666Z,154.40
2019-03-24T07:58:40.695Z,173.00
2019-03-24T07:59:40.733Z,173.90
2019-03-24T08:00:40.765Z,179.10
2019-03-24T08:01:40.786Z,185.50
2019-03-24T08:02:50.670Z,181.60
2019-03-24T08:03:40.843Z,183.90
2019-03-24T08:04:40.871Z,180.50
2019-03-24T08:05:40.901Z,201.30
2019-03-24T08:06:40.931Z,210.60
2019-03-24T08:07:40.966Z,195.50
2019-03-24T08:08:44.447Z,204.60
2019-03-24T08:09:41.026Z,194.90
2019-03-24T08:10:41.052Z,186.60
2019-03-24T08:11:41.109Z,184.40
2019-03-24T08:12:41.136Z,191.60
2019-03-24T08:13:52.671Z,180.90
2019-03-24T08:14:41.171Z,182.70
2019-03-24T08:15:41.202Z,185.80
2019-03-24T08:16:41.232Z,187.10
2019-03-24T08:17:41.590Z,178.10
2019-03-24T08:18:41.294Z,182.10
2019-03-24T08:19:41.325Z,188.00
2019-03-24T08:20:41.354Z,191.80
2019-03-24T08:21:41.383Z,192.50
2019-03-24T08:22:41.415Z,177.30
2019-03-24T08:23:41.447Z,175.10
2019-03-24T08:24:41.476Z,184.50
2019-03-24T08:25:41.509Z,185.70
2019-03-24T08:26:41.540Z,182.50
2019-03-24T08:27:41.571Z,185.60
2019-03-24T08:28:41.601Z,175.60
2019-03-24T08:29:41.632Z,188.20
2019-03-24T08:30:41.663Z,185.70
2019-03-24T08:31:41.695Z,203.20
2019-03-24T08:32:41.726Z,203.60
2019-03-24T08:33:41.758Z,201.40
2019-03-24T08:34:41.790Z,194.10
2019-03-24T08:35:41.831Z,187.80
2019-03-24T08:36:41.851Z,205.10
2019-03-24T08:37:41.885Z,199.20
2019-03-24T08:38:41.914Z,200.80
2019-03-24T08:39:41.946Z,196.60
2019-03-24T08:40:41.977Z,205.90
2019-03-24T08:41:42.008Z,185.30
2019-03-24T08:42:42.041Z,188.00
2019-03-24T08:43:42.073Z,185.50
2019-03-24T08:44:42.143Z,193.70
2019-03-24T08:45:42.137Z,188.10
2019-03-24T08:46:44.459Z,207.60
2019-03-24T08:47:42.202Z,190.80
2019-03-24T08:48:42.269Z,199.00
2019-03-24T08:49:42.266Z,180.90
2019-03-24T08:50:42.301Z,194.20
2019-03-24T08:51:42.335Z,192.90
2019-03-24T08:52:42.370Z,194.80
2019-03-24T08:53:42.398Z,194.20
2019-03-24T08:54:42.435Z,201.50
2019-03-24T08:55:42.464Z,196.30
2019-03-24T08:56:42.493Z,187.70
2019-03-24T08:57:42.543Z,195.10
2019-03-24T08:58:42.561Z,186.80
2019-03-24T08:59:42.594Z,177.60
2019-03-24T09:00:42.627Z,182.10
2019-03-24T09:01:42.662Z,180.70
2019-03-24T09:02:42.693Z,189.20
2019-03-24T09:03:42.729Z,179.20
2019-03-24T09:04:42.762Z,186.60
2019-03-24T09:05:42.803Z,182.60
2019-03-24T09:06:43.439Z,184.80
2019-03-24T09:07:42.867Z,180.70
2019-03-24T09:08:42.901Z,175.90
2019-03-24T09:09:42.937Z,183.90
2019-03-24T09:11:31.117Z,183.60
2019-03-24T09:13:28.384Z,178.90
2019-03-24T09:14:31.018Z,173.30
2019-03-24T09:15:28.432Z,183.00
2019-03-24T09:16:28.266Z,174.10
2019-03-24T09:17:28.339Z,176.80
2019-03-24T09:18:28.339Z,168.00
2019-03-24T09:19:28.378Z,173.50
2019-03-24T09:20:28.413Z,171.50
2019-03-24T09:21:28.455Z,170.70
2019-03-24T09:22:28.695Z,178.60
2019-03-24T09:23:28.525Z,165.30
2019-03-24T09:25:28.641Z,167.90
2019-03-24T09:26:28.641Z,168.70
2019-03-24T09:27:28.679Z,164.40
2019-03-24T09:28:28.718Z,158.20
2019-03-24T09:29:28.761Z,163.90
2019-03-24T09:30:28.798Z,168.40
2019-03-24T09:31:28.834Z,168.00
2019-03-24T09:32:28.877Z,159.30
2019-03-24T09:33:28.918Z,164.70
2019-03-24T09:34:28.977Z,166.50
2019-03-24T09:35:28.992Z,164.30
2019-03-24T09:36:29.032Z,165.30
2019-03-24T09:37:29.071Z,166.10
2019-03-24T09:38:29.112Z,165.30
2019-03-24T09:39:29.149Z,159.20
2019-03-24T09:40:29.194Z,168.90
2019-03-24T09:41:29.233Z,178.80
2019-03-24T09:42:29.274Z,166.20
2019-03-24T09:43:29.311Z,164.40
2019-03-24T09:45:29.818Z,174.10
2019-03-24T09:46:29.433Z,162.80
2019-03-24T09:47:29.472Z,163.20
2019-03-24T09:48:29.514Z,163.60
2019-03-24T09:49:29.558Z,167.20
2019-03-24T09:50:29.594Z,164.90
2019-03-24T09:51:29.637Z,168.80
2019-03-24T09:52:29.678Z,169.90
2019-03-24T09:53:29.720Z,165.60
2019-03-24T09:54:29.759Z,165.30
2019-03-24T09:55:29.801Z,164.80
2019-03-24T09:56:29.842Z,160.80
2019-03-24T09:57:29.884Z,157.90
2019-03-24T09:58:29.926Z,158.30
2019-03-24T09:59:29.966Z,164.80
2019-03-24T10:00:30.008Z,150.20
2019-03-24T10:01:30.049Z,157.50
2019-03-24T10:02:30.090Z,156.00
2019-03-24T10:03:30.133Z,154.80
2019-03-24T10:04:30.174Z,161.10
2019-03-24T10:05:30.218Z,156.00
2019-03-24T10:06:30.258Z,153.00
2019-03-24T10:07:30.302Z,160.30
2019-03-24T10:08:30.344Z,154.00
2019-03-24T10:09:30.386Z,156.40
2019-03-24T10:10:30.656Z,157.80
2019-03-24T10:11:30.500Z,158.80
2019-03-24T10:12:30.918Z,142.40
2019-03-24T10:13:30.555Z,148.20
2019-03-24T10:15:30.641Z,149.40
2019-03-24T10:16:30.684Z,141.00
2019-03-24T10:17:30.728Z,155.90
2019-03-24T10:18:30.773Z,143.50
2019-03-24T10:19:30.834Z,147.30
2019-03-24T10:20:30.856Z,143.60
2019-03-24T10:21:31.911Z,144.80
2019-03-24T10:22:31.272Z,137.20
2019-03-24T10:23:34.418Z,140.90
2019-03-24T10:24:31.029Z,145.30
2019-03-24T10:25:31.077Z,146.30
2019-03-24T10:26:31.117Z,141.90
2019-03-24T10:27:31.162Z,138.30
2019-03-24T10:28:31.429Z,149.00
2019-03-24T10:29:31.273Z,137.70
2019-03-24T10:30:31.314Z,140.40
2019-03-24T10:32:31.383Z,144.70
2019-03-24T10:33:31.648Z,139.30
2019-03-24T10:34:31.493Z,146.50
2019-03-24T10:39:17.523Z,138.10
2019-03-24T10:40:27.919Z,137.80
2019-03-24T10:41:17.608Z,130.20
2019-03-24T10:45:11.690Z,129.90
2019-03-24T10:46:12.241Z,130.80
2019-03-24T10:49:24.399Z,127.60
2019-03-24T10:53:48.428Z,120.60
2019-03-24T10:58:28.494Z,120.10
2019-03-24T10:59:29.752Z,126.40
2019-03-24T11:00:31.611Z,122.50
2019-03-24T11:01:31.284Z,125.60
2019-03-24T11:02:31.500Z,121.00
2019-03-24T11:03:28.720Z,113.40
2019-03-24T11:04:28.768Z,118.00
2019-03-24T11:05:29.241Z,124.10
2019-03-24T11:07:58.035Z,117.00
2019-03-24T11:11:05.078Z,113.40
2019-03-24T11:12:05.122Z,117.00
2019-03-24T11:13:05.498Z,126.60
2019-03-24T11:14:05.215Z,125.60
2019-03-24T11:15:05.260Z,119.70
2019-03-24T11:16:05.307Z,119.10
2019-03-24T11:17:05.353Z,119.30
2019-03-24T11:18:05.400Z,122.70
2019-03-24T11:19:05.446Z,116.20
2019-03-24T11:20:05.695Z,125.90
2019-03-24T11:21:05.540Z,114.70
2019-03-24T11:22:05.586Z,115.00
2019-03-24T11:23:05.632Z,115.90
2019-03-24T11:24:05.678Z,112.90
2019-03-24T11:25:05.726Z,119.40
2019-03-24T11:26:05.774Z,114.90
2019-03-24T11:27:05.821Z,113.30
2019-03-24T11:28:05.867Z,110.30
2019-03-24T11:29:05.917Z,112.70
2019-03-24T11:30:05.961Z,109.30
2019-03-24T11:31:06.010Z,114.90
2019-03-24T11:32:06.055Z,114.60
2019-03-24T11:33:06.106Z,111.80
2019-03-24T11:34:06.152Z,106.30
2019-03-24T11:35:06.198Z,108.00
2019-03-24T11:36:06.245Z,110.50
2019-03-24T11:37:06.292Z,114.20
2019-03-24T11:38:06.340Z,106.80
2019-03-24T11:39:06.386Z,108.40
2019-03-24T11:40:10.480Z,107.80
2019-03-24T11:41:06.505Z,110.20
2019-03-24T11:42:07.240Z,108.70
2019-03-24T11:43:06.578Z,111.90
2019-03-24T11:44:07.839Z,104.10
2019-03-24T11:46:06.723Z,105.70
2019-03-24T11:47:06.794Z,107.40
2019-03-24T11:48:06.845Z,102.40
2019-03-24T11:49:49.426Z,103.50
2019-03-24T11:50:49.701Z,98.50
2019-03-24T11:51:49.546Z,97.20
2019-03-24T11:52:51.593Z,103.30
2019-03-24T11:53:49.618Z,101.60
2019-03-24T11:54:49.688Z,98.80
2019-03-24T11:57:51.532Z,90.90
2019-03-24T11:59:49.909Z,97.30
2019-03-24T12:00:51.374Z,96.00
2019-03-24T12:01:50.005Z,100.50
2019-03-24T12:03:50.736Z,93.70
2019-03-24T12:06:50.249Z,89.50
2019-03-24T12:07:50.299Z,96.60
2019-03-24T12:08:50.349Z,89.70
2019-03-24T12:09:50.395Z,92.00
2019-03-24T12:10:50.446Z,90.90
2019-03-24T12:11:52.225Z,92.70
2019-03-24T12:12:51.479Z,95.30
2019-03-24T12:13:51.502Z,91.00
2019-03-24T12:15:50.690Z,84.50
2019-03-24T12:16:50.740Z,87.30
2019-03-24T12:17:50.786Z,90.40
2019-03-24T12:18:50.836Z,86.70
2019-03-24T12:19:56.853Z,92.60
2019-03-24T12:20:50.933Z,92.30
2019-03-24T12:21:50.983Z,89.80
2019-03-24T12:22:51.032Z,86.10
2019-03-24T12:23:51.081Z,90.00
2019-03-24T12:24:51.127Z,81.90
2019-03-24T12:25:51.177Z,83.30
2019-03-24T12:26:51.225Z,89.00
2019-03-24T12:27:51.273Z,82.60
2019-03-24T12:28:51.321Z,86.70
2019-03-24T12:29:51.371Z,86.90
2019-03-24T12:30:51.420Z,90.20
2019-03-24T12:31:51.468Z,85.30
2019-03-24T12:32:51.517Z,93.80
2019-03-24T12:33:51.565Z,91.50
2019-03-24T12:34:51.613Z,88.50
2019-03-24T12:35:51.661Z,95.40
2019-03-24T12:36:51.707Z,84.20
2019-03-24T12:37:51.757Z,84.80
2019-03-24T12:38:51.805Z,85.10
2019-03-24T12:39:51.853Z,84.60
2019-03-24T12:40:51.901Z,84.10
2019-03-24T12:41:51.950Z,82.50
2019-03-24T12:42:51.998Z,78.60
2019-03-24T12:43:52.047Z,85.90
2019-03-24T12:44:52.095Z,87.90
2019-03-24T12:45:52.146Z,87.60
2019-03-24T12:46:52.192Z,84.00
2019-03-24T12:47:52.241Z,91.50
2019-03-24T12:48:52.288Z,86.70
2019-03-24T12:49:52.341Z,88.20
2019-03-24T12:50:52.392Z,91.60
2019-03-24T12:51:52.433Z,85.30
2019-03-24T12:52:52.481Z,88.50
2019-03-24T12:53:52.529Z,89.70
2019-03-24T12:54:52.579Z,87.90
2019-03-24T12:55:52.625Z,87.80
2019-03-24T12:56:52.675Z,89.70
2019-03-24T12:57:52.721Z,89.10
2019-03-24T12:58:52.770Z,83.30
2019-03-24T12:59:52.819Z,87.80
2019-03-24T13:00:52.865Z,89.50
2019-03-24T13:01:53.040Z,84.50
2019-03-24T13:02:52.963Z,84.10
2019-03-24T13:03:53.012Z,90.60
2019-03-24T13:04:53.058Z,83.10
2019-03-24T13:05:53.109Z,86.60
2019-03-24T13:06:53.155Z,82.10
2019-03-24T13:07:53.204Z,81.90
2019-03-24T13:08:53.257Z,76.80
2019-03-24T13:09:53.302Z,77.80
2019-03-24T13:10:53.400Z,85.40
2019-03-24T13:11:53.402Z,84.20
2019-03-24T13:12:53.444Z,79.00
2019-03-24T13:13:53.496Z,79.40
2019-03-24T13:14:53.541Z,81.10
2019-03-24T13:15:53.595Z,84.60
2019-03-24T13:16:53.646Z,86.10
2019-03-24T13:17:53.685Z,83.40
2019-03-24T13:18:53.737Z,77.20
2019-03-24T13:19:53.794Z,80.90