createdAt,value
2022-08-02T00:03:43.977Z,97.78
2022-08-02T00:08:46.736Z,97.83
2022-08-02T00:13:49.505Z,98.09
2022-08-02T00:18:52.439Z,98.43
2022-08-02T00:24:27.856Z,98.78
2022-08-02T00:29:17.754Z,98.87
2022-08-02T00:34:28.379Z,98.97
2022-08-02T00:39:35.395Z,98.69
2022-08-02T00:44:39.330Z,99.03
2022-08-02T00:49:42.070Z,99.27
2022-08-02T00:54:44.813Z,99.63
2022-08-02T00:59:47.648Z,99.86
2022-08-02T01:04:50.397Z,100.00
2022-08-02T01:09:53.892Z,100.00
2022-08-02T01:15:00.783Z,100.00
2022-08-02T01:20:31.495Z,100.00
2022-08-02T01:25:56.146Z,100.00
2022-08-02T01:31:08.642Z,100.00
2022-08-02T01:36:14.463Z,100.00
2022-08-02T01:41:21.503Z,100.00
2022-08-02T01:46:26.942Z,100.00
2022-08-02T01:51:48.670Z,100.00
2022-08-02T01:56:52.265Z,100.00
2022-08-02T02:01:57.741Z,100.00
2022-08-02T02:07:02.320Z,100.00
2022-08-02T02:12:13.526Z,100.00
2022-08-02T02:17:53.210Z,100.00
2022-08-02T02:22:43.617Z,100.00
2022-08-02T02:27:58.744Z,100.00
2022-08-02T02:33:03.655Z,100.00
2022-08-02T02:38:09.489Z,100.00
2022-08-02T02:43:12.894Z,100.00
2022-08-02T02:48:17.139Z,100.00
2022-08-02T02:53:22.495Z,100.00
2022-08-02T02:58:29.052Z,100.00
2022-08-02T03:03:33.097Z,100.00
2022-08-02T03:08:35.858Z,100.00
2022-08-02T03:13:40.617Z,100.00
2022-08-02T03:18:44.722Z,100.00
2022-08-02T03:23:48.614Z,100.00
2022-08-02T03:28:51.336Z,100.00
2022-08-02T03:33:55.973Z,100.00
2022-08-02T03:39:00.429Z,100.00
2022-08-02T03:44:05.614Z,100.00
2022-08-02T03:49:09.459Z,100.00
2022-08-02T03:54:12.551Z,100.00
2022-08-02T03:59:15.340Z,100.00
2022-08-02T04:04:18.165Z,100.00
2022-08-02T04:09:20.771Z,100.00
2022-08-02T04:14:24.398Z,100.00
2022-08-02T04:19:32.999Z,100.00
2022-08-02T04:24:39.867Z,100.00
2022-08-02T04:29:46.837Z,100.00
2022-08-02T04:35:17.583Z,100.00
2022-08-02T04:40:13.462Z,100.00
2022-08-02T04:45:17.920Z,100.00
2022-08-02T04:50:21.105Z,99.91
2022-08-02T04:55:28.480Z,99.56
2022-08-02T05:00:32.673Z,98.76
2022-08-02T05:05:35.683Z,98.22
2022-08-02T05:10:38.535Z,98.31
2022-08-02T05:15:41.333Z,97.62
2022-08-02T05:20:44.161Z,96.16
2022-08-02T05:25:46.834Z,95.41
2022-08-02T05:30:49.497Z,95.10
2022-08-02T05:35:52.389Z,95.10
2022-08-02T05:40:55.328Z,95.49
2022-08-02T05:45:58.261Z,94.32
2022-08-02T05:51:05.405Z,93.59
2022-08-02T05:56:33.909Z,92.20
2022-08-02T06:01:40.376Z,91.16
2022-08-02T06:06:44.790Z,89.51
2022-08-02T06:12:00.721Z,88.73
2022-08-02T06:17:14.781Z,87.57
2022-08-02T06:22:40.355Z,86.59
2022-08-02T06:27:41.760Z,84.27
2022-08-02T06:32:45.530Z,83.02
2022-08-02T06:38:00.830Z,82.87
2022-08-02T06:43:07.168Z,82.72
2022-08-02T06:48:10.451Z,83.25
2022-08-02T06:53:13.506Z,82.16
2022-08-02T06:58:18.845Z,81.71
2022-08-02T07:03:21.862Z,81.17
2022-08-02T07:08:25.092Z,81.37
2022-08-02T07:13:29.026Z,81.12
2022-08-02T07:18:31.823Z,79.62
2022-08-02T07:23:34.913Z,77.90
2022-08-02T07:28:37.826Z,78.84
2022-08-02T07:33:43.302Z,78.62
2022-08-02T07:38:50.118Z,78.64
2022-08-02T07:43:53.613Z,77.61
2022-08-02T07:48:57.060Z,77.37
2022-08-02T07:54:02.477Z,74.37
2022-08-02T07:59:07.520Z,73.25
2022-08-02T08:04:10.324Z,73.38
2022-08-02T08:09:13.115Z,73.29
2022-08-02T08:14:16.980Z,72.14
2022-08-02T08:19:19.960Z,68.68
2022-08-02T08:24:42.676Z,65.89
2022-08-02T08:29:46.039Z,64.56
2022-08-02T08:34:49.623Z,62.90
2022-08-02T08:39:56.145Z,61.67
2022-08-02T08:45:02.039Z,63.22
2022-08-02T08:50:17.108Z,62.74
2022-08-02T08:55:27.399Z,62.32
2022-08-02T09:00:32.539Z,62.32
2022-08-02T09:05:40.592Z,62.02
2022-08-02T09:10:52.463Z,58.59
2022-08-02T09:16:12.771Z,59.77
2022-08-02T09:21:17.570Z,58.82
2022-08-02T09:26:22.642Z,57.56
2022-08-02T09:31:25.847Z,58.68
2022-08-02T09:36:47.797Z,58.03
2022-08-02T09:41:50.543Z,58.88
2022-08-02T09:46:53.267Z,59.31
2022-08-02T09:51:57.897Z,58.92
2022-08-02T09:57:01.884Z,57.73
2022-08-02T10:02:17.473Z,59.08
2022-08-02T10:07:23.188Z,59.88
2022-08-02T10:12:26.615Z,59.87
2022-08-02T10:17:30.181Z,59.79
2022-08-02T10:22:34.730Z,58.85
2022-08-02T10:28:02.866Z,56.65
2022-08-02T10:33:03.541Z,56.26
2022-08-02T10:38:11.377Z,56.71
2022-08-02T10:43:36.657Z,56.39
2022-08-02T10:54:56.480Z,55.57
2022-08-02T11:00:12.695Z,54.56
2022-08-02T11:05:42.492Z,53.58
2022-08-02T11:10:46.835Z,52.75
2022-08-02T11:16:10.673Z,53.19
2022-08-02T11:21:25.126Z,51.71
2022-08-02T11:26:30.896Z,50.64
2022-08-02T11:31:44.709Z,50.62
2022-08-02T11:36:51.032Z,49.18
2022-08-02T11:41:57.323Z,49.34
2022-08-02T11:47:03.093Z,51.61
2022-08-02T11:52:10.966Z,51.03
2022-08-02T11:57:21.290Z,51.17
2022-08-02T12:02:32.544Z,49.54
2022-08-02T12:07:45.614Z,49.15
2022-08-02T12:12:56.684Z,48.75
2022-08-02T12:18:18.191Z,48.50
2022-08-02T12:23:20.962Z,46.64
2022-08-02T12:28:25.935Z,46.55
2022-08-02T12:33:44.141Z,45.85
2022-08-02T12:38:54.523Z,44.61
2022-08-02T12:43:57.555Z,43.18
2022-08-02T12:49:17.433Z,42.15
2022-08-02T12:54:30.876Z,42.87
2022-08-02T12:59:39.115Z,42.67
2022-08-02T13:04:50.559Z,42.32
2022-08-02T13:10:02.881Z,42.60
2022-08-02T13:15:12.397Z,40.95
2022-08-02T13:20:30.798Z,40.65
2022-08-02T13:25:34.769Z,39.15
2022-08-02T13:30:37.807Z,38.98
2022-08-02T13:35:40.519Z,39.02
2022-08-02T13:41:04.699Z,39.20
2022-08-02T13:46:08.351Z,39.26
2022-08-02T13:51:12.136Z,38.26
2022-08-02T13:56:18.015Z,37.47
2022-08-02T14:01:21.173Z,36.40
2022-08-02T14:06:24.228Z,35.50
2022-08-02T14:11:27.365Z,34.04
2022-08-02T14:16:33.059Z,33.31
2022-08-02T14:21:46.839Z,34.33
2022-08-02T14:26:50.484Z,32.34
2022-08-02T14:31:53.222Z,32.68
2022-08-02T14:36:56.530Z,33.05
2022-08-02T14:42:11.144Z,31.89
2022-08-02T14:47:14.188Z,30.77
2022-08-02T14:52:17.207Z,31.45
2022-08-02T14:57:20.111Z,31.91
2022-08-02T15:02:22.782Z,31.68
2022-08-02T15:07:25.521Z,32.45
2022-08-02T15:12:28.352Z,31.39
2022-08-02T15:17:31.997Z,28.86
2022-08-02T15:22:34.948Z,26.52
2022-08-02T15:27:37.718Z,25.35
2022-08-02T15:32:53.337Z,22.74
2022-08-02T15:37:56.562Z,22.19
2022-08-02T15:42:59.303Z,21.48
2022-08-02T15:48:03.783Z,21.82
2022-08-02T15:53:06.550Z,22.26
2022-08-02T15:58:16.750Z,22.21
2022-08-02T16:03:21.215Z,22.21
2022-08-02T16:08:24.038Z,22.42
2022-08-02T16:13:52.944Z,23.53
2022-08-02T16:18:57.413Z,24.48
2022-08-02T16:24:02.557Z,25.47
2022-08-02T16:29:06.216Z,25.97
2022-08-02T16:34:09.486Z,26.06
2022-08-02T16:39:12.949Z,26.01
2022-08-02T16:44:17.112Z,27.12
2022-08-02T16:50:04.188Z,28.55
2022-08-02T16:54:42.950Z,29.00
2022-08-02T16:59:58.231Z,29.66
2022-08-02T17:05:01.433Z,30.37
2022-08-02T17:10:09.409Z,30.57
2022-08-02T17:16:16.540Z,30.82
2022-08-02T17:20:35.321Z,31.46
2022-08-02T17:25:42.006Z,31.67
2022-08-02T17:30:45.292Z,33.00
2022-08-02T17:35:52.287Z,35.22
2022-08-02T17:40:56.259Z,37.67
2022-08-02T17:46:00.198Z,39.55
2022-08-02T17:51:05.441Z,42.38
2022-08-02T17:56:08.797Z,45.58
2022-08-02T18:01:24.156Z,48.03
2022-08-02T18:06:27.204Z,50.99
2022-08-02T18:11:52.390Z,52.86
2022-08-02T18:16:52.985Z,55.70
2022-08-02T18:21:55.736Z,56.91
2022-08-02T18:26:58.918Z,58.98
2022-08-02T18:32:02.045Z,60.25
2022-08-02T18:37:04.853Z,62.22
2022-08-02T18:42:09.910Z,63.89
2022-08-02T18:47:13.374Z,65.32
2022-08-02T18:52:30.755Z,66.40
2022-08-02T18:58:16.974Z,67.86
2022-08-02T19:02:58.953Z,69.19
2022-08-02T19:08:01.859Z,69.95
2022-08-02T19:13:17.509Z,71.00
2022-08-02T19:18:26.994Z,71.35
2022-08-02T19:23:32.998Z,72.00
2022-08-02T19:28:35.943Z,73.18
2022-08-02T19:34:05.615Z,73.86
2022-08-02T19:39:02.315Z,74.25
2022-08-02T19:44:25.008Z,74.66
2022-08-02T19:49:39.747Z,75.29
2022-08-02T19:54:56.096Z,75.96
2022-08-02T20:00:00.418Z,76.89
2022-08-02T20:05:08.101Z,77.33
2022-08-02T20:10:23.890Z,78.36
2022-08-02T20:20:51.531Z,80.25
2022-08-02T20:25:54.511Z,80.71
2022-08-02T20:30:57.172Z,81.18
2022-08-02T20:36:01.748Z,81.69
2022-08-02T20:41:05.869Z,82.54
2022-08-02T20:46:09.431Z,83.48
2022-08-02T20:51:14.161Z,84.42
2022-08-02T20:56:17.194Z,85.14
2022-08-02T21:01:25.277Z,85.57
2022-08-02T21:06:39.814Z,86.33
2022-08-02T21:11:50.909Z,87.21
2022-08-02T21:16:53.908Z,87.62
2022-08-02T21:21:56.836Z,88.00
2022-08-02T21:26:59.676Z,88.26
2022-08-02T21:32:03.211Z,89.10
2022-08-02T21:37:09.901Z,89.83
2022-08-02T21:42:13.157Z,90.25
2022-08-02T21:47:25.386Z,90.97
2022-08-02T21:52:29.900Z,91.49
2022-08-02T21:57:34.027Z,91.89
2022-08-02T22:02:37.759Z,91.96
2022-08-02T22:07:40.533Z,92.44
2022-08-02T22:12:48.529Z,93.17
2022-08-02T22:17:59.906Z,93.57
2022-08-02T22:28:38.854Z,94.36
2022-08-02T22:34:27.030Z,94.88
2022-08-02T22:39:29.333Z,95.10
2022-08-02T22:44:32.080Z,95.55
2022-08-02T22:49:38.862Z,95.84
2022-08-02T22:54:54.811Z,96.29
2022-08-02T22:59:04.748Z,93.75
2022-08-02T22:59:07.583Z,79.18
2022-08-02T22:59:57.828Z,96.68
2022-08-02T23:05:01.148Z,97.10
2022-08-02T23:10:06.119Z,97.45
2022-08-02T23:15:10.067Z,98.31
2022-08-02T23:20:13.456Z,98.75
2022-08-02T23:25:16.306Z,98.53
2022-08-02T23:30:20.171Z,98.63
2022-08-02T23:35:22.984Z,98.99
2022-08-02T23:40:39.234Z,99.12
2022-08-02T23:45:45.768Z,99.52
2022-08-02T23:50:48.619Z,99.47
2022-08-02T23:55:51.356Z,99.89
