createdAt,value
2022-10-08T00:04:41.371Z,98734.00
2022-10-08T00:08:38.636Z,98732.54
2022-10-08T00:11:19.659Z,98724.65
2022-10-08T00:14:16.104Z,98724.01
2022-10-08T00:16:48.300Z,98723.23
2022-10-08T00:20:14.500Z,98721.83
2022-10-08T00:22:53.943Z,98717.11
2022-10-08T00:25:26.418Z,98713.17
2022-10-08T00:28:23.619Z,98709.20
2022-10-08T00:30:57.676Z,98703.98
2022-10-08T00:34:32.908Z,98700.84
2022-10-08T00:37:05.340Z,98696.86
2022-10-08T00:40:59.541Z,98695.79
2022-10-08T00:44:29.973Z,98696.94
2022-10-08T00:47:02.897Z,98688.05
2022-10-08T00:54:34.875Z,98676.04
2022-10-08T00:57:16.861Z,98671.16
2022-10-08T01:00:39.472Z,98670.58
2022-10-08T01:08:15.610Z,98666.25
2022-10-08T01:11:44.052Z,98667.48
2022-10-08T01:19:32.340Z,98661.02
2022-10-08T01:36:05.755Z,98646.52
2022-10-08T02:08:42.862Z,98628.41
2022-10-08T02:12:11.594Z,98626.29
2022-10-08T02:24:04.911Z,98623.30
2022-10-08T02:26:42.774Z,98623.31
2022-10-08T02:30:17.688Z,98631.08
2022-10-08T02:34:01.423Z,98626.63
2022-10-08T02:41:37.622Z,98626.13
2022-10-08T02:48:33.698Z,98624.73
2022-10-08T02:51:57.710Z,98619.19
2022-10-08T02:56:20.503Z,98618.58
2022-10-08T03:00:09.560Z,98619.72
2022-10-08T03:07:01.185Z,98613.09
2022-10-08T03:18:22.118Z,98600.73
2022-10-08T03:21:01.831Z,98597.27
2022-10-08T03:33:20.729Z,98592.09
2022-10-08T03:36:42.588Z,98593.15
2022-10-08T03:39:22.503Z,98590.55
2022-10-08T03:41:56.112Z,98584.91
2022-10-08T03:49:03.121Z,98582.17
2022-10-08T03:51:35.737Z,98581.41
2022-10-08T03:54:08.381Z,98577.90
2022-10-08T03:56:52.750Z,98577.08
2022-10-08T03:59:32.179Z,98575.98
2022-10-08T04:02:04.458Z,98573.42
2022-10-08T04:04:42.925Z,98571.98
2022-10-08T04:12:08.346Z,98572.80
2022-10-08T04:15:35.494Z,98573.19
2022-10-08T04:18:17.553Z,98574.25
2022-10-08T04:30:01.239Z,98568.76
2022-10-08T04:32:34.025Z,98563.86
2022-10-08T04:35:07.237Z,98565.71
2022-10-08T04:37:46.040Z,98562.95
2022-10-08T04:45:34.916Z,98563.34
2022-10-08T04:48:10.335Z,98560.54
2022-10-08T04:51:32.124Z,98561.11
2022-10-08T04:54:12.678Z,98559.66
2022-10-08T04:56:45.002Z,98562.96
2022-10-08T04:59:17.345Z,98562.59
2022-10-08T05:01:49.600Z,98559.80
2022-10-08T05:04:50.386Z,98561.34
2022-10-08T05:07:50.723Z,98560.64
2022-10-08T05:10:55.693Z,98560.42
2022-10-08T05:13:35.655Z,98558.27
2022-10-08T05:21:25.491Z,98555.08
2022-10-08T05:29:01.450Z,98560.95
2022-10-08T05:32:14.880Z,98559.14
2022-10-08T05:34:54.182Z,98559.70
2022-10-08T05:37:26.796Z,98566.71
2022-10-08T05:40:01.608Z,98565.92
2022-10-08T05:42:37.302Z,98568.38
2022-10-08T05:50:02.114Z,98574.63
2022-10-08T05:56:00.724Z,98575.65
2022-10-08T05:58:35.184Z,98580.11
2022-10-08T06:02:08.383Z,98582.17
2022-10-08T06:04:41.888Z,98585.10
2022-10-08T06:07:14.430Z,98586.71
2022-10-08T06:14:13.754Z,98586.91
2022-10-08T06:16:46.505Z,98587.95
2022-10-08T06:19:25.980Z,98584.50
2022-10-08T06:26:49.048Z,98580.47
2022-10-08T06:29:22.467Z,98582.92
2022-10-08T06:31:55.159Z,98578.76
2022-10-08T06:34:27.791Z,98578.77
2022-10-08T06:36:59.704Z,98579.61
2022-10-08T06:39:31.924Z,98577.64
2022-10-08T06:42:03.938Z,98580.53
2022-10-08T06:44:40.071Z,98583.68
2022-10-08T06:47:12.059Z,98585.36
2022-10-08T06:49:44.015Z,98587.13
2022-10-08T06:52:16.980Z,98593.58
2022-10-08T06:54:49.007Z,98594.94
2022-10-08T06:57:21.007Z,98591.50
2022-10-08T06:59:54.556Z,98592.32
2022-10-08T07:02:26.881Z,98587.24
2022-10-08T07:04:58.900Z,98587.91
2022-10-08T07:07:30.820Z,98588.67
2022-10-08T07:10:03.774Z,98588.06
2022-10-08T07:12:35.775Z,98584.80
2022-10-08T07:15:09.690Z,98582.55
2022-10-08T07:17:41.705Z,98583.85
2022-10-08T07:20:13.958Z,98583.08
2022-10-08T07:22:46.631Z,98578.39
2022-10-08T07:25:20.018Z,98579.00
2022-10-08T07:27:54.119Z,98573.29
2022-10-08T07:30:28.110Z,98572.38
2022-10-08T07:33:00.861Z,98572.36
2022-10-08T07:35:32.918Z,98572.27
2022-10-08T07:43:05.199Z,98566.64
2022-10-08T07:45:38.954Z,98568.27
2022-10-08T07:48:11.078Z,98567.29
2022-10-08T07:55:36.405Z,98559.58
2022-10-08T07:58:08.598Z,98564.52
2022-10-08T08:00:44.089Z,98561.33
2022-10-08T08:03:17.064Z,98567.72
2022-10-08T08:10:42.663Z,98560.08
2022-10-08T08:13:40.936Z,98557.84
2022-10-08T08:16:16.233Z,98552.94
2022-10-08T08:19:41.830Z,98551.27
2022-10-08T08:23:05.858Z,98549.52
2022-10-08T08:25:38.622Z,98541.14
2022-10-08T08:28:10.714Z,98540.64
2022-10-08T08:30:45.140Z,98539.60
2022-10-08T08:33:17.288Z,98546.79
2022-10-08T08:36:00.002Z,98535.52
2022-10-08T08:38:35.064Z,98522.45
2022-10-08T08:41:26.428Z,98522.64
2022-10-08T08:44:02.012Z,98526.54
2022-10-08T08:46:49.649Z,98521.44
2022-10-08T08:49:29.687Z,98519.20
2022-10-08T08:52:04.700Z,98516.16
2022-10-08T08:54:37.401Z,98512.50
2022-10-08T08:57:24.127Z,98522.02
2022-10-08T08:59:59.056Z,98520.75
2022-10-08T09:02:35.791Z,98514.60
2022-10-08T09:13:42.986Z,98493.23
2022-10-08T09:16:21.534Z,98498.27
2022-10-08T09:18:54.783Z,98489.58
2022-10-08T09:29:35.653Z,98488.86
2022-10-08T09:32:31.383Z,98491.38
2022-10-08T09:35:12.621Z,98492.95
2022-10-08T09:42:27.368Z,98501.52
2022-10-08T09:48:49.365Z,98518.77
2022-10-08T09:51:22.612Z,98517.95
2022-10-08T09:55:16.553Z,98513.04
2022-10-08T09:58:43.399Z,98513.71
2022-10-08T10:08:58.229Z,98530.31
2022-10-08T10:16:45.009Z,98546.78
2022-10-08T10:32:35.994Z,98536.59
2022-10-08T10:40:49.160Z,98531.59
2022-10-08T10:43:42.628Z,98530.22
2022-10-08T10:56:07.503Z,98519.23
2022-10-08T11:03:18.467Z,98509.59
2022-10-08T11:06:27.841Z,98504.40
2022-10-08T11:14:08.056Z,98498.95
2022-10-08T11:17:33.157Z,98493.52
2022-10-08T11:20:26.077Z,98492.02
2022-10-08T11:26:41.377Z,98491.70
2022-10-08T11:32:36.876Z,98486.80
2022-10-08T11:36:04.132Z,98488.55
2022-10-08T11:48:28.128Z,98474.59
2022-10-08T11:56:00.661Z,98466.41
2022-10-08T11:58:35.481Z,98458.54
2022-10-08T12:06:32.951Z,98443.45
2022-10-08T12:09:06.487Z,98442.45
2022-10-08T12:25:29.577Z,98435.64
2022-10-08T13:00:21.557Z,98425.67
2022-10-08T13:06:44.302Z,98424.52
2022-10-08T13:09:57.637Z,98423.41
2022-10-08T13:17:51.103Z,98412.15
2022-10-08T13:20:25.057Z,98412.33
2022-10-08T13:22:57.173Z,98407.30
2022-10-08T13:29:54.146Z,98419.73
2022-10-08T13:32:29.539Z,98413.16
2022-10-08T13:40:31.148Z,98406.32
2022-10-08T13:43:03.395Z,98403.13
2022-10-08T13:45:54.551Z,98408.11
2022-10-08T13:48:27.260Z,98411.38
2022-10-08T13:56:26.411Z,98408.02
2022-10-08T13:59:46.607Z,98409.10
2022-10-08T14:02:18.828Z,98411.29
2022-10-08T14:05:23.964Z,98406.05
2022-10-08T14:15:43.230Z,98404.61
2022-10-08T14:18:15.469Z,98401.27
2022-10-08T14:25:32.845Z,98409.14
2022-10-08T14:28:04.985Z,98412.38
2022-10-08T14:30:37.463Z,98411.38
2022-10-08T14:42:04.400Z,98412.95
2022-10-08T14:44:56.645Z,98413.61
2022-10-08T14:47:35.038Z,98416.17
2022-10-08T14:50:09.911Z,98421.58
2022-10-08T14:54:18.191Z,98425.49
2022-10-08T14:56:50.296Z,98430.41
2022-10-08T15:00:11.375Z,98431.36
2022-10-08T15:02:43.536Z,98431.58
2022-10-08T15:05:15.792Z,98432.56
2022-10-08T15:12:13.330Z,98426.97
2022-10-08T15:14:51.919Z,98428.04
2022-10-08T15:17:24.322Z,98429.48
2022-10-08T15:24:21.842Z,98433.59
2022-10-08T15:26:54.547Z,98436.48
2022-10-08T15:29:33.126Z,98432.13
2022-10-08T15:32:05.275Z,98440.10
2022-10-08T15:39:49.080Z,98440.86
2022-10-08T15:42:21.533Z,98437.39
2022-10-08T15:44:55.291Z,98439.54
2022-10-08T15:47:34.164Z,98435.85
2022-10-08T15:50:07.074Z,98439.77
2022-10-08T15:52:42.886Z,98441.31
2022-10-08T15:55:17.736Z,98442.15
2022-10-08T15:57:49.737Z,98446.19
2022-10-08T16:00:22.996Z,98446.43
2022-10-08T16:03:02.469Z,98450.45
2022-10-08T16:05:38.336Z,98456.40
2022-10-08T16:08:10.391Z,98463.40
2022-10-08T16:10:42.650Z,98466.72
2022-10-08T16:13:15.126Z,98468.94
2022-10-08T16:15:50.377Z,98475.37
2022-10-08T16:18:22.425Z,98480.50
2022-10-08T16:20:54.388Z,98480.79
2022-10-08T16:23:26.555Z,98482.09
2022-10-08T16:25:59.883Z,98477.55
2022-10-08T16:28:34.369Z,98477.33
2022-10-08T16:31:07.133Z,98479.20
2022-10-08T16:33:40.397Z,98480.91
2022-10-08T16:36:14.508Z,98480.95
2022-10-08T16:38:46.440Z,98487.02
2022-10-08T16:41:20.281Z,98493.31
2022-10-08T16:43:55.763Z,98498.34
2022-10-08T16:46:30.088Z,98496.33
2022-10-08T16:49:03.616Z,98499.77
2022-10-08T16:51:37.457Z,98509.61
2022-10-08T16:54:12.664Z,98521.09
2022-10-08T16:56:46.335Z,98530.27
2022-10-08T16:59:20.799Z,98533.39
2022-10-08T17:01:55.254Z,98532.44
2022-10-08T17:04:30.085Z,98538.23
2022-10-08T17:07:02.476Z,98541.96
2022-10-08T17:09:34.841Z,98541.96
2022-10-08T17:12:06.929Z,98543.61
2022-10-08T17:14:39.638Z,98539.60
2022-10-08T17:17:11.684Z,98541.02
2022-10-08T17:19:45.676Z,98545.61
2022-10-08T17:22:17.643Z,98549.77
2022-10-08T17:24:49.771Z,98549.64
2022-10-08T17:27:21.870Z,98549.13
2022-10-08T17:29:53.975Z,98551.54
2022-10-08T17:32:29.224Z,98546.98
2022-10-08T17:35:01.496Z,98543.13
2022-10-08T17:37:33.595Z,98547.41
2022-10-08T17:40:05.954Z,98549.33
2022-10-08T17:42:37.969Z,98552.39
2022-10-08T17:45:11.468Z,98551.93
2022-10-08T17:47:43.491Z,98551.79
2022-10-08T17:50:18.980Z,98552.32
2022-10-08T17:52:51.131Z,98561.06
2022-10-08T17:55:23.475Z,98564.68
2022-10-08T17:57:55.497Z,98571.05
2022-10-08T18:00:28.152Z,98574.53
2022-10-08T18:03:00.147Z,98577.70
2022-10-08T18:05:32.902Z,98581.84
2022-10-08T18:08:05.102Z,98585.21
2022-10-08T18:10:39.723Z,98589.88
2022-10-08T18:13:11.622Z,98593.82
2022-10-08T18:15:43.600Z,98596.05
2022-10-08T18:18:15.987Z,98599.66
2022-10-08T18:20:57.095Z,98599.10
2022-10-08T18:23:30.484Z,98602.42
2022-10-08T18:30:01.844Z,98604.89
2022-10-08T18:36:38.694Z,98609.24
2022-10-08T18:42:54.539Z,98606.63
2022-10-08T18:45:26.721Z,98605.59
2022-10-08T18:48:01.856Z,98604.29
2022-10-08T18:51:36.186Z,98607.45
2022-10-08T18:54:10.153Z,98611.33
2022-10-08T18:56:42.913Z,98616.27
2022-10-08T18:59:16.941Z,98621.57
2022-10-08T19:01:50.354Z,98617.27
2022-10-08T19:04:23.490Z,98619.03
2022-10-08T19:06:55.930Z,98623.30
2022-10-08T19:09:28.596Z,98627.34
2022-10-08T19:12:02.842Z,98629.15
2022-10-08T19:14:35.189Z,98631.52
2022-10-08T19:17:07.594Z,98640.27
2022-10-08T19:19:39.776Z,98648.21
2022-10-08T19:22:14.221Z,98645.03
2022-10-08T19:24:46.658Z,98644.73
2022-10-08T19:31:54.659Z,98655.35
2022-10-08T19:35:20.187Z,98666.55
2022-10-08T19:37:59.351Z,98667.27
2022-10-08T19:40:32.360Z,98673.96
2022-10-08T19:47:07.793Z,98680.47
2022-10-08T19:49:44.454Z,98686.03
2022-10-08T19:52:17.149Z,98684.21
2022-10-08T19:54:49.839Z,98680.30
2022-10-08T20:01:46.340Z,98685.51
2022-10-08T20:04:18.662Z,98691.40
2022-10-08T20:17:33.935Z,98706.95
2022-10-08T20:20:31.239Z,98714.66
2022-10-08T20:23:52.006Z,98711.21
2022-10-08T20:26:26.734Z,98716.11
2022-10-08T20:30:45.187Z,98721.63
2022-10-08T20:33:26.462Z,98725.90
2022-10-08T20:35:58.785Z,98720.34
2022-10-08T20:39:06.929Z,98727.92
2022-10-08T20:41:46.505Z,98735.11
2022-10-08T20:49:12.780Z,98738.26
2022-10-08T20:51:45.936Z,98739.30
2022-10-08T20:59:43.178Z,98749.78
2022-10-08T21:02:22.684Z,98754.67
2022-10-08T21:04:54.970Z,98761.64
2022-10-08T21:07:43.602Z,98769.30
2022-10-08T21:10:25.286Z,98767.41
2022-10-08T21:18:38.282Z,98771.08
2022-10-08T21:21:17.511Z,98773.50
2022-10-08T21:27:57.904Z,98780.59
2022-10-08T21:31:24.830Z,98780.73
2022-10-08T21:38:07.511Z,98783.77
2022-10-08T21:40:39.888Z,98787.36
2022-10-08T21:43:18.737Z,98792.86
2022-10-08T21:54:58.725Z,98812.63
2022-10-08T21:57:30.742Z,98812.95
2022-10-08T22:08:51.972Z,98826.27
2022-10-08T22:11:30.739Z,98832.73
2022-10-08T22:14:31.589Z,98833.21
2022-10-08T22:17:03.613Z,98830.00
2022-10-08T22:28:32.959Z,98854.02
2022-10-08T22:37:03.084Z,98855.36
2022-10-08T22:39:35.228Z,98863.02
2022-10-08T22:42:50.002Z,98864.67
2022-10-08T22:45:28.648Z,98865.88
2022-10-08T22:48:00.802Z,98862.71
2022-10-08T22:50:34.028Z,98860.27
2022-10-08T22:53:06.339Z,98862.73
2022-10-08T22:56:48.074Z,98865.31
2022-10-08T22:59:26.790Z,98860.74
2022-10-08T23:01:58.952Z,98859.53
2022-10-08T23:04:38.137Z,98861.13
2022-10-08T23:07:10.204Z,98863.80
2022-10-08T23:10:29.615Z,98862.33
2022-10-08T23:13:05.130Z,98872.27
2022-10-08T23:17:28.641Z,98872.71
2022-10-08T23:20:00.852Z,98880.10
2022-10-08T23:27:23.512Z,98886.31
2022-10-08T23:30:02.965Z,98888.31
2022-10-08T23:32:35.674Z,98891.97
2022-10-08T23:35:15.932Z,98889.94
2022-10-08T23:37:48.781Z,98891.08
2022-10-08T23:40:27.608Z,98892.52
2022-10-08T23:43:00.053Z,98893.49
2022-10-08T23:49:58.811Z,98900.69
2022-10-08T23:53:15.423Z,98900.92
2022-10-08T23:56:37.598Z,98906.11
2022-10-08T23:59:09.950Z,98913.16
