createdAt,value
2019-05-06T00:00:24.592Z,20.80
2019-05-06T00:01:29.417Z,20.93
2019-05-06T00:02:34.458Z,20.22
2019-05-06T00:03:39.317Z,20.35
2019-05-06T00:04:44.798Z,20.40
2019-05-06T00:05:49.945Z,20.00
2019-05-06T00:06:55.090Z,20.09
2019-05-06T00:07:59.664Z,20.07
2019-05-06T00:09:05.720Z,19.81
2019-05-06T00:10:28.292Z,20.05
2019-05-06T00:11:34.625Z,19.87
2019-05-06T00:12:40.297Z,20.26
2019-05-06T00:13:45.391Z,19.69
2019-05-06T00:14:51.012Z,19.94
2019-05-06T00:15:58.817Z,19.88
2019-05-06T00:17:04.349Z,19.95
2019-05-06T00:18:09.635Z,19.94
2019-05-06T00:19:15.336Z,20.22
2019-05-06T00:20:20.125Z,20.10
2019-05-06T00:21:24.827Z,20.02
2019-05-06T00:22:29.681Z,19.99
2019-05-06T00:23:39.266Z,19.69
2019-05-06T00:24:50.336Z,19.74
2019-05-06T00:26:13.639Z,19.92
2019-05-06T00:27:29.955Z,20.05
2019-05-06T00:28:39.955Z,20.34
2019-05-06T00:29:46.889Z,20.21
2019-05-06T00:30:55.840Z,20.08
2019-05-06T00:32:00.498Z,20.42
2019-05-06T00:33:05.105Z,19.90
2019-05-06T00:34:09.987Z,20.12
2019-05-06T00:35:15.018Z,20.20
2019-05-06T00:36:19.753Z,20.22
2019-05-06T00:37:24.759Z,20.13
2019-05-06T00:38:29.786Z,20.07
2019-05-06T00:39:53.930Z,20.27
2019-05-06T00:41:04.062Z,20.33
2019-05-06T00:42:27.968Z,20.13
2019-05-06T00:43:34.491Z,19.94
2019-05-06T00:44:43.895Z,20.08
2019-05-06T00:45:48.902Z,19.99
2019-05-06T00:46:54.610Z,20.16
2019-05-06T00:47:59.587Z,20.10
2019-05-06T00:49:04.597Z,20.13
2019-05-06T00:50:09.616Z,20.05
2019-05-06T00:51:14.650Z,20.16
2019-05-06T00:52:19.658Z,20.03
2019-05-06T00:53:25.576Z,20.01
2019-05-06T00:54:30.417Z,19.83
2019-05-06T00:55:34.898Z,20.05
2019-05-06T00:56:40.024Z,20.27
2019-05-06T00:57:45.074Z,20.14
2019-05-06T00:58:50.112Z,19.99
2019-05-06T00:59:55.162Z,19.77
2019-05-06T01:01:00.522Z,19.87
2019-05-06T01:02:05.372Z,19.68
2019-05-06T01:03:10.446Z,19.55
2019-05-06T01:04:16.138Z,19.79
2019-05-06T01:05:21.454Z,19.63
2019-05-06T01:06:26.453Z,20.05
2019-05-06T01:07:31.206Z,19.98
2019-05-06T01:08:35.992Z,19.86
2019-05-06T01:09:40.601Z,20.06
2019-05-06T01:10:45.384Z,20.12
2019-05-06T01:11:54.061Z,20.11
2019-05-06T01:13:04.297Z,19.81
2019-05-06T01:14:14.822Z,19.92
2019-05-06T01:15:20.363Z,19.97
2019-05-06T01:16:25.225Z,19.99
2019-05-06T01:17:30.087Z,19.69
2019-05-06T01:18:35.082Z,20.16
2019-05-06T01:19:40.500Z,20.06
2019-05-06T01:20:45.786Z,20.13
2019-05-06T01:21:51.080Z,20.46
2019-05-06T01:22:56.166Z,20.09
2019-05-06T01:24:00.918Z,20.29
2019-05-06T01:25:05.464Z,20.18
2019-05-06T01:26:10.498Z,19.92
2019-05-06T01:27:15.817Z,20.10
2019-05-06T01:28:20.842Z,20.19
2019-05-06T01:29:26.118Z,20.24
2019-05-06T01:30:33.566Z,20.21
2019-05-06T01:31:42.895Z,20.61
2019-05-06T01:32:45.990Z,20.43
2019-05-06T01:33:53.555Z,20.34
2019-05-06T01:34:58.702Z,20.48
2019-05-06T01:36:04.550Z,20.48
2019-05-06T01:37:09.552Z,20.33
2019-05-06T01:38:34.074Z,20.61
2019-05-06T01:39:46.781Z,20.57
2019-05-06T01:41:00.955Z,20.21
2019-05-06T01:42:14.002Z,20.44
2019-05-06T01:43:24.150Z,20.45
2019-05-06T01:44:29.431Z,20.68
2019-05-06T01:45:34.909Z,20.54
2019-05-06T01:46:40.224Z,20.49
2019-05-06T01:47:45.501Z,20.63
2019-05-06T01:48:50.227Z,20.48
2019-05-06T01:49:55.614Z,20.24
2019-05-06T01:51:00.593Z,20.34
2019-05-06T01:52:05.441Z,20.43
2019-05-06T01:53:10.426Z,20.68
2019-05-06T01:54:14.892Z,20.40
2019-05-06T01:55:19.915Z,20.52
2019-05-06T01:56:24.734Z,20.65
2019-05-06T01:57:30.022Z,20.70
2019-05-06T01:58:35.366Z,20.61
2019-05-06T01:59:41.004Z,20.85
2019-05-06T02:00:45.758Z,20.65
2019-05-06T02:01:58.016Z,20.62
2019-05-06T02:02:57.240Z,20.71
2019-05-06T02:04:04.219Z,20.47
2019-05-06T02:05:09.072Z,20.62
2019-05-06T02:06:14.239Z,20.27
2019-05-06T02:07:19.932Z,20.06
2019-05-06T02:08:24.985Z,20.59
2019-05-06T02:09:30.002Z,20.99
2019-05-06T02:10:38.049Z,20.66
2019-05-06T02:11:44.430Z,20.01
2019-05-06T02:12:49.285Z,20.65
2019-05-06T02:13:54.032Z,20.38
2019-05-06T02:14:59.010Z,20.25
2019-05-06T02:16:04.322Z,20.64
2019-05-06T02:17:09.834Z,20.40
2019-05-06T02:18:14.932Z,20.41
2019-05-06T02:19:19.942Z,20.30
2019-05-06T02:20:25.235Z,20.37
2019-05-06T02:21:47.276Z,20.19
2019-05-06T02:23:01.649Z,20.21
2019-05-06T02:24:08.121Z,20.11
2019-05-06T02:25:19.861Z,19.86
2019-05-06T02:26:25.181Z,19.90
2019-05-06T02:27:30.244Z,20.19
2019-05-06T02:28:36.797Z,19.91
2019-05-06T02:29:54.319Z,19.59
2019-05-06T02:31:16.455Z,19.66
2019-05-06T02:32:31.459Z,19.81
2019-05-06T02:33:39.446Z,20.03
2019-05-06T02:34:57.465Z,19.93
2019-05-06T02:36:07.020Z,20.06
2019-05-06T02:37:30.908Z,19.98
2019-05-06T02:38:46.685Z,19.33
2019-05-06T02:39:43.849Z,19.69
2019-05-06T02:40:48.981Z,20.24
2019-05-06T02:41:54.831Z,20.10
2019-05-06T02:43:02.962Z,20.08
2019-05-06T02:44:10.030Z,19.65
2019-05-06T02:45:12.944Z,19.41
2019-05-06T02:46:18.008Z,19.72
2019-05-06T02:47:44.779Z,19.11
2019-05-06T02:49:17.794Z,19.83
2019-05-06T02:50:24.089Z,19.63
2019-05-06T02:51:33.375Z,19.65
2019-05-06T02:52:37.578Z,19.71
2019-05-06T02:53:43.055Z,19.55
2019-05-06T02:54:47.596Z,19.87
2019-05-06T02:55:53.289Z,19.50
2019-05-06T02:56:58.680Z,19.47
2019-05-06T02:58:03.953Z,19.24
2019-05-06T02:59:08.939Z,19.39
2019-05-06T03:00:16.501Z,19.12
2019-05-06T03:01:23.404Z,18.74
2019-05-06T03:02:39.893Z,20.03
2019-05-06T03:03:34.900Z,19.62
2019-05-06T03:04:40.185Z,19.07
2019-05-06T03:05:45.313Z,19.59
2019-05-06T03:06:49.799Z,19.86
2019-05-06T03:07:57.585Z,19.73
2019-05-06T03:09:03.136Z,19.29
2019-05-06T03:10:09.583Z,19.37
2019-05-06T03:11:14.650Z,19.60
2019-05-06T03:12:22.631Z,19.41
2019-05-06T03:13:26.391Z,19.46
2019-05-06T03:14:34.258Z,19.72
2019-05-06T03:15:37.737Z,19.04
2019-05-06T03:16:44.122Z,19.70
2019-05-06T03:17:49.474Z,19.78
2019-05-06T03:18:54.453Z,19.31
2019-05-06T03:20:03.985Z,19.18
2019-05-06T03:21:24.839Z,19.47
2019-05-06T03:22:38.983Z,19.59
2019-05-06T03:23:46.972Z,19.20
2019-05-06T03:25:06.335Z,19.32
2019-05-06T03:26:07.155Z,19.51
2019-05-06T03:27:14.312Z,19.86
2019-05-06T03:28:18.894Z,19.60
2019-05-06T03:29:25.323Z,19.25
2019-05-06T03:30:29.946Z,19.65
2019-05-06T03:31:36.672Z,19.68
2019-05-06T03:33:18.733Z,19.91
2019-05-06T03:34:05.937Z,20.13
2019-05-06T03:35:15.847Z,19.76
2019-05-06T03:36:15.111Z,19.55
2019-05-06T03:37:09.100Z,19.48
2019-05-06T03:38:14.460Z,19.54
2019-05-06T03:39:19.778Z,20.10
2019-05-06T03:40:25.095Z,19.80
2019-05-06T03:41:30.185Z,19.80
2019-05-06T03:42:35.359Z,20.20
2019-05-06T03:43:43.101Z,20.16
2019-05-06T03:44:52.961Z,19.96
2019-05-06T03:46:14.314Z,20.06
2019-05-06T03:47:38.439Z,20.07
2019-05-06T03:48:45.577Z,19.75
2019-05-06T03:49:54.393Z,19.61
2019-05-06T03:50:57.262Z,19.51
2019-05-06T03:52:02.836Z,18.97
2019-05-06T03:53:08.895Z,19.51
2019-05-06T03:54:14.942Z,19.18
2019-05-06T03:55:19.733Z,19.27
2019-05-06T03:56:25.341Z,19.60
2019-05-06T03:57:35.431Z,19.52
2019-05-06T03:58:38.325Z,19.67
2019-05-06T03:59:43.680Z,20.05
2019-05-06T04:00:52.902Z,19.75
2019-05-06T04:01:56.469Z,19.91
2019-05-06T04:03:03.166Z,20.07
2019-05-06T04:04:08.617Z,19.74
2019-05-06T04:05:13.700Z,19.88
2019-05-06T04:06:18.425Z,19.58
2019-05-06T04:07:23.827Z,18.93
2019-05-06T04:08:28.883Z,19.16
2019-05-06T04:09:36.879Z,19.76
2019-05-06T04:10:43.586Z,19.15
2019-05-06T04:11:47.503Z,19.44
2019-05-06T04:12:54.125Z,19.75
2019-05-06T04:13:59.235Z,19.32
2019-05-06T04:15:04.659Z,19.59
2019-05-06T04:16:33.787Z,19.63
2019-05-06T04:17:48.409Z,19.79
2019-05-06T04:19:00.340Z,19.80
2019-05-06T04:20:14.122Z,20.06
2019-05-06T04:21:27.568Z,19.22
2019-05-06T04:22:39.441Z,20.00
2019-05-06T04:24:04.366Z,20.07
2019-05-06T04:25:23.166Z,20.16
2019-05-06T04:26:46.471Z,20.07
2019-05-06T04:27:57.062Z,19.97
2019-05-06T04:29:03.968Z,19.93
2019-05-06T04:30:09.104Z,19.89
2019-05-06T04:31:14.225Z,19.61
2019-05-06T04:32:23.242Z,20.07
2019-05-06T04:33:26.919Z,20.51
2019-05-06T04:34:33.315Z,20.68
2019-05-06T04:35:38.363Z,21.13
2019-05-06T04:36:44.072Z,20.13
2019-05-06T04:37:49.594Z,20.12
2019-05-06T04:38:54.558Z,19.81
2019-05-06T04:39:59.591Z,19.57
2019-05-06T04:41:04.642Z,20.18
2019-05-06T04:42:09.903Z,19.95
2019-05-06T04:43:15.433Z,20.32
2019-05-06T04:44:23.523Z,20.73
2019-05-06T04:45:27.009Z,19.93
2019-05-06T04:46:34.945Z,19.97
2019-05-06T04:47:38.533Z,19.65
2019-05-06T04:48:44.607Z,20.48
2019-05-06T04:49:49.463Z,20.65
2019-05-06T04:50:54.703Z,20.29
2019-05-06T04:51:59.670Z,20.51
2019-05-06T04:53:05.377Z,20.60
2019-05-06T04:54:13.435Z,20.22
2019-05-06T04:55:17.228Z,20.50
2019-05-06T04:56:23.672Z,20.21
2019-05-06T04:57:28.887Z,19.99
2019-05-06T04:58:34.006Z,20.11
2019-05-06T04:59:39.137Z,19.96
2019-05-06T05:00:44.891Z,19.69
2019-05-06T05:01:53.172Z,20.64
2019-05-06T05:02:56.840Z,20.85
2019-05-06T05:04:03.465Z,20.88
2019-05-06T05:05:08.532Z,20.99
2019-05-06T05:06:13.804Z,20.86
2019-05-06T05:07:22.308Z,20.93
2019-05-06T05:08:42.567Z,20.96
2019-05-06T05:09:46.772Z,21.44
2019-05-06T05:10:57.779Z,21.41
2019-05-06T05:12:08.430Z,21.21
2019-05-06T05:13:25.839Z,21.33
2019-05-06T05:14:52.948Z,21.20
2019-05-06T05:16:28.556Z,20.75
2019-05-06T05:17:47.028Z,20.91
2019-05-06T05:18:55.533Z,20.99
2019-05-06T05:20:02.102Z,20.91
2019-05-06T05:21:07.013Z,21.11
2019-05-06T05:22:12.620Z,20.54
2019-05-06T05:23:17.360Z,20.94
2019-05-06T05:24:23.499Z,21.27
2019-05-06T05:25:28.303Z,20.88
2019-05-06T05:26:32.771Z,20.53
2019-05-06T05:27:37.871Z,20.92
2019-05-06T05:28:43.231Z,20.40
2019-05-06T05:29:48.238Z,20.79
2019-05-06T05:30:53.539Z,20.34
2019-05-06T05:31:57.991Z,21.00
2019-05-06T05:33:02.711Z,21.11
2019-05-06T05:34:07.447Z,20.71
2019-05-06T05:35:12.863Z,20.60
2019-05-06T05:36:17.842Z,20.53
2019-05-06T05:37:22.888Z,20.28
2019-05-06T05:38:28.108Z,20.89
2019-05-06T05:39:33.390Z,20.68
2019-05-06T05:40:38.934Z,20.81
2019-05-06T05:41:44.249Z,20.28
2019-05-06T05:43:08.210Z,20.24
2019-05-06T05:44:17.918Z,20.75
2019-05-06T05:45:22.619Z,20.77
2019-05-06T05:46:27.696Z,20.81
2019-05-06T05:47:33.134Z,20.62
2019-05-06T05:48:55.505Z,20.55
2019-05-06T05:50:24.982Z,20.66
2019-05-06T05:51:31.885Z,20.83
2019-05-06T05:52:36.335Z,20.92
2019-05-06T05:53:42.593Z,21.03
2019-05-06T05:54:47.886Z,21.46
2019-05-06T05:55:53.164Z,21.44
2019-05-06T05:56:57.795Z,21.50
2019-05-06T05:58:03.380Z,21.30
2019-05-06T05:59:08.158Z,21.34
2019-05-06T06:00:14.998Z,21.30
2019-05-06T06:01:19.905Z,20.80
2019-05-06T06:02:25.258Z,20.90
2019-05-06T06:03:31.983Z,20.25
2019-05-06T06:04:36.825Z,20.84
2019-05-06T06:05:42.859Z,20.22
2019-05-06T06:06:47.803Z,21.01
2019-05-06T06:07:53.135Z,21.01
2019-05-06T06:08:58.266Z,21.07
2019-05-06T06:10:15.256Z,20.28
2019-05-06T06:11:24.196Z,20.68
2019-05-06T06:12:29.440Z,20.90
2019-05-06T06:13:34.419Z,20.52
2019-05-06T06:14:57.960Z,21.16
2019-05-06T06:16:20.643Z,21.61
2019-05-06T06:17:51.917Z,21.95
2019-05-06T06:19:23.051Z,22.00
2019-05-06T06:20:45.713Z,22.11
2019-05-06T06:22:03.285Z,21.38
2019-05-06T06:23:20.169Z,21.14
2019-05-06T06:24:32.592Z,21.70
2019-05-06T06:25:39.094Z,21.67
2019-05-06T06:26:44.114Z,22.01
2019-05-06T06:27:51.860Z,21.49
2019-05-06T06:28:56.295Z,22.20
2019-05-06T06:30:02.388Z,21.18
2019-05-06T06:31:16.582Z,21.51
2019-05-06T06:32:26.710Z,22.13
2019-05-06T06:33:32.997Z,22.18
2019-05-06T06:34:42.852Z,22.54
2019-05-06T06:35:56.694Z,22.16
2019-05-06T06:37:29.675Z,22.22
2019-05-06T06:38:48.968Z,22.38
2019-05-06T06:39:54.107Z,22.42
2019-05-06T06:40:58.892Z,22.59
2019-05-06T06:42:03.963Z,22.52
2019-05-06T06:43:13.427Z,22.19
2019-05-06T06:44:22.145Z,21.42
2019-05-06T06:45:27.121Z,21.41
2019-05-06T06:46:32.403Z,20.90
2019-05-06T06:47:37.503Z,22.10
2019-05-06T06:48:43.006Z,22.24
2019-05-06T06:49:48.193Z,22.48
2019-05-06T06:50:53.667Z,22.57
2019-05-06T06:51:58.648Z,22.71
2019-05-06T06:53:03.379Z,22.31
2019-05-06T06:54:08.117Z,21.90
2019-05-06T06:55:13.436Z,21.48
2019-05-06T06:56:42.689Z,21.49
2019-05-06T06:58:15.970Z,21.90
2019-05-06T06:59:26.588Z,21.54
2019-05-06T07:00:43.715Z,22.39
2019-05-06T07:01:58.438Z,21.58
2019-05-06T07:03:17.014Z,21.74
2019-05-06T07:04:32.482Z,21.72
2019-05-06T07:05:46.350Z,22.28
2019-05-06T07:06:53.282Z,21.78
2019-05-06T07:07:58.278Z,22.01
2019-05-06T07:09:05.226Z,21.84
2019-05-06T07:10:12.881Z,21.93
2019-05-06T07:11:18.136Z,21.59
2019-05-06T07:12:23.442Z,21.85
2019-05-06T07:13:28.504Z,22.52
2019-05-06T07:14:36.221Z,21.67
2019-05-06T07:15:42.780Z,21.86
2019-05-06T07:16:47.435Z,22.40
2019-05-06T07:17:52.489Z,21.66
2019-05-06T07:18:57.323Z,20.94
2019-05-06T07:20:05.144Z,21.15
2019-05-06T07:21:15.952Z,21.62
2019-05-06T07:22:23.165Z,21.35
2019-05-06T07:23:28.538Z,21.39
2019-05-06T07:24:33.781Z,21.83
2019-05-06T07:25:38.581Z,22.01
2019-05-06T07:26:47.074Z,22.31
2019-05-06T07:27:52.939Z,22.22
2019-05-06T07:28:58.291Z,22.37
2019-05-06T07:30:03.725Z,22.16
2019-05-06T07:31:20.713Z,22.53
2019-05-06T07:32:15.453Z,22.43
2019-05-06T07:33:22.658Z,22.49
2019-05-06T07:34:27.455Z,22.21
2019-05-06T07:35:40.804Z,22.53
2019-05-06T07:36:38.904Z,22.53
2019-05-06T07:37:43.763Z,22.69
2019-05-06T07:38:52.733Z,22.56
2019-05-06T07:39:57.861Z,22.70
2019-05-06T07:41:14.471Z,22.63
2019-05-06T07:42:22.731Z,21.66
2019-05-06T07:43:38.182Z,22.45
2019-05-06T07:45:06.490Z,22.58
2019-05-06T07:46:15.255Z,22.16
2019-05-06T07:47:45.208Z,22.68
2019-05-06T07:48:51.886Z,22.97
2019-05-06T07:49:56.646Z,22.87
2019-05-06T07:51:03.035Z,22.69
2019-05-06T07:52:08.184Z,23.08
2019-05-06T07:53:13.440Z,23.07
2019-05-06T07:54:18.146Z,22.84
2019-05-06T07:55:23.179Z,23.08
2019-05-06T07:56:27.938Z,22.93
2019-05-06T07:57:33.170Z,23.35
2019-05-06T07:58:38.534Z,22.81
2019-05-06T07:59:43.091Z,22.86
2019-05-06T08:00:48.343Z,22.93
2019-05-06T08:01:54.073Z,23.18
2019-05-06T08:02:58.964Z,22.71
2019-05-06T08:04:03.708Z,23.06
2019-05-06T08:05:08.876Z,22.48
2019-05-06T08:06:13.885Z,22.21
2019-05-06T08:07:18.924Z,22.70
2019-05-06T08:08:23.925Z,22.46
2019-05-06T08:09:28.634Z,21.77
2019-05-06T08:10:33.507Z,21.87
2019-05-06T08:11:38.329Z,21.53
2019-05-06T08:12:43.015Z,21.88
2019-05-06T08:13:48.267Z,22.19
2019-05-06T08:14:52.970Z,22.00
2019-05-06T08:15:57.833Z,22.47
2019-05-06T08:17:04.607Z,22.75
2019-05-06T08:18:09.847Z,23.06
2019-05-06T08:19:14.833Z,23.14
2019-05-06T08:20:22.012Z,23.14
2019-05-06T08:21:28.198Z,22.97
2019-05-06T08:22:46.626Z,23.45
2019-05-06T08:23:52.415Z,22.81
2019-05-06T08:24:56.970Z,22.86
2019-05-06T08:26:11.534Z,26.84
2019-05-06T08:27:08.716Z,28.53
2019-05-06T08:28:13.712Z,27.82
2019-05-06T08:29:18.388Z,27.32
2019-05-06T08:30:23.173Z,26.21
2019-05-06T08:31:28.150Z,26.37
2019-05-06T08:32:33.389Z,25.99
2019-05-06T08:33:38.054Z,25.91
2019-05-06T08:34:42.527Z,26.61
2019-05-06T08:35:47.750Z,25.51
2019-05-06T08:37:07.075Z,26.44
2019-05-06T08:38:12.322Z,26.27
2019-05-06T08:39:17.338Z,32.61
2019-05-06T08:40:22.718Z,36.64
2019-05-06T08:41:29.025Z,33.96
2019-05-06T08:42:34.484Z,35.60
2019-05-06T08:43:41.930Z,35.68
2019-05-06T08:44:46.790Z,33.12
2019-05-06T08:45:52.792Z,31.40
2019-05-06T08:46:57.612Z,30.19
2019-05-06T08:48:02.952Z,31.15
2019-05-06T08:49:07.676Z,31.30
2019-05-06T08:50:27.690Z,36.96
2019-05-06T08:51:39.141Z,38.26
2019-05-06T08:53:05.114Z,40.84
2019-05-06T08:54:17.652Z,41.73
2019-05-06T08:55:32.618Z,36.27
2019-05-06T08:56:37.496Z,30.43
2019-05-06T08:57:42.531Z,27.94
2019-05-06T08:58:47.893Z,27.94
2019-05-06T08:59:53.644Z,27.36
2019-05-06T09:01:06.102Z,26.86
2019-05-06T09:02:13.555Z,26.76
2019-05-06T09:03:17.831Z,26.63
2019-05-06T09:04:23.129Z,26.73
2019-05-06T09:05:27.878Z,28.91
2019-05-06T09:06:34.308Z,32.15
2019-05-06T09:07:39.068Z,33.69
2019-05-06T09:08:44.059Z,33.37
2019-05-06T09:09:49.361Z,32.39
2019-05-06T09:10:54.152Z,35.31
2019-05-06T09:11:59.126Z,32.72
2019-05-06T09:13:03.860Z,28.39
2019-05-06T09:14:09.965Z,27.12
2019-05-06T09:15:15.208Z,25.44
2019-05-06T09:16:22.258Z,25.78
2019-05-06T09:17:26.797Z,25.36
2019-05-06T09:18:32.921Z,25.63
2019-05-06T09:19:37.957Z,25.58
2019-05-06T09:20:43.149Z,25.68
2019-05-06T09:21:48.581Z,25.55
2019-05-06T09:22:53.561Z,25.74
2019-05-06T09:23:58.294Z,24.12
2019-05-06T09:25:02.995Z,25.04
2019-05-06T09:26:09.643Z,25.04
2019-05-06T09:27:22.721Z,24.97
2019-05-06T09:28:45.172Z,24.53
2019-05-06T09:29:52.433Z,24.15
2019-05-06T09:31:09.569Z,24.35
2019-05-06T09:32:18.826Z,25.51
2019-05-06T09:33:28.958Z,26.47
2019-05-06T09:34:42.881Z,31.88
2019-05-06T09:35:47.067Z,30.08
2019-05-06T09:37:13.443Z,30.26
2019-05-06T09:38:18.236Z,30.39
2019-05-06T09:39:23.233Z,30.82
2019-05-06T09:40:27.697Z,30.45
2019-05-06T09:41:32.647Z,31.08
2019-05-06T09:42:38.038Z,31.14
2019-05-06T09:43:43.288Z,30.29
2019-05-06T09:44:50.619Z,30.01
2019-05-06T09:45:55.225Z,31.47
2019-05-06T09:47:02.359Z,31.47
2019-05-06T09:48:15.753Z,31.45
2019-05-06T09:49:23.506Z,31.09
2019-05-06T09:50:45.517Z,29.22
2019-05-06T09:51:46.705Z,28.47
2019-05-06T09:52:52.842Z,28.23
2019-05-06T09:54:12.903Z,28.56
2019-05-06T09:55:49.055Z,28.15
2019-05-06T09:57:02.284Z,28.13
2019-05-06T09:58:07.467Z,27.89
2019-05-06T09:59:13.026Z,28.27
2019-05-06T10:00:18.386Z,27.58
2019-05-06T10:01:23.384Z,26.99
2019-05-06T10:02:28.495Z,26.23
2019-05-06T10:03:33.510Z,26.88
2019-05-06T10:04:38.870Z,27.38
2019-05-06T10:05:43.353Z,26.75
2019-05-06T10:06:56.225Z,26.83
2019-05-06T10:07:54.893Z,26.17
2019-05-06T10:09:04.262Z,26.69
2019-05-06T10:10:06.440Z,26.09
2019-05-06T10:11:11.982Z,26.08
2019-05-06T10:12:16.965Z,27.22
2019-05-06T10:13:21.787Z,28.42
2019-05-06T10:14:26.815Z,29.20
2019-05-06T10:15:32.561Z,29.21
2019-05-06T10:16:37.833Z,29.08
2019-05-06T10:17:42.965Z,28.71
2019-05-06T10:18:47.652Z,28.27
2019-05-06T10:19:52.114Z,27.76
2019-05-06T10:20:57.111Z,27.63
2019-05-06T10:22:03.583Z,27.67
2019-05-06T10:23:09.032Z,27.77
2019-05-06T10:24:14.228Z,27.14
2019-05-06T10:25:19.280Z,27.05
2019-05-06T10:26:24.523Z,25.82
2019-05-06T10:27:29.050Z,25.14
2019-05-06T10:28:47.419Z,25.75
2019-05-06T10:30:04.897Z,26.03
2019-05-06T10:31:12.759Z,24.79
2019-05-06T10:32:23.343Z,25.30
2019-05-06T10:33:28.709Z,25.51
2019-05-06T10:34:33.734Z,24.51
2019-05-06T10:35:38.790Z,23.18
2019-05-06T10:36:53.246Z,23.54
2019-05-06T10:38:30.624Z,24.10
2019-05-06T10:39:41.142Z,24.44
2019-05-06T10:41:00.935Z,24.65
2019-05-06T10:42:13.253Z,25.35
2019-05-06T10:43:27.911Z,25.33
2019-05-06T10:44:42.938Z,24.44
2019-05-06T10:45:47.715Z,24.21
2019-05-06T10:46:52.885Z,24.20
2019-05-06T10:47:57.924Z,24.56
2019-05-06T10:49:03.877Z,25.56
2019-05-06T10:50:08.760Z,25.79
2019-05-06T10:51:19.451Z,25.60
2019-05-06T10:52:27.660Z,25.86
2019-05-06T10:53:33.056Z,25.05
2019-05-06T10:54:38.007Z,25.65
2019-05-06T10:55:44.953Z,25.64
2019-05-06T10:56:58.502Z,25.36
2019-05-06T10:58:03.199Z,25.33
2019-05-06T10:59:08.112Z,24.81
2019-05-06T11:00:12.917Z,24.50
2019-05-06T11:01:26.243Z,24.87
2019-05-06T11:02:56.415Z,24.88
2019-05-06T11:04:02.817Z,25.38
2019-05-06T11:05:07.636Z,25.09
2019-05-06T11:06:13.126Z,25.65
2019-05-06T11:07:30.986Z,25.62
2019-05-06T11:08:25.190Z,24.92
2019-05-06T11:09:29.911Z,24.58
2019-05-06T11:10:40.735Z,24.15
2019-05-06T11:11:42.759Z,24.68
2019-05-06T11:12:47.849Z,24.42
2019-05-06T11:13:52.365Z,24.79
2019-05-06T11:14:57.344Z,24.33
2019-05-06T11:16:03.434Z,25.31
2019-05-06T11:17:08.476Z,25.53
2019-05-06T11:18:13.896Z,25.40
2019-05-06T11:19:18.382Z,25.83
2019-05-06T11:20:24.125Z,25.48
2019-05-06T11:21:29.224Z,25.32
2019-05-06T11:22:34.318Z,25.62
2019-05-06T11:23:39.447Z,25.56
2019-05-06T11:24:44.463Z,25.45
2019-05-06T11:25:49.551Z,25.45
2019-05-06T11:26:54.489Z,24.82
2019-05-06T11:27:59.444Z,24.99
2019-05-06T11:29:08.483Z,25.25
2019-05-06T11:30:24.677Z,25.35
2019-05-06T11:31:43.224Z,25.07
2019-05-06T11:32:55.162Z,25.15
2019-05-06T11:34:06.529Z,25.19
2019-05-06T11:35:26.645Z,25.17
2019-05-06T11:36:43.726Z,25.26
2019-05-06T11:37:54.232Z,24.82
2019-05-06T11:38:58.616Z,24.76
2019-05-06T11:40:03.418Z,25.11
2019-05-06T11:41:08.153Z,25.13
2019-05-06T11:42:28.115Z,24.80
2019-05-06T11:43:19.839Z,25.48
2019-05-06T11:44:24.918Z,25.61
2019-05-06T11:45:29.633Z,24.98
2019-05-06T11:46:34.985Z,24.73
2019-05-06T11:47:42.108Z,24.81
2019-05-06T11:48:46.587Z,24.92
2019-05-06T11:49:56.213Z,25.68
2019-05-06T11:51:02.568Z,25.22
2019-05-06T11:52:07.269Z,25.97
2019-05-06T11:53:12.598Z,26.45
2019-05-06T11:54:20.738Z,25.80
2019-05-06T11:55:31.744Z,25.51
2019-05-06T11:56:29.943Z,26.09
2019-05-06T11:57:34.495Z,25.81
2019-05-06T11:58:53.132Z,25.47
2019-05-06T11:59:57.577Z,25.36
2019-05-06T12:01:05.618Z,24.79
2019-05-06T12:02:12.754Z,24.40
2019-05-06T12:03:17.668Z,25.37
2019-05-06T12:04:23.024Z,24.47
2019-05-06T12:05:28.051Z,24.74
2019-05-06T12:06:33.346Z,25.14
2019-05-06T12:07:37.827Z,24.47
2019-05-06T12:08:43.163Z,25.26
2019-05-06T12:09:48.389Z,25.10
2019-05-06T12:10:53.756Z,24.48
2019-05-06T12:11:58.960Z,23.99
2019-05-06T12:13:04.204Z,24.24
2019-05-06T12:14:08.911Z,24.14
2019-05-06T12:15:13.759Z,24.73
2019-05-06T12:16:18.606Z,24.93
2019-05-06T12:17:23.885Z,24.81
2019-05-06T12:18:28.873Z,24.78
2019-05-06T12:19:34.101Z,23.97
2019-05-06T12:20:39.174Z,24.60
2019-05-06T12:21:43.907Z,24.47
2019-05-06T12:22:48.577Z,25.13
2019-05-06T12:23:53.980Z,25.24
2019-05-06T12:24:59.070Z,24.67
2019-05-06T12:26:04.612Z,25.31
2019-05-06T12:27:09.341Z,24.56
2019-05-06T12:28:17.335Z,24.05
2019-05-06T12:29:20.689Z,24.49
2019-05-06T12:30:25.408Z,24.69
2019-05-06T12:31:32.584Z,23.79
2019-05-06T12:32:43.172Z,23.22
2019-05-06T12:33:49.356Z,24.44
2019-05-06T12:34:54.264Z,24.11
2019-05-06T12:36:02.566Z,24.71
2019-05-06T12:37:09.175Z,25.22
2019-05-06T12:38:29.506Z,25.12
2019-05-06T12:39:29.951Z,24.87
2019-05-06T12:40:34.677Z,24.35
2019-05-06T12:42:15.290Z,23.70
2019-05-06T12:43:37.399Z,24.21
2019-05-06T12:44:46.165Z,24.33
2019-05-06T12:45:53.369Z,23.92
2019-05-06T12:47:26.794Z,25.23
2019-05-06T12:48:35.676Z,25.16
2019-05-06T12:49:42.598Z,24.78
2019-05-06T12:50:48.075Z,25.76
2019-05-06T12:51:53.775Z,25.87
2019-05-06T12:52:58.249Z,25.49
2019-05-06T12:54:03.497Z,25.70
2019-05-06T12:55:18.249Z,26.32
2019-05-06T12:56:15.142Z,25.77
2019-05-06T12:57:19.894Z,25.74
2019-05-06T12:58:24.835Z,24.72
2019-05-06T12:59:29.796Z,25.38
2019-05-06T13:00:34.664Z,25.74
2019-05-06T13:01:39.697Z,26.24
2019-05-06T13:02:44.451Z,26.53
2019-05-06T13:03:49.506Z,26.08
2019-05-06T13:04:59.766Z,25.54
2019-05-06T13:06:06.817Z,26.59
2019-05-06T13:07:09.209Z,26.95
2019-05-06T13:08:20.370Z,26.00
2019-05-06T13:09:22.582Z,25.21
2019-05-06T13:10:27.043Z,25.62
2019-05-06T13:11:31.836Z,26.00
2019-05-06T13:12:37.494Z,25.97
2019-05-06T13:13:56.533Z,26.33
2019-05-06T13:14:49.014Z,26.02
2019-05-06T13:15:53.725Z,25.88
2019-05-06T13:16:58.726Z,26.27
2019-05-06T13:18:07.142Z,25.98
2019-05-06T13:19:11.958Z,26.62
2019-05-06T13:20:16.388Z,27.04
2019-05-06T13:21:22.323Z,27.61
2019-05-06T13:22:39.645Z,27.63
2019-05-06T13:24:05.910Z,27.30
2019-05-06T13:25:13.515Z,27.07
2019-05-06T13:26:17.850Z,26.98
2019-05-06T13:27:24.457Z,26.47
2019-05-06T13:28:33.316Z,26.54
2019-05-06T13:29:38.402Z,26.73
2019-05-06T13:30:43.640Z,26.81
2019-05-06T13:31:48.615Z,26.81
2019-05-06T13:32:58.750Z,26.99
2019-05-06T13:34:16.131Z,27.03
2019-05-06T13:35:23.118Z,27.10
2019-05-06T13:36:27.694Z,27.00
2019-05-06T13:37:33.599Z,27.16
2019-05-06T13:38:39.627Z,27.41
2019-05-06T13:39:44.381Z,27.40
2019-05-06T13:40:56.634Z,27.18
2019-05-06T13:41:55.818Z,27.57
2019-05-06T13:43:23.510Z,27.51
2019-05-06T13:44:28.861Z,27.63
2019-05-06T13:45:35.560Z,26.96
2019-05-06T13:46:43.343Z,26.47
2019-05-06T13:48:25.439Z,26.90
2019-05-06T13:49:52.294Z,27.28
2019-05-06T13:51:03.369Z,27.50
2019-05-06T13:52:09.576Z,27.10
2019-05-06T13:53:14.926Z,27.56
2019-05-06T13:54:22.166Z,27.20
2019-05-06T13:55:26.247Z,26.69
2019-05-06T13:56:33.116Z,27.71
2019-05-06T13:57:39.342Z,27.45
2019-05-06T13:58:44.337Z,26.92
2019-05-06T13:59:49.148Z,27.34
2019-05-06T14:00:54.345Z,26.60
2019-05-06T14:02:10.432Z,26.66
2019-05-06T14:03:17.597Z,27.00
2019-05-06T14:04:24.153Z,26.68
2019-05-06T14:05:29.028Z,27.05
2019-05-06T14:06:34.048Z,25.46
2019-05-06T14:07:39.410Z,25.73
2019-05-06T14:08:44.389Z,25.96
2019-05-06T14:09:49.710Z,26.44
2019-05-06T14:10:59.692Z,26.38
2019-05-06T14:12:02.579Z,25.78
2019-05-06T14:13:08.032Z,25.80
2019-05-06T14:14:13.046Z,25.89
2019-05-06T14:15:18.826Z,27.22
2019-05-06T14:16:24.622Z,27.35
2019-05-06T14:17:29.478Z,26.96
2019-05-06T14:18:37.526Z,26.82
2019-05-06T14:19:42.886Z,26.70
2019-05-06T14:20:48.390Z,26.81
2019-05-06T14:21:53.519Z,27.11
2019-05-06T14:22:58.504Z,26.73
2019-05-06T14:24:03.193Z,27.01
2019-05-06T14:25:27.836Z,26.54
2019-05-06T14:26:38.831Z,26.68
2019-05-06T14:27:43.837Z,26.96
2019-05-06T14:28:54.975Z,26.77
2019-05-06T14:30:05.010Z,26.77
2019-05-06T14:31:13.808Z,26.72
2019-05-06T14:32:18.794Z,25.94
2019-05-06T14:33:23.877Z,26.40
2019-05-06T14:34:28.843Z,25.86