createdAt,value
2019-04-07T00:01:04.626Z,12.53
2019-04-07T00:06:08.552Z,8.00
2019-04-07T00:11:12.920Z,13.67
2019-04-07T00:16:16.989Z,16.10
2019-04-07T00:21:20.815Z,16.07
2019-04-07T00:26:24.908Z,19.80
2019-04-07T00:31:28.935Z,19.15
2019-04-07T00:36:32.930Z,18.27
2019-04-07T00:41:37.548Z,17.50
2019-04-07T00:46:42.255Z,16.57
2019-04-07T00:56:51.138Z,18.67
2019-04-07T01:07:00.239Z,9.00
2019-04-07T01:12:04.984Z,12.45
2019-04-07T01:22:13.183Z,13.60
2019-04-07T01:27:18.244Z,11.10
2019-04-07T01:32:22.474Z,12.93
2019-04-07T01:37:26.544Z,14.25
2019-04-07T01:42:36.738Z,16.10
2019-04-07T01:47:57.262Z,20.45
2019-04-07T01:53:09.161Z,19.62
2019-04-07T01:58:31.683Z,17.17
2019-04-07T02:03:54.935Z,16.10
2019-04-07T02:09:23.887Z,14.10
2019-04-07T02:14:41.043Z,11.95
2019-04-07T02:19:57.059Z,12.78
2019-04-07T02:25:30.099Z,12.98
2019-04-07T02:30:52.428Z,10.95
2019-04-07T02:36:29.167Z,13.62
2019-04-07T02:41:56.979Z,14.33
2019-04-07T02:47:15.929Z,10.13
2019-04-07T02:52:37.499Z,9.43
2019-04-07T02:57:48.779Z,7.67
2019-04-07T03:03:31.134Z,11.63
2019-04-07T03:08:59.890Z,12.63
2019-04-07T03:14:19.694Z,12.58
2019-04-07T03:19:52.271Z,13.48
2019-04-07T03:25:11.125Z,13.28
2019-04-07T03:30:27.477Z,9.78
2019-04-07T03:35:40.291Z,12.73
2019-04-07T03:40:51.633Z,7.72
2019-04-07T03:46:01.573Z,9.23
2019-04-07T03:51:24.352Z,7.28
2019-04-07T03:56:54.326Z,11.10
2019-04-07T04:02:19.779Z,7.58
2019-04-07T04:07:36.140Z,7.60
2019-04-07T04:12:46.862Z,10.55
2019-04-07T04:17:51.477Z,15.30
2019-04-07T04:27:59.232Z,14.70
2019-04-07T04:38:06.611Z,11.80
2019-04-07T04:43:10.997Z,11.63
2019-04-07T04:48:15.602Z,10.65
2019-04-07T04:53:19.676Z,15.05
2019-04-07T04:58:23.647Z,10.63
2019-04-07T05:03:27.723Z,10.32
2019-04-07T05:08:32.395Z,12.78
2019-04-07T05:13:36.558Z,12.03
2019-04-07T05:18:41.555Z,8.03
2019-04-07T05:23:46.021Z,9.40
2019-04-07T05:33:53.636Z,9.38
2019-04-07T05:38:58.953Z,12.03
2019-04-07T05:44:03.521Z,13.20
2019-04-07T05:49:07.779Z,13.03
2019-04-07T05:54:12.484Z,13.25
2019-04-07T05:59:16.665Z,15.70
2019-04-07T06:04:21.553Z,24.57
2019-04-07T06:09:26.435Z,33.65
2019-04-07T06:14:30.746Z,46.65
2019-04-07T06:19:40.610Z,41.53
2019-04-07T06:24:40.829Z,32.30
2019-04-07T06:29:45.246Z,29.90
2019-04-07T06:34:50.630Z,28.75
2019-04-07T06:39:54.871Z,25.45
2019-04-07T06:45:00.380Z,28.23
2019-04-07T06:50:21.221Z,26.77
2019-04-07T06:55:56.159Z,23.15
2019-04-07T07:01:30.645Z,24.18
2019-04-07T07:07:00.548Z,21.23
2019-04-07T07:12:30.924Z,21.75
2019-04-07T07:17:51.051Z,21.03
2019-04-07T07:23:04.713Z,19.75
2019-04-07T07:28:11.510Z,19.65
2019-04-07T07:33:15.178Z,20.25
2019-04-07T07:38:19.291Z,18.10
2019-04-07T07:43:24.005Z,19.80
2019-04-07T07:53:32.929Z,14.83
2019-04-07T07:58:37.073Z,17.20
2019-04-07T08:03:41.608Z,17.60
2019-04-07T08:08:47.563Z,15.45
2019-04-07T08:13:52.470Z,15.55
2019-04-07T08:18:59.370Z,15.75
2019-04-07T08:24:02.555Z,16.32
2019-04-07T08:29:07.739Z,14.98
2019-04-07T08:34:13.068Z,14.93
2019-04-07T08:39:22.682Z,14.65
2019-04-07T08:44:25.999Z,11.45
2019-04-07T08:49:32.089Z,13.03
2019-04-07T08:54:35.580Z,11.90
2019-04-07T09:04:49.736Z,12.53
2019-04-07T09:09:50.311Z,12.73
2019-04-07T09:14:55.645Z,13.05
2019-04-07T09:20:24.512Z,12.43
2019-04-07T09:25:46.654Z,11.93
2019-04-07T09:31:05.139Z,10.15
2019-04-07T09:36:27.641Z,6.78
2019-04-07T09:41:43.137Z,11.18
2019-04-07T09:47:06.750Z,11.05
2019-04-07T09:52:36.062Z,11.53
2019-04-07T09:57:52.868Z,10.88
2019-04-07T10:03:11.455Z,11.33
2019-04-07T10:08:28.204Z,11.50
2019-04-07T10:13:57.817Z,9.78
2019-04-07T10:19:13.133Z,12.28
2019-04-07T10:24:39.386Z,12.63
2019-04-07T10:29:55.637Z,11.93
2019-04-07T10:35:17.945Z,14.20
2019-04-07T10:40:44.447Z,14.13
2019-04-07T10:46:13.583Z,13.48
2019-04-07T10:51:36.460Z,15.28
2019-04-07T10:56:47.952Z,13.68
2019-04-07T11:02:15.867Z,14.20
2019-04-07T11:07:47.177Z,13.95
2019-04-07T11:13:14.583Z,15.58
2019-04-07T11:18:41.318Z,15.93
2019-04-07T11:23:56.630Z,14.65
2019-04-07T11:29:13.323Z,14.07
2019-04-07T11:34:36.600Z,14.55
2019-04-07T11:39:59.027Z,14.63
2019-04-07T11:45:25.397Z,13.10
2019-04-07T11:50:50.655Z,14.85
2019-04-07T11:56:10.795Z,13.65
2019-04-07T12:01:31.680Z,13.53
2019-04-07T12:06:46.684Z,13.68
2019-04-07T12:12:03.620Z,13.53
2019-04-07T12:17:30.688Z,12.73
2019-04-07T12:23:09.282Z,12.13
2019-04-07T12:28:28.862Z,12.10
2019-04-07T12:33:45.174Z,13.05
2019-04-07T12:39:09.397Z,12.25
2019-04-07T12:49:44.488Z,11.53
2019-04-07T12:55:03.019Z,10.88
2019-04-07T13:00:51.287Z,11.45
2019-04-07T13:05:59.070Z,11.63
2019-04-07T13:11:31.206Z,10.60
2019-04-07T13:17:00.954Z,11.00
2019-04-07T13:27:45.631Z,11.25
2019-04-07T13:33:00.701Z,10.48
2019-04-07T13:38:23.954Z,11.03
2019-04-07T13:43:37.061Z,10.88
2019-04-07T13:49:01.649Z,11.05
2019-04-07T13:54:16.936Z,11.03
2019-04-07T13:59:44.058Z,11.43
2019-04-07T14:04:56.697Z,10.72
2019-04-07T14:10:10.342Z,11.85
2019-04-07T14:15:33.483Z,11.40
2019-04-07T14:20:49.681Z,11.12
2019-04-07T14:26:15.749Z,8.95
2019-04-07T14:31:53.948Z,10.15
2019-04-07T14:37:12.345Z,11.03
2019-04-07T14:42:38.569Z,12.43
2019-04-07T14:48:01.014Z,11.15
2019-04-07T14:53:22.544Z,12.07
2019-04-07T14:58:47.668Z,12.18
2019-04-07T15:03:50.086Z,11.93
2019-04-07T15:09:16.563Z,12.10
2019-04-07T15:14:21.290Z,11.60
2019-04-07T15:19:25.522Z,13.18
2019-04-07T15:24:29.557Z,12.47
2019-04-07T15:29:36.235Z,11.88
2019-04-07T15:34:42.239Z,12.25
2019-04-07T15:39:45.937Z,13.45
2019-04-07T15:44:50.871Z,13.72
2019-04-07T15:49:57.777Z,5.25
2019-04-07T15:55:02.029Z,14.33
2019-04-07T16:05:10.471Z,13.18
2019-04-07T16:10:15.490Z,11.85
2019-04-07T16:15:19.687Z,8.98
2019-04-07T16:20:26.344Z,11.53
2019-04-07T16:25:30.288Z,12.00
2019-04-07T16:35:39.837Z,12.68
2019-04-07T16:40:44.632Z,13.40
2019-04-07T16:50:55.284Z,13.10
2019-04-07T16:55:59.140Z,12.35
2019-04-07T17:01:03.239Z,13.43
2019-04-07T17:06:07.431Z,14.25
2019-04-07T17:11:11.499Z,13.35
2019-04-07T17:16:20.103Z,11.80
2019-04-07T17:21:22.357Z,11.70
2019-04-07T17:26:27.495Z,11.80
2019-04-07T17:31:32.648Z,11.38
2019-04-07T17:36:39.243Z,12.98
2019-04-07T17:41:43.711Z,10.95
2019-04-07T17:47:18.406Z,10.90
2019-04-07T17:52:51.233Z,10.43
2019-04-07T17:58:17.306Z,11.30
2019-04-07T18:03:43.964Z,11.93
2019-04-07T18:09:07.574Z,11.93
2019-04-07T18:14:28.359Z,10.20
2019-04-07T18:19:50.509Z,11.30
2019-04-07T18:25:06.954Z,11.88
2019-04-07T18:30:39.666Z,10.88
2019-04-07T18:35:54.460Z,12.20
2019-04-07T18:41:17.237Z,11.15
2019-04-07T18:46:27.914Z,12.20
2019-04-07T18:51:47.154Z,11.22
2019-04-07T18:57:10.490Z,10.72
2019-04-07T19:02:28.853Z,10.83
2019-04-07T19:07:41.645Z,11.60
2019-04-07T19:13:09.700Z,10.48
2019-04-07T19:18:27.069Z,12.47
2019-04-07T19:23:38.798Z,10.88
2019-04-07T19:29:12.795Z,10.32
2019-04-07T19:34:42.893Z,10.80
2019-04-07T19:40:16.504Z,11.73
2019-04-07T19:45:39.205Z,12.45
2019-04-07T19:51:03.177Z,12.50
2019-04-07T19:56:25.654Z,11.78
2019-04-07T20:01:48.033Z,13.50
2019-04-07T20:07:10.068Z,14.28
2019-04-07T20:12:20.670Z,13.05
2019-04-07T20:17:56.766Z,14.58
2019-04-07T20:23:08.488Z,13.68
2019-04-07T20:28:20.410Z,14.40
2019-04-07T20:33:32.940Z,14.90
2019-04-07T20:38:42.532Z,14.07
2019-04-07T20:44:11.185Z,14.15
2019-04-07T20:49:50.417Z,14.20
2019-04-07T20:55:13.529Z,14.05
2019-04-07T21:00:56.065Z,14.68
2019-04-07T21:06:10.517Z,15.58
2019-04-07T21:11:24.443Z,16.07
2019-04-07T21:16:46.599Z,15.93
2019-04-07T21:22:06.769Z,17.32
2019-04-07T21:27:19.290Z,18.52
2019-04-07T21:32:42.334Z,17.75
2019-04-07T21:37:58.321Z,18.42
2019-04-07T21:43:40.337Z,19.92
2019-04-07T21:49:00.695Z,17.82
2019-04-07T21:54:22.705Z,16.25
2019-04-07T21:59:36.223Z,17.67
2019-04-07T22:05:00.795Z,18.48
2019-04-07T22:10:07.320Z,20.80
2019-04-07T22:15:14.052Z,19.55
2019-04-07T22:20:20.104Z,18.87
2019-04-07T22:25:36.220Z,20.92
2019-04-07T22:30:44.577Z,18.40
2019-04-07T22:35:49.090Z,16.62
2019-04-07T22:40:54.185Z,20.15
2019-04-07T22:46:07.745Z,19.05
2019-04-07T22:51:09.941Z,18.80
2019-04-07T22:56:10.757Z,19.70
2019-04-07T23:01:14.932Z,18.07
2019-04-07T23:06:19.065Z,17.50
2019-04-07T23:11:23.684Z,16.80
2019-04-07T23:16:28.004Z,19.35
2019-04-07T23:21:32.123Z,17.95
2019-04-07T23:26:36.453Z,17.57
2019-04-07T23:31:40.542Z,18.32
2019-04-07T23:36:45.709Z,20.23
2019-04-07T23:41:51.178Z,20.57
2019-04-07T23:46:55.391Z,19.77
2019-04-07T23:51:59.503Z,20.12
2019-04-07T23:57:03.946Z,20.97
