createdAt,value
2018-08-18T00:00:47.237Z,0.00
2018-08-18T00:01:52.773Z,0.00
2018-08-18T00:02:58.325Z,0.00
2018-08-18T00:04:03.861Z,0.00
2018-08-18T00:05:09.398Z,0.00
2018-08-18T00:06:14.932Z,0.00
2018-08-18T00:07:20.478Z,0.00
2018-08-18T00:08:26.013Z,0.00
2018-08-18T00:09:31.555Z,0.00
2018-08-18T00:10:37.095Z,0.00
2018-08-18T00:11:42.629Z,0.00
2018-08-18T00:12:48.174Z,0.00
2018-08-18T00:13:53.714Z,0.00
2018-08-18T00:14:59.251Z,0.00
2018-08-18T00:16:04.788Z,0.00
2018-08-18T00:17:10.329Z,0.00
2018-08-18T00:18:15.865Z,0.00
2018-08-18T00:19:21.405Z,0.00
2018-08-18T00:20:26.946Z,0.00
2018-08-18T00:21:32.485Z,0.00
2018-08-18T00:22:38.029Z,0.00
2018-08-18T00:23:43.559Z,0.00
2018-08-18T00:24:49.103Z,0.00
2018-08-18T00:25:54.639Z,0.00
2018-08-18T00:27:00.181Z,0.00
2018-08-18T00:28:05.718Z,0.00
2018-08-18T00:29:11.259Z,0.00
2018-08-18T00:30:16.796Z,0.00
2018-08-18T00:31:22.340Z,0.00
2018-08-18T00:32:27.881Z,0.00
2018-08-18T00:33:33.418Z,0.00
2018-08-18T00:34:38.958Z,0.00
2018-08-18T00:35:44.498Z,0.00
2018-08-18T00:36:50.035Z,0.00
2018-08-18T00:37:55.578Z,0.00
2018-08-18T00:39:01.115Z,0.00
2018-08-18T00:40:06.655Z,0.00
2018-08-18T00:41:12.188Z,0.00
2018-08-18T00:42:17.726Z,0.00
2018-08-18T00:43:23.274Z,0.00
2018-08-18T00:44:28.808Z,0.00
2018-08-18T00:45:34.356Z,0.00
2018-08-18T00:46:39.888Z,0.00
2018-08-18T00:47:45.428Z,0.00
2018-08-18T00:48:50.964Z,0.00
2018-08-18T00:49:56.503Z,0.00
2018-08-18T00:51:02.040Z,0.00
2018-08-18T00:52:07.587Z,0.00
2018-08-18T00:53:13.120Z,0.00
2018-08-18T00:54:18.660Z,0.00
2018-08-18T00:55:24.202Z,0.00
2018-08-18T00:56:29.739Z,0.00
2018-08-18T00:57:35.275Z,0.00
2018-08-18T00:58:40.815Z,0.00
2018-08-18T00:59:46.356Z,0.00
2018-08-18T01:00:51.892Z,0.00
2018-08-18T01:01:57.433Z,0.00
2018-08-18T01:03:02.977Z,0.00
2018-08-18T01:04:08.515Z,0.00
2018-08-18T01:05:14.053Z,0.00
2018-08-18T01:06:19.586Z,0.00
2018-08-18T01:07:25.131Z,0.00
2018-08-18T01:08:30.671Z,0.00
2018-08-18T01:09:36.210Z,0.00
2018-08-18T01:10:41.744Z,0.00
2018-08-18T01:11:47.333Z,0.00
2018-08-18T01:12:52.857Z,0.00
2018-08-18T01:13:58.400Z,0.00
2018-08-18T01:15:03.955Z,0.00
2018-08-18T01:16:09.438Z,0.00
2018-08-18T01:17:14.981Z,0.00
2018-08-18T01:18:20.515Z,0.00
2018-08-18T01:19:26.057Z,0.00
2018-08-18T01:20:31.600Z,0.00
2018-08-18T01:21:37.144Z,0.00
2018-08-18T01:22:42.674Z,0.00
2018-08-18T01:23:48.210Z,0.00
2018-08-18T01:24:53.751Z,0.00
2018-08-18T01:25:59.292Z,0.00
2018-08-18T01:27:04.846Z,0.00
2018-08-18T01:28:10.368Z,0.00
2018-08-18T01:29:15.908Z,0.00
2018-08-18T01:30:21.453Z,0.00
2018-08-18T01:31:26.986Z,0.00
2018-08-18T01:32:32.525Z,0.00
2018-08-18T01:33:38.061Z,0.00
2018-08-18T01:34:43.598Z,0.00
2018-08-18T01:35:49.142Z,0.00
2018-08-18T01:36:54.682Z,0.00
2018-08-18T01:38:00.216Z,0.00
2018-08-18T01:39:05.757Z,0.00
2018-08-18T01:40:11.299Z,0.00
2018-08-18T01:41:16.832Z,0.00
2018-08-18T01:42:22.373Z,0.00
2018-08-18T01:43:27.914Z,0.00
2018-08-18T01:44:33.448Z,0.00
2018-08-18T01:45:38.986Z,0.00
2018-08-18T01:46:44.531Z,0.00
2018-08-18T01:47:50.063Z,0.00
2018-08-18T01:48:55.606Z,0.00
2018-08-18T01:50:01.146Z,0.00
2018-08-18T01:51:06.678Z,0.00
2018-08-18T01:52:12.222Z,0.00
2018-08-18T01:53:18.271Z,0.00
2018-08-18T01:54:23.300Z,0.00
2018-08-18T01:55:28.836Z,0.00
2018-08-18T01:56:34.377Z,0.00
2018-08-18T01:57:39.915Z,0.00
2018-08-18T01:58:45.450Z,0.00
2018-08-18T01:59:50.992Z,0.00
2018-08-18T02:00:56.533Z,0.00
2018-08-18T02:02:02.064Z,0.00
2018-08-18T02:03:07.608Z,0.00
2018-08-18T02:04:13.141Z,0.00
2018-08-18T02:05:18.686Z,0.00
2018-08-18T02:06:24.220Z,0.00
2018-08-18T02:07:29.769Z,0.00
2018-08-18T02:08:35.298Z,0.00
2018-08-18T02:09:40.834Z,0.00
2018-08-18T02:10:46.379Z,0.00
2018-08-18T02:11:51.914Z,0.00
2018-08-18T02:12:57.459Z,0.00
2018-08-18T02:14:02.991Z,0.00
2018-08-18T02:15:08.538Z,0.00
2018-08-18T02:16:14.065Z,0.00
2018-08-18T02:17:19.608Z,0.00
2018-08-18T02:18:25.144Z,0.00
2018-08-18T02:19:30.690Z,0.00
2018-08-18T02:20:36.227Z,0.00
2018-08-18T02:21:41.763Z,0.00
2018-08-18T02:22:47.294Z,0.00
2018-08-18T02:23:52.837Z,0.00
2018-08-18T02:24:58.376Z,0.00
2018-08-18T02:26:03.914Z,0.00
2018-08-18T02:27:09.453Z,0.00
2018-08-18T02:28:14.994Z,0.00
2018-08-18T02:29:20.528Z,0.00
2018-08-18T02:30:26.066Z,0.00
2018-08-18T02:31:31.608Z,0.00
2018-08-18T02:32:37.149Z,0.00
2018-08-18T02:33:42.684Z,0.00
2018-08-18T02:34:48.224Z,0.00
2018-08-18T02:35:53.766Z,0.00
2018-08-18T02:36:59.303Z,0.00
2018-08-18T02:38:04.835Z,0.00
2018-08-18T02:39:10.372Z,0.00
2018-08-18T02:40:16.005Z,0.00
2018-08-18T02:41:21.457Z,0.00
2018-08-18T02:42:26.990Z,0.00
2018-08-18T02:43:32.528Z,0.00
2018-08-18T02:44:38.067Z,0.00
2018-08-18T02:45:43.603Z,0.00
2018-08-18T02:46:49.147Z,0.00
2018-08-18T02:47:54.684Z,0.00
2018-08-18T02:49:00.224Z,0.00
2018-08-18T02:50:05.762Z,0.00
2018-08-18T02:51:11.301Z,0.00
2018-08-18T02:52:16.839Z,0.00
2018-08-18T02:53:22.372Z,0.00
2018-08-18T02:54:27.914Z,0.00
2018-08-18T02:55:33.451Z,0.00
2018-08-18T02:56:38.987Z,0.00
2018-08-18T02:57:44.528Z,0.00
2018-08-18T02:58:50.067Z,0.00
2018-08-18T02:59:55.602Z,0.00
2018-08-18T03:01:01.139Z,0.00
2018-08-18T03:02:06.681Z,0.00
2018-08-18T03:03:12.223Z,0.00
2018-08-18T03:04:17.752Z,0.00
2018-08-18T03:05:23.299Z,0.00
2018-08-18T03:06:28.837Z,0.00
2018-08-18T03:07:34.367Z,0.00
2018-08-18T03:08:39.910Z,0.00
2018-08-18T03:09:45.447Z,0.00
2018-08-18T03:10:50.983Z,0.00
2018-08-18T03:11:56.525Z,0.00
2018-08-18T03:13:02.062Z,0.00
2018-08-18T03:14:07.600Z,0.00
2018-08-18T03:15:13.135Z,0.00
2018-08-18T03:16:18.676Z,0.00
2018-08-18T03:17:24.216Z,0.00
2018-08-18T03:18:29.760Z,0.00
2018-08-18T03:19:35.290Z,0.00
2018-08-18T03:20:40.825Z,0.00
2018-08-18T03:21:46.365Z,0.00
2018-08-18T03:22:51.907Z,0.00
2018-08-18T03:23:57.445Z,0.00
2018-08-18T03:25:02.981Z,0.00
2018-08-18T03:26:08.522Z,0.00
2018-08-18T03:27:14.057Z,0.00
2018-08-18T03:28:19.592Z,0.00
2018-08-18T03:29:25.128Z,0.00
2018-08-18T03:30:30.679Z,0.00
2018-08-18T03:31:36.221Z,0.00
2018-08-18T03:32:41.749Z,0.00
2018-08-18T03:33:47.285Z,0.00
2018-08-18T03:34:52.825Z,0.00
2018-08-18T03:35:58.360Z,0.00
2018-08-18T03:37:03.894Z,0.00
2018-08-18T03:38:09.433Z,0.00
2018-08-18T03:39:14.972Z,0.00
2018-08-18T03:40:20.508Z,0.00
2018-08-18T03:41:26.048Z,0.00
2018-08-18T03:42:31.587Z,0.00
2018-08-18T03:43:37.124Z,0.00
2018-08-18T03:44:42.667Z,0.00
2018-08-18T03:45:48.200Z,0.00
2018-08-18T03:46:53.743Z,0.00
2018-08-18T03:47:59.277Z,0.00
2018-08-18T03:49:04.821Z,0.00
2018-08-18T03:50:10.356Z,0.00
2018-08-18T03:51:15.887Z,0.00
2018-08-18T03:52:21.449Z,0.00
2018-08-18T03:53:26.972Z,0.00
2018-08-18T03:54:32.509Z,0.00
2018-08-18T03:55:38.070Z,0.00
2018-08-18T03:56:43.580Z,0.00
2018-08-18T03:57:49.118Z,0.00
2018-08-18T03:58:54.659Z,0.00
2018-08-18T04:00:00.199Z,0.00
2018-08-18T04:01:05.731Z,0.00
2018-08-18T04:02:11.269Z,0.00
2018-08-18T04:03:16.810Z,0.00
2018-08-18T04:04:22.344Z,0.00
2018-08-18T04:05:27.888Z,0.00
2018-08-18T04:06:33.421Z,0.00
2018-08-18T04:07:38.968Z,0.00
2018-08-18T04:08:44.499Z,0.00
2018-08-18T04:09:50.036Z,0.00
2018-08-18T04:10:55.579Z,0.00
2018-08-18T04:12:01.182Z,0.00
2018-08-18T04:13:06.655Z,0.00
2018-08-18T04:14:12.190Z,0.00
2018-08-18T04:15:17.727Z,0.00
2018-08-18T04:16:23.269Z,5.63
2018-08-18T04:17:28.801Z,5.63
2018-08-18T04:18:34.337Z,5.63
2018-08-18T04:19:39.874Z,5.63
2018-08-18T04:20:45.415Z,5.63
2018-08-18T04:21:50.950Z,5.63
2018-08-18T04:22:56.488Z,5.63
2018-08-18T04:24:02.031Z,5.63
2018-08-18T04:25:07.569Z,5.63
2018-08-18T04:26:13.101Z,5.63
2018-08-18T04:27:18.640Z,5.63
2018-08-18T04:28:24.182Z,5.63
2018-08-18T04:29:29.722Z,5.63
2018-08-18T04:30:35.252Z,5.63
2018-08-18T04:31:40.797Z,5.63
2018-08-18T04:32:46.326Z,5.63
2018-08-18T04:33:51.869Z,5.63
2018-08-18T04:34:57.409Z,5.63
2018-08-18T04:36:02.944Z,5.63
2018-08-18T04:37:08.482Z,5.63
2018-08-18T04:38:14.025Z,5.63
2018-08-18T04:39:19.557Z,5.63
2018-08-18T04:40:25.094Z,11.25
2018-08-18T04:41:30.637Z,11.25
2018-08-18T04:42:36.178Z,11.25
2018-08-18T04:43:41.724Z,16.88
2018-08-18T04:44:47.243Z,16.88
2018-08-18T04:45:52.785Z,11.25
2018-08-18T04:46:58.318Z,11.25
2018-08-18T04:48:03.863Z,11.25
2018-08-18T04:49:09.402Z,16.88
2018-08-18T04:50:14.938Z,16.88
2018-08-18T04:51:20.475Z,16.88
2018-08-18T04:52:26.016Z,22.50
2018-08-18T04:53:31.550Z,28.13
2018-08-18T04:56:09.205Z,39.38
2018-08-18T04:57:14.701Z,33.75
2018-08-18T04:58:20.236Z,33.75
2018-08-18T04:59:25.898Z,28.13
2018-08-18T05:00:31.306Z,28.13
2018-08-18T05:03:08.456Z,22.50
2018-08-18T05:04:13.973Z,22.50
2018-08-18T05:05:19.511Z,22.50
2018-08-18T05:06:25.045Z,28.13
2018-08-18T05:07:30.583Z,28.13
2018-08-18T05:08:36.119Z,28.13
2018-08-18T05:09:41.659Z,28.13
2018-08-18T05:10:47.192Z,28.13
2018-08-18T05:11:52.724Z,22.50
2018-08-18T05:12:58.264Z,22.50
2018-08-18T05:14:03.815Z,28.13
2018-08-18T05:15:09.344Z,28.13
2018-08-18T05:16:14.877Z,28.13
2018-08-18T05:17:20.415Z,28.13
2018-08-18T05:18:25.956Z,28.13
2018-08-18T05:19:31.490Z,28.13
2018-08-18T05:20:37.034Z,28.13
2018-08-18T05:21:42.571Z,28.13
2018-08-18T05:22:48.107Z,28.13
2018-08-18T05:23:53.651Z,28.13
2018-08-18T05:24:59.189Z,28.13
2018-08-18T05:26:04.724Z,28.13
2018-08-18T05:27:10.260Z,33.75
2018-08-18T05:28:15.796Z,33.75
2018-08-18T05:29:21.338Z,33.75
2018-08-18T05:30:26.874Z,39.38
2018-08-18T05:31:32.422Z,39.38
2018-08-18T05:32:37.952Z,50.63
2018-08-18T05:33:43.495Z,56.25
2018-08-18T05:34:49.030Z,61.88
2018-08-18T05:35:54.575Z,61.88
2018-08-18T05:37:00.112Z,67.50
2018-08-18T05:38:05.647Z,67.50
2018-08-18T05:39:11.183Z,67.50
2018-08-18T05:40:16.724Z,73.13
2018-08-18T05:41:22.255Z,73.13
2018-08-18T05:42:27.794Z,73.13
2018-08-18T05:43:33.335Z,73.13
2018-08-18T05:44:38.869Z,73.13
2018-08-18T05:45:44.413Z,78.75
2018-08-18T05:46:49.948Z,78.75
2018-08-18T05:47:55.485Z,78.75
2018-08-18T05:49:01.038Z,78.75
2018-08-18T05:50:06.574Z,78.75
2018-08-18T05:51:12.114Z,78.75
2018-08-18T05:52:17.644Z,78.75
2018-08-18T05:53:23.186Z,78.75
2018-08-18T05:54:28.726Z,78.75
2018-08-18T05:55:34.269Z,78.75
2018-08-18T05:58:11.410Z,78.75
2018-08-18T05:59:16.935Z,84.38
2018-08-18T06:00:22.459Z,84.38
2018-08-18T06:01:28.003Z,84.38
2018-08-18T06:02:33.535Z,84.38
2018-08-18T06:03:39.080Z,84.38
2018-08-18T06:04:44.612Z,84.38
2018-08-18T06:05:50.234Z,84.38
2018-08-18T06:06:55.697Z,84.38
2018-08-18T06:08:01.232Z,84.38
2018-08-18T06:09:06.775Z,84.38
2018-08-18T06:10:12.315Z,84.38
2018-08-18T06:11:17.852Z,84.38
2018-08-18T06:12:23.399Z,90.00
2018-08-18T06:13:28.930Z,84.38
2018-08-18T06:14:34.467Z,90.00
2018-08-18T06:15:40.024Z,90.00
2018-08-18T06:16:45.551Z,90.00
2018-08-18T06:17:51.104Z,90.00
2018-08-18T06:18:56.626Z,90.00
2018-08-18T06:20:02.173Z,90.00
2018-08-18T06:21:07.711Z,95.63
2018-08-18T06:22:13.253Z,84.38
2018-08-18T06:23:18.789Z,90.00
2018-08-18T06:24:24.334Z,90.00
2018-08-18T06:25:29.874Z,90.00
2018-08-18T06:26:35.419Z,90.00
2018-08-18T06:27:40.961Z,90.00
2018-08-18T06:28:46.583Z,90.00
2018-08-18T06:29:52.057Z,90.00
2018-08-18T06:30:57.578Z,90.00
2018-08-18T06:32:03.114Z,90.00
2018-08-18T06:33:08.675Z,90.00
2018-08-18T06:34:14.224Z,90.00
2018-08-18T06:35:19.746Z,90.00
2018-08-18T06:36:25.288Z,90.00
2018-08-18T06:37:30.837Z,90.00
2018-08-18T06:38:36.370Z,90.00
2018-08-18T06:39:41.913Z,90.00
2018-08-18T06:40:47.446Z,90.00
2018-08-18T06:41:53.016Z,90.00
2018-08-18T06:42:58.569Z,90.00
2018-08-18T06:44:04.071Z,90.00
2018-08-18T06:45:09.608Z,90.00
2018-08-18T06:46:15.152Z,90.00
2018-08-18T06:47:20.686Z,90.00
2018-08-18T06:48:26.238Z,90.00
2018-08-18T06:49:31.968Z,90.00
2018-08-18T06:50:37.313Z,90.00
2018-08-18T06:51:42.867Z,90.00
2018-08-18T06:52:48.405Z,95.63
2018-08-18T06:53:53.938Z,95.63
2018-08-18T06:54:59.582Z,95.63
2018-08-18T06:56:05.033Z,95.63
2018-08-18T06:57:10.603Z,95.63
2018-08-18T06:58:16.106Z,95.63
2018-08-18T06:59:21.651Z,95.63
2018-08-18T07:00:27.188Z,95.63
2018-08-18T07:01:32.729Z,95.63
2018-08-18T07:02:38.275Z,95.63
2018-08-18T07:03:43.819Z,95.63
2018-08-18T07:04:49.354Z,95.63
2018-08-18T07:05:54.934Z,95.63
2018-08-18T07:07:00.435Z,95.63
2018-08-18T07:08:05.977Z,95.63
2018-08-18T07:09:11.523Z,95.63
2018-08-18T07:10:17.064Z,95.63
2018-08-18T07:11:22.607Z,95.63
2018-08-18T07:12:28.150Z,95.63
2018-08-18T07:13:33.692Z,95.63
2018-08-18T07:14:39.235Z,95.63
2018-08-18T07:15:44.774Z,95.63
2018-08-18T07:16:50.314Z,95.63
2018-08-18T07:17:55.858Z,95.63
2018-08-18T07:19:01.399Z,95.63
2018-08-18T07:20:06.940Z,95.63
2018-08-18T07:21:12.486Z,95.63
2018-08-18T07:22:18.023Z,95.63
2018-08-18T07:23:23.570Z,95.63
2018-08-18T07:24:29.107Z,95.63
2018-08-18T07:25:34.647Z,95.63
2018-08-18T07:26:40.193Z,95.63
2018-08-18T07:27:45.738Z,95.63
2018-08-18T07:28:51.430Z,95.63
2018-08-18T07:29:56.854Z,95.63
2018-08-18T07:31:02.367Z,95.63
2018-08-18T07:32:07.911Z,95.63
2018-08-18T07:33:13.449Z,95.63
2018-08-18T07:34:18.987Z,95.63
2018-08-18T07:35:24.539Z,95.63
2018-08-18T07:36:30.070Z,95.63
2018-08-18T07:37:35.625Z,101.25
2018-08-18T07:38:41.158Z,95.63
2018-08-18T07:39:46.702Z,95.63
2018-08-18T07:40:52.248Z,95.63
2018-08-18T07:41:57.792Z,95.63
2018-08-18T07:43:03.327Z,95.63
2018-08-18T07:44:08.876Z,95.63
2018-08-18T07:45:14.417Z,95.63
2018-08-18T07:46:19.989Z,95.63
2018-08-18T07:47:25.497Z,95.63
2018-08-18T07:48:31.044Z,101.25
2018-08-18T07:49:36.586Z,101.25
2018-08-18T07:50:42.125Z,95.63
2018-08-18T07:51:47.670Z,101.25
2018-08-18T07:52:53.213Z,101.25
2018-08-18T07:53:58.816Z,101.25
2018-08-18T07:55:04.302Z,101.25
2018-08-18T07:56:09.858Z,101.25
2018-08-18T07:57:15.389Z,101.25
2018-08-18T07:58:20.947Z,101.25
2018-08-18T07:59:26.466Z,101.25
2018-08-18T08:00:32.009Z,101.25
2018-08-18T08:01:37.552Z,101.25
2018-08-18T08:02:43.094Z,101.25
2018-08-18T08:03:48.660Z,101.25
2018-08-18T08:04:54.232Z,101.25
2018-08-18T08:05:59.725Z,95.63
2018-08-18T08:07:05.273Z,101.25
2018-08-18T08:08:10.819Z,129.38
2018-08-18T08:09:16.359Z,129.38
2018-08-18T08:10:21.901Z,135.00
2018-08-18T08:11:27.443Z,135.00
2018-08-18T08:12:33.026Z,135.00
2018-08-18T08:13:38.529Z,135.00
2018-08-18T08:14:44.098Z,135.00
2018-08-18T08:15:49.648Z,140.63
2018-08-18T08:16:55.171Z,140.63
2018-08-18T08:19:32.370Z,135.00
2018-08-18T08:20:37.880Z,135.00
2018-08-18T08:22:36.306Z,135.00
2018-08-18T08:23:41.837Z,135.00
2018-08-18T08:25:40.287Z,135.00
2018-08-18T08:26:45.807Z,140.63
2018-08-18T08:27:51.342Z,135.00
2018-08-18T08:28:56.890Z,135.00
2018-08-18T08:30:02.440Z,135.00
2018-08-18T08:31:07.971Z,140.63
2018-08-18T08:32:13.518Z,140.63
2018-08-18T08:33:19.064Z,146.25
2018-08-18T08:34:24.606Z,140.63
2018-08-18T08:35:30.151Z,140.63
2018-08-18T08:36:35.693Z,151.88
2018-08-18T08:37:41.237Z,140.63
2018-08-18T08:38:46.783Z,67.50
2018-08-18T08:39:52.320Z,140.63
2018-08-18T08:40:57.867Z,146.25
2018-08-18T08:42:03.425Z,61.88
2018-08-18T08:43:08.978Z,146.25
2018-08-18T08:44:14.497Z,151.88
2018-08-18T08:45:20.042Z,67.50
2018-08-18T08:46:25.592Z,78.75
2018-08-18T08:47:31.140Z,135.00
2018-08-18T08:48:36.670Z,135.00
2018-08-18T08:49:42.215Z,95.63
2018-08-18T08:50:47.762Z,67.50
2018-08-18T08:51:53.304Z,135.00
2018-08-18T08:52:58.851Z,129.38
2018-08-18T08:54:04.391Z,135.00
2018-08-18T08:55:09.932Z,135.00
2018-08-18T08:56:15.479Z,135.00
2018-08-18T08:57:21.030Z,135.00
2018-08-18T08:58:26.569Z,135.00
2018-08-18T08:59:32.112Z,129.38
2018-08-18T09:00:37.653Z,135.00
2018-08-18T09:01:43.200Z,135.00
2018-08-18T09:02:48.743Z,135.00
2018-08-18T09:03:54.287Z,135.00
2018-08-18T09:04:59.834Z,135.00
2018-08-18T09:06:05.375Z,135.00
2018-08-18T09:07:10.930Z,140.63
2018-08-18T09:09:48.217Z,146.25
2018-08-18T09:10:53.593Z,146.25
2018-08-18T09:12:52.047Z,84.38
2018-08-18T09:13:57.594Z,73.13
2018-08-18T09:15:03.120Z,157.50
2018-08-18T09:16:08.658Z,157.50
2018-08-18T09:17:14.231Z,140.63
2018-08-18T09:18:20.159Z,157.50
2018-08-18T09:19:25.288Z,157.50
2018-08-18T09:20:51.847Z,157.50
2018-08-18T09:21:36.480Z,163.13
2018-08-18T09:22:41.922Z,163.13
2018-08-18T09:23:47.469Z,157.50
2018-08-18T09:24:53.006Z,157.50
2018-08-18T09:25:58.562Z,157.50
2018-08-18T09:27:04.102Z,151.88
2018-08-18T09:28:09.639Z,157.50
2018-08-18T09:29:15.181Z,106.88
2018-08-18T09:30:20.726Z,135.00
2018-08-18T09:31:26.265Z,151.88
2018-08-18T09:32:31.816Z,90.00
2018-08-18T09:33:37.364Z,112.50
2018-08-18T09:34:42.894Z,78.75
2018-08-18T09:35:48.508Z,163.13
2018-08-18T09:36:56.447Z,129.38
2018-08-18T09:37:59.700Z,157.50
2018-08-18T09:39:05.120Z,163.13
2018-08-18T09:40:10.746Z,157.50
2018-08-18T09:41:16.199Z,157.50
2018-08-18T09:42:21.763Z,157.50
2018-08-18T09:43:27.372Z,101.25
2018-08-18T09:44:32.855Z,95.63
2018-08-18T09:45:38.397Z,151.88
2018-08-18T09:46:43.925Z,151.88
2018-08-18T09:47:49.452Z,151.88
2018-08-18T09:48:54.984Z,157.50
2018-08-18T09:50:00.525Z,146.25
2018-08-18T09:51:06.069Z,146.25
2018-08-18T09:52:11.608Z,151.88
2018-08-18T09:53:17.160Z,95.63
2018-08-18T09:54:22.715Z,146.25
2018-08-18T09:55:28.245Z,84.38
2018-08-18T09:56:33.797Z,151.88
2018-08-18T09:57:39.350Z,140.63
2018-08-18T09:58:44.885Z,157.50
2018-08-18T09:59:50.432Z,90.00
2018-08-18T10:00:55.972Z,84.38
2018-08-18T10:02:01.514Z,157.50
2018-08-18T10:03:07.063Z,151.88
2018-08-18T10:04:12.608Z,157.50
2018-08-18T10:05:18.148Z,163.13
2018-08-18T10:06:23.708Z,163.13
2018-08-18T10:07:29.234Z,157.50
2018-08-18T10:08:34.784Z,151.88
2018-08-18T10:09:40.326Z,157.50
2018-08-18T10:10:45.876Z,157.50
2018-08-18T10:11:51.423Z,146.25
2018-08-18T10:12:56.960Z,146.25
2018-08-18T10:14:02.511Z,135.00
2018-08-18T10:15:08.056Z,135.00
2018-08-18T10:16:13.602Z,123.75
2018-08-18T10:17:19.146Z,129.38
2018-08-18T10:18:24.690Z,123.75
2018-08-18T10:19:30.243Z,135.00
2018-08-18T10:20:35.789Z,146.25
2018-08-18T10:21:41.323Z,146.25
2018-08-18T10:22:46.870Z,129.38
2018-08-18T10:23:52.413Z,135.00
2018-08-18T10:24:57.958Z,140.63
2018-08-18T10:26:03.506Z,129.38
2018-08-18T10:27:09.061Z,129.38
2018-08-18T10:28:14.589Z,135.00
2018-08-18T10:29:20.140Z,135.00
2018-08-18T10:30:25.685Z,135.00
2018-08-18T10:31:31.230Z,129.38
2018-08-18T10:32:36.775Z,129.38
2018-08-18T10:33:42.313Z,129.38
2018-08-18T10:34:47.862Z,129.38
2018-08-18T10:35:53.408Z,123.75
2018-08-18T10:36:58.951Z,123.75
2018-08-18T10:38:04.504Z,106.88
2018-08-18T10:39:10.041Z,112.50
2018-08-18T10:40:15.592Z,123.75
2018-08-18T10:41:21.131Z,129.38
2018-08-18T10:42:26.683Z,73.13
2018-08-18T10:43:32.227Z,84.38
2018-08-18T10:44:37.774Z,112.50
2018-08-18T10:45:43.312Z,129.38
2018-08-18T10:46:48.864Z,129.38
2018-08-18T10:47:54.403Z,135.00
2018-08-18T10:48:59.947Z,129.38
2018-08-18T10:50:05.495Z,135.00
2018-08-18T10:51:11.055Z,129.38
2018-08-18T10:52:16.639Z,135.00
2018-08-18T10:53:22.128Z,146.25
2018-08-18T10:54:27.674Z,140.63
2018-08-18T10:55:33.223Z,135.00
2018-08-18T10:56:38.767Z,140.63
2018-08-18T10:57:44.315Z,135.00
2018-08-18T10:58:49.858Z,135.00
2018-08-18T10:59:55.400Z,129.38
2018-08-18T11:01:00.952Z,129.38
2018-08-18T11:02:06.491Z,135.00
2018-08-18T11:03:12.037Z,129.38
2018-08-18T11:04:19.544Z,135.00
2018-08-18T11:05:23.381Z,129.38
2018-08-18T11:06:28.677Z,129.38
2018-08-18T11:07:34.215Z,129.38
2018-08-18T11:08:39.770Z,129.38
2018-08-18T11:09:45.313Z,129.38
2018-08-18T11:10:50.855Z,123.75
2018-08-18T11:11:56.459Z,129.38
2018-08-18T11:13:01.945Z,129.38
2018-08-18T11:14:07.488Z,129.38
2018-08-18T11:15:13.034Z,129.38
2018-08-18T11:16:18.591Z,129.38
2018-08-18T11:17:24.137Z,129.38
2018-08-18T11:18:29.671Z,129.38
2018-08-18T11:19:35.219Z,129.38
2018-08-18T11:20:40.766Z,129.38
2018-08-18T11:21:46.314Z,123.75
2018-08-18T11:22:51.856Z,123.75
2018-08-18T11:23:57.403Z,129.38
2018-08-18T11:25:02.949Z,129.38
2018-08-18T11:26:08.486Z,129.38
2018-08-18T11:27:14.034Z,129.38
2018-08-18T11:28:19.627Z,129.38
2018-08-18T11:29:25.130Z,129.38
2018-08-18T11:30:30.670Z,129.38
2018-08-18T11:31:36.215Z,123.75
2018-08-18T11:32:41.764Z,123.75
2018-08-18T11:33:47.307Z,123.75
2018-08-18T11:34:52.852Z,73.13
2018-08-18T11:35:58.443Z,112.50
2018-08-18T11:37:03.948Z,123.75
2018-08-18T11:38:09.494Z,112.50
2018-08-18T11:39:15.041Z,90.00
2018-08-18T11:40:20.593Z,61.88
2018-08-18T11:41:26.136Z,118.13
2018-08-18T11:42:31.675Z,123.75
2018-08-18T11:43:37.221Z,118.13
2018-08-18T11:44:42.763Z,118.13
2018-08-18T11:45:48.317Z,118.13
2018-08-18T11:46:53.888Z,118.13
2018-08-18T11:47:59.451Z,118.13
2018-08-18T11:49:04.974Z,118.13
2018-08-18T11:50:10.497Z,118.13
2018-08-18T11:51:16.040Z,118.13
2018-08-18T11:52:21.586Z,118.13
2018-08-18T11:53:27.129Z,123.75
2018-08-18T11:54:32.727Z,112.50
2018-08-18T11:55:38.225Z,118.13
2018-08-18T11:56:43.772Z,123.75
2018-08-18T11:57:49.309Z,123.75
2018-08-18T11:58:54.855Z,118.13
2018-08-18T12:00:00.409Z,118.13
2018-08-18T12:01:06.022Z,112.50
2018-08-18T12:02:11.495Z,118.13
2018-08-18T12:03:17.388Z,112.50
2018-08-18T12:04:22.587Z,112.50
2018-08-18T12:05:28.138Z,112.50
2018-08-18T12:06:33.674Z,106.88
2018-08-18T12:07:39.230Z,112.50
2018-08-18T12:08:44.774Z,106.88
2018-08-18T12:09:50.322Z,106.88
2018-08-18T12:10:56.017Z,112.50
2018-08-18T12:12:01.409Z,106.88
2018-08-18T12:13:06.967Z,112.50
2018-08-18T12:14:12.506Z,106.88
2018-08-18T12:15:18.046Z,112.50
2018-08-18T12:16:23.595Z,112.50
2018-08-18T12:17:29.140Z,106.88
2018-08-18T12:18:34.682Z,106.88
2018-08-18T12:19:40.232Z,118.13
2018-08-18T12:20:45.788Z,106.88
2018-08-18T12:21:51.316Z,106.88
2018-08-18T12:22:56.867Z,106.88
2018-08-18T12:24:02.412Z,106.88
2018-08-18T12:25:07.960Z,106.88
2018-08-18T12:26:13.510Z,112.50
2018-08-18T12:27:19.048Z,112.50
2018-08-18T12:28:24.599Z,106.88
2018-08-18T12:29:30.167Z,106.88
2018-08-18T12:30:35.688Z,112.50
2018-08-18T12:31:41.233Z,112.50
2018-08-18T12:32:46.786Z,106.88
2018-08-18T12:33:52.332Z,106.88
2018-08-18T12:34:57.875Z,106.88
2018-08-18T12:36:03.419Z,106.88
2018-08-18T12:37:08.965Z,95.63
2018-08-18T12:38:14.508Z,101.25
2018-08-18T12:39:20.063Z,101.25
2018-08-18T12:40:25.601Z,112.50
2018-08-18T12:41:31.147Z,106.88
2018-08-18T12:42:36.694Z,106.88
2018-08-18T12:43:42.244Z,106.88
2018-08-18T12:44:47.785Z,106.88
2018-08-18T12:45:53.334Z,106.88
2018-08-18T12:46:58.880Z,106.88
2018-08-18T12:48:04.431Z,106.88
2018-08-18T12:49:09.975Z,106.88
2018-08-18T12:50:15.652Z,106.88
2018-08-18T12:51:21.058Z,106.88
2018-08-18T12:52:26.614Z,106.88
2018-08-18T12:53:32.162Z,106.88
2018-08-18T12:54:37.698Z,106.88
2018-08-18T12:55:43.247Z,106.88
2018-08-18T12:56:48.798Z,106.88
2018-08-18T12:57:54.337Z,106.88
2018-08-18T12:58:59.886Z,106.88
2018-08-18T13:00:05.442Z,106.88
2018-08-18T13:01:10.977Z,106.88
2018-08-18T13:02:16.527Z,101.25
2018-08-18T13:03:22.072Z,101.25
2018-08-18T13:04:27.687Z,101.25
2018-08-18T13:05:33.173Z,101.25
2018-08-18T13:06:38.710Z,101.25
2018-08-18T13:07:44.256Z,101.25
2018-08-18T13:08:49.804Z,101.25
2018-08-18T13:09:55.346Z,101.25
2018-08-18T13:11:00.893Z,101.25
2018-08-18T13:12:06.435Z,101.25
2018-08-18T13:13:11.984Z,95.63
2018-08-18T13:14:17.561Z,95.63
2018-08-18T13:15:23.073Z,95.63
2018-08-18T13:16:28.631Z,95.63
2018-08-18T13:17:34.170Z,95.63
2018-08-18T13:18:39.776Z,95.63
2018-08-18T13:19:45.267Z,95.63
2018-08-18T13:20:50.853Z,90.00
2018-08-18T13:21:56.354Z,90.00
2018-08-18T13:23:01.897Z,90.00
2018-08-18T13:24:07.483Z,84.38
2018-08-18T13:25:12.987Z,84.38
2018-08-18T13:26:18.542Z,84.38
2018-08-18T13:27:24.089Z,90.00
2018-08-18T13:28:29.631Z,84.38
2018-08-18T13:29:35.179Z,84.38
2018-08-18T13:30:40.725Z,84.38
2018-08-18T13:31:46.271Z,84.38
2018-08-18T13:32:51.811Z,84.38
2018-08-18T13:33:57.362Z,73.13
2018-08-18T13:35:02.911Z,73.13
2018-08-18T13:36:08.448Z,67.50
2018-08-18T13:37:13.998Z,67.50
2018-08-18T13:38:19.555Z,67.50
2018-08-18T13:39:25.095Z,61.88
2018-08-18T13:40:30.686Z,61.88
2018-08-18T13:41:36.183Z,67.50
2018-08-18T13:42:41.883Z,67.50
2018-08-18T13:43:47.282Z,73.13
2018-08-18T13:44:52.831Z,84.38
2018-08-18T13:45:58.372Z,84.38
2018-08-18T13:47:03.923Z,84.38
2018-08-18T13:48:09.459Z,84.38
2018-08-18T13:49:15.011Z,84.38
2018-08-18T13:50:20.559Z,90.00
2018-08-18T13:51:26.099Z,84.38
2018-08-18T13:52:31.707Z,84.38
2018-08-18T13:53:37.198Z,84.38
2018-08-18T13:54:42.794Z,84.38
2018-08-18T13:55:48.286Z,84.38
2018-08-18T13:56:53.828Z,84.38
2018-08-18T13:57:59.375Z,84.38
2018-08-18T13:59:04.927Z,84.38
2018-08-18T14:00:10.468Z,84.38
2018-08-18T14:01:16.011Z,84.38
2018-08-18T14:02:21.560Z,90.00
2018-08-18T14:03:27.103Z,84.38
2018-08-18T14:04:32.652Z,84.38
2018-08-18T14:05:38.202Z,78.75
2018-08-18T14:06:43.753Z,78.75
2018-08-18T14:07:49.288Z,84.38
2018-08-18T14:08:54.833Z,84.38
2018-08-18T14:10:00.395Z,78.75
2018-08-18T14:11:06.066Z,78.75
2018-08-18T14:12:11.477Z,67.50
2018-08-18T14:13:17.027Z,73.13
2018-08-18T14:14:22.565Z,73.13