createdAt,value
2022-12-18T00:01:46.126Z,-4.3
2022-12-18T00:03:47.886Z,-4.4
2022-12-18T00:05:52.622Z,-4.4
2022-12-18T00:07:54.259Z,-4.5
2022-12-18T00:10:59.931Z,-4.5
2022-12-18T00:13:02.572Z,-4.5
2022-12-18T00:15:01.666Z,-4.5
2022-12-18T00:17:03.304Z,-4.5
2022-12-18T00:19:08.191Z,-4.5
2022-12-18T00:21:09.833Z,-4.5
2022-12-18T00:23:11.457Z,-4.5
2022-12-18T00:27:14.722Z,-4.6
2022-12-18T00:29:16.363Z,-4.6
2022-12-18T00:31:19.600Z,-4.6
2022-12-18T00:33:24.435Z,-4.5
2022-12-18T00:35:26.061Z,-4.5
2022-12-18T00:39:29.323Z,-4.5
2022-12-18T00:41:30.951Z,-4.6
2022-12-18T00:43:32.586Z,-4.6
2022-12-18T00:45:34.283Z,-4.6
2022-12-18T00:47:39.089Z,-4.9
2022-12-18T00:49:40.705Z,-5
2022-12-18T00:51:42.322Z,-5.1
2022-12-18T00:53:43.997Z,-5
2022-12-18T00:55:45.606Z,-5
2022-12-18T00:57:47.218Z,-5
2022-12-18T00:59:48.865Z,-5
2022-12-18T01:01:53.954Z,-5
2022-12-18T01:03:55.395Z,-5
2022-12-18T01:05:57.012Z,-4.9
2022-12-18T01:06:59.431Z,-4.8
2022-12-18T01:09:01.089Z,-4.9
2022-12-18T01:11:02.713Z,-5
2022-12-18T01:13:04.343Z,-5.1
2022-12-18T01:17:10.825Z,-5.1
2022-12-18T01:19:12.484Z,-5.2
2022-12-18T01:29:23.865Z,-5.3
2022-12-18T01:31:25.544Z,-5.3
2022-12-18T01:37:30.259Z,-5.4
2022-12-18T01:39:31.868Z,-5.4
2022-12-18T01:41:33.501Z,-5.4
2022-12-18T01:43:38.605Z,-5.4
2022-12-18T01:45:39.995Z,-5.3
2022-12-18T01:47:41.529Z,-5.4
2022-12-18T01:49:43.137Z,-5.4
2022-12-18T01:51:44.749Z,-5.4
2022-12-18T01:53:46.349Z,-5.5
2022-12-18T01:55:47.948Z,-5.5
2022-12-18T01:57:52.800Z,-5.5
2022-12-18T01:59:54.404Z,-5.5
2022-12-18T02:01:56.123Z,-5.5
2022-12-18T02:04:24.664Z,-5.5
2022-12-18T02:08:27.871Z,-5.5
2022-12-18T02:10:32.724Z,-5.5
2022-12-18T02:16:37.543Z,-5.6
2022-12-18T02:18:39.075Z,-5.6
2022-12-18T02:20:40.668Z,-5.6
2022-12-18T02:22:42.238Z,-5.6
2022-12-18T02:24:47.099Z,-5.6
2022-12-18T02:26:48.672Z,-5.6
2022-12-18T02:28:50.264Z,-5.6
2022-12-18T02:30:51.877Z,-5.6
2022-12-18T02:32:53.366Z,-5.7
2022-12-18T02:34:54.993Z,-5.7
2022-12-18T02:36:56.558Z,-5.7
2022-12-18T02:39:01.366Z,-5.7
2022-12-18T02:41:02.956Z,-5.7
2022-12-18T02:45:08.740Z,-5.7
2022-12-18T02:49:09.315Z,-5.8
2022-12-18T02:51:10.858Z,-5.7
2022-12-18T02:53:15.707Z,-5.8
2022-12-18T02:55:17.246Z,-5.8
2022-12-18T02:58:21.286Z,-5.8
2022-12-18T03:00:22.836Z,-5.8
2022-12-18T03:04:25.977Z,-5.8
2022-12-18T03:06:30.802Z,-5.9
2022-12-18T03:08:32.327Z,-5.9
2022-12-18T03:10:33.899Z,-5.8
2022-12-18T03:18:40.134Z,-5.7
2022-12-18T03:26:49.651Z,-6
2022-12-18T03:28:51.200Z,-6
2022-12-18T03:30:52.805Z,-6
2022-12-18T03:32:58.790Z,-6.1
2022-12-18T03:37:00.684Z,-6.1
2022-12-18T03:39:02.257Z,-5.9
2022-12-18T03:43:05.347Z,-5.8
2022-12-18T03:53:16.374Z,-6
2022-12-18T03:54:18.769Z,-6
2022-12-18T03:56:20.321Z,-6.1
2022-12-18T03:58:21.887Z,-6.1
2022-12-18T04:00:23.418Z,-6.2
2022-12-18T04:04:29.773Z,-6.2
2022-12-18T04:06:31.322Z,-6.2
2022-12-18T04:16:42.314Z,-6.1
2022-12-18T04:20:45.377Z,-6.2
2022-12-18T04:26:49.997Z,-6.3
2022-12-18T04:28:51.499Z,-6.2
2022-12-18T04:30:56.366Z,-6.1
2022-12-18T04:32:57.870Z,-6.2
2022-12-18T04:34:59.400Z,-6.3
2022-12-18T04:37:00.953Z,-6.3
2022-12-18T04:39:02.493Z,-6.3
2022-12-18T04:41:04.004Z,-6.3
2022-12-18T04:43:05.583Z,-6.2
2022-12-18T04:45:10.337Z,-6.3
2022-12-18T04:47:11.883Z,-6.3
2022-12-18T04:49:13.413Z,-6.3
2022-12-18T05:04:29.823Z,-6.2
2022-12-18T05:06:31.336Z,-6.3
2022-12-18T05:08:32.891Z,-6.2
2022-12-18T05:10:37.941Z,-6.2
2022-12-18T05:14:40.711Z,-6.3
2022-12-18T05:16:42.253Z,-6.4
2022-12-18T05:18:43.792Z,-6.4
2022-12-18T05:20:45.331Z,-6.3
2022-12-18T05:22:46.835Z,-6.3
2022-12-18T05:24:48.362Z,-6.3
2022-12-18T05:26:53.200Z,-6.4
2022-12-18T05:28:54.720Z,-6.3
2022-12-18T05:30:56.313Z,-6.4
2022-12-18T05:37:00.808Z,-6.4
2022-12-18T05:39:02.323Z,-6.4
2022-12-18T05:41:07.105Z,-6.4
2022-12-18T05:43:08.581Z,-6.4
2022-12-18T05:45:10.188Z,-6.4
2022-12-18T05:47:38.805Z,-6.5
2022-12-18T05:49:40.317Z,-6.4
2022-12-18T05:51:41.833Z,-6.5
2022-12-18T05:53:46.651Z,-6.5
2022-12-18T05:57:49.718Z,-6.5
2022-12-18T05:59:51.218Z,-6.5
2022-12-18T06:01:52.906Z,-6.5
2022-12-18T06:03:54.414Z,-6.5
2022-12-18T06:05:55.765Z,-6.5
2022-12-18T06:08:00.573Z,-6.5
2022-12-18T06:10:02.120Z,-6.5
2022-12-18T06:20:09.712Z,-6.2
2022-12-18T06:22:16.107Z,-6
2022-12-18T06:24:17.592Z,-6.2
2022-12-18T06:28:20.643Z,-6.3
2022-12-18T06:32:23.694Z,-6.4
2022-12-18T06:34:25.203Z,-6.4
2022-12-18T06:36:29.994Z,-6.3
2022-12-18T06:38:31.498Z,-6.3
2022-12-18T06:40:33.058Z,-6.2
2022-12-18T06:41:35.501Z,-6.3
2022-12-18T06:49:44.837Z,-6.3
2022-12-18T06:53:47.893Z,-6.4
2022-12-18T06:59:52.479Z,-6.4
2022-12-18T07:01:54.267Z,-6.5
2022-12-18T07:08:01.839Z,-6.5
2022-12-18T07:10:03.354Z,-6.4
2022-12-18T07:14:06.398Z,-6.4
2022-12-18T07:16:15.005Z,-6.4
2022-12-18T07:20:14.248Z,-6.4
2022-12-18T07:24:17.288Z,-6.4
2022-12-18T07:26:18.833Z,-6.4
2022-12-18T07:28:20.381Z,-6.4
2022-12-18T07:30:21.892Z,-6.4
2022-12-18T07:32:26.682Z,-6.4
2022-12-18T07:34:28.204Z,-6.4
2022-12-18T07:36:29.749Z,-6.4
2022-12-18T07:37:32.144Z,-6.2
2022-12-18T07:39:33.659Z,-6.2
2022-12-18T07:41:35.177Z,-6.2
2022-12-18T07:43:36.872Z,-6.2
2022-12-18T07:47:43.048Z,-6.2
2022-12-18T07:49:44.575Z,-6.2
2022-12-18T07:51:46.100Z,-6.1
2022-12-18T07:59:55.504Z,-6
2022-12-18T08:01:57.174Z,-6.1
2022-12-18T08:03:58.532Z,-6
2022-12-18T08:06:00.044Z,-6.1
2022-12-18T08:08:01.588Z,-6
2022-12-18T08:10:03.103Z,-6
2022-12-18T08:12:04.610Z,-6
2022-12-18T08:14:09.438Z,-6
2022-12-18T08:16:11.073Z,-6
2022-12-18T08:18:14.457Z,-6
2022-12-18T08:20:14.024Z,-6
2022-12-18T08:22:15.533Z,-5.9
2022-12-18T08:24:17.084Z,-5.9
2022-12-18T08:26:18.614Z,-5.8
2022-12-18T08:28:23.433Z,-5.7
2022-12-18T08:30:24.969Z,-5.7
2022-12-18T08:33:28.876Z,-5.6
2022-12-18T08:35:35.841Z,-5.5
2022-12-18T08:37:31.967Z,-5.5
2022-12-18T08:39:33.512Z,-5.5
2022-12-18T08:41:38.349Z,-5.3
2022-12-18T08:43:40.403Z,-5.3
2022-12-18T08:47:42.986Z,-5.2
2022-12-18T08:49:44.534Z,-5.2
2022-12-18T08:55:52.486Z,-5
2022-12-18T08:57:54.298Z,-5.1
2022-12-18T08:59:55.586Z,-5
2022-12-18T09:01:57.274Z,-4.9
2022-12-18T09:03:58.726Z,-4.8
2022-12-18T09:06:00.284Z,-4.7
2022-12-18T09:08:01.836Z,-4.7
2022-12-18T09:14:09.811Z,-4.5
2022-12-18T09:16:11.401Z,-4.4
2022-12-18T09:18:12.946Z,-4.3
2022-12-18T09:22:16.145Z,-4.2
2022-12-18T09:24:20.981Z,-4.1
2022-12-18T09:26:22.594Z,-4.1
2022-12-18T09:28:24.166Z,-4
2022-12-18T09:30:52.942Z,-3.9
2022-12-18T09:34:56.057Z,-3.9
2022-12-18T09:39:07.588Z,-3.9
2022-12-18T09:41:04.205Z,-3.8
2022-12-18T09:43:05.808Z,-3.7
2022-12-18T09:45:07.511Z,-3.7
2022-12-18T09:47:09.048Z,-3.6
2022-12-18T09:49:10.699Z,-3.6
2022-12-18T09:51:15.582Z,-3.5
2022-12-18T09:53:17.226Z,-3.4
2022-12-18T09:59:22.125Z,-3.3
2022-12-18T10:01:24.016Z,-3.3
2022-12-18T10:03:25.418Z,-3.2
2022-12-18T10:09:33.644Z,-3.1
2022-12-18T10:11:35.286Z,-2.9
2022-12-18T10:13:36.963Z,-2.9
2022-12-18T10:15:38.720Z,-2.9
2022-12-18T10:17:40.306Z,-2.9
2022-12-18T10:21:46.888Z,-2.8
2022-12-18T10:23:48.721Z,-2.8
2022-12-18T10:26:52.746Z,-2.6
2022-12-18T10:28:54.434Z,-2.7
2022-12-18T10:30:56.195Z,-2.6
2022-12-18T10:33:01.098Z,-2.5
2022-12-18T10:35:02.790Z,-2.4
2022-12-18T10:37:04.519Z,-2.4
2022-12-18T10:39:06.221Z,-2.3
2022-12-18T10:41:07.929Z,-2.3
2022-12-18T10:43:09.637Z,-2.3
2022-12-18T10:45:11.352Z,-2.3
2022-12-18T10:47:16.404Z,-2.3
2022-12-18T10:49:18.085Z,-2.3
2022-12-18T10:51:19.782Z,-2.2
2022-12-18T10:53:21.517Z,-2.2
2022-12-18T10:55:23.306Z,-2.1
2022-12-18T10:57:25.046Z,-2
2022-12-18T10:59:26.718Z,-2
2022-12-18T11:11:40.443Z,-1.7
2022-12-18T11:17:48.931Z,-1.5
2022-12-18T11:20:58.156Z,-1.4
2022-12-18T11:22:55.008Z,-1.4
2022-12-18T11:29:03.608Z,-1.3
2022-12-18T11:39:12.522Z,-1.2
2022-12-18T11:47:22.912Z,-1.1
2022-12-18T11:51:27.443Z,-1
2022-12-18T11:53:28.306Z,-1
2022-12-18T11:55:30.081Z,-1
2022-12-18T11:57:35.139Z,-0.9
2022-12-18T11:59:36.957Z,-0.8
2022-12-18T12:01:44.060Z,-0.8
2022-12-18T12:03:40.896Z,-0.8
2022-12-18T12:05:42.380Z,-0.7
2022-12-18T12:07:44.155Z,-0.7
2022-12-18T12:09:46.003Z,-0.7
2022-12-18T12:11:52.720Z,-0.8
2022-12-18T12:13:54.425Z,-0.7
2022-12-18T12:15:56.304Z,-0.7
2022-12-18T12:16:58.735Z,-0.7
2022-12-18T12:19:00.593Z,-0.7
2022-12-18T12:21:02.423Z,-0.7
2022-12-18T12:27:11.088Z,-0.6
2022-12-18T12:29:15.492Z,-0.6
2022-12-18T12:31:14.782Z,-0.6
2022-12-18T12:33:16.538Z,-0.5
2022-12-18T12:35:18.360Z,-0.6
2022-12-18T12:37:20.263Z,-0.5
2022-12-18T12:39:25.254Z,-0.5
2022-12-18T12:41:27.107Z,-0.5
2022-12-18T12:43:28.890Z,-0.5
2022-12-18T12:47:32.554Z,-0.4
2022-12-18T12:49:39.004Z,-0.4
2022-12-18T12:51:36.232Z,-0.3
2022-12-18T12:55:43.133Z,-0.5
2022-12-18T12:57:44.968Z,-0.5
2022-12-18T12:59:46.798Z,-0.4
2022-12-18T13:01:48.748Z,-0.4
2022-12-18T13:03:50.443Z,-0.4
2022-12-18T13:05:52.336Z,-0.4
2022-12-18T13:07:58.595Z,-0.3
2022-12-18T13:09:59.195Z,-0.4
2022-12-18T13:12:01.024Z,-0.4
2022-12-18T13:16:31.733Z,-0.4
2022-12-18T13:18:33.563Z,-0.5
2022-12-18T13:24:42.325Z,-0.4
2022-12-18T13:26:44.144Z,-0.4
2022-12-18T13:28:45.994Z,-0.5
2022-12-18T13:30:47.833Z,-0.4
2022-12-18T13:32:49.706Z,-0.4
2022-12-18T13:38:58.439Z,-0.3
2022-12-18T13:41:00.331Z,-0.3
2022-12-18T13:43:02.136Z,-0.4
2022-12-18T13:45:03.972Z,-0.4
2022-12-18T13:47:05.786Z,-0.4
2022-12-18T13:49:10.872Z,-0.4
2022-12-18T13:51:12.701Z,-0.4
2022-12-18T13:53:14.561Z,-0.4
2022-12-18T13:59:22.240Z,-0.5
2022-12-18T14:01:22.075Z,-0.4
2022-12-18T14:03:27.180Z,-0.4
2022-12-18T14:05:28.839Z,-0.5
2022-12-18T14:07:31.474Z,-0.5
2022-12-18T14:24:51.132Z,-0.6
2022-12-18T14:33:01.739Z,-0.6
2022-12-18T14:39:11.897Z,-0.6
2022-12-18T14:41:09.086Z,-0.6
2022-12-18T14:43:10.928Z,-0.6
2022-12-18T14:45:15.984Z,-0.7
2022-12-18T14:47:17.814Z,-0.7
2022-12-18T14:49:19.658Z,-0.7
2022-12-18T14:51:21.518Z,-0.7
2022-12-18T14:53:23.330Z,-0.7
2022-12-18T14:55:25.146Z,-0.6
2022-12-18T14:57:27.015Z,-0.6
2022-12-18T14:59:32.128Z,-0.7
2022-12-18T15:01:34.075Z,-0.6
2022-12-18T15:03:35.835Z,-0.7
2022-12-18T15:06:40.165Z,-0.7
2022-12-18T15:08:41.979Z,-0.7
2022-12-18T15:10:43.838Z,-0.8
2022-12-18T15:24:59.866Z,-0.8
2022-12-18T15:27:04.922Z,-0.7
2022-12-18T15:29:10.124Z,-0.7
2022-12-18T15:31:08.611Z,-0.8
2022-12-18T15:33:10.390Z,-0.7
2022-12-18T15:35:12.402Z,-0.8
2022-12-18T15:37:14.047Z,-0.8
2022-12-18T15:39:15.868Z,-0.8
2022-12-18T15:41:24.508Z,-0.8
2022-12-18T15:43:22.765Z,-0.8
2022-12-18T15:45:24.598Z,-0.8
2022-12-18T15:47:26.411Z,-0.7
2022-12-18T15:49:28.217Z,-0.6
2022-12-18T15:51:30.045Z,-0.7
2022-12-18T15:53:31.878Z,-0.8
2022-12-18T15:55:37.160Z,-0.6
2022-12-18T15:57:38.748Z,-0.7
2022-12-18T15:59:40.586Z,-0.7
2022-12-18T16:00:43.137Z,-0.7
2022-12-18T16:02:45.243Z,-0.8
2022-12-18T16:07:13.696Z,-0.6
2022-12-18T16:10:55.706Z,-0.6
2022-12-18T16:14:59.209Z,-0.6
2022-12-18T16:17:01.032Z,-0.6
2022-12-18T16:25:11.655Z,-0.7
2022-12-18T16:27:13.626Z,-0.7
2022-12-18T16:29:15.308Z,-0.8
2022-12-18T16:31:17.190Z,-0.7
2022-12-18T16:33:19.008Z,-0.7
2022-12-18T16:35:20.861Z,-0.7
2022-12-18T16:37:25.918Z,-0.7
2022-12-18T16:39:27.780Z,-0.6
2022-12-18T16:41:29.648Z,-0.6
2022-12-18T16:43:31.500Z,-0.6
2022-12-18T16:45:33.338Z,-0.6
2022-12-18T16:47:35.170Z,-0.6
2022-12-18T16:49:37.016Z,-0.5
2022-12-18T16:51:42.130Z,-0.5
2022-12-18T16:53:44.293Z,-0.4
2022-12-18T16:55:45.840Z,-0.5
2022-12-18T17:04:23.503Z,-0.3
2022-12-18T17:08:27.178Z,-0.3
2022-12-18T17:10:29.067Z,-0.2
2022-12-18T17:12:30.934Z,-0.2
2022-12-18T17:14:32.744Z,-0.1
2022-12-18T17:16:34.702Z,-0.1
2022-12-18T17:18:39.717Z,-0.2
2022-12-18T17:20:41.598Z,-0.1
2022-12-18T17:22:43.441Z,-0.1
2022-12-18T17:26:47.188Z,-0.1
2022-12-18T17:28:49.031Z,-0.2
2022-12-18T17:30:51.116Z,-0.1
2022-12-18T17:32:56.005Z,-0.2
2022-12-18T17:35:00.523Z,-0.1
2022-12-18T17:36:59.710Z,-0.1
2022-12-18T17:41:03.465Z,-0.1
2022-12-18T17:49:14.301Z,-0.2
2022-12-18T17:52:18.567Z,-0.2
2022-12-18T17:54:20.452Z,-0.2
2022-12-18T17:56:22.299Z,-0.3
2022-12-18T17:58:24.187Z,-0.3
2022-12-18T18:00:29.306Z,-0.3
2022-12-18T18:02:32.999Z,-0.3
2022-12-18T18:04:34.564Z,-0.2
2022-12-18T18:06:38.092Z,-0.3
2022-12-18T18:08:38.286Z,-0.2
2022-12-18T18:10:40.177Z,-0.2
2022-12-18T18:12:42.010Z,-0.2
2022-12-18T18:14:47.115Z,-0.2
2022-12-18T18:16:48.968Z,-0.2
2022-12-18T18:18:50.854Z,-0.2
2022-12-18T18:20:52.705Z,-0.2
2022-12-18T18:22:54.562Z,-0.3
2022-12-18T18:24:56.441Z,-0.3
2022-12-18T18:26:58.291Z,-0.2
2022-12-18T18:29:04.160Z,-0.3
2022-12-18T18:31:05.308Z,-0.3
2022-12-18T18:33:11.866Z,-0.3
2022-12-18T18:35:15.698Z,-0.3
2022-12-18T18:37:10.869Z,-0.3
2022-12-18T18:39:12.755Z,-0.3
2022-12-18T18:41:14.610Z,-0.3
2022-12-18T18:43:19.717Z,-0.3
2022-12-18T18:45:21.591Z,-0.2
2022-12-18T18:50:27.856Z,-0.3
2022-12-18T18:54:31.586Z,-0.3
2022-12-18T18:58:38.560Z,-0.3
2022-12-18T19:02:42.384Z,-0.3
2022-12-18T19:04:46.345Z,-0.3
2022-12-18T19:06:46.013Z,-0.3
2022-12-18T19:08:47.913Z,-0.3
2022-12-18T19:10:57.502Z,-0.3
2022-12-18T19:12:54.805Z,-0.3
2022-12-18T19:14:56.678Z,-0.3
2022-12-18T19:16:58.567Z,-0.3
2022-12-18T19:19:01.950Z,-0.3
2022-12-18T19:21:02.262Z,-0.3
2022-12-18T19:23:04.116Z,-0.3
2022-12-18T19:25:09.206Z,-0.2
2022-12-18T19:27:11.063Z,-0.2
2022-12-18T19:29:13.100Z,-0.3
2022-12-18T19:35:18.511Z,-0.3
2022-12-18T19:39:25.458Z,-0.1
2022-12-18T19:41:27.571Z,-0.2
2022-12-18T19:43:29.236Z,-0.2
2022-12-18T19:44:31.786Z,-0.1
2022-12-18T19:52:42.523Z,-0.1
2022-12-18T19:54:44.384Z,-0.1
2022-12-18T19:58:48.130Z,-0.1
2022-12-18T20:00:50.025Z,0
2022-12-18T20:06:58.852Z,-0.1
2022-12-18T20:09:01.152Z,0
2022-12-18T20:13:04.466Z,0
2022-12-18T20:15:06.319Z,0
2022-12-18T20:17:08.266Z,0
2022-12-18T20:19:10.126Z,0
2022-12-18T20:21:15.179Z,0
2022-12-18T20:23:17.072Z,-0.1
2022-12-18T20:25:18.920Z,0
2022-12-18T20:27:20.807Z,0
2022-12-18T20:29:22.662Z,0
2022-12-18T20:31:24.655Z,0
2022-12-18T20:33:26.379Z,0
2022-12-18T20:35:31.547Z,0
2022-12-18T20:37:33.398Z,0
2022-12-18T20:39:35.276Z,0
2022-12-18T20:42:04.087Z,0
2022-12-18T20:44:06.012Z,0
2022-12-18T20:46:07.955Z,0
2022-12-18T20:48:13.023Z,0
2022-12-18T20:50:14.880Z,0
2022-12-18T20:52:16.750Z,0
2022-12-18T20:54:18.666Z,0
2022-12-18T20:56:21.461Z,0
2022-12-18T21:00:24.266Z,-0.1
2022-12-18T21:04:31.263Z,-0.1
2022-12-18T21:06:33.203Z,0
2022-12-18T21:08:35.051Z,-0.1
2022-12-18T21:16:45.931Z,-0.1
2022-12-18T21:26:55.174Z,-0.2
2022-12-18T21:28:57.030Z,-0.2
2022-12-18T21:33:04.055Z,-0.2
2022-12-18T21:36:08.498Z,-0.2
2022-12-18T21:38:10.361Z,-0.2
2022-12-18T21:42:14.091Z,-0.3
2022-12-18T21:44:19.223Z,-0.3
2022-12-18T21:46:21.134Z,-0.3
2022-12-18T21:48:22.950Z,-0.3
2022-12-18T21:50:24.809Z,-0.3
2022-12-18T21:54:28.596Z,-0.3
2022-12-18T21:56:30.451Z,-0.3
2022-12-18T22:00:37.468Z,-0.3
2022-12-18T22:02:39.876Z,-0.3
2022-12-18T22:12:54.981Z,-0.3
2022-12-18T22:18:57.544Z,-0.3
2022-12-18T22:20:59.410Z,-0.3
2022-12-18T22:23:05.652Z,-0.3
2022-12-18T22:25:03.191Z,-0.3
2022-12-18T22:27:08.265Z,-0.3
2022-12-18T22:29:10.154Z,-0.3
2022-12-18T22:31:12.093Z,-0.2
2022-12-18T22:32:14.541Z,-0.3
2022-12-18T22:34:19.427Z,-0.2
2022-12-18T22:36:18.269Z,-0.2
2022-12-18T22:38:20.140Z,-0.2
2022-12-18T22:40:25.780Z,-0.2
2022-12-18T22:42:27.102Z,-0.2
2022-12-18T22:44:28.979Z,-0.3
2022-12-18T22:46:30.954Z,-0.2
2022-12-18T22:48:32.758Z,-0.1
2022-12-18T22:50:34.603Z,-0.2
2022-12-18T22:52:36.502Z,-0.2
2022-12-18T22:54:41.594Z,-0.1
2022-12-18T22:56:43.443Z,0
2022-12-18T22:58:45.356Z,-0.1
2022-12-18T23:00:47.232Z,-0.1
2022-12-18T23:02:51.278Z,-0.1
2022-12-18T23:04:50.980Z,-0.1
2022-12-18T23:06:52.840Z,-0.1
2022-12-18T23:08:57.994Z,-0.1
2022-12-18T23:10:59.860Z,-0.1
2022-12-18T23:13:01.720Z,0
2022-12-18T23:15:03.593Z,-0.1
2022-12-18T23:17:05.485Z,0
2022-12-18T23:19:07.367Z,-0.1
2022-12-18T23:21:09.259Z,0
2022-12-18T23:23:14.331Z,-0.1
2022-12-18T23:25:16.227Z,-0.1
2022-12-18T23:28:20.691Z,-0.1
2022-12-18T23:30:22.542Z,-0.1
2022-12-18T23:36:33.110Z,-0.2
2022-12-18T23:38:33.332Z,-0.2
2022-12-18T23:44:38.943Z,-0.2
2022-12-18T23:46:40.859Z,-0.1
2022-12-18T23:48:42.730Z,-0.1
2022-12-18T23:50:47.808Z,-0.1
2022-12-18T23:52:49.711Z,-0.1
2022-12-18T23:54:53.164Z,-0.1
2022-12-18T23:56:54.999Z,0
2022-12-18T23:58:56.861Z,0
