createdAt,value
2022-12-11T00:00:25.499Z,1.60
2022-12-11T00:02:52.483Z,1.60
2022-12-11T00:05:19.582Z,1.50
2022-12-11T00:07:46.576Z,1.60
2022-12-11T00:10:13.567Z,1.50
2022-12-11T00:12:40.490Z,1.60
2022-12-11T00:15:08.514Z,1.50
2022-12-11T00:17:35.843Z,1.50
2022-12-11T00:20:02.854Z,1.50
2022-12-11T00:22:32.714Z,1.50
2022-12-11T00:24:59.804Z,1.50
2022-12-11T00:27:26.770Z,1.50
2022-12-11T00:29:53.755Z,1.50
2022-12-11T00:32:20.680Z,1.50
2022-12-11T00:34:47.634Z,1.50
2022-12-11T00:37:14.648Z,1.50
2022-12-11T00:39:41.633Z,1.50
2022-12-11T00:42:09.165Z,1.50
2022-12-11T00:44:36.776Z,1.50
2022-12-11T00:47:04.067Z,1.50
2022-12-11T00:49:31.101Z,1.50
2022-12-11T00:51:58.107Z,1.50
2022-12-11T00:54:25.173Z,1.50
2022-12-11T00:56:52.086Z,1.50
2022-12-11T00:59:20.186Z,1.40
2022-12-11T01:01:47.131Z,1.40
2022-12-11T01:04:14.179Z,1.40
2022-12-11T01:06:41.174Z,1.40
2022-12-11T01:09:26.730Z,1.40
2022-12-11T01:11:53.766Z,1.40
2022-12-11T01:14:20.689Z,1.40
2022-12-11T01:16:47.771Z,1.40
2022-12-11T01:19:14.991Z,1.40
2022-12-11T01:21:41.959Z,1.40
2022-12-11T01:24:08.943Z,1.40
2022-12-11T01:26:36.160Z,1.40
2022-12-11T01:29:03.488Z,1.40
2022-12-11T01:31:30.509Z,1.40
2022-12-11T01:33:57.449Z,1.40
2022-12-11T01:36:24.673Z,1.40
2022-12-11T01:38:51.888Z,1.40
2022-12-11T01:41:19.327Z,1.40
2022-12-11T01:44:00.178Z,1.40
2022-12-11T01:46:28.362Z,1.40
2022-12-11T01:48:55.963Z,1.30
2022-12-11T01:51:24.502Z,1.40
2022-12-11T01:53:59.147Z,1.40
2022-12-11T01:56:26.884Z,1.30
2022-12-11T01:58:57.666Z,1.40
2022-12-11T02:01:47.123Z,1.30
2022-12-11T02:04:16.009Z,1.30
2022-12-11T02:06:48.923Z,1.30
2022-12-11T02:09:20.394Z,1.30
2022-12-11T02:11:55.047Z,1.30
2022-12-11T02:14:29.369Z,1.30
2022-12-11T02:17:06.914Z,1.30
2022-12-11T02:20:03.643Z,1.30
2022-12-11T02:23:07.309Z,1.30
2022-12-11T02:26:12.335Z,1.30
2022-12-11T02:28:55.945Z,1.30
2022-12-11T02:31:33.542Z,1.30
2022-12-11T02:34:00.517Z,1.30
2022-12-11T02:36:32.232Z,1.20
2022-12-11T02:39:01.146Z,1.20
2022-12-11T02:41:29.819Z,1.20
2022-12-11T02:43:58.597Z,1.20
2022-12-11T02:46:27.398Z,1.20
2022-12-11T02:48:56.447Z,1.20
2022-12-11T02:51:28.229Z,1.20
2022-12-11T02:53:58.848Z,1.20
2022-12-11T02:56:44.487Z,1.10
2022-12-11T02:59:26.914Z,1.20
2022-12-11T03:01:54.094Z,1.10
2022-12-11T03:04:24.916Z,1.10
2022-12-11T03:07:00.044Z,1.10
2022-12-11T03:09:28.244Z,1.10
2022-12-11T03:11:55.183Z,1.10
2022-12-11T03:14:22.246Z,1.10
2022-12-11T03:17:15.303Z,1.10
2022-12-11T03:19:48.052Z,1.10
2022-12-11T03:22:37.061Z,1.00
2022-12-11T03:25:20.487Z,1.00
2022-12-11T03:27:57.253Z,1.00
2022-12-11T03:30:29.469Z,1.00
2022-12-11T03:33:05.239Z,1.10
2022-12-11T03:35:44.022Z,1.00
2022-12-11T03:38:19.510Z,1.00
2022-12-11T03:40:50.891Z,1.00
2022-12-11T03:43:19.438Z,1.00
2022-12-11T03:45:48.359Z,1.00
2022-12-11T03:48:18.695Z,1.00
2022-12-11T03:50:46.881Z,1.00
2022-12-11T03:53:14.288Z,1.00
2022-12-11T03:55:42.366Z,1.00
2022-12-11T03:58:09.310Z,1.00
2022-12-11T04:00:36.875Z,1.00
2022-12-11T04:03:13.961Z,1.00
2022-12-11T04:05:47.091Z,0.90
2022-12-11T04:08:15.002Z,0.90
2022-12-11T04:10:42.555Z,0.90
2022-12-11T04:13:10.407Z,0.90
2022-12-11T04:15:38.393Z,0.90
2022-12-11T04:18:25.008Z,0.90
2022-12-11T04:21:14.454Z,0.90
2022-12-11T04:24:00.263Z,0.90
2022-12-11T04:26:27.474Z,0.90
2022-12-11T04:28:54.827Z,0.90
2022-12-11T04:31:22.818Z,0.90
2022-12-11T04:33:50.003Z,0.90
2022-12-11T04:36:17.049Z,0.90
2022-12-11T04:38:43.971Z,0.90
2022-12-11T04:41:14.590Z,0.80
2022-12-11T04:43:45.213Z,0.80
2022-12-11T04:46:13.747Z,0.80
2022-12-11T04:48:41.318Z,0.80
2022-12-11T04:51:09.135Z,0.80
2022-12-11T04:53:36.739Z,0.80
2022-12-11T04:56:08.400Z,0.80
2022-12-11T04:58:36.242Z,0.80
2022-12-11T05:01:10.248Z,0.80
2022-12-11T05:03:37.296Z,0.70
2022-12-11T05:06:04.700Z,0.70
2022-12-11T05:08:31.738Z,0.70
2022-12-11T05:11:01.987Z,0.70
2022-12-11T05:13:29.848Z,0.70
2022-12-11T05:15:57.583Z,0.70
2022-12-11T05:18:25.590Z,0.70
2022-12-11T05:21:00.620Z,0.70
2022-12-11T05:23:28.414Z,0.70
2022-12-11T05:26:01.111Z,0.70
2022-12-11T05:28:32.439Z,0.70
2022-12-11T05:31:14.412Z,0.60
2022-12-11T05:33:41.720Z,0.70
2022-12-11T05:36:09.818Z,0.60
2022-12-11T05:38:36.868Z,0.60
2022-12-11T05:41:05.984Z,0.60
2022-12-11T05:43:35.661Z,0.60
2022-12-11T05:46:12.148Z,0.60
2022-12-11T05:48:39.575Z,0.60
2022-12-11T05:51:08.351Z,0.60
2022-12-11T05:53:37.056Z,0.60
2022-12-11T05:56:06.347Z,0.50
2022-12-11T05:58:34.648Z,0.60
2022-12-11T06:01:02.191Z,0.50
2022-12-11T06:03:29.202Z,0.60
2022-12-11T06:05:56.116Z,0.50
2022-12-11T06:08:23.325Z,0.60
2022-12-11T06:10:50.739Z,0.50
2022-12-11T06:13:18.426Z,0.50
2022-12-11T06:15:45.402Z,0.50
2022-12-11T06:18:12.397Z,0.50
2022-12-11T06:20:39.683Z,0.50
2022-12-11T06:23:06.706Z,0.50
2022-12-11T06:25:33.686Z,0.50
2022-12-11T06:28:00.770Z,0.50
2022-12-11T06:30:38.874Z,0.50
2022-12-11T06:33:07.081Z,0.50
2022-12-11T06:35:40.099Z,0.50
2022-12-11T06:38:08.623Z,0.50
2022-12-11T06:40:35.724Z,0.50
2022-12-11T06:43:03.576Z,0.60
2022-12-11T06:45:30.928Z,0.50
2022-12-11T06:47:58.845Z,0.50
2022-12-11T06:50:25.961Z,0.50
2022-12-11T06:52:52.948Z,0.50
2022-12-11T06:55:21.232Z,0.50
2022-12-11T06:57:48.273Z,0.50
2022-12-11T07:00:15.592Z,0.50
2022-12-11T07:02:42.660Z,0.50
2022-12-11T07:05:09.991Z,0.50
2022-12-11T07:07:37.226Z,0.50
2022-12-11T07:10:08.348Z,0.50
2022-12-11T07:12:36.493Z,0.50
2022-12-11T07:15:04.749Z,0.50
2022-12-11T07:17:32.133Z,0.50
2022-12-11T07:19:59.041Z,0.50
2022-12-11T07:22:26.014Z,0.50
2022-12-11T07:24:52.950Z,0.50
2022-12-11T07:27:20.007Z,0.50
2022-12-11T07:29:46.973Z,0.50
2022-12-11T07:32:14.588Z,0.50
2022-12-11T07:34:41.675Z,0.50
2022-12-11T07:37:08.768Z,0.40
2022-12-11T07:39:35.729Z,0.40
2022-12-11T07:42:02.705Z,0.50
2022-12-11T07:44:30.003Z,0.40
2022-12-11T07:46:57.050Z,0.50
2022-12-11T07:49:23.979Z,0.40
2022-12-11T07:51:51.267Z,0.40
2022-12-11T07:54:18.265Z,0.40
2022-12-11T07:56:51.308Z,0.40
2022-12-11T07:59:21.233Z,0.50
2022-12-11T08:01:48.385Z,0.40
2022-12-11T08:04:16.000Z,0.40
2022-12-11T08:06:43.574Z,0.40
2022-12-11T08:09:20.373Z,0.40
2022-12-11T08:11:50.530Z,0.40
2022-12-11T08:14:17.794Z,0.50
2022-12-11T08:16:44.885Z,0.50
2022-12-11T08:19:12.994Z,0.50
2022-12-11T08:21:40.573Z,0.50
2022-12-11T08:24:08.483Z,0.50
2022-12-11T08:26:35.878Z,0.50
2022-12-11T08:29:03.553Z,0.50
2022-12-11T08:31:33.186Z,0.50
2022-12-11T08:34:00.394Z,0.50
2022-12-11T08:36:27.446Z,0.50
2022-12-11T08:38:56.271Z,0.60
2022-12-11T08:41:26.683Z,0.60
2022-12-11T08:43:56.437Z,0.60
2022-12-11T08:46:29.025Z,0.60
2022-12-11T08:48:56.602Z,0.60
2022-12-11T08:51:26.180Z,0.60
2022-12-11T08:53:58.489Z,0.60
2022-12-11T08:56:26.461Z,0.60
2022-12-11T08:58:54.306Z,0.60
2022-12-11T09:01:27.046Z,0.60
2022-12-11T09:03:55.839Z,0.60
2022-12-11T09:06:24.824Z,0.60
2022-12-11T09:08:53.801Z,0.60
2022-12-11T09:11:23.818Z,0.60
2022-12-11T09:13:51.322Z,0.60
2022-12-11T09:16:20.926Z,0.60
2022-12-11T09:18:49.390Z,0.60
2022-12-11T09:21:19.312Z,0.60
2022-12-11T09:23:46.737Z,0.60
2022-12-11T09:26:16.483Z,0.60
2022-12-11T09:28:46.580Z,0.50
2022-12-11T09:31:16.999Z,0.60
2022-12-11T09:33:44.794Z,0.50
2022-12-11T09:36:12.218Z,0.50
2022-12-11T09:38:39.548Z,0.50
2022-12-11T09:41:21.816Z,0.50
2022-12-11T09:44:21.022Z,0.50
2022-12-11T09:46:49.204Z,0.50
2022-12-11T09:49:22.480Z,0.50
2022-12-11T09:52:15.682Z,0.50
2022-12-11T09:54:54.453Z,0.50
2022-12-11T09:57:32.526Z,0.50
2022-12-11T10:00:05.962Z,0.50
2022-12-11T10:02:59.067Z,0.60
2022-12-11T10:05:38.389Z,0.50
2022-12-11T10:08:17.058Z,0.60
2022-12-11T10:10:55.790Z,0.50
2022-12-11T10:13:41.416Z,0.50
2022-12-11T10:16:28.200Z,0.50
2022-12-11T10:18:55.780Z,0.50
2022-12-11T10:21:23.126Z,0.50
2022-12-11T10:23:56.287Z,0.50
2022-12-11T10:26:23.746Z,0.50
2022-12-11T10:28:52.150Z,0.50
2022-12-11T10:31:35.970Z,0.50
2022-12-11T10:34:09.658Z,0.50
2022-12-11T10:36:48.033Z,0.50
2022-12-11T10:39:20.599Z,0.50
2022-12-11T10:41:49.824Z,0.50
2022-12-11T10:44:22.690Z,0.50
2022-12-11T10:47:12.278Z,0.50
2022-12-11T10:49:44.274Z,0.50
2022-12-11T10:52:44.083Z,0.50
2022-12-11T10:55:28.460Z,0.50
2022-12-11T10:58:03.062Z,0.50
2022-12-11T11:00:41.082Z,0.50
2022-12-11T11:03:26.284Z,0.50
2022-12-11T11:06:15.116Z,0.50
2022-12-11T11:08:45.622Z,0.50
2022-12-11T11:11:34.013Z,0.50
2022-12-11T11:14:06.843Z,0.50
2022-12-11T11:16:38.209Z,0.50
2022-12-11T11:19:05.995Z,0.50
2022-12-11T11:21:35.163Z,0.60
2022-12-11T11:24:02.251Z,0.60
2022-12-11T11:26:56.590Z,0.60
2022-12-11T11:29:29.262Z,0.60
2022-12-11T11:31:56.670Z,0.60
2022-12-11T11:34:26.117Z,0.70
2022-12-11T11:36:57.965Z,0.60
2022-12-11T11:39:41.529Z,0.70
2022-12-11T11:42:18.689Z,0.70
2022-12-11T11:45:11.088Z,0.70
2022-12-11T11:47:43.298Z,0.70
2022-12-11T11:50:20.287Z,0.60
2022-12-11T11:53:12.639Z,0.70
2022-12-11T11:56:02.411Z,0.70
2022-12-11T11:58:45.632Z,0.60
2022-12-11T12:01:17.357Z,0.70
2022-12-11T12:03:45.661Z,0.70
2022-12-11T12:06:27.778Z,0.70
2022-12-11T12:08:57.663Z,0.70
2022-12-11T12:11:49.610Z,0.70
2022-12-11T12:14:57.754Z,0.70
2022-12-11T12:17:38.182Z,0.70
2022-12-11T12:20:30.938Z,0.80
2022-12-11T12:23:20.339Z,0.70
2022-12-11T12:26:07.673Z,0.70
2022-12-11T12:28:45.236Z,0.80
2022-12-11T12:31:30.461Z,0.70
2022-12-11T12:34:16.130Z,0.70
2022-12-11T12:37:00.978Z,0.70
2022-12-11T12:40:06.229Z,0.80
2022-12-11T12:42:54.415Z,0.80
2022-12-11T12:45:35.495Z,0.80
2022-12-11T12:48:02.635Z,0.90
2022-12-11T12:50:43.630Z,0.80
2022-12-11T12:53:18.257Z,0.90
2022-12-11T12:55:47.639Z,0.90
2022-12-11T12:58:36.340Z,0.90
2022-12-11T13:01:20.043Z,0.90
2022-12-11T13:04:02.559Z,0.90
2022-12-11T13:06:32.914Z,0.90
2022-12-11T13:09:13.852Z,0.90
2022-12-11T13:11:41.152Z,0.90
2022-12-11T13:14:28.056Z,0.90
2022-12-11T13:17:08.333Z,0.90
2022-12-11T13:19:40.791Z,0.90
2022-12-11T13:22:15.488Z,0.90
2022-12-11T13:24:59.778Z,0.90
2022-12-11T13:27:36.395Z,0.90
2022-12-11T13:30:15.465Z,1.00
2022-12-11T13:32:50.094Z,1.00
2022-12-11T13:35:18.353Z,1.00
2022-12-11T13:37:47.333Z,1.00
2022-12-11T13:40:24.487Z,1.00
2022-12-11T13:42:59.503Z,1.00
2022-12-11T13:45:51.255Z,1.00
2022-12-11T13:48:32.054Z,1.00
2022-12-11T13:51:00.325Z,1.00
2022-12-11T13:53:27.919Z,1.10
2022-12-11T13:56:00.169Z,1.10
2022-12-11T13:58:28.712Z,1.10
2022-12-11T14:01:31.291Z,1.10
2022-12-11T14:04:01.587Z,1.10
2022-12-11T14:06:30.026Z,1.10
2022-12-11T14:09:00.052Z,1.10
2022-12-11T14:11:34.462Z,1.00
2022-12-11T14:14:04.577Z,1.10
2022-12-11T14:16:32.029Z,1.10
2022-12-11T14:19:06.188Z,1.10
2022-12-11T14:21:33.658Z,1.10
2022-12-11T14:24:06.716Z,1.10
2022-12-11T14:26:37.959Z,1.10
2022-12-11T14:29:06.096Z,1.00
2022-12-11T14:31:42.798Z,1.00
2022-12-11T14:34:25.717Z,1.00
2022-12-11T14:36:54.436Z,1.00
2022-12-11T14:39:34.072Z,1.00
2022-12-11T14:42:24.745Z,1.00
2022-12-11T14:45:00.302Z,0.90
2022-12-11T14:47:37.059Z,1.00
2022-12-11T14:50:19.464Z,0.90
2022-12-11T14:52:51.123Z,0.90
2022-12-11T14:55:22.973Z,0.90
2022-12-11T14:57:56.683Z,0.90
2022-12-11T15:00:32.582Z,0.90
2022-12-11T15:03:20.389Z,0.90
2022-12-11T15:05:55.177Z,0.90
2022-12-11T15:08:30.615Z,0.90
2022-12-11T15:11:03.255Z,0.90
2022-12-11T15:13:30.727Z,0.80
2022-12-11T15:15:58.682Z,0.80
2022-12-11T15:18:37.046Z,0.80
2022-12-11T15:21:09.390Z,0.80
2022-12-11T15:23:54.799Z,0.80
2022-12-11T15:26:46.192Z,0.70
2022-12-11T15:29:38.683Z,0.70
2022-12-11T15:32:08.676Z,0.70
2022-12-11T15:34:50.065Z,0.70
2022-12-11T15:37:27.313Z,0.70
2022-12-11T15:39:55.503Z,0.70
2022-12-11T15:42:29.151Z,0.70
2022-12-11T15:44:56.915Z,0.60
2022-12-11T15:47:27.470Z,0.60
2022-12-11T15:49:59.667Z,0.60
2022-12-11T15:52:26.662Z,0.60
2022-12-11T15:54:53.690Z,0.60
2022-12-11T15:57:23.939Z,0.50
2022-12-11T15:59:53.265Z,0.50
2022-12-11T16:02:20.540Z,0.60
2022-12-11T16:04:47.670Z,0.50
2022-12-11T16:07:21.161Z,0.50
2022-12-11T16:09:48.730Z,0.50
2022-12-11T16:12:16.113Z,0.50
2022-12-11T16:14:45.034Z,0.50
2022-12-11T16:17:14.660Z,0.50
2022-12-11T16:19:43.154Z,0.50
2022-12-11T16:22:11.254Z,0.50
2022-12-11T16:24:39.035Z,0.50
2022-12-11T16:27:07.345Z,0.50
2022-12-11T16:29:38.862Z,0.50
2022-12-11T16:32:09.882Z,0.50
2022-12-11T16:34:38.127Z,0.50
2022-12-11T16:37:07.448Z,0.50
2022-12-11T16:39:37.055Z,0.50
2022-12-11T16:42:05.279Z,0.50
2022-12-11T16:44:32.354Z,0.50
2022-12-11T16:46:59.326Z,0.50
2022-12-11T16:49:26.312Z,0.50
2022-12-11T16:51:53.308Z,0.50
2022-12-11T16:54:20.496Z,0.50
2022-12-11T16:56:47.448Z,0.40
2022-12-11T16:59:14.427Z,0.50
2022-12-11T17:01:42.135Z,0.40
2022-12-11T17:04:09.888Z,0.40
2022-12-11T17:06:37.111Z,0.50
2022-12-11T17:09:04.220Z,0.50
2022-12-11T17:11:31.256Z,0.40
2022-12-11T17:13:59.879Z,0.50
2022-12-11T17:16:30.365Z,0.40
2022-12-11T17:18:58.373Z,0.40
2022-12-11T17:21:25.451Z,0.40
2022-12-11T17:23:52.426Z,0.40
2022-12-11T17:26:20.316Z,0.40
2022-12-11T17:28:47.761Z,0.40
2022-12-11T17:31:19.416Z,0.40
2022-12-11T17:33:47.071Z,0.40
2022-12-11T17:36:16.552Z,0.40
2022-12-11T17:38:43.827Z,0.40
2022-12-11T17:41:18.488Z,0.40
2022-12-11T17:43:52.275Z,0.30
2022-12-11T17:46:20.485Z,0.30
2022-12-11T17:48:48.025Z,0.30
2022-12-11T17:51:24.055Z,0.30
2022-12-11T17:53:55.474Z,0.30
2022-12-11T17:56:23.169Z,0.30
2022-12-11T17:58:50.603Z,0.30
2022-12-11T18:01:18.458Z,0.30
2022-12-11T18:03:45.562Z,0.30
2022-12-11T18:06:15.129Z,0.40
2022-12-11T18:08:43.440Z,0.30
2022-12-11T18:11:16.855Z,0.30
2022-12-11T18:13:44.844Z,0.30
2022-12-11T18:16:17.987Z,0.30
2022-12-11T18:18:46.526Z,0.30
2022-12-11T18:21:19.393Z,0.30
2022-12-11T18:23:47.122Z,0.40
2022-12-11T18:26:14.734Z,0.30
2022-12-11T18:28:42.318Z,0.30
2022-12-11T18:31:10.328Z,0.30
2022-12-11T18:33:39.023Z,0.30
2022-12-11T18:36:06.936Z,0.30
2022-12-11T18:38:34.148Z,0.30
2022-12-11T18:41:05.767Z,0.30
2022-12-11T18:43:32.798Z,0.30
2022-12-11T18:46:00.051Z,0.30
2022-12-11T18:48:28.517Z,0.30
2022-12-11T18:50:55.489Z,0.30
2022-12-11T18:53:22.527Z,0.30
2022-12-11T18:55:49.947Z,0.30
2022-12-11T18:58:20.709Z,0.30
2022-12-11T19:00:47.755Z,0.30
2022-12-11T19:03:14.791Z,0.30
2022-12-11T19:05:45.257Z,0.30
2022-12-11T19:08:13.907Z,0.30
2022-12-11T19:10:43.785Z,0.30
2022-12-11T19:13:11.986Z,0.30
2022-12-11T19:15:43.479Z,0.30
2022-12-11T19:18:11.448Z,0.30
2022-12-11T19:20:48.931Z,0.30
2022-12-11T19:23:17.287Z,0.30
2022-12-11T19:25:46.887Z,0.30
2022-12-11T19:28:14.738Z,0.30
2022-12-11T19:30:47.583Z,0.30
2022-12-11T19:33:15.438Z,0.20
2022-12-11T19:35:43.111Z,0.30
2022-12-11T19:38:10.667Z,0.20
2022-12-11T19:40:42.469Z,0.20
2022-12-11T19:43:10.400Z,0.20
2022-12-11T19:45:37.386Z,0.20
2022-12-11T19:48:04.685Z,0.20
2022-12-11T19:50:35.477Z,0.20
2022-12-11T19:53:02.510Z,0.20
2022-12-11T19:55:29.450Z,0.20
2022-12-11T19:57:56.646Z,0.20
2022-12-11T20:00:24.678Z,0.20
2022-12-11T20:02:51.902Z,0.20
2022-12-11T20:05:19.028Z,0.20
2022-12-11T20:07:46.476Z,0.10
2022-12-11T20:10:13.517Z,0.10
2022-12-11T20:12:40.671Z,0.10
2022-12-11T20:15:08.074Z,0.10
2022-12-11T20:17:36.817Z,0.10
2022-12-11T20:20:04.395Z,0.10
2022-12-11T20:22:31.380Z,0.00
2022-12-11T20:24:58.318Z,0.00
2022-12-11T20:27:26.246Z,0.00
2022-12-11T20:29:53.212Z,0.00
2022-12-11T20:32:20.190Z,0.00
2022-12-11T20:34:47.210Z,0.00
2022-12-11T20:37:14.146Z,0.00
2022-12-11T20:39:41.043Z,0.00
2022-12-11T20:42:09.620Z,0.00
2022-12-11T20:44:36.607Z,0.00
2022-12-11T20:47:03.930Z,0.00
2022-12-11T20:49:30.952Z,0.00
2022-12-11T20:51:58.275Z,0.00
2022-12-11T20:54:25.706Z,0.00
2022-12-11T20:56:52.854Z,0.00
2022-12-11T20:59:19.769Z,0.00
2022-12-11T21:01:46.817Z,0.00
2022-12-11T21:04:13.876Z,0.00
2022-12-11T21:06:42.115Z,0.00
2022-12-11T21:09:13.230Z,0.00
2022-12-11T21:11:40.360Z,0.00
2022-12-11T21:14:07.333Z,0.00
2022-12-11T21:16:36.843Z,0.00
2022-12-11T21:19:05.121Z,0.00
2022-12-11T21:21:33.474Z,0.00
2022-12-11T21:24:00.413Z,0.00
2022-12-11T21:26:27.462Z,0.00
2022-12-11T21:28:54.466Z,0.00
2022-12-11T21:31:21.734Z,0.00
2022-12-11T21:33:48.839Z,0.00
2022-12-11T21:36:16.831Z,0.00
2022-12-11T21:38:44.992Z,-3276.70
2022-12-11T21:41:18.085Z,-3276.70
2022-12-11T21:44:40.939Z,-3276.70
2022-12-11T21:46:33.751Z,-3276.70
2022-12-11T21:49:00.767Z,-3276.70
2022-12-11T21:51:36.172Z,-3276.60
2022-12-11T21:54:06.493Z,-3276.60
2022-12-11T21:56:33.900Z,-3276.60
2022-12-11T21:59:01.751Z,-3276.50
2022-12-11T22:01:33.658Z,-3276.50
2022-12-11T22:04:01.098Z,-3276.50
2022-12-11T22:06:28.622Z,-3276.50
2022-12-11T22:08:59.409Z,-3276.50
2022-12-11T22:11:29.990Z,-3276.40
2022-12-11T22:13:57.511Z,-3276.40
2022-12-11T22:16:24.671Z,-3276.40
2022-12-11T22:18:53.184Z,-3276.40
2022-12-11T22:21:20.902Z,-3276.40
2022-12-11T22:23:47.970Z,-3276.30
2022-12-11T22:26:21.400Z,-3276.30
2022-12-11T22:28:49.064Z,-3276.30
2022-12-11T22:31:19.717Z,-3276.30
2022-12-11T22:33:47.784Z,-3276.30
2022-12-11T22:36:16.014Z,-3276.30
2022-12-11T22:38:43.147Z,-3276.30
2022-12-11T22:41:22.391Z,-3276.30
2022-12-11T22:43:49.843Z,-3276.30
2022-12-11T22:46:18.683Z,-3276.20
2022-12-11T22:48:45.792Z,-3276.20
2022-12-11T22:51:13.085Z,-3276.20
2022-12-11T22:53:40.146Z,-3276.10
2022-12-11T22:56:09.106Z,-3276.10
2022-12-11T22:58:36.943Z,-3276.10
2022-12-11T23:01:11.061Z,-3276.10
2022-12-11T23:03:38.378Z,-3276.10
2022-12-11T23:06:08.090Z,-3276.10
2022-12-11T23:08:35.841Z,-3276.10
2022-12-11T23:11:09.484Z,-3276.10
2022-12-11T23:13:36.558Z,-3276.10
2022-12-11T23:16:03.630Z,-3276.10
2022-12-11T23:18:30.653Z,-3276.10
2022-12-11T23:20:57.603Z,-3276.10
2022-12-11T23:23:24.594Z,-3276.10
2022-12-11T23:25:51.810Z,-3276.10
2022-12-11T23:28:19.042Z,-3276.00
2022-12-11T23:30:46.034Z,-3276.10
2022-12-11T23:33:13.115Z,-3276.00
2022-12-11T23:35:40.222Z,-3276.00
2022-12-11T23:38:07.440Z,-3276.00
2022-12-11T23:40:35.067Z,-3276.00
2022-12-11T23:43:02.158Z,-3275.90
2022-12-11T23:45:29.123Z,-3275.90
2022-12-11T23:47:56.144Z,-3275.90
2022-12-11T23:50:25.602Z,-3275.90
2022-12-11T23:52:52.700Z,-3275.90
2022-12-11T23:55:19.875Z,-3275.90
2022-12-11T23:57:47.483Z,-3275.90
