createdAt,value
2023-03-18T00:00:21.209Z,35.71
2023-03-18T00:02:54.493Z,35.87
2023-03-18T00:05:27.639Z,35.75
2023-03-18T00:08:00.810Z,35.82
2023-03-18T00:10:35.441Z,35.75
2023-03-18T00:13:08.623Z,35.77
2023-03-18T00:15:42.752Z,35.71
2023-03-18T00:18:18.939Z,35.82
2023-03-18T00:20:52.036Z,35.84
2023-03-18T00:23:25.193Z,36.17
2023-03-18T00:26:00.707Z,36.13
2023-03-18T00:28:34.261Z,36.31
2023-03-18T00:31:11.407Z,36.20
2023-03-18T00:33:46.058Z,36.44
2023-03-18T00:36:22.353Z,36.50
2023-03-18T00:38:58.089Z,36.67
2023-03-18T00:41:33.243Z,36.58
2023-03-18T00:44:07.741Z,36.56
2023-03-18T00:46:41.196Z,36.52
2023-03-18T00:49:15.718Z,36.46
2023-03-18T00:51:49.161Z,36.41
2023-03-18T00:54:22.775Z,36.56
2023-03-18T00:56:57.201Z,36.50
2023-03-18T00:59:30.723Z,36.52
2023-03-18T01:02:04.125Z,36.49
2023-03-18T01:04:38.357Z,36.50
2023-03-18T01:07:13.029Z,36.50
2023-03-18T01:09:46.847Z,36.69
2023-03-18T01:12:22.941Z,36.70
2023-03-18T01:14:56.224Z,36.78
2023-03-18T01:17:29.649Z,36.85
2023-03-18T01:20:04.080Z,36.98
2023-03-18T01:22:36.521Z,36.85
2023-03-18T01:25:12.309Z,36.75
2023-03-18T01:27:46.186Z,36.70
2023-03-18T01:30:19.832Z,36.66
2023-03-18T01:32:54.103Z,36.80
2023-03-18T01:35:28.581Z,36.80
2023-03-18T01:38:02.761Z,36.79
2023-03-18T01:40:39.864Z,36.93
2023-03-18T01:43:20.778Z,36.94
2023-03-18T01:45:56.430Z,36.92
2023-03-18T01:48:31.921Z,36.93
2023-03-18T01:51:10.346Z,36.93
2023-03-18T01:53:46.326Z,36.82
2023-03-18T01:56:21.015Z,36.87
2023-03-18T01:58:57.545Z,36.98
2023-03-18T02:01:33.905Z,37.07
2023-03-18T02:04:10.576Z,37.18
2023-03-18T02:06:45.750Z,37.20
2023-03-18T02:09:19.546Z,37.39
2023-03-18T02:14:28.219Z,37.74
2023-03-18T02:17:04.671Z,37.97
2023-03-18T02:19:50.742Z,38.13
2023-03-18T02:22:29.649Z,38.36
2023-03-18T02:25:20.699Z,38.45
2023-03-18T02:27:57.472Z,38.38
2023-03-18T02:30:35.494Z,38.46
2023-03-18T02:33:12.336Z,38.25
2023-03-18T02:35:47.596Z,38.66
2023-03-18T02:38:21.709Z,38.87
2023-03-18T02:40:56.385Z,38.93
2023-03-18T02:43:33.516Z,38.82
2023-03-18T02:46:16.671Z,38.87
2023-03-18T02:48:51.474Z,38.78
2023-03-18T02:51:26.309Z,38.77
2023-03-18T02:54:02.948Z,38.65
2023-03-18T02:56:36.213Z,38.70
2023-03-18T02:59:09.779Z,38.72
2023-03-18T03:01:46.024Z,38.99
2023-03-18T03:04:20.390Z,39.13
2023-03-18T03:06:55.326Z,39.18
2023-03-18T03:09:31.106Z,39.03
2023-03-18T03:12:05.334Z,38.97
2023-03-18T03:14:39.156Z,38.91
2023-03-18T03:17:13.044Z,38.95
2023-03-18T03:19:46.403Z,39.39
2023-03-18T03:22:20.008Z,39.67
2023-03-18T03:24:53.695Z,39.77
2023-03-18T03:27:27.401Z,39.64
2023-03-18T03:30:01.301Z,39.68
2023-03-18T03:32:34.699Z,39.88
2023-03-18T03:35:09.980Z,39.87
2023-03-18T03:37:44.700Z,39.63
2023-03-18T03:40:20.630Z,40.00
2023-03-18T03:42:54.102Z,40.32
2023-03-18T03:45:27.425Z,38.11
2023-03-18T03:48:00.842Z,40.14
2023-03-18T03:50:42.132Z,40.23
2023-03-18T03:53:15.814Z,40.55
2023-03-18T03:55:49.605Z,40.51
2023-03-18T03:58:22.741Z,40.77
2023-03-18T04:00:55.985Z,40.92
2023-03-18T04:03:30.038Z,40.98
2023-03-18T04:06:03.332Z,42.15
2023-03-18T04:08:36.446Z,42.17
2023-03-18T04:11:10.297Z,42.33
2023-03-18T04:13:44.097Z,42.45
2023-03-18T04:16:21.624Z,42.07
2023-03-18T04:19:29.492Z,42.14
2023-03-18T04:25:06.212Z,41.29
2023-03-18T04:27:40.387Z,42.34
2023-03-18T04:30:16.690Z,42.22
2023-03-18T04:32:55.044Z,41.66
2023-03-18T04:35:28.533Z,41.80
2023-03-18T04:38:01.737Z,41.44
2023-03-18T04:40:35.443Z,41.27
2023-03-18T04:47:02.133Z,40.85
2023-03-18T04:50:26.540Z,40.31
2023-03-18T04:53:36.749Z,40.14
2023-03-18T04:56:18.950Z,40.16
2023-03-18T04:58:53.784Z,40.20
2023-03-18T05:01:28.560Z,40.23
2023-03-18T05:04:02.042Z,40.32
2023-03-18T05:06:38.030Z,40.32
2023-03-18T05:09:13.790Z,40.43
2023-03-18T05:11:47.785Z,40.58
2023-03-18T05:14:34.804Z,41.20
2023-03-18T05:17:10.705Z,40.72
2023-03-18T05:19:44.780Z,40.46
2023-03-18T05:22:21.135Z,40.59
2023-03-18T05:24:56.099Z,40.59
2023-03-18T05:27:29.996Z,40.43
2023-03-18T05:30:05.056Z,40.41
2023-03-18T05:32:43.341Z,40.47
2023-03-18T05:35:17.797Z,40.48
2023-03-18T05:37:55.527Z,40.63
2023-03-18T05:40:29.162Z,40.55
2023-03-18T05:43:10.605Z,40.80
2023-03-18T05:45:45.524Z,41.22
2023-03-18T05:48:20.187Z,41.27
2023-03-18T05:50:55.048Z,41.19
2023-03-18T05:53:30.081Z,41.23
2023-03-18T05:56:04.857Z,41.37
2023-03-18T05:58:39.104Z,41.52
2023-03-18T06:01:16.760Z,41.74
2023-03-18T06:03:53.667Z,41.93
2023-03-18T06:06:26.894Z,41.66
2023-03-18T06:09:01.075Z,41.45
2023-03-18T06:11:34.251Z,41.26
2023-03-18T06:14:09.242Z,41.16
2023-03-18T06:16:43.808Z,41.12
2023-03-18T06:19:17.453Z,41.39
2023-03-18T06:21:52.653Z,41.87
2023-03-18T06:24:25.811Z,41.20
2023-03-18T06:27:01.589Z,39.89
2023-03-18T06:29:35.443Z,38.22
2023-03-18T06:32:15.360Z,36.06
2023-03-18T06:34:49.995Z,34.00
2023-03-18T06:37:23.988Z,32.38
2023-03-18T06:39:57.694Z,30.85
2023-03-18T06:42:31.710Z,29.63
2023-03-18T06:45:13.862Z,29.05
2023-03-18T06:47:54.723Z,28.49
2023-03-18T06:50:28.244Z,28.11
2023-03-18T06:53:01.914Z,27.71
2023-03-18T06:55:38.051Z,27.17
2023-03-18T06:58:11.506Z,27.71
2023-03-18T07:00:48.576Z,27.17
2023-03-18T07:03:29.529Z,25.95
2023-03-18T07:06:02.848Z,24.68
2023-03-18T07:08:39.774Z,23.83
2023-03-18T07:11:13.069Z,23.30
2023-03-18T07:13:47.712Z,22.72
2023-03-18T07:16:22.571Z,22.40
2023-03-18T07:18:57.381Z,21.90
2023-03-18T07:21:30.956Z,21.49
2023-03-18T07:24:07.020Z,20.94
2023-03-18T07:26:42.465Z,20.66
2023-03-18T07:29:18.777Z,20.70
2023-03-18T07:31:52.034Z,20.92
2023-03-18T07:34:27.496Z,20.36
2023-03-18T07:37:01.352Z,20.26
2023-03-18T07:39:34.638Z,20.03
2023-03-18T07:42:16.730Z,19.07
2023-03-18T07:44:52.451Z,18.72
2023-03-18T07:47:25.983Z,18.21
2023-03-18T07:49:59.409Z,18.19
2023-03-18T07:52:33.999Z,17.66
2023-03-18T07:55:09.354Z,17.57
2023-03-18T07:57:43.951Z,17.34
2023-03-18T08:00:19.487Z,16.72
2023-03-18T08:02:59.161Z,16.37
2023-03-18T08:05:34.502Z,16.45
2023-03-18T08:08:08.518Z,16.72
2023-03-18T08:10:42.532Z,16.38
2023-03-18T08:13:16.069Z,16.06
2023-03-18T08:15:49.304Z,17.06
2023-03-18T08:18:25.964Z,17.07
2023-03-18T08:20:59.470Z,16.86
2023-03-18T08:23:33.537Z,16.78
2023-03-18T08:26:07.827Z,16.31
2023-03-18T08:28:41.966Z,16.42
2023-03-18T08:31:15.575Z,16.41
2023-03-18T08:33:51.569Z,16.47
2023-03-18T08:36:29.571Z,15.98
2023-03-18T08:39:02.900Z,15.77
2023-03-18T08:41:36.086Z,16.22
2023-03-18T08:44:12.711Z,15.31
2023-03-18T08:46:45.902Z,15.61
2023-03-18T08:49:21.257Z,15.23
2023-03-18T08:51:56.318Z,15.21
2023-03-18T08:54:30.238Z,15.27
2023-03-18T08:57:04.603Z,15.31
2023-03-18T08:59:37.915Z,15.57
2023-03-18T09:02:18.521Z,15.07
2023-03-18T09:04:51.949Z,14.35
2023-03-18T09:07:25.131Z,13.95
2023-03-18T09:09:58.265Z,14.11
2023-03-18T09:12:33.243Z,13.80
2023-03-18T09:15:07.813Z,13.61
2023-03-18T09:17:59.877Z,13.75
2023-03-18T09:20:20.052Z,13.20
2023-03-18T09:22:54.076Z,12.80
2023-03-18T09:25:27.251Z,12.99
2023-03-18T09:28:01.060Z,13.03
2023-03-18T09:30:34.455Z,13.01
2023-03-18T09:33:09.525Z,12.75
2023-03-18T09:35:43.655Z,12.03
2023-03-18T09:38:19.712Z,11.70
2023-03-18T09:41:04.325Z,11.73
2023-03-18T09:43:52.129Z,11.93
2023-03-18T09:46:30.174Z,11.74
2023-03-18T09:49:22.650Z,11.91
2023-03-18T09:52:01.319Z,12.29
2023-03-18T09:54:39.471Z,12.47
2023-03-18T09:57:18.245Z,12.21
2023-03-18T09:59:55.724Z,12.23
2023-03-18T10:02:29.408Z,11.57
2023-03-18T10:05:11.818Z,15.63
2023-03-18T10:07:42.921Z,12.21
2023-03-18T10:10:21.380Z,11.72
2023-03-18T10:12:58.911Z,10.86
2023-03-18T10:15:37.488Z,11.31
2023-03-18T10:18:20.221Z,10.75
2023-03-18T10:21:04.746Z,10.64
2023-03-18T10:23:45.234Z,10.68
2023-03-18T10:26:22.185Z,10.55
2023-03-18T10:29:08.465Z,10.46
2023-03-18T10:32:00.161Z,10.64
2023-03-18T10:34:37.471Z,9.46
2023-03-18T10:37:15.649Z,10.45
2023-03-18T10:39:50.280Z,10.72
2023-03-18T10:42:27.430Z,9.96
2023-03-18T10:45:08.099Z,10.29
2023-03-18T10:47:44.674Z,10.41
2023-03-18T10:50:22.068Z,10.60
2023-03-18T10:52:58.395Z,10.74
2023-03-18T10:55:34.887Z,10.91
2023-03-18T10:58:18.165Z,10.33
2023-03-18T11:00:51.550Z,10.05
2023-03-18T11:03:28.021Z,10.08
2023-03-18T11:06:05.877Z,10.06
2023-03-18T11:08:41.390Z,10.31
2023-03-18T11:11:27.156Z,10.43
2023-03-18T11:14:02.449Z,9.91
2023-03-18T11:16:42.622Z,10.05
2023-03-18T11:19:33.424Z,10.01
2023-03-18T11:22:19.807Z,10.41
2023-03-18T11:25:07.026Z,10.07
2023-03-18T11:27:43.809Z,10.00
2023-03-18T11:30:33.597Z,10.16
2023-03-18T11:33:00.002Z,9.96
2023-03-18T11:35:40.157Z,10.03
2023-03-18T11:38:26.907Z,10.30
2023-03-18T11:41:12.084Z,10.31
2023-03-18T11:43:59.571Z,10.40
2023-03-18T11:46:36.601Z,9.99
2023-03-18T11:49:17.821Z,10.55
2023-03-18T11:51:55.455Z,10.94
2023-03-18T11:55:01.366Z,11.17
2023-03-18T11:57:38.682Z,11.53
2023-03-18T12:00:27.105Z,10.20
2023-03-18T12:03:42.171Z,11.73
2023-03-18T12:06:22.644Z,11.93
2023-03-18T12:09:05.243Z,12.51
2023-03-18T12:11:48.815Z,12.53
2023-03-18T12:14:26.248Z,12.13
2023-03-18T12:17:05.645Z,12.60
2023-03-18T12:19:53.756Z,12.91
2023-03-18T12:22:40.495Z,12.63
2023-03-18T12:25:26.310Z,12.05
2023-03-18T12:28:03.654Z,11.70
2023-03-18T12:30:49.970Z,11.81
2023-03-18T12:33:36.016Z,12.28
2023-03-18T12:36:15.388Z,12.52
2023-03-18T12:39:00.379Z,11.89
2023-03-18T12:41:38.736Z,11.90
2023-03-18T12:44:26.453Z,11.74
2023-03-18T12:47:05.169Z,12.08
2023-03-18T12:49:43.433Z,12.48
2023-03-18T12:52:26.492Z,11.68
2023-03-18T12:55:04.009Z,12.28
2023-03-18T12:57:45.844Z,11.85
2023-03-18T13:00:32.141Z,11.62
2023-03-18T13:03:08.536Z,11.87
2023-03-18T13:05:47.309Z,12.63
2023-03-18T13:11:59.835Z,14.58
2023-03-18T13:14:33.973Z,9.96
2023-03-18T13:17:12.358Z,16.00
2023-03-18T13:19:47.020Z,12.86
2023-03-18T13:22:35.362Z,12.85
2023-03-18T13:25:18.553Z,13.55
2023-03-18T13:28:10.673Z,13.45
2023-03-18T13:30:54.155Z,13.62
2023-03-18T13:33:53.966Z,13.46
2023-03-18T13:36:57.513Z,13.07
2023-03-18T13:39:46.924Z,12.95
2023-03-18T13:42:27.003Z,13.18
2023-03-18T13:45:06.967Z,13.56
2023-03-18T13:47:42.728Z,13.53
2023-03-18T13:50:30.566Z,13.65
2023-03-18T13:53:05.774Z,13.58
2023-03-18T13:55:45.221Z,13.88
2023-03-18T13:58:26.092Z,13.69
2023-03-18T14:01:19.035Z,13.94
2023-03-18T14:04:21.907Z,14.53
2023-03-18T14:06:58.019Z,15.32
2023-03-18T14:09:41.081Z,16.09
2023-03-18T14:12:41.695Z,16.03
2023-03-18T14:15:40.142Z,16.01
2023-03-18T14:18:27.937Z,16.32
2023-03-18T14:21:05.976Z,16.56
2023-03-18T14:23:45.490Z,17.10
2023-03-18T14:26:24.149Z,17.42
2023-03-18T14:29:01.183Z,17.32
2023-03-18T14:31:53.439Z,17.60
2023-03-18T14:34:28.773Z,17.70
2023-03-18T14:37:29.580Z,17.80
2023-03-18T14:40:08.606Z,18.13
2023-03-18T14:42:52.827Z,18.09
2023-03-18T14:45:30.018Z,18.21
2023-03-18T14:48:06.937Z,18.34
2023-03-18T14:50:44.577Z,18.50
2023-03-18T14:53:23.797Z,18.50
2023-03-18T14:55:59.162Z,18.46
2023-03-18T14:58:34.392Z,18.35
2023-03-18T15:01:11.067Z,18.57
2023-03-18T15:03:47.550Z,18.69
2023-03-18T15:06:23.346Z,18.96
2023-03-18T15:09:00.438Z,19.32
2023-03-18T15:11:36.153Z,19.36
2023-03-18T15:14:16.937Z,19.57
2023-03-18T15:16:54.169Z,19.52
2023-03-18T15:19:31.042Z,19.51
2023-03-18T15:22:07.635Z,19.65
2023-03-18T15:24:40.845Z,19.77
2023-03-18T15:27:19.655Z,19.74
2023-03-18T15:29:55.900Z,19.77
2023-03-18T15:32:32.196Z,19.97
2023-03-18T15:35:16.761Z,20.15
2023-03-18T15:37:51.622Z,20.33
2023-03-18T15:40:35.152Z,20.26
2023-03-18T15:43:17.024Z,20.13
2023-03-18T15:45:55.826Z,20.20
2023-03-18T15:48:35.177Z,20.09
2023-03-18T15:51:11.841Z,20.07
2023-03-18T15:53:48.013Z,20.23
2023-03-18T15:56:24.593Z,20.38
2023-03-18T15:59:07.025Z,20.29
2023-03-18T16:01:40.842Z,20.36
2023-03-18T16:04:18.823Z,20.54
2023-03-18T16:06:53.953Z,20.54
2023-03-18T16:09:28.016Z,20.71
2023-03-18T16:12:04.476Z,20.80
2023-03-18T16:14:40.655Z,21.05
2023-03-18T16:17:15.859Z,21.21
2023-03-18T16:19:51.420Z,21.42
2023-03-18T16:22:24.909Z,21.59
2023-03-18T16:24:58.104Z,21.65
2023-03-18T16:27:34.630Z,21.70
2023-03-18T16:30:11.442Z,21.85
2023-03-18T16:32:45.076Z,21.89
2023-03-18T16:35:26.428Z,21.89
2023-03-18T16:38:03.054Z,21.87
2023-03-18T16:40:37.955Z,21.99
2023-03-18T16:43:21.933Z,22.07
2023-03-18T16:45:55.928Z,22.11
2023-03-18T16:48:29.783Z,22.12
2023-03-18T16:51:04.754Z,22.15
2023-03-18T16:53:38.083Z,22.15
2023-03-18T16:56:19.093Z,21.95
2023-03-18T16:58:52.494Z,21.94
2023-03-18T17:01:27.434Z,21.89
2023-03-18T17:04:04.160Z,21.82
2023-03-18T17:06:39.062Z,21.84
2023-03-18T17:09:15.035Z,21.95
2023-03-18T17:11:49.224Z,21.92
2023-03-18T17:14:34.069Z,21.94
2023-03-18T17:17:10.197Z,21.99
2023-03-18T17:19:43.400Z,22.08
2023-03-18T17:22:22.732Z,22.14
2023-03-18T17:24:56.042Z,22.30
2023-03-18T17:27:32.500Z,22.32
2023-03-18T17:30:09.726Z,22.52
2023-03-18T17:32:43.249Z,22.83
2023-03-18T17:35:21.414Z,22.83
2023-03-18T17:38:02.076Z,22.88
2023-03-18T17:40:35.282Z,22.97
2023-03-18T17:43:13.401Z,23.09
2023-03-18T17:45:47.237Z,23.17
2023-03-18T17:48:23.681Z,23.26
2023-03-18T17:51:00.085Z,23.22
2023-03-18T17:53:39.226Z,23.24
2023-03-18T17:56:16.192Z,23.41
2023-03-18T17:58:51.535Z,23.49
2023-03-18T18:01:31.705Z,23.58
2023-03-18T18:04:06.347Z,23.66
2023-03-18T18:06:39.596Z,23.73
2023-03-18T18:09:14.400Z,23.84
2023-03-18T18:11:50.942Z,23.76
2023-03-18T18:14:26.293Z,23.67
2023-03-18T18:17:02.573Z,23.74
2023-03-18T18:19:36.564Z,23.85
2023-03-18T18:22:18.000Z,23.94
2023-03-18T18:24:54.028Z,23.96
2023-03-18T18:27:27.345Z,23.96
2023-03-18T18:30:00.721Z,24.09
2023-03-18T18:32:34.409Z,24.20
2023-03-18T18:35:08.987Z,24.32
2023-03-18T18:37:42.452Z,24.53
2023-03-18T18:40:19.089Z,25.01
2023-03-18T18:42:53.025Z,25.60
2023-03-18T18:45:28.368Z,25.99
2023-03-18T18:48:02.119Z,26.12
2023-03-18T18:50:35.638Z,26.26
2023-03-18T18:53:18.417Z,26.30
2023-03-18T18:55:52.953Z,26.65
2023-03-18T18:58:29.563Z,26.74
2023-03-18T19:01:03.237Z,26.87
2023-03-18T19:03:36.689Z,27.31
2023-03-18T19:06:15.739Z,28.39
2023-03-18T19:08:48.853Z,28.46
2023-03-18T19:11:23.957Z,28.13
2023-03-18T19:13:59.016Z,28.83
2023-03-18T19:16:35.238Z,28.99
2023-03-18T19:19:12.994Z,29.06
2023-03-18T19:21:46.173Z,29.31
2023-03-18T19:24:27.299Z,29.82
2023-03-18T19:27:02.725Z,30.14
2023-03-18T19:29:38.617Z,30.82
2023-03-18T19:32:19.194Z,31.02
2023-03-18T19:34:53.978Z,31.21
2023-03-18T19:37:30.579Z,31.15
2023-03-18T19:40:13.182Z,31.24
2023-03-18T19:42:46.546Z,31.79
2023-03-18T19:45:20.336Z,32.03
2023-03-18T19:47:54.472Z,31.36
2023-03-18T19:50:28.734Z,31.55
2023-03-18T19:53:02.429Z,31.94
2023-03-18T19:55:36.922Z,31.78
2023-03-18T19:58:19.387Z,32.68
2023-03-18T20:00:53.852Z,32.07
2023-03-18T20:03:27.483Z,31.98
2023-03-18T20:06:01.996Z,32.56
2023-03-18T20:08:35.160Z,32.20
2023-03-18T20:11:12.196Z,32.15
2023-03-18T20:13:46.038Z,32.15
2023-03-18T20:16:21.840Z,32.07
2023-03-18T20:18:56.398Z,32.02
2023-03-18T20:21:32.549Z,32.48
2023-03-18T20:24:09.947Z,32.32
2023-03-18T20:26:43.467Z,32.29
2023-03-18T20:29:22.170Z,32.60
2023-03-18T20:31:57.341Z,32.44
2023-03-18T20:34:30.672Z,32.49
2023-03-18T20:37:05.118Z,32.62
2023-03-18T20:39:40.422Z,32.56
2023-03-18T20:42:16.774Z,32.60
2023-03-18T20:44:49.992Z,32.46
2023-03-18T20:47:26.265Z,32.68
2023-03-18T20:49:59.585Z,32.31
2023-03-18T20:52:35.433Z,32.82
2023-03-18T20:55:19.382Z,33.26
2023-03-18T20:57:56.259Z,32.77
2023-03-18T21:00:33.144Z,32.97
2023-03-18T21:03:13.639Z,32.89
2023-03-18T21:05:47.592Z,32.89
2023-03-18T21:08:21.341Z,32.96
2023-03-18T21:10:56.027Z,33.48
2023-03-18T21:13:31.236Z,33.37
2023-03-18T21:16:06.395Z,33.88
2023-03-18T21:18:41.321Z,33.72
2023-03-18T21:21:21.544Z,33.68
2023-03-18T21:23:57.318Z,33.30
2023-03-18T21:26:33.549Z,33.12
2023-03-18T21:29:06.694Z,33.34
2023-03-18T21:31:39.998Z,33.98
2023-03-18T21:34:13.960Z,33.55
2023-03-18T21:36:47.258Z,33.92
2023-03-18T21:39:21.192Z,33.63
2023-03-18T21:41:54.679Z,32.83
2023-03-18T21:44:27.866Z,33.48
2023-03-18T21:47:01.423Z,33.51
2023-03-18T21:49:34.670Z,33.39
2023-03-18T21:52:09.236Z,32.98
2023-03-18T21:54:42.368Z,32.78
2023-03-18T21:57:19.980Z,32.96
2023-03-18T21:59:52.420Z,32.83
2023-03-18T22:02:31.594Z,31.66
2023-03-18T22:05:07.490Z,32.40
2023-03-18T22:07:40.747Z,32.72
2023-03-18T22:10:18.041Z,33.14
2023-03-18T22:12:51.287Z,34.15
2023-03-18T22:15:38.929Z,33.52
2023-03-18T22:18:12.638Z,34.08
2023-03-18T22:20:48.242Z,33.34
2023-03-18T22:23:23.401Z,34.12
2023-03-18T22:25:58.541Z,34.93
2023-03-18T22:28:32.482Z,35.10
2023-03-18T22:31:07.235Z,34.45
2023-03-18T22:33:41.812Z,34.30
2023-03-18T22:36:16.934Z,34.65
2023-03-18T22:38:50.290Z,34.42
2023-03-18T22:41:27.456Z,33.84
2023-03-18T22:44:02.281Z,33.88
2023-03-18T22:46:35.625Z,33.95
2023-03-18T22:49:09.316Z,33.88
2023-03-18T22:51:44.322Z,34.22
2023-03-18T22:54:20.383Z,34.36
2023-03-18T22:56:58.363Z,34.69
2023-03-18T22:59:31.706Z,34.77
2023-03-18T23:02:05.906Z,34.83
2023-03-18T23:04:39.837Z,35.08
2023-03-18T23:07:25.452Z,35.24
2023-03-18T23:10:01.041Z,35.91
2023-03-18T23:12:36.390Z,35.98
2023-03-18T23:15:14.474Z,36.10
2023-03-18T23:17:47.995Z,35.96
2023-03-18T23:20:21.451Z,35.81
2023-03-18T23:22:54.556Z,35.92
2023-03-18T23:25:28.159Z,35.85
2023-03-18T23:28:01.410Z,35.55
2023-03-18T23:30:35.086Z,35.73
2023-03-18T23:33:11.843Z,35.31
2023-03-18T23:35:45.807Z,35.02
2023-03-18T23:38:19.143Z,34.99
2023-03-18T23:40:53.190Z,34.82
2023-03-18T23:43:28.834Z,34.77
2023-03-18T23:46:03.982Z,34.34
2023-03-18T23:48:37.233Z,33.94
2023-03-18T23:51:46.139Z,33.69
2023-03-18T23:54:23.609Z,33.99
2023-03-18T23:56:57.065Z,33.64
2023-03-18T23:59:30.417Z,33.85
