createdAt,value
2023-04-08T00:00:48.946Z,15.50
2023-04-08T00:03:16.300Z,15.80
2023-04-08T00:05:43.405Z,15.30
2023-04-08T00:08:10.275Z,15.40
2023-04-08T00:10:37.275Z,15.63
2023-04-08T00:13:04.152Z,15.50
2023-04-08T00:15:31.197Z,15.40
2023-04-08T00:17:58.389Z,15.38
2023-04-08T00:20:25.460Z,15.55
2023-04-08T00:22:52.576Z,15.75
2023-04-08T00:25:19.599Z,15.90
2023-04-08T00:27:46.613Z,15.70
2023-04-08T00:30:13.586Z,15.65
2023-04-08T00:32:40.548Z,15.57
2023-04-08T00:35:07.844Z,15.60
2023-04-08T00:37:35.181Z,16.20
2023-04-08T00:40:02.159Z,15.85
2023-04-08T00:42:30.998Z,15.70
2023-04-08T00:44:57.849Z,15.65
2023-04-08T00:47:25.017Z,15.70
2023-04-08T00:49:52.010Z,15.60
2023-04-08T00:52:18.926Z,15.60
2023-04-08T00:54:45.820Z,15.50
2023-04-08T00:57:12.813Z,15.60
2023-04-08T00:59:40.213Z,15.90
2023-04-08T01:02:22.057Z,15.60
2023-04-08T01:05:04.652Z,15.60
2023-04-08T01:07:41.561Z,15.70
2023-04-08T01:10:15.641Z,16.00
2023-04-08T01:12:48.040Z,15.80
2023-04-08T01:15:15.306Z,16.20
2023-04-08T01:17:44.632Z,15.50
2023-04-08T01:20:13.303Z,16.30
2023-04-08T01:23:17.955Z,15.60
2023-04-08T01:25:54.050Z,15.73
2023-04-08T01:28:23.491Z,17.05
2023-04-08T01:30:51.568Z,16.27
2023-04-08T01:33:19.758Z,16.45
2023-04-08T01:35:47.082Z,16.80
2023-04-08T01:38:19.770Z,15.95
2023-04-08T01:40:48.465Z,16.23
2023-04-08T01:43:17.347Z,15.80
2023-04-08T01:45:45.975Z,16.00
2023-04-08T01:48:14.460Z,15.70
2023-04-08T01:50:46.091Z,15.95
2023-04-08T01:53:13.204Z,15.85
2023-04-08T01:55:42.189Z,16.00
2023-04-08T01:58:14.361Z,15.85
2023-04-08T02:00:43.550Z,16.10
2023-04-08T02:03:12.605Z,15.73
2023-04-08T02:05:40.453Z,16.00
2023-04-08T02:08:07.335Z,16.23
2023-04-08T02:10:34.284Z,15.88
2023-04-08T02:13:03.324Z,17.30
2023-04-08T02:15:36.245Z,15.73
2023-04-08T02:18:11.516Z,16.00
2023-04-08T02:20:43.238Z,16.20
2023-04-08T02:23:21.583Z,15.73
2023-04-08T02:25:50.588Z,15.93
2023-04-08T02:28:19.726Z,16.00
2023-04-08T02:30:52.503Z,16.15
2023-04-08T02:33:22.378Z,15.88
2023-04-08T02:35:51.604Z,16.00
2023-04-08T02:38:18.765Z,15.80
2023-04-08T02:40:45.650Z,16.20
2023-04-08T02:43:12.689Z,15.90
2023-04-08T02:45:42.369Z,16.10
2023-04-08T02:48:10.295Z,16.10
2023-04-08T02:50:37.562Z,16.20
2023-04-08T02:53:04.598Z,15.82
2023-04-08T02:55:31.762Z,16.50
2023-04-08T02:57:58.697Z,15.90
2023-04-08T03:00:25.660Z,15.67
2023-04-08T03:02:52.799Z,15.95
2023-04-08T03:05:19.901Z,15.50
2023-04-08T03:07:46.852Z,16.20
2023-04-08T03:10:13.914Z,16.10
2023-04-08T03:12:40.912Z,16.38
2023-04-08T03:15:08.286Z,16.30
2023-04-08T03:17:35.430Z,16.50
2023-04-08T03:20:06.983Z,15.80
2023-04-08T03:22:34.491Z,16.00
2023-04-08T03:25:01.584Z,15.85
2023-04-08T03:27:29.249Z,15.95
2023-04-08T03:29:57.891Z,15.70
2023-04-08T03:32:24.984Z,15.50
2023-04-08T03:34:52.004Z,16.25
2023-04-08T03:37:19.104Z,16.60
2023-04-08T03:39:46.541Z,16.15
2023-04-08T03:42:13.524Z,16.25
2023-04-08T03:44:40.696Z,15.73
2023-04-08T03:47:07.612Z,16.02
2023-04-08T03:49:34.789Z,16.30
2023-04-08T03:52:02.093Z,16.50
2023-04-08T03:54:29.137Z,15.75
2023-04-08T03:56:56.336Z,16.20
2023-04-08T03:59:23.271Z,15.85
2023-04-08T04:01:51.555Z,15.70
2023-04-08T04:04:18.797Z,16.20
2023-04-08T04:06:46.060Z,16.15
2023-04-08T04:09:12.977Z,15.88
2023-04-08T04:11:39.918Z,15.85
2023-04-08T04:14:06.836Z,15.73
2023-04-08T04:16:33.718Z,15.40
2023-04-08T04:19:00.918Z,15.90
2023-04-08T04:21:27.848Z,15.77
2023-04-08T04:23:54.937Z,15.97
2023-04-08T04:26:21.804Z,15.77
2023-04-08T04:28:49.248Z,18.65
2023-04-08T04:31:21.783Z,15.68
2023-04-08T04:33:49.361Z,16.58
2023-04-08T04:36:16.494Z,15.80
2023-04-08T04:38:44.383Z,15.60
2023-04-08T04:41:11.429Z,16.20
2023-04-08T04:43:38.452Z,15.80
2023-04-08T04:46:08.869Z,16.00
2023-04-08T04:48:36.517Z,15.98
2023-04-08T04:51:03.959Z,15.70
2023-04-08T04:53:31.816Z,15.90
2023-04-08T04:56:01.267Z,15.80
2023-04-08T04:58:28.801Z,15.50
2023-04-08T05:00:56.525Z,16.50
2023-04-08T05:03:23.672Z,15.40
2023-04-08T05:05:54.729Z,16.10
2023-04-08T05:08:22.081Z,16.50
2023-04-08T05:10:50.860Z,16.70
2023-04-08T05:13:18.736Z,16.90
2023-04-08T05:15:46.070Z,16.00
2023-04-08T05:18:13.900Z,15.90
2023-04-08T05:20:40.860Z,15.98
2023-04-08T05:23:08.665Z,16.50
2023-04-08T05:25:35.714Z,16.40
2023-04-08T05:28:02.826Z,16.23
2023-04-08T05:30:30.057Z,15.70
2023-04-08T05:32:59.878Z,15.77
2023-04-08T05:35:27.868Z,16.20
2023-04-08T05:37:54.820Z,16.40
2023-04-08T05:40:21.728Z,16.05
2023-04-08T05:42:48.714Z,16.30
2023-04-08T05:45:16.340Z,16.20
2023-04-08T05:47:43.396Z,16.63
2023-04-08T05:50:11.431Z,16.87
2023-04-08T05:52:42.649Z,16.35
2023-04-08T05:55:09.808Z,16.65
2023-04-08T05:57:36.974Z,16.70
2023-04-08T06:00:08.490Z,16.50
2023-04-08T06:02:36.588Z,17.33
2023-04-08T06:05:04.583Z,18.20
2023-04-08T06:07:32.995Z,16.80
2023-04-08T06:10:00.016Z,17.80
2023-04-08T06:12:27.262Z,17.67
2023-04-08T06:14:56.096Z,17.75
2023-04-08T06:17:23.331Z,17.90
2023-04-08T06:19:50.424Z,18.55
2023-04-08T06:22:17.325Z,18.73
2023-04-08T06:24:44.248Z,18.40
2023-04-08T06:27:11.296Z,18.30
2023-04-08T06:29:38.151Z,18.85
2023-04-08T06:32:06.426Z,18.50
2023-04-08T06:34:33.477Z,18.60
2023-04-08T06:37:00.459Z,18.92
2023-04-08T06:39:27.319Z,18.35
2023-04-08T06:41:54.789Z,18.02
2023-04-08T06:44:21.690Z,18.90
2023-04-08T06:46:48.702Z,17.77
2023-04-08T06:49:15.951Z,18.27
2023-04-08T06:51:42.947Z,18.05
2023-04-08T06:54:12.592Z,18.42
2023-04-08T06:56:39.465Z,18.27
2023-04-08T06:59:06.392Z,18.30
2023-04-08T07:01:33.408Z,18.15
2023-04-08T07:04:02.372Z,18.83
2023-04-08T07:06:29.371Z,19.10
2023-04-08T07:08:56.355Z,18.67
2023-04-08T07:11:23.331Z,18.17
2023-04-08T07:13:50.770Z,17.90
2023-04-08T07:16:17.797Z,17.70
2023-04-08T07:18:44.933Z,18.90
2023-04-08T07:21:12.703Z,18.80
2023-04-08T07:23:39.587Z,18.05
2023-04-08T07:26:06.742Z,17.90
2023-04-08T07:28:33.732Z,17.80
2023-04-08T07:31:16.233Z,18.83
2023-04-08T07:33:44.008Z,18.52
2023-04-08T07:36:12.776Z,21.10
2023-04-08T07:38:40.133Z,17.92
2023-04-08T07:41:07.148Z,18.77
2023-04-08T07:43:34.734Z,19.60
2023-04-08T07:46:05.108Z,20.40
2023-04-08T07:48:33.260Z,19.10
2023-04-08T07:51:11.040Z,18.13
2023-04-08T07:53:38.959Z,19.33
2023-04-08T07:56:16.206Z,18.42
2023-04-08T07:58:43.648Z,20.42
2023-04-08T08:01:31.431Z,19.00
2023-04-08T08:03:58.872Z,19.50
2023-04-08T08:06:26.247Z,18.30
2023-04-08T08:08:53.347Z,19.50
2023-04-08T08:11:21.330Z,20.70
2023-04-08T08:13:48.449Z,20.60
2023-04-08T08:16:15.659Z,19.85
2023-04-08T08:18:42.739Z,19.70
2023-04-08T08:21:10.106Z,19.20
2023-04-08T08:23:37.820Z,19.40
2023-04-08T08:26:07.763Z,19.35
2023-04-08T08:28:34.658Z,18.70
2023-04-08T08:31:02.467Z,19.58
2023-04-08T08:33:29.661Z,19.90
2023-04-08T08:35:58.095Z,19.48
2023-04-08T08:38:25.597Z,19.00
2023-04-08T08:40:59.466Z,19.20
2023-04-08T08:43:28.011Z,19.10
2023-04-08T08:45:55.553Z,18.88
2023-04-08T08:48:22.613Z,19.20
2023-04-08T08:50:49.526Z,18.92
2023-04-08T08:53:16.605Z,19.45
2023-04-08T08:58:13.348Z,20.30
2023-04-08T09:00:42.544Z,18.98
2023-04-08T09:03:27.950Z,19.75
2023-04-08T09:05:57.384Z,19.95
2023-04-08T09:08:37.383Z,19.42
2023-04-08T09:11:23.350Z,20.13
2023-04-08T09:13:50.717Z,19.90
2023-04-08T09:16:19.930Z,19.20
2023-04-08T09:18:49.177Z,20.10
2023-04-08T09:21:17.865Z,19.23
2023-04-08T09:23:52.841Z,19.17
2023-04-08T09:26:22.429Z,19.85
2023-04-08T09:29:24.102Z,19.17
2023-04-08T09:31:58.527Z,19.38
2023-04-08T09:34:27.463Z,20.13
2023-04-08T09:36:55.806Z,20.02
2023-04-08T09:39:23.013Z,19.20
2023-04-08T09:41:51.606Z,19.50
2023-04-08T09:44:21.185Z,19.48
2023-04-08T09:46:51.649Z,20.03
2023-04-08T09:49:49.987Z,20.15
2023-04-08T09:52:34.037Z,18.90
2023-04-08T09:55:09.942Z,20.08
2023-04-08T09:57:58.351Z,20.05
2023-04-08T10:00:38.989Z,18.90
2023-04-08T10:03:24.949Z,18.80
2023-04-08T10:05:54.116Z,19.30
2023-04-08T10:08:21.763Z,20.93
2023-04-08T10:10:48.935Z,20.02
2023-04-08T10:13:16.609Z,20.03
2023-04-08T10:15:47.732Z,21.20
2023-04-08T10:18:14.878Z,20.48
2023-04-08T10:20:56.177Z,20.77
2023-04-08T10:24:06.436Z,21.63
2023-04-08T10:26:44.454Z,21.27
2023-04-08T10:29:29.055Z,21.10
2023-04-08T10:31:57.591Z,21.42
2023-04-08T10:34:26.873Z,20.58
2023-04-08T10:36:55.805Z,21.15
2023-04-08T10:39:23.091Z,20.80
2023-04-08T10:41:51.662Z,21.20
2023-04-08T10:44:23.667Z,21.88
2023-04-08T10:46:52.090Z,21.00
2023-04-08T10:49:19.226Z,21.33
2023-04-08T10:51:47.187Z,20.50
2023-04-08T10:54:16.928Z,21.97
2023-04-08T10:56:49.475Z,22.73
2023-04-08T10:59:20.157Z,22.23
2023-04-08T11:01:47.368Z,22.48
2023-04-08T11:04:16.520Z,22.87
2023-04-08T11:06:44.832Z,21.80
2023-04-08T11:09:12.093Z,21.90
2023-04-08T11:11:39.586Z,21.92
2023-04-08T11:14:07.201Z,21.40
2023-04-08T11:16:35.484Z,22.00
2023-04-08T11:19:05.108Z,22.20
2023-04-08T11:21:35.251Z,22.05
2023-04-08T11:24:06.158Z,21.90
2023-04-08T11:26:33.343Z,21.60
2023-04-08T11:29:01.120Z,21.48
2023-04-08T11:31:28.335Z,21.35
2023-04-08T11:33:56.778Z,22.05
2023-04-08T11:36:23.875Z,20.30
2023-04-08T11:38:53.418Z,20.52
2023-04-08T11:41:22.487Z,20.13
2023-04-08T11:43:53.719Z,19.80
2023-04-08T11:46:20.844Z,19.70
2023-04-08T11:49:01.889Z,20.15
2023-04-08T11:51:29.084Z,20.20
2023-04-08T11:53:56.783Z,19.52
2023-04-08T11:56:25.090Z,20.20
2023-04-08T11:58:52.441Z,21.05
2023-04-08T12:01:21.589Z,20.48
2023-04-08T12:03:59.474Z,20.60
2023-04-08T12:06:27.416Z,20.40
2023-04-08T12:08:56.231Z,19.98
2023-04-08T12:11:23.861Z,19.77
2023-04-08T12:13:51.507Z,18.77
2023-04-08T12:16:19.245Z,18.95
2023-04-08T12:18:46.887Z,18.87
2023-04-08T12:21:13.894Z,19.20
2023-04-08T12:23:40.973Z,19.00
2023-04-08T12:26:08.102Z,19.52
2023-04-08T12:28:36.101Z,19.88
2023-04-08T12:31:03.636Z,18.60
2023-04-08T12:33:30.895Z,18.20
2023-04-08T12:36:01.009Z,17.10
2023-04-08T12:38:28.500Z,17.55
2023-04-08T12:40:56.900Z,18.30
2023-04-08T12:43:24.513Z,18.77
2023-04-08T12:45:52.049Z,17.60
2023-04-08T12:48:19.013Z,17.23
2023-04-08T12:50:46.187Z,17.08
2023-04-08T12:53:13.124Z,18.05
2023-04-08T12:55:40.223Z,17.20
2023-04-08T12:58:07.364Z,17.10
2023-04-08T13:00:37.717Z,16.75
2023-04-08T13:03:06.452Z,16.73
2023-04-08T13:08:07.096Z,16.70
2023-04-08T13:10:34.083Z,16.70
2023-04-08T13:13:01.004Z,16.80
2023-04-08T13:15:28.293Z,17.92
2023-04-08T13:17:55.979Z,16.10
2023-04-08T13:20:25.876Z,16.45
2023-04-08T13:22:53.391Z,16.90
2023-04-08T13:25:21.006Z,17.20
2023-04-08T13:27:47.994Z,17.35
2023-04-08T13:30:14.968Z,17.50
2023-04-08T13:32:41.942Z,17.80
2023-04-08T13:35:09.137Z,18.08
2023-04-08T13:37:36.334Z,18.02
2023-04-08T13:40:04.002Z,17.80
2023-04-08T13:42:34.267Z,17.90
2023-04-08T13:45:01.434Z,17.23
2023-04-08T13:47:28.475Z,19.20
2023-04-08T13:49:55.702Z,17.42
2023-04-08T13:52:22.791Z,17.67
2023-04-08T13:54:49.717Z,17.77
2023-04-08T13:57:16.667Z,18.35
2023-04-08T13:59:44.840Z,17.73
2023-04-08T14:02:13.035Z,18.00
2023-04-08T14:04:40.244Z,18.33
2023-04-08T14:07:07.366Z,17.83
2023-04-08T14:09:34.361Z,17.67
2023-04-08T14:12:01.421Z,18.92
2023-04-08T14:14:28.295Z,18.90
2023-04-08T14:16:55.728Z,19.25
2023-04-08T14:19:22.760Z,19.35
2023-04-08T14:21:49.945Z,19.83
2023-04-08T14:24:16.849Z,20.03
2023-04-08T14:26:43.793Z,21.50
2023-04-08T14:29:11.791Z,21.10
2023-04-08T14:31:38.818Z,21.40
2023-04-08T14:34:05.816Z,20.23
2023-04-08T14:36:32.941Z,19.50
2023-04-08T14:39:00.236Z,20.15
2023-04-08T14:41:27.407Z,19.45
2023-04-08T14:43:54.501Z,19.25
2023-04-08T14:46:21.830Z,19.77
2023-04-08T14:48:48.983Z,19.77
2023-04-08T14:51:16.142Z,18.45
2023-04-08T14:53:43.091Z,18.50
2023-04-08T14:56:10.389Z,18.70
2023-04-08T14:58:37.410Z,18.70
2023-04-08T15:01:04.667Z,18.80
2023-04-08T15:03:31.855Z,19.80
2023-04-08T15:05:59.757Z,19.10
2023-04-08T15:08:27.026Z,20.40
2023-04-08T15:10:53.955Z,19.10
2023-04-08T15:13:20.948Z,19.20
2023-04-08T15:15:47.924Z,19.98
2023-04-08T15:18:14.909Z,18.80
2023-04-08T15:20:41.944Z,18.95
2023-04-08T15:23:09.025Z,19.40
2023-04-08T15:25:36.255Z,18.70
2023-04-08T15:28:03.542Z,17.95
2023-04-08T15:30:35.249Z,18.48
2023-04-08T15:33:05.652Z,18.10
2023-04-08T15:35:33.213Z,18.55
2023-04-08T15:38:00.853Z,18.50
2023-04-08T15:40:28.175Z,17.85
2023-04-08T15:42:55.959Z,17.80
2023-04-08T15:45:23.066Z,17.50
2023-04-08T15:47:50.070Z,18.70
2023-04-08T15:50:17.634Z,18.25
2023-04-08T15:52:44.903Z,18.30
2023-04-08T15:55:12.108Z,18.20
2023-04-08T15:57:39.100Z,20.40
2023-04-08T16:00:13.452Z,18.75
2023-04-08T16:02:42.296Z,20.15
2023-04-08T16:05:09.675Z,19.00
2023-04-08T16:07:37.501Z,18.60
2023-04-08T16:10:04.748Z,18.37
2023-04-08T16:12:32.839Z,19.30
2023-04-08T16:14:59.938Z,18.13
2023-04-08T16:17:28.156Z,18.38
2023-04-08T16:19:55.105Z,17.92
2023-04-08T16:22:22.078Z,17.90
2023-04-08T16:24:49.095Z,19.30
2023-04-08T16:27:16.424Z,17.70
2023-04-08T16:29:43.363Z,18.50
2023-04-08T16:32:10.387Z,19.00
2023-04-08T16:34:37.536Z,17.98
2023-04-08T16:37:04.537Z,19.27
2023-04-08T16:39:31.793Z,19.35
2023-04-08T16:41:58.891Z,19.17
2023-04-08T16:44:25.974Z,20.15
2023-04-08T16:46:52.966Z,19.47
2023-04-08T16:49:20.218Z,18.37
2023-04-08T16:51:47.454Z,18.33
2023-04-08T16:54:14.365Z,17.92
2023-04-08T16:56:45.494Z,18.02
2023-04-08T16:59:15.484Z,18.75
2023-04-08T17:01:42.544Z,18.70
2023-04-08T17:04:09.483Z,18.05
2023-04-08T17:06:37.657Z,17.83
2023-04-08T17:09:04.674Z,18.30
2023-04-08T17:11:33.701Z,18.67
2023-04-08T17:14:01.082Z,17.30
2023-04-08T17:16:28.858Z,18.38
2023-04-08T17:18:57.094Z,17.73
2023-04-08T17:21:25.057Z,19.30
2023-04-08T17:23:52.919Z,18.00
2023-04-08T17:26:20.277Z,18.50
2023-04-08T17:28:47.296Z,18.70
2023-04-08T17:31:14.209Z,18.35
2023-04-08T17:33:41.179Z,18.98
2023-04-08T17:36:08.298Z,18.45
2023-04-08T17:38:39.674Z,17.45
2023-04-08T17:41:10.135Z,18.33
2023-04-08T17:43:37.176Z,18.30
2023-04-08T17:46:04.327Z,17.35
2023-04-08T17:48:31.369Z,17.55
2023-04-08T17:51:06.149Z,18.70
2023-04-08T17:53:34.285Z,19.13
2023-04-08T17:56:01.456Z,17.90
2023-04-08T17:58:28.388Z,17.87
2023-04-08T18:00:55.363Z,17.80
2023-04-08T18:03:22.339Z,19.00
2023-04-08T18:05:49.493Z,18.80
2023-04-08T18:08:16.490Z,21.50
2023-04-08T18:10:43.996Z,20.50
2023-04-08T18:13:12.055Z,20.00
2023-04-08T18:15:39.331Z,20.48
2023-04-08T18:18:06.270Z,20.83
2023-04-08T18:20:37.100Z,19.88
2023-04-08T18:23:04.508Z,20.67
2023-04-08T18:25:32.367Z,20.23
2023-04-08T18:27:59.590Z,20.83
2023-04-08T18:30:26.693Z,19.13
2023-04-08T18:32:53.827Z,22.48
2023-04-08T18:35:21.101Z,18.85
2023-04-08T18:37:48.117Z,19.83
2023-04-08T18:40:15.546Z,20.67
2023-04-08T18:42:42.548Z,20.80
2023-04-08T18:45:09.755Z,19.40
2023-04-08T18:47:37.639Z,19.00
2023-04-08T18:50:04.916Z,19.05
2023-04-08T18:52:32.334Z,19.45
2023-04-08T18:55:02.691Z,20.90
2023-04-08T18:57:29.776Z,19.52
2023-04-08T18:59:56.716Z,27.08
2023-04-08T19:02:24.020Z,21.98
2023-04-08T19:04:52.107Z,22.52
2023-04-08T19:07:19.079Z,22.92
2023-04-08T19:09:45.972Z,22.50
2023-04-08T19:12:13.056Z,21.07
2023-04-08T19:14:41.895Z,21.53
2023-04-08T19:17:09.834Z,22.30
2023-04-08T19:19:36.816Z,22.33
2023-04-08T19:22:05.810Z,22.17
2023-04-08T19:24:33.694Z,21.98
2023-04-08T19:27:00.761Z,22.00
2023-04-08T19:29:29.812Z,21.70
2023-04-08T19:31:59.147Z,23.08
2023-04-08T19:34:26.735Z,21.00
2023-04-08T19:36:53.840Z,20.30
2023-04-08T19:39:21.083Z,19.17
2023-04-08T19:41:48.184Z,18.98
2023-04-08T19:44:15.676Z,19.17
2023-04-08T19:46:42.624Z,19.08
2023-04-08T19:49:09.746Z,20.08
2023-04-08T19:51:36.729Z,19.23
2023-04-08T19:54:03.771Z,19.50
2023-04-08T19:56:34.002Z,20.30
2023-04-08T19:59:02.061Z,19.20
2023-04-08T20:01:29.479Z,19.70
2023-04-08T20:03:56.500Z,19.77
2023-04-08T20:06:23.451Z,20.45
2023-04-08T20:08:52.694Z,19.33
2023-04-08T20:11:20.608Z,19.75
2023-04-08T20:13:49.359Z,23.30
2023-04-08T20:16:16.669Z,21.27
2023-04-08T20:18:43.712Z,21.17
2023-04-08T20:21:13.896Z,19.87
2023-04-08T20:23:44.428Z,21.83
2023-04-08T20:26:12.809Z,20.83
2023-04-08T20:28:40.826Z,21.40
2023-04-08T20:31:09.237Z,22.10
2023-04-08T20:33:38.333Z,22.23
2023-04-08T20:36:05.532Z,21.00
2023-04-08T20:38:35.297Z,21.15
2023-04-08T20:41:02.654Z,21.85
2023-04-08T20:43:29.594Z,22.75
2023-04-08T20:45:56.581Z,21.95
2023-04-08T20:48:23.653Z,21.80
2023-04-08T20:50:50.751Z,21.20
2023-04-08T20:53:19.567Z,20.55
2023-04-08T20:55:46.604Z,20.67
2023-04-08T20:58:13.550Z,20.40
2023-04-08T21:00:40.537Z,21.25
2023-04-08T21:03:07.458Z,20.35
2023-04-08T21:05:37.779Z,20.75
2023-04-08T21:08:04.830Z,21.55
2023-04-08T21:10:31.839Z,21.73
2023-04-08T21:13:00.015Z,21.13
2023-04-08T21:15:27.712Z,22.20
2023-04-08T21:17:54.673Z,20.00
2023-04-08T21:20:21.643Z,20.85
2023-04-08T21:22:48.542Z,20.40
2023-04-08T21:25:16.861Z,23.50
2023-04-08T21:27:43.821Z,23.08
2023-04-08T21:30:11.489Z,23.63
2023-04-08T21:32:38.877Z,24.50
2023-04-08T21:35:06.186Z,24.35
2023-04-08T21:37:34.613Z,23.60
2023-04-08T21:40:01.554Z,23.85
2023-04-08T21:42:28.930Z,24.33
2023-04-08T21:44:55.886Z,23.20
2023-04-08T21:47:22.843Z,23.85
2023-04-08T21:49:50.098Z,23.60
2023-04-08T21:52:17.863Z,24.27
2023-04-08T21:54:49.526Z,24.52
2023-04-08T21:57:16.447Z,23.10
2023-04-08T21:59:43.689Z,23.52
2023-04-08T22:02:11.531Z,23.85
2023-04-08T22:04:38.821Z,24.00
2023-04-08T22:07:06.293Z,24.23
2023-04-08T22:09:33.331Z,23.65
2023-04-08T22:12:01.597Z,22.85
2023-04-08T22:14:28.665Z,23.50
2023-04-08T22:16:55.998Z,23.25
2023-04-08T22:19:23.012Z,24.63
2023-04-08T22:21:51.200Z,23.05
2023-04-08T22:24:19.247Z,25.57
2023-04-08T22:26:46.158Z,23.45
2023-04-08T22:29:13.233Z,23.20
2023-04-08T22:31:40.384Z,22.58
2023-04-08T22:34:07.401Z,25.02
2023-04-08T22:36:34.291Z,24.70
2023-04-08T22:39:01.275Z,24.00
2023-04-08T22:41:28.779Z,23.35
2023-04-08T22:43:56.166Z,23.85
2023-04-08T22:46:23.109Z,23.67
2023-04-08T22:48:50.337Z,23.98
2023-04-08T22:51:17.621Z,22.10
2023-04-08T22:53:44.764Z,22.90
2023-04-08T22:56:11.677Z,23.25
2023-04-08T22:58:38.618Z,22.45
2023-04-08T23:01:22.637Z,21.73
2023-04-08T23:03:50.153Z,22.53
2023-04-08T23:06:17.180Z,22.08
2023-04-08T23:08:44.100Z,23.70
2023-04-08T23:11:11.331Z,21.83
2023-04-08T23:13:38.270Z,21.80
2023-04-08T23:16:05.537Z,22.70
2023-04-08T23:18:32.566Z,21.33
2023-04-08T23:20:59.490Z,21.10
2023-04-08T23:23:26.499Z,20.85
2023-04-08T23:25:55.765Z,21.63
2023-04-08T23:28:23.358Z,21.10
2023-04-08T23:30:50.362Z,20.90
2023-04-08T23:33:17.457Z,21.77
2023-04-08T23:35:44.614Z,21.60
2023-04-08T23:38:11.619Z,21.10
2023-04-08T23:40:38.680Z,21.10
2023-04-08T23:43:05.707Z,20.50
2023-04-08T23:45:32.608Z,19.58
2023-04-08T23:47:59.627Z,20.48
2023-04-08T23:50:26.596Z,20.08
2023-04-08T23:52:53.493Z,19.98
2023-04-08T23:55:20.741Z,19.70
2023-04-08T23:57:49.269Z,19.70
