createdAt,value
2023-04-28T00:00:19.845Z,11.10
2023-04-28T00:02:48.801Z,11.10
2023-04-28T00:05:16.020Z,11.20
2023-04-28T00:07:43.044Z,11.30
2023-04-28T00:10:10.292Z,11.30
2023-04-28T00:12:37.242Z,11.10
2023-04-28T00:15:04.452Z,11.10
2023-04-28T00:17:31.396Z,11.20
2023-04-28T00:19:58.838Z,11.10
2023-04-28T00:22:25.765Z,11.30
2023-04-28T00:24:52.647Z,11.50
2023-04-28T00:27:20.675Z,11.20
2023-04-28T00:29:47.675Z,11.30
2023-04-28T00:32:14.576Z,11.20
2023-04-28T00:34:41.447Z,11.30
2023-04-28T00:37:08.377Z,11.30
2023-04-28T00:39:35.364Z,11.30
2023-04-28T00:42:02.493Z,11.20
2023-04-28T00:44:29.360Z,11.20
2023-04-28T00:46:57.707Z,11.20
2023-04-28T00:49:25.117Z,11.20
2023-04-28T00:51:52.042Z,11.20
2023-04-28T00:54:19.518Z,11.10
2023-04-28T00:56:47.778Z,11.10
2023-04-28T00:59:14.801Z,11.20
2023-04-28T01:01:41.761Z,11.10
2023-04-28T01:04:09.264Z,11.20
2023-04-28T01:06:38.936Z,11.30
2023-04-28T01:09:07.549Z,11.30
2023-04-28T01:11:35.109Z,11.40
2023-04-28T01:14:13.189Z,11.30
2023-04-28T01:16:42.128Z,11.30
2023-04-28T01:19:16.265Z,11.30
2023-04-28T01:21:43.208Z,11.30
2023-04-28T01:24:18.411Z,11.30
2023-04-28T01:26:46.344Z,11.40
2023-04-28T01:29:13.320Z,11.20
2023-04-28T01:31:41.547Z,11.20
2023-04-28T01:34:08.472Z,11.10
2023-04-28T01:36:37.705Z,11.20
2023-04-28T01:39:05.504Z,11.20
2023-04-28T01:41:34.609Z,11.40
2023-04-28T01:44:01.678Z,11.20
2023-04-28T01:46:28.630Z,11.20
2023-04-28T01:48:55.515Z,11.20
2023-04-28T01:51:22.405Z,11.20
2023-04-28T01:53:49.303Z,11.30
2023-04-28T01:56:16.383Z,11.40
2023-04-28T01:58:43.752Z,11.30
2023-04-28T02:01:11.791Z,11.30
2023-04-28T02:03:39.194Z,11.30
2023-04-28T02:06:06.319Z,11.30
2023-04-28T02:08:33.214Z,11.30
2023-04-28T02:11:01.656Z,11.40
2023-04-28T02:13:28.535Z,11.30
2023-04-28T02:15:55.622Z,11.30
2023-04-28T02:18:22.480Z,11.40
2023-04-28T02:20:49.398Z,11.40
2023-04-28T02:23:16.233Z,11.20
2023-04-28T02:25:43.094Z,11.20
2023-04-28T02:28:13.255Z,11.20
2023-04-28T02:30:40.132Z,11.20
2023-04-28T02:33:07.102Z,11.20
2023-04-28T02:35:34.159Z,11.10
2023-04-28T02:38:01.529Z,11.30
2023-04-28T02:40:28.368Z,11.20
2023-04-28T02:42:55.268Z,11.20
2023-04-28T02:45:22.121Z,11.10
2023-04-28T02:47:49.013Z,11.20
2023-04-28T02:50:16.852Z,11.10
2023-04-28T02:52:43.789Z,11.10
2023-04-28T02:55:10.755Z,11.30
2023-04-28T02:57:37.664Z,11.10
2023-04-28T03:00:05.888Z,11.10
2023-04-28T03:02:41.550Z,11.10
2023-04-28T03:05:09.091Z,11.10
2023-04-28T03:07:36.034Z,11.20
2023-04-28T03:10:02.864Z,11.10
2023-04-28T03:12:29.781Z,11.20
2023-04-28T03:14:56.721Z,10.90
2023-04-28T03:17:23.706Z,11.00
2023-04-28T03:19:51.191Z,11.00
2023-04-28T03:22:18.113Z,10.90
2023-04-28T03:24:44.977Z,10.90
2023-04-28T03:27:11.935Z,11.10
2023-04-28T03:29:38.931Z,10.90
2023-04-28T03:32:06.158Z,10.90
2023-04-28T03:34:33.217Z,11.00
2023-04-28T03:37:00.302Z,11.00
2023-04-28T03:39:29.922Z,11.00
2023-04-28T03:41:56.950Z,11.10
2023-04-28T03:44:42.360Z,11.10
2023-04-28T03:47:09.336Z,11.00
2023-04-28T03:49:36.993Z,11.00
2023-04-28T03:52:04.565Z,11.10
2023-04-28T03:54:32.062Z,11.20
2023-04-28T03:57:00.886Z,11.10
2023-04-28T03:59:27.827Z,11.10
2023-04-28T04:01:54.760Z,11.30
2023-04-28T04:04:21.973Z,11.30
2023-04-28T04:06:49.561Z,11.10
2023-04-28T04:09:16.850Z,11.10
2023-04-28T04:11:43.738Z,11.10
2023-04-28T04:14:11.113Z,11.20
2023-04-28T04:16:38.060Z,11.20
2023-04-28T04:19:05.605Z,11.30
2023-04-28T04:21:42.653Z,11.20
2023-04-28T04:24:09.521Z,11.30
2023-04-28T04:26:36.548Z,11.20
2023-04-28T04:29:16.032Z,11.20
2023-04-28T04:31:43.097Z,11.20
2023-04-28T04:34:11.092Z,11.20
2023-04-28T04:36:37.960Z,11.10
2023-04-28T04:39:05.980Z,11.30
2023-04-28T04:41:32.884Z,11.10
2023-04-28T04:44:17.533Z,11.20
2023-04-28T04:46:47.340Z,11.20
2023-04-28T04:49:18.040Z,11.10
2023-04-28T04:51:44.896Z,11.10
2023-04-28T04:54:12.318Z,11.20
2023-04-28T04:56:42.705Z,11.10
2023-04-28T04:59:11.011Z,11.00
2023-04-28T05:01:49.685Z,11.10
2023-04-28T05:04:17.007Z,11.00
2023-04-28T05:06:44.412Z,10.90
2023-04-28T05:09:12.328Z,10.90
2023-04-28T05:11:39.606Z,11.00
2023-04-28T05:14:06.646Z,11.10
2023-04-28T05:16:33.882Z,11.10
2023-04-28T05:19:06.357Z,10.90
2023-04-28T05:21:33.225Z,11.20
2023-04-28T05:24:00.173Z,11.00
2023-04-28T05:26:27.417Z,10.90
2023-04-28T05:28:57.908Z,10.90
2023-04-28T05:31:25.832Z,10.90
2023-04-28T05:33:54.081Z,10.80
2023-04-28T05:36:21.014Z,10.80
2023-04-28T05:38:49.009Z,10.80
2023-04-28T05:41:16.048Z,10.90
2023-04-28T05:43:42.972Z,10.80
2023-04-28T05:46:28.388Z,10.80
2023-04-28T05:48:58.302Z,10.80
2023-04-28T05:51:25.414Z,10.80
2023-04-28T05:53:52.385Z,10.70
2023-04-28T05:56:20.870Z,10.70
2023-04-28T05:58:50.555Z,10.70
2023-04-28T06:01:17.937Z,10.70
2023-04-28T06:03:45.619Z,10.70
2023-04-28T06:06:13.501Z,10.60
2023-04-28T06:08:40.492Z,10.60
2023-04-28T06:11:07.474Z,10.70
2023-04-28T06:13:34.651Z,10.50
2023-04-28T06:16:03.418Z,10.50
2023-04-28T06:18:32.872Z,10.50
2023-04-28T06:21:01.393Z,10.60
2023-04-28T06:23:28.285Z,10.60
2023-04-28T06:25:55.412Z,10.50
2023-04-28T06:28:22.377Z,10.60
2023-04-28T06:30:49.193Z,10.40
2023-04-28T06:33:16.231Z,10.40
2023-04-28T06:35:43.119Z,10.30
2023-04-28T06:38:10.038Z,10.30
2023-04-28T06:40:37.396Z,10.40
2023-04-28T06:43:06.642Z,10.40
2023-04-28T06:45:46.533Z,10.40
2023-04-28T06:48:13.483Z,10.50
2023-04-28T06:50:42.366Z,10.30
2023-04-28T06:53:11.455Z,10.20
2023-04-28T06:55:38.286Z,10.30
2023-04-28T06:58:05.348Z,10.30
2023-04-28T07:00:35.122Z,10.30
2023-04-28T07:03:02.104Z,10.40
2023-04-28T07:05:29.392Z,10.30
2023-04-28T07:07:56.300Z,10.30
2023-04-28T07:10:23.152Z,10.30
2023-04-28T07:12:52.443Z,10.30
2023-04-28T07:15:19.428Z,10.10
2023-04-28T07:17:46.390Z,10.00
2023-04-28T07:20:16.287Z,10.10
2023-04-28T07:22:43.090Z,10.20
2023-04-28T07:25:10.457Z,10.20
2023-04-28T07:27:37.440Z,10.20
2023-04-28T07:30:18.430Z,10.30
2023-04-28T07:32:51.847Z,10.40
2023-04-28T07:35:18.711Z,10.40
2023-04-28T07:37:45.594Z,10.30
2023-04-28T07:40:12.471Z,10.30
2023-04-28T07:42:39.348Z,10.40
2023-04-28T07:45:06.827Z,10.30
2023-04-28T07:47:34.454Z,10.40
2023-04-28T07:50:06.303Z,10.40
2023-04-28T07:52:33.868Z,10.50
2023-04-28T07:55:00.780Z,10.50
2023-04-28T07:57:29.393Z,10.60
2023-04-28T07:59:56.286Z,10.70
2023-04-28T08:02:23.363Z,10.60
2023-04-28T08:04:50.636Z,10.70
2023-04-28T08:07:17.882Z,10.60
2023-04-28T08:09:47.476Z,10.60
2023-04-28T08:12:15.586Z,10.60
2023-04-28T08:14:42.748Z,10.60
2023-04-28T08:17:10.036Z,10.60
2023-04-28T08:19:37.040Z,10.60
2023-04-28T08:22:06.154Z,10.70
2023-04-28T08:24:36.615Z,10.50
2023-04-28T08:27:03.737Z,10.70
2023-04-28T08:29:32.051Z,10.60
2023-04-28T08:31:59.233Z,10.70
2023-04-28T08:34:26.053Z,10.70
2023-04-28T08:36:53.452Z,10.70
2023-04-28T08:39:23.771Z,10.80
2023-04-28T08:41:50.890Z,10.70
2023-04-28T08:44:18.715Z,10.70
2023-04-28T08:46:48.350Z,10.80
2023-04-28T08:49:16.936Z,10.70
2023-04-28T08:51:51.286Z,10.70
2023-04-28T08:54:26.679Z,10.70
2023-04-28T08:56:55.606Z,10.90
2023-04-28T08:59:22.649Z,10.90
2023-04-28T09:01:50.492Z,10.90
2023-04-28T09:04:18.751Z,11.10
2023-04-28T09:06:46.578Z,10.80
2023-04-28T09:09:20.049Z,10.80
2023-04-28T09:12:01.205Z,11.00
2023-04-28T09:14:29.517Z,10.90
2023-04-28T09:16:57.160Z,11.00
2023-04-28T09:19:24.451Z,11.00
2023-04-28T09:21:56.868Z,10.90
2023-04-28T09:24:39.874Z,11.00
2023-04-28T09:27:10.781Z,10.90
2023-04-28T09:29:39.023Z,10.90
2023-04-28T09:32:18.381Z,11.10
2023-04-28T09:34:57.087Z,10.90
2023-04-28T09:37:27.383Z,11.00
2023-04-28T09:39:55.239Z,11.00
2023-04-28T09:42:34.892Z,11.20
2023-04-28T09:45:03.961Z,11.20
2023-04-28T09:47:33.585Z,11.10
2023-04-28T09:50:04.982Z,11.00
2023-04-28T09:52:33.818Z,11.00
2023-04-28T09:55:02.622Z,11.00
2023-04-28T09:57:34.792Z,10.90
2023-04-28T10:00:06.299Z,11.10
2023-04-28T10:05:11.713Z,11.10
2023-04-28T10:07:40.287Z,11.30
2023-04-28T10:10:08.173Z,11.20
2023-04-28T10:12:38.082Z,11.10
2023-04-28T10:15:05.526Z,11.40
2023-04-28T10:17:33.642Z,11.30
2023-04-28T10:20:00.724Z,11.30
2023-04-28T10:22:37.063Z,11.30
2023-04-28T10:25:31.281Z,11.20
2023-04-28T10:27:59.436Z,11.40
2023-04-28T10:30:29.568Z,11.40
2023-04-28T10:33:06.595Z,11.50
2023-04-28T10:35:36.265Z,11.50
2023-04-28T10:38:10.292Z,11.50
2023-04-28T10:40:42.072Z,11.50
2023-04-28T10:43:13.929Z,11.50
2023-04-28T10:45:56.232Z,11.50
2023-04-28T10:48:47.085Z,11.60
2023-04-28T10:51:17.019Z,11.60
2023-04-28T10:53:47.368Z,11.60
2023-04-28T10:56:16.647Z,11.70
2023-04-28T10:58:46.469Z,11.70
2023-04-28T11:01:19.766Z,11.80
2023-04-28T11:03:47.213Z,11.60
2023-04-28T11:06:28.389Z,11.70
2023-04-28T11:09:00.882Z,11.90
2023-04-28T11:11:34.956Z,11.70
2023-04-28T11:14:18.122Z,11.80
2023-04-28T11:16:56.479Z,11.90
2023-04-28T11:19:25.813Z,11.80
2023-04-28T11:21:55.067Z,11.80
2023-04-28T11:24:23.027Z,11.80
2023-04-28T11:26:49.989Z,11.80
2023-04-28T11:29:17.062Z,11.80
2023-04-28T11:31:51.780Z,11.80
2023-04-28T11:34:22.233Z,11.80
2023-04-28T11:36:49.093Z,11.90
2023-04-28T11:39:16.260Z,11.90
2023-04-28T11:41:46.250Z,12.00
2023-04-28T11:44:18.782Z,12.10
2023-04-28T11:46:50.767Z,12.00
2023-04-28T11:49:18.945Z,12.10
2023-04-28T11:51:48.669Z,12.10
2023-04-28T11:54:24.026Z,12.00
2023-04-28T11:56:52.208Z,12.00
2023-04-28T11:59:21.593Z,12.10
2023-04-28T12:01:54.410Z,12.10
2023-04-28T12:04:36.588Z,12.10
2023-04-28T12:07:13.545Z,12.00
2023-04-28T12:09:41.726Z,12.10
2023-04-28T12:12:11.936Z,12.00
2023-04-28T12:14:56.263Z,12.00
2023-04-28T12:17:43.348Z,12.10
2023-04-28T12:20:12.784Z,12.10
2023-04-28T12:22:50.772Z,12.20
2023-04-28T12:25:19.713Z,12.10
2023-04-28T12:28:07.598Z,12.10
2023-04-28T12:30:42.157Z,12.10
2023-04-28T12:33:27.139Z,12.20
2023-04-28T12:35:55.290Z,12.20
2023-04-28T12:38:23.006Z,12.20
2023-04-28T12:40:49.978Z,12.30
2023-04-28T12:43:16.862Z,12.20
2023-04-28T12:45:43.768Z,12.40
2023-04-28T12:48:11.081Z,12.60
2023-04-28T12:50:38.168Z,12.50
2023-04-28T12:53:05.207Z,12.50
2023-04-28T12:55:32.125Z,12.50
2023-04-28T12:57:59.488Z,12.50
2023-04-28T13:00:26.467Z,12.50
2023-04-28T13:02:53.547Z,12.40
2023-04-28T13:05:20.525Z,12.50
2023-04-28T13:07:48.894Z,12.50
2023-04-28T13:10:15.903Z,12.60
2023-04-28T13:12:42.916Z,12.70
2023-04-28T13:15:10.553Z,12.60
2023-04-28T13:17:37.328Z,12.60
2023-04-28T13:20:05.597Z,12.60
2023-04-28T13:22:32.992Z,12.60
2023-04-28T13:24:59.790Z,12.70
2023-04-28T13:27:26.719Z,12.70
2023-04-28T13:29:53.774Z,12.60
2023-04-28T13:32:20.905Z,12.70
2023-04-28T13:34:48.054Z,12.70
2023-04-28T13:37:15.152Z,12.70
2023-04-28T13:39:41.957Z,12.60
2023-04-28T13:42:09.248Z,12.60
2023-04-28T13:44:36.070Z,12.60
2023-04-28T13:47:03.326Z,12.60
2023-04-28T13:49:30.343Z,12.60
2023-04-28T13:51:57.699Z,12.50
2023-04-28T13:54:24.555Z,12.60
2023-04-28T13:56:51.341Z,12.70
2023-04-28T13:59:19.269Z,12.60
2023-04-28T14:01:46.292Z,12.60
2023-04-28T14:04:13.437Z,12.60
2023-04-28T14:06:40.448Z,12.70
2023-04-28T14:09:07.341Z,12.70
2023-04-28T14:11:34.140Z,12.90
2023-04-28T14:14:01.301Z,12.80
2023-04-28T14:16:29.049Z,12.90
2023-04-28T14:18:55.994Z,12.90
2023-04-28T14:21:22.823Z,13.00
2023-04-28T14:23:49.629Z,12.90
2023-04-28T14:26:16.831Z,12.90
2023-04-28T14:28:43.677Z,12.80
2023-04-28T14:31:10.867Z,12.90
2023-04-28T14:33:37.725Z,12.90
2023-04-28T14:36:05.228Z,12.80
2023-04-28T14:38:32.174Z,12.80
2023-04-28T14:40:59.045Z,12.70
2023-04-28T14:43:25.899Z,12.90
2023-04-28T14:45:53.450Z,13.10
2023-04-28T14:48:20.729Z,13.10
2023-04-28T14:50:47.767Z,13.00
2023-04-28T14:53:14.620Z,12.90
2023-04-28T14:55:41.433Z,12.70
2023-04-28T14:58:08.290Z,13.10
2023-04-28T15:00:35.539Z,13.00
2023-04-28T15:03:02.514Z,13.10
2023-04-28T15:05:29.363Z,13.10
2023-04-28T15:07:56.305Z,13.00
2023-04-28T15:10:23.241Z,12.90
2023-04-28T15:12:50.192Z,12.80
2023-04-28T15:15:17.258Z,12.80
2023-04-28T15:17:45.452Z,13.00
2023-04-28T15:20:12.351Z,12.80
2023-04-28T15:22:39.138Z,12.80
2023-04-28T15:25:07.430Z,12.80
2023-04-28T15:27:34.243Z,12.80
2023-04-28T15:30:02.644Z,12.90
2023-04-28T15:32:31.665Z,12.90
2023-04-28T15:34:58.553Z,12.90
2023-04-28T15:37:37.202Z,12.90
2023-04-28T15:40:09.095Z,12.90
2023-04-28T15:42:36.167Z,13.10
2023-04-28T15:45:03.522Z,13.30
2023-04-28T15:47:31.116Z,13.40
2023-04-28T15:50:01.670Z,13.00
2023-04-28T15:52:28.418Z,13.00
2023-04-28T15:54:55.929Z,13.10
2023-04-28T15:57:22.867Z,13.20
2023-04-28T15:59:51.648Z,13.00
2023-04-28T16:02:19.047Z,12.90
2023-04-28T16:04:46.978Z,12.80
2023-04-28T16:07:14.153Z,12.80
2023-04-28T16:09:41.041Z,12.80
2023-04-28T16:12:08.397Z,12.80
2023-04-28T16:14:36.431Z,12.80
2023-04-28T16:17:03.549Z,12.80
2023-04-28T16:19:30.403Z,12.80
2023-04-28T16:21:57.276Z,12.80
2023-04-28T16:24:24.724Z,12.70
2023-04-28T16:26:52.237Z,12.80
2023-04-28T16:29:19.064Z,12.60
2023-04-28T16:31:46.054Z,12.60
2023-04-28T16:34:12.985Z,12.60
2023-04-28T16:36:40.238Z,12.70
2023-04-28T16:39:07.185Z,12.50
2023-04-28T16:41:34.138Z,12.50
2023-04-28T16:44:00.971Z,12.60
2023-04-28T16:46:27.916Z,12.70
2023-04-28T16:48:54.749Z,12.80
2023-04-28T16:51:22.185Z,12.70
2023-04-28T16:53:49.002Z,12.70
2023-04-28T16:56:15.953Z,12.70
2023-04-28T16:58:42.941Z,12.70
2023-04-28T17:01:09.983Z,12.60
2023-04-28T17:03:41.462Z,12.60
2023-04-28T17:06:09.031Z,12.50
2023-04-28T17:08:35.965Z,12.60
2023-04-28T17:11:04.474Z,12.50
2023-04-28T17:13:35.274Z,12.50
2023-04-28T17:16:02.418Z,12.50
2023-04-28T17:18:29.280Z,12.60
2023-04-28T17:20:56.644Z,12.50
2023-04-28T17:23:23.514Z,12.60
2023-04-28T17:25:50.448Z,12.50
2023-04-28T17:28:17.294Z,12.50
2023-04-28T17:30:47.466Z,12.50
2023-04-28T17:33:15.175Z,12.60
2023-04-28T17:35:41.995Z,12.50
2023-04-28T17:38:08.971Z,12.30
2023-04-28T17:40:36.243Z,12.40
2023-04-28T17:43:04.076Z,12.30
2023-04-28T17:45:31.199Z,12.20
2023-04-28T17:48:00.606Z,12.00
2023-04-28T17:50:27.876Z,12.00
2023-04-28T17:52:54.960Z,12.10
2023-04-28T17:55:22.325Z,12.20
2023-04-28T17:57:49.178Z,12.20
2023-04-28T18:00:16.170Z,12.10
2023-04-28T18:02:43.176Z,12.10
2023-04-28T18:05:10.246Z,12.10
2023-04-28T18:07:43.344Z,12.10
2023-04-28T18:10:10.208Z,11.90
2023-04-28T18:12:37.035Z,11.90
2023-04-28T18:15:04.189Z,11.90
2023-04-28T18:17:31.382Z,11.80
2023-04-28T18:19:58.321Z,11.80
2023-04-28T18:22:25.122Z,11.70
2023-04-28T18:24:52.785Z,11.60
2023-04-28T18:27:19.614Z,11.60
2023-04-28T18:29:46.432Z,11.60
2023-04-28T18:32:14.968Z,11.60
2023-04-28T18:34:43.412Z,11.80
2023-04-28T18:37:10.975Z,11.80
2023-04-28T18:39:37.835Z,11.90
2023-04-28T18:42:04.682Z,11.80
2023-04-28T18:44:31.594Z,11.70
2023-04-28T18:46:58.731Z,11.60
2023-04-28T18:49:25.835Z,11.60
2023-04-28T18:51:52.852Z,11.60
2023-04-28T18:54:19.829Z,11.70
2023-04-28T18:56:48.018Z,11.50
2023-04-28T18:59:14.920Z,11.40
2023-04-28T19:01:41.957Z,11.00
2023-04-28T19:04:09.358Z,10.90
2023-04-28T19:06:36.783Z,10.90
2023-04-28T19:09:03.725Z,10.90
2023-04-28T19:11:30.786Z,10.90
2023-04-28T19:13:58.283Z,10.70
2023-04-28T19:16:25.297Z,10.70
2023-04-28T19:18:52.461Z,10.80
2023-04-28T19:21:20.063Z,10.90
2023-04-28T19:23:47.083Z,10.80
2023-04-28T19:26:13.969Z,10.60
2023-04-28T19:28:40.926Z,10.60
2023-04-28T19:31:08.565Z,10.50
2023-04-28T19:33:35.446Z,10.70
2023-04-28T19:36:03.119Z,10.60
2023-04-28T19:38:30.003Z,10.70
2023-04-28T19:41:04.179Z,10.80
2023-04-28T19:43:31.630Z,10.70
2023-04-28T19:45:58.671Z,10.80
2023-04-28T19:48:26.257Z,10.60
2023-04-28T19:50:53.256Z,10.80
2023-04-28T19:53:20.151Z,10.70
2023-04-28T19:55:46.915Z,10.70
2023-04-28T19:58:15.030Z,10.40
2023-04-28T20:00:42.013Z,10.50
2023-04-28T20:03:09.306Z,10.40
2023-04-28T20:05:39.566Z,10.50
2023-04-28T20:08:06.578Z,10.50
2023-04-28T20:10:33.405Z,10.50
2023-04-28T20:13:00.350Z,10.70
2023-04-28T20:15:27.232Z,10.70
2023-04-28T20:17:55.172Z,10.70
2023-04-28T20:20:22.363Z,10.70
2023-04-28T20:22:50.734Z,10.70
2023-04-28T20:25:17.837Z,10.80
2023-04-28T20:27:46.868Z,10.80
2023-04-28T20:30:14.156Z,10.70
2023-04-28T20:32:41.087Z,10.80
2023-04-28T20:35:08.236Z,10.70
2023-04-28T20:37:35.045Z,10.90
2023-04-28T20:40:01.870Z,10.90
2023-04-28T20:42:28.691Z,10.90
2023-04-28T20:44:55.475Z,11.00
2023-04-28T20:47:22.258Z,11.00
2023-04-28T20:49:49.679Z,11.10
2023-04-28T20:52:17.150Z,10.90
2023-04-28T20:54:45.579Z,10.90
2023-04-28T20:57:12.434Z,11.00
2023-04-28T20:59:39.258Z,11.00
2023-04-28T21:02:06.690Z,11.10
2023-04-28T21:04:33.556Z,11.10
2023-04-28T21:07:00.413Z,11.10
2023-04-28T21:09:27.266Z,11.20
2023-04-28T21:11:55.011Z,11.30
2023-04-28T21:14:22.227Z,11.20
2023-04-28T21:16:49.139Z,11.30
2023-04-28T21:19:15.996Z,11.10
2023-04-28T21:21:42.739Z,11.30
2023-04-28T21:24:10.248Z,11.10
2023-04-28T21:26:37.048Z,11.20
2023-04-28T21:29:03.870Z,11.20
2023-04-28T21:31:31.243Z,11.30
2023-04-28T21:33:58.358Z,11.40
2023-04-28T21:36:25.230Z,11.40
2023-04-28T21:38:52.091Z,11.50
2023-04-28T21:41:18.963Z,11.30
2023-04-28T21:43:45.954Z,11.30
2023-04-28T21:46:13.234Z,11.50
2023-04-28T21:48:40.136Z,11.30
2023-04-28T21:51:07.041Z,11.40
2023-04-28T21:53:34.017Z,11.60
2023-04-28T21:56:01.069Z,11.50
2023-04-28T21:58:27.908Z,11.50
2023-04-28T22:00:55.193Z,11.50
2023-04-28T22:03:22.524Z,11.80
2023-04-28T22:05:50.053Z,11.60
2023-04-28T22:08:17.134Z,11.80
2023-04-28T22:10:47.759Z,11.90
2023-04-28T22:13:15.386Z,11.80
2023-04-28T22:15:43.012Z,11.70
2023-04-28T22:18:09.820Z,11.70
2023-04-28T22:20:36.724Z,11.70
2023-04-28T22:23:03.596Z,11.60
2023-04-28T22:25:30.487Z,11.70
2023-04-28T22:27:57.411Z,11.70
2023-04-28T22:30:25.950Z,11.70
2023-04-28T22:32:53.450Z,11.80
2023-04-28T22:35:20.379Z,11.70
2023-04-28T22:37:47.298Z,11.70
2023-04-28T22:40:14.239Z,11.90
2023-04-28T22:42:41.948Z,12.00
2023-04-28T22:45:10.138Z,11.80
2023-04-28T22:47:38.509Z,11.70
2023-04-28T22:50:06.329Z,11.60
2023-04-28T22:52:34.315Z,11.70
2023-04-28T22:55:01.334Z,11.60
2023-04-28T22:57:28.754Z,11.80
2023-04-28T22:59:55.983Z,11.70
2023-04-28T23:02:23.117Z,11.70
2023-04-28T23:04:50.544Z,11.60
2023-04-28T23:07:17.569Z,11.60
2023-04-28T23:09:44.487Z,11.60
2023-04-28T23:12:11.526Z,11.60
2023-04-28T23:14:38.352Z,11.70
2023-04-28T23:17:05.305Z,11.60
2023-04-28T23:19:32.259Z,11.60
2023-04-28T23:21:59.115Z,11.60
2023-04-28T23:24:27.274Z,11.70
2023-04-28T23:26:54.259Z,11.70
2023-04-28T23:29:21.082Z,11.70
2023-04-28T23:31:52.546Z,11.80
2023-04-28T23:34:19.551Z,11.70
2023-04-28T23:36:46.450Z,11.80
2023-04-28T23:39:13.645Z,11.80
2023-04-28T23:41:41.027Z,11.70
2023-04-28T23:44:08.476Z,11.80
2023-04-28T23:46:35.306Z,12.00
2023-04-28T23:49:02.184Z,11.90
2023-04-28T23:51:29.123Z,12.00
2023-04-28T23:53:55.889Z,12.00
2023-04-28T23:56:22.767Z,12.00
2023-04-28T23:58:49.839Z,12.00
