createdAt,value
2018-03-21T00:01:15.209Z,15.80
2018-03-21T00:03:50.930Z,16.40
2018-03-21T00:06:25.143Z,16.47
2018-03-21T00:09:00.186Z,17.73
2018-03-21T00:11:34.540Z,18.07
2018-03-21T00:14:08.698Z,18.73
2018-03-21T00:16:42.841Z,18.33
2018-03-21T00:19:17.307Z,17.77
2018-03-21T00:21:51.304Z,17.90
2018-03-21T00:24:25.293Z,20.27
2018-03-21T00:26:59.734Z,19.03
2018-03-21T00:29:34.156Z,17.37
2018-03-21T00:32:08.018Z,18.20
2018-03-21T00:34:42.114Z,17.33
2018-03-21T00:37:17.063Z,15.80
2018-03-21T00:39:51.566Z,17.30
2018-03-21T00:42:26.410Z,17.27
2018-03-21T00:45:01.183Z,16.40
2018-03-21T00:47:36.477Z,16.30
2018-03-21T00:50:10.839Z,15.27
2018-03-21T00:52:45.303Z,14.93
2018-03-21T00:55:19.779Z,14.17
2018-03-21T00:57:54.275Z,15.07
2018-03-21T01:00:28.961Z,13.70
2018-03-21T01:03:03.650Z,14.27
2018-03-21T01:05:37.653Z,15.10
2018-03-21T01:08:11.419Z,13.57
2018-03-21T01:10:45.686Z,13.70
2018-03-21T01:13:19.781Z,12.63
2018-03-21T01:15:53.694Z,13.73
2018-03-21T01:18:28.520Z,14.53
2018-03-21T01:21:03.565Z,13.60
2018-03-21T01:23:38.150Z,14.00
2018-03-21T01:26:12.008Z,14.30
2018-03-21T01:28:47.210Z,14.07
2018-03-21T01:31:21.650Z,12.97
2018-03-21T01:33:55.697Z,12.67
2018-03-21T01:36:30.045Z,11.43
2018-03-21T01:39:05.185Z,10.93
2018-03-21T01:41:39.838Z,12.13
2018-03-21T01:44:14.733Z,12.47
2018-03-21T01:46:50.215Z,12.70
2018-03-21T01:49:24.328Z,12.60
2018-03-21T01:51:59.365Z,13.23
2018-03-21T01:54:34.177Z,14.57
2018-03-21T01:57:08.868Z,13.10
2018-03-21T01:59:44.536Z,14.33
2018-03-21T02:02:18.899Z,13.80
2018-03-21T02:04:53.644Z,14.27
2018-03-21T02:07:27.642Z,14.73
2018-03-21T02:10:01.706Z,13.47
2018-03-21T02:12:36.906Z,13.73
2018-03-21T02:15:10.581Z,13.50
2018-03-21T02:17:44.583Z,13.47
2018-03-21T02:20:19.182Z,13.07
2018-03-21T02:22:53.222Z,12.53
2018-03-21T02:25:27.874Z,12.67
2018-03-21T02:28:02.583Z,13.23
2018-03-21T02:30:36.685Z,14.03
2018-03-21T02:33:11.219Z,12.33
2018-03-21T02:35:45.021Z,12.77
2018-03-21T02:38:19.163Z,10.93
2018-03-21T02:40:52.769Z,11.70
2018-03-21T02:43:26.886Z,11.90
2018-03-21T02:46:00.746Z,11.30
2018-03-21T02:48:36.497Z,11.77
2018-03-21T02:51:11.034Z,11.93
2018-03-21T02:53:45.570Z,12.57
2018-03-21T02:56:19.413Z,13.70
2018-03-21T02:58:53.522Z,15.20
2018-03-21T03:01:27.840Z,15.80
2018-03-21T03:04:02.211Z,16.40
2018-03-21T03:06:36.911Z,16.37
2018-03-21T03:09:11.350Z,15.80
2018-03-21T03:11:46.770Z,15.97
2018-03-21T03:14:21.316Z,13.60
2018-03-21T03:16:55.905Z,13.90
2018-03-21T03:19:31.694Z,12.60
2018-03-21T03:22:06.692Z,13.70
2018-03-21T03:24:41.055Z,12.20
2018-03-21T03:27:14.726Z,13.07
2018-03-21T03:29:49.507Z,11.80
2018-03-21T03:32:23.384Z,12.47
2018-03-21T03:34:57.184Z,13.50
2018-03-21T03:37:30.936Z,12.60
2018-03-21T03:40:05.128Z,12.93
2018-03-21T03:42:39.899Z,12.83
2018-03-21T03:45:14.635Z,13.07
2018-03-21T03:47:49.206Z,13.93
2018-03-21T03:50:23.932Z,14.63
2018-03-21T03:52:57.682Z,13.83
2018-03-21T03:55:32.957Z,15.03
2018-03-21T03:58:07.283Z,14.23
2018-03-21T04:00:41.894Z,15.07
2018-03-21T04:03:17.123Z,14.00
2018-03-21T04:05:52.578Z,14.43
2018-03-21T04:08:27.412Z,14.70
2018-03-21T04:11:01.161Z,14.57
2018-03-21T04:13:35.765Z,14.30
2018-03-21T04:16:10.617Z,15.23
2018-03-21T04:18:45.273Z,14.60
2018-03-21T04:21:20.846Z,14.87
2018-03-21T04:23:56.193Z,15.03
2018-03-21T04:26:29.973Z,13.97
2018-03-21T04:29:05.225Z,13.80
2018-03-21T04:31:40.466Z,13.70
2018-03-21T04:34:14.662Z,14.13
2018-03-21T04:36:49.026Z,14.47
2018-03-21T04:39:23.436Z,14.40
2018-03-21T04:41:57.541Z,13.73
2018-03-21T04:44:32.170Z,14.03
2018-03-21T04:47:07.599Z,13.37
2018-03-21T04:49:42.851Z,13.63
2018-03-21T04:52:17.372Z,12.87
2018-03-21T04:54:52.005Z,12.83
2018-03-21T04:57:26.303Z,12.87
2018-03-21T05:00:00.944Z,12.43
2018-03-21T05:02:35.155Z,12.03
2018-03-21T05:05:09.186Z,13.03
2018-03-21T05:07:43.375Z,13.20
2018-03-21T05:10:18.585Z,11.53
2018-03-21T05:12:52.641Z,10.53
2018-03-21T05:15:27.348Z,10.57
2018-03-21T05:18:02.380Z,10.70
2018-03-21T05:20:36.678Z,12.27
2018-03-21T05:23:11.175Z,11.23
2018-03-21T05:25:45.199Z,11.73
2018-03-21T05:28:19.966Z,11.03
2018-03-21T05:30:54.481Z,10.17
2018-03-21T05:33:29.014Z,10.10
2018-03-21T05:36:03.739Z,9.77
2018-03-21T05:38:37.690Z,10.80
2018-03-21T05:41:12.130Z,10.60
2018-03-21T05:43:46.117Z,12.00
2018-03-21T05:46:20.157Z,11.80
2018-03-21T05:48:54.450Z,11.53
2018-03-21T05:51:29.839Z,11.23
2018-03-21T05:54:05.493Z,11.50
2018-03-21T05:56:39.725Z,10.13
2018-03-21T05:59:14.436Z,9.57
2018-03-21T06:01:49.894Z,9.50
2018-03-21T06:04:23.783Z,9.13
2018-03-21T06:06:58.677Z,9.83
2018-03-21T06:09:32.707Z,9.53
2018-03-21T06:12:07.130Z,12.23
2018-03-21T06:14:41.332Z,10.30
2018-03-21T06:17:15.358Z,10.20
2018-03-21T06:19:49.630Z,10.17
2018-03-21T06:22:23.492Z,10.53
2018-03-21T06:24:57.508Z,9.93
2018-03-21T06:27:32.145Z,8.53
2018-03-21T06:30:06.663Z,8.93
2018-03-21T06:32:40.775Z,10.30
2018-03-21T06:35:14.998Z,9.13
2018-03-21T06:37:50.225Z,9.53
2018-03-21T06:40:24.966Z,9.90
2018-03-21T06:42:59.678Z,9.67
2018-03-21T06:45:33.813Z,11.40
2018-03-21T06:48:08.227Z,11.73
2018-03-21T06:50:42.027Z,11.13
2018-03-21T06:53:16.502Z,9.40
2018-03-21T06:55:50.501Z,10.07
2018-03-21T06:58:24.318Z,7.87
2018-03-21T07:00:59.076Z,8.63
2018-03-21T07:03:33.059Z,7.83
2018-03-21T07:06:07.082Z,7.43
2018-03-21T07:08:40.882Z,6.93
2018-03-21T07:11:14.600Z,6.90
2018-03-21T07:14:00.493Z,6.10
2018-03-21T07:16:46.632Z,6.87
2018-03-21T07:19:21.174Z,6.70
2018-03-21T07:21:55.774Z,6.10
2018-03-21T07:24:30.190Z,6.03
2018-03-21T07:27:05.098Z,7.00
2018-03-21T07:29:40.407Z,6.30
2018-03-21T07:32:14.648Z,6.50
2018-03-21T07:34:49.049Z,6.87
2018-03-21T07:37:23.021Z,7.20
2018-03-21T07:39:56.840Z,6.67
2018-03-21T07:42:32.433Z,5.30
2018-03-21T07:45:06.475Z,5.87
2018-03-21T07:47:40.229Z,6.10
2018-03-21T07:50:14.066Z,5.27
2018-03-21T07:52:47.961Z,5.73
2018-03-21T07:55:23.255Z,5.97
2018-03-21T07:57:57.274Z,6.23
2018-03-21T08:00:31.793Z,5.73
2018-03-21T08:03:06.049Z,5.97
2018-03-21T08:05:40.473Z,6.43
2018-03-21T08:08:14.456Z,5.57
2018-03-21T08:10:48.299Z,5.67
2018-03-21T08:13:22.400Z,5.40
2018-03-21T08:15:56.816Z,5.40
2018-03-21T08:18:31.342Z,6.47
2018-03-21T08:21:05.459Z,6.40
2018-03-21T08:23:40.597Z,5.50
2018-03-21T08:26:14.705Z,6.60
2018-03-21T08:28:48.583Z,7.53
2018-03-21T08:31:22.167Z,6.43
2018-03-21T08:33:55.936Z,5.63
2018-03-21T08:36:29.718Z,5.63
2018-03-21T08:39:03.565Z,5.27
2018-03-21T08:41:37.223Z,5.40
2018-03-21T08:44:11.157Z,5.77
2018-03-21T08:46:45.711Z,5.43
2018-03-21T08:49:19.779Z,6.10
2018-03-21T08:51:54.218Z,4.93
2018-03-21T08:54:29.625Z,5.07
2018-03-21T08:57:03.778Z,4.63
2018-03-21T08:59:38.182Z,4.63
2018-03-21T09:02:12.166Z,4.63
2018-03-21T09:04:46.800Z,4.77
2018-03-21T09:07:20.820Z,4.80
2018-03-21T09:09:55.037Z,4.30
2018-03-21T09:12:29.498Z,3.80
2018-03-21T09:15:03.301Z,5.17
2018-03-21T09:17:37.109Z,3.93
2018-03-21T09:20:10.859Z,4.53
2018-03-21T09:22:44.585Z,5.13
2018-03-21T09:25:18.453Z,5.33
2018-03-21T09:27:52.197Z,4.30
2018-03-21T09:30:26.991Z,4.17
2018-03-21T09:33:00.778Z,4.53
2018-03-21T09:35:35.198Z,4.20
2018-03-21T09:38:09.044Z,4.43
2018-03-21T09:40:43.682Z,4.43
2018-03-21T09:43:18.469Z,4.60
2018-03-21T09:45:52.460Z,4.30
2018-03-21T09:48:26.205Z,3.53
2018-03-21T09:51:00.059Z,4.10
2018-03-21T09:53:35.422Z,3.87
2018-03-21T09:56:09.413Z,3.70
2018-03-21T09:58:43.221Z,3.50
2018-03-21T10:01:18.121Z,3.40
2018-03-21T10:03:53.407Z,3.80
2018-03-21T10:06:27.472Z,2.80
2018-03-21T10:09:01.762Z,3.20
2018-03-21T10:11:37.725Z,26.40
2018-03-21T10:14:13.101Z,7.17
2018-03-21T10:16:49.111Z,13.83
2018-03-21T10:19:24.974Z,17.97
2018-03-21T10:22:01.267Z,35.90
2018-03-21T10:24:36.718Z,37.27
2018-03-21T10:27:11.830Z,17.27
2018-03-21T10:29:47.612Z,10.03
2018-03-21T10:32:23.689Z,9.07
2018-03-21T10:34:59.409Z,4.53
2018-03-21T10:37:35.342Z,7.10
2018-03-21T10:40:11.109Z,5.87
2018-03-21T10:42:47.258Z,2.83
2018-03-21T10:45:23.094Z,2.57
2018-03-21T10:47:58.816Z,2.83
2018-03-21T10:50:34.628Z,2.83
2018-03-21T10:53:10.379Z,2.80
2018-03-21T10:55:46.154Z,2.60
2018-03-21T10:58:22.067Z,2.33
2018-03-21T11:00:56.415Z,2.73
2018-03-21T11:03:31.246Z,2.07
2018-03-21T11:06:05.324Z,2.70
2018-03-21T11:08:39.042Z,2.67
2018-03-21T11:11:13.619Z,2.43
2018-03-21T11:13:47.786Z,2.43
2018-03-21T11:16:22.970Z,2.57
2018-03-21T11:18:57.221Z,2.23
2018-03-21T11:21:31.746Z,2.40
2018-03-21T11:24:05.648Z,2.60
2018-03-21T11:26:40.405Z,2.60
2018-03-21T11:29:14.277Z,2.30
2018-03-21T11:31:48.659Z,2.30
2018-03-21T11:34:22.835Z,2.30
2018-03-21T11:36:57.314Z,2.80
2018-03-21T11:39:31.619Z,2.37
2018-03-21T11:42:06.188Z,1.90
2018-03-21T11:44:39.924Z,2.23
2018-03-21T11:47:13.658Z,2.30
2018-03-21T11:49:47.801Z,2.07
2018-03-21T11:52:22.374Z,2.00
2018-03-21T11:54:57.225Z,2.40
2018-03-21T11:57:31.039Z,2.20
2018-03-21T12:00:04.934Z,2.30
2018-03-21T12:02:38.537Z,2.53
2018-03-21T12:05:12.402Z,2.33
2018-03-21T12:07:47.102Z,2.03
2018-03-21T12:10:22.033Z,1.73
2018-03-21T12:12:56.458Z,2.43
2018-03-21T12:15:31.089Z,2.43
2018-03-21T12:18:05.025Z,2.13
2018-03-21T12:20:39.107Z,2.43
2018-03-21T12:23:13.732Z,2.17
2018-03-21T12:25:48.444Z,2.20
2018-03-21T12:28:22.352Z,2.03
2018-03-21T12:30:56.581Z,2.30
2018-03-21T12:33:30.803Z,1.90
2018-03-21T12:36:04.652Z,1.70
2018-03-21T12:38:39.306Z,1.70
2018-03-21T12:41:13.269Z,2.00
2018-03-21T12:43:46.991Z,1.60
2018-03-21T12:46:21.606Z,1.90
2018-03-21T12:48:55.330Z,2.10
2018-03-21T12:51:29.217Z,2.20
2018-03-21T12:54:04.583Z,2.07
2018-03-21T12:56:38.565Z,2.00
2018-03-21T12:59:12.268Z,2.00
2018-03-21T13:01:46.310Z,1.80
2018-03-21T13:04:20.003Z,1.70
2018-03-21T13:06:54.269Z,1.57
2018-03-21T13:09:28.101Z,1.97
2018-03-21T13:12:02.331Z,2.40
2018-03-21T13:14:37.078Z,2.60
2018-03-21T13:17:11.172Z,2.77
2018-03-21T13:19:44.964Z,2.70
2018-03-21T13:22:19.252Z,2.30
2018-03-21T13:24:53.665Z,2.57
2018-03-21T13:27:27.510Z,2.53
2018-03-21T13:30:01.216Z,2.63
2018-03-21T13:32:34.974Z,2.80
2018-03-21T13:35:09.604Z,2.40
2018-03-21T13:37:43.618Z,2.30
2018-03-21T13:40:18.950Z,2.50
2018-03-21T13:42:52.994Z,2.40
2018-03-21T13:45:26.632Z,2.87
2018-03-21T13:48:00.402Z,2.80
2018-03-21T13:50:34.182Z,2.23
2018-03-21T13:53:08.809Z,2.70
2018-03-21T13:55:42.638Z,2.80
2018-03-21T13:58:16.482Z,2.20
2018-03-21T14:00:50.917Z,2.40
2018-03-21T14:03:25.772Z,2.53
2018-03-21T14:05:59.493Z,2.80
2018-03-21T14:08:33.270Z,2.53
2018-03-21T14:11:07.077Z,2.50
2018-03-21T14:13:40.898Z,2.47
2018-03-21T14:16:14.569Z,2.40
2018-03-21T14:18:48.846Z,2.23
2018-03-21T14:21:23.164Z,2.80
2018-03-21T14:23:58.345Z,2.63
2018-03-21T14:26:32.423Z,2.33
2018-03-21T14:29:06.346Z,2.60
2018-03-21T14:31:40.087Z,2.20
2018-03-21T14:34:14.034Z,2.23
2018-03-21T14:36:47.797Z,2.40
2018-03-21T14:39:21.825Z,2.30
2018-03-21T14:41:55.625Z,2.90
2018-03-21T14:44:29.606Z,2.50
2018-03-21T14:47:04.006Z,2.60
2018-03-21T14:49:38.090Z,2.90
2018-03-21T14:52:12.699Z,2.40
2018-03-21T14:54:47.146Z,2.20
2018-03-21T14:57:21.343Z,3.50
2018-03-21T14:59:55.113Z,3.07
2018-03-21T15:02:30.537Z,3.37
2018-03-21T15:05:05.514Z,3.07
2018-03-21T15:07:40.221Z,2.53
2018-03-21T15:10:14.406Z,2.30
2018-03-21T15:12:48.863Z,2.90
2018-03-21T15:15:23.174Z,2.47
2018-03-21T15:17:57.393Z,3.17
2018-03-21T15:20:31.310Z,3.73
2018-03-21T15:23:06.670Z,4.13
2018-03-21T15:25:41.163Z,2.40
2018-03-21T15:28:16.464Z,3.00
2018-03-21T15:30:51.537Z,2.87
2018-03-21T15:33:26.441Z,2.77
2018-03-21T15:36:00.578Z,4.20
2018-03-21T15:38:35.006Z,3.37
2018-03-21T15:41:09.941Z,3.57
2018-03-21T15:43:44.641Z,2.80
2018-03-21T15:46:18.655Z,2.87
2018-03-21T15:48:53.061Z,2.20
2018-03-21T15:51:27.003Z,2.67
2018-03-21T15:54:01.477Z,2.30
2018-03-21T15:56:36.294Z,2.77
2018-03-21T15:59:11.033Z,2.70
2018-03-21T16:01:45.160Z,2.37
2018-03-21T16:04:19.508Z,2.63
2018-03-21T16:06:53.424Z,3.10
2018-03-21T16:09:27.831Z,3.90
2018-03-21T16:12:01.516Z,4.10
2018-03-21T16:14:35.208Z,2.77
2018-03-21T16:17:09.724Z,3.80
2018-03-21T16:19:43.567Z,2.43
2018-03-21T16:22:17.581Z,2.90
2018-03-21T16:24:52.117Z,3.43
2018-03-21T16:27:26.022Z,2.97
2018-03-21T16:30:00.648Z,3.20
2018-03-21T16:32:34.482Z,3.63
2018-03-21T16:35:08.272Z,2.73
2018-03-21T16:37:43.054Z,2.47
2018-03-21T16:40:16.866Z,2.60
2018-03-21T16:42:50.748Z,2.50
2018-03-21T16:45:25.280Z,2.27
2018-03-21T16:47:59.429Z,3.47
2018-03-21T16:50:34.663Z,2.90
2018-03-21T16:53:08.833Z,2.70
2018-03-21T16:55:43.352Z,3.33
2018-03-21T16:58:18.049Z,3.33
2018-03-21T17:00:52.157Z,3.47
2018-03-21T17:03:26.308Z,2.63
2018-03-21T17:06:01.471Z,4.07
2018-03-21T17:08:36.302Z,3.13
2018-03-21T17:11:10.090Z,3.00
2018-03-21T17:13:43.986Z,2.60
2018-03-21T17:16:18.593Z,3.03
2018-03-21T17:18:52.884Z,3.27
2018-03-21T17:21:27.279Z,3.27
2018-03-21T17:24:01.030Z,2.93
2018-03-21T17:26:34.806Z,2.73
2018-03-21T17:29:08.597Z,2.77
2018-03-21T17:31:42.997Z,3.10
2018-03-21T17:34:16.923Z,3.73
2018-03-21T17:36:50.682Z,3.27
2018-03-21T17:39:24.938Z,4.97
2018-03-21T17:41:59.358Z,4.60
2018-03-21T17:44:34.054Z,3.53
2018-03-21T17:47:08.020Z,3.10
2018-03-21T17:49:41.769Z,3.90
2018-03-21T17:52:15.518Z,3.17
2018-03-21T17:54:49.568Z,3.10
2018-03-21T17:57:23.609Z,3.33
2018-03-21T17:59:57.745Z,3.23
2018-03-21T18:02:32.085Z,3.40
2018-03-21T18:05:05.888Z,3.37
2018-03-21T18:07:40.374Z,3.47
2018-03-21T18:10:14.362Z,3.23
2018-03-21T18:12:48.804Z,3.70
2018-03-21T18:15:22.965Z,3.73
2018-03-21T18:17:57.537Z,4.27
2018-03-21T18:20:31.326Z,3.90
2018-03-21T18:23:05.329Z,3.73
2018-03-21T18:25:40.228Z,2.83
2018-03-21T18:28:14.958Z,4.00
2018-03-21T18:30:48.798Z,5.17
2018-03-21T18:33:23.452Z,3.40
2018-03-21T18:35:57.657Z,3.00
2018-03-21T18:38:32.116Z,4.20
2018-03-21T18:41:05.879Z,3.47
2018-03-21T18:43:39.628Z,3.93
2018-03-21T18:46:14.896Z,4.80
2018-03-21T18:48:49.217Z,4.70
2018-03-21T18:51:23.820Z,6.03
2018-03-21T18:53:57.753Z,5.70
2018-03-21T18:56:32.676Z,6.60
2018-03-21T18:59:07.058Z,9.67
2018-03-21T19:01:41.438Z,9.40
2018-03-21T19:04:15.331Z,8.00
2018-03-21T19:06:49.528Z,5.60
2018-03-21T19:09:23.897Z,5.57
2018-03-21T19:11:58.250Z,5.30
2018-03-21T19:14:32.485Z,8.37
2018-03-21T19:17:06.646Z,5.80
2018-03-21T19:19:40.751Z,4.50
2018-03-21T19:22:16.074Z,4.60
2018-03-21T19:24:53.137Z,5.27
2018-03-21T19:27:27.850Z,5.90
2018-03-21T19:30:42.241Z,5.37
2018-03-21T19:47:38.767Z,5.97
2018-03-21T19:50:35.002Z,6.27
2018-03-21T20:59:17.687Z,6.30
2018-03-21T23:56:28.173Z,7.90
2018-03-21T23:59:02.811Z,7.73
