createdAt,value
2022-10-17T17:41:34.473Z,101700.16
2022-10-17T17:44:19.590Z,101706.38
2022-10-17T17:46:48.729Z,101703.94
2022-10-17T17:49:17.164Z,101705.91
2022-10-17T17:51:47.217Z,101708.94
2022-10-17T17:54:16.510Z,101710.25
2022-10-17T17:56:46.349Z,101718.78
2022-10-17T17:59:18.917Z,101716.25
2022-10-17T18:01:52.712Z,101722.00
2022-10-17T18:04:20.994Z,101722.00
2022-10-17T18:06:49.379Z,101725.25
2022-10-17T18:09:18.150Z,101726.00
2022-10-17T18:11:48.073Z,101710.66
2022-10-17T18:14:19.339Z,101727.97
2022-10-17T18:16:47.899Z,101729.13
2022-10-17T18:22:12.107Z,101740.97
2022-10-17T18:24:48.682Z,101750.06
2022-10-17T18:27:18.576Z,101754.56
2022-10-17T18:29:47.059Z,101756.78
2022-10-17T18:32:15.770Z,101762.00
2022-10-17T18:34:44.271Z,101761.84
2022-10-17T18:37:12.521Z,101765.19
2022-10-17T18:39:40.699Z,101770.13
2022-10-17T18:42:12.086Z,101768.88
2022-10-17T18:44:41.699Z,101769.75
2022-10-17T18:47:10.834Z,101766.44
2022-10-17T18:49:39.020Z,101779.63
2022-10-17T18:52:07.284Z,101768.50
2022-10-17T18:54:35.745Z,101771.84
2022-10-17T18:57:04.222Z,101788.25
2022-10-17T18:59:32.819Z,101790.25
2022-10-17T19:02:02.920Z,101797.63
2022-10-17T19:04:31.178Z,101796.19
2022-10-17T19:06:59.344Z,101810.75
2022-10-17T19:09:27.625Z,101805.50
2022-10-17T19:11:56.568Z,101807.97
2022-10-17T19:14:27.846Z,101806.66
2022-10-17T19:16:58.211Z,101801.91
2022-10-17T19:19:28.298Z,101813.22
2022-10-17T19:21:56.784Z,101806.19
2022-10-17T19:24:29.728Z,101807.94
2022-10-17T19:27:06.243Z,101811.25
2022-10-17T19:29:34.318Z,101808.47
2022-10-17T19:37:58.934Z,101813.63
2022-10-17T19:40:29.076Z,101805.06
2022-10-17T19:43:01.028Z,101818.75
2022-10-17T19:45:29.812Z,101817.56
2022-10-17T19:47:59.325Z,101821.47
2022-10-17T19:50:36.717Z,101827.06
2022-10-17T19:53:07.807Z,101823.75
2022-10-17T19:55:36.339Z,101829.53
2022-10-17T19:58:05.710Z,101832.47
2022-10-17T20:00:33.975Z,101832.69
2022-10-17T20:03:02.653Z,101839.41
2022-10-17T20:05:32.606Z,101837.84
2022-10-17T20:08:01.059Z,101841.84
2022-10-17T20:10:30.154Z,101844.03
2022-10-17T20:12:58.525Z,101845.38
2022-10-17T20:15:26.794Z,101851.38
2022-10-17T20:17:55.107Z,101858.16
2022-10-17T20:20:23.379Z,101861.97
2022-10-17T20:22:54.000Z,101854.97
2022-10-17T20:25:24.307Z,101856.06
2022-10-17T20:27:52.713Z,101870.44
2022-10-17T20:30:21.374Z,101859.31
2022-10-17T20:32:55.258Z,101858.94
2022-10-17T20:35:23.922Z,101861.13
2022-10-17T20:37:54.123Z,101871.22
2022-10-17T20:40:34.803Z,101872.19
2022-10-17T20:43:04.079Z,101877.56
2022-10-17T20:45:44.267Z,101880.34
2022-10-17T20:48:19.853Z,101885.72
2022-10-17T20:50:48.034Z,101891.09
2022-10-17T20:53:35.917Z,101897.44
2022-10-17T20:56:06.808Z,101909.91
2022-10-17T20:58:35.391Z,101914.41
2022-10-17T21:01:08.663Z,101920.63
2022-10-17T21:03:39.869Z,101920.75
2022-10-17T21:06:11.609Z,101927.13
2022-10-17T21:08:41.449Z,101938.59
2022-10-17T21:11:12.055Z,101937.72
2022-10-17T21:13:40.974Z,101939.56
2022-10-17T21:16:11.220Z,101933.56
2022-10-17T21:18:40.328Z,101944.41
2022-10-17T21:21:10.888Z,101939.16
2022-10-17T21:23:41.476Z,101944.03
2022-10-17T21:26:10.453Z,101946.41
2022-10-17T21:28:40.365Z,101954.06
2022-10-17T21:31:13.719Z,101956.56
2022-10-17T21:33:43.421Z,101961.28
2022-10-17T21:36:12.112Z,101957.44
2022-10-17T21:38:42.437Z,101957.53
2022-10-17T21:41:11.836Z,101969.47
2022-10-17T21:43:40.765Z,101969.06
2022-10-17T21:46:13.675Z,101983.53
2022-10-17T21:48:42.409Z,101984.63
2022-10-17T21:51:13.035Z,101983.00
2022-10-17T21:53:43.576Z,101976.78
2022-10-17T21:56:13.677Z,101980.31
2022-10-17T21:58:42.161Z,101982.25
2022-10-17T22:01:12.672Z,101979.78
2022-10-17T22:03:45.849Z,101981.81
2022-10-17T22:09:10.094Z,101978.72
2022-10-17T22:11:38.561Z,101990.41
2022-10-17T22:14:12.004Z,101990.63
2022-10-17T22:16:40.953Z,101987.06
2022-10-17T22:19:10.455Z,101986.09
2022-10-17T22:21:39.150Z,101976.44
2022-10-17T22:24:12.023Z,101985.44
2022-10-17T22:26:40.817Z,101980.28
2022-10-17T22:29:11.346Z,101981.59
2022-10-17T22:31:39.643Z,101988.66
2022-10-17T22:34:08.516Z,101991.34
2022-10-17T22:36:37.151Z,101995.97
2022-10-17T22:39:06.922Z,101990.59
2022-10-17T22:41:37.524Z,101992.50
2022-10-17T22:44:06.543Z,101994.34
2022-10-17T22:46:34.562Z,101997.88
2022-10-17T22:49:02.843Z,101996.59
2022-10-17T22:51:31.422Z,102004.09
2022-10-17T22:56:46.718Z,102008.38
2022-10-17T22:59:15.560Z,101996.31
2022-10-17T23:01:43.692Z,102002.84
2022-10-17T23:04:12.167Z,102000.59
2022-10-17T23:06:40.232Z,102005.41
2022-10-17T23:09:08.435Z,102000.16
2022-10-17T23:11:36.523Z,102007.34
2022-10-17T23:14:06.103Z,102010.88
2022-10-17T23:16:34.305Z,102014.59
2022-10-17T23:19:02.295Z,102010.41
2022-10-17T23:21:30.557Z,102010.41
2022-10-17T23:23:58.670Z,102006.00
2022-10-17T23:26:26.668Z,102001.63
2022-10-17T23:28:56.041Z,102001.50
2022-10-17T23:31:25.756Z,102005.91
2022-10-17T23:33:54.045Z,102007.72
2022-10-17T23:36:22.702Z,102005.03
2022-10-17T23:38:52.750Z,102006.88
2022-10-17T23:41:23.626Z,102007.53
2022-10-17T23:43:51.786Z,102006.75
2022-10-17T23:46:19.986Z,102008.50
2022-10-17T23:48:49.802Z,102013.75
2022-10-17T23:51:18.250Z,102001.19
2022-10-17T23:53:46.407Z,102002.06
2022-10-17T23:56:14.806Z,102007.41
2022-10-17T23:58:42.927Z,102003.13
