createdAt,value
2023-03-11T00:00:47.309Z,20.00
2023-03-11T00:03:27.700Z,19.13
2023-03-11T00:05:56.082Z,18.60
2023-03-11T00:08:25.481Z,19.63
2023-03-11T00:10:55.555Z,18.50
2023-03-11T00:13:23.949Z,18.00
2023-03-11T00:15:55.983Z,17.90
2023-03-11T00:18:27.207Z,17.77
2023-03-11T00:20:56.138Z,17.65
2023-03-11T00:23:25.112Z,17.27
2023-03-11T00:25:53.313Z,16.83
2023-03-11T00:28:25.313Z,18.13
2023-03-11T00:30:53.148Z,18.52
2023-03-11T00:33:21.403Z,18.30
2023-03-11T00:35:50.561Z,16.25
2023-03-11T00:38:19.001Z,16.48
2023-03-11T00:40:47.992Z,16.48
2023-03-11T00:43:16.852Z,17.90
2023-03-11T00:45:44.601Z,16.67
2023-03-11T00:48:14.016Z,16.58
2023-03-11T00:50:42.163Z,16.02
2023-03-11T00:53:11.578Z,14.80
2023-03-11T00:55:39.488Z,14.23
2023-03-11T00:58:11.959Z,14.45
2023-03-11T01:00:43.692Z,14.82
2023-03-11T01:03:11.738Z,14.80
2023-03-11T01:05:39.660Z,14.50
2023-03-11T01:08:07.660Z,14.48
2023-03-11T01:10:36.366Z,14.25
2023-03-11T01:13:04.777Z,13.65
2023-03-11T01:15:36.012Z,13.90
2023-03-11T01:18:05.831Z,13.90
2023-03-11T01:20:36.096Z,13.90
2023-03-11T01:23:04.965Z,13.55
2023-03-11T01:25:32.665Z,14.02
2023-03-11T01:28:00.671Z,13.20
2023-03-11T01:30:30.168Z,13.88
2023-03-11T01:32:58.704Z,13.15
2023-03-11T01:35:28.952Z,12.95
2023-03-11T01:37:57.977Z,12.50
2023-03-11T01:40:31.673Z,13.75
2023-03-11T01:43:04.054Z,13.48
2023-03-11T01:45:50.861Z,13.15
2023-03-11T01:48:22.195Z,13.23
2023-03-11T01:50:51.182Z,13.00
2023-03-11T01:53:20.039Z,13.20
2023-03-11T01:55:49.462Z,13.32
2023-03-11T01:58:25.439Z,12.85
2023-03-11T02:00:54.172Z,12.52
2023-03-11T02:03:29.474Z,12.98
2023-03-11T02:06:00.326Z,12.73
2023-03-11T02:08:30.146Z,12.48
2023-03-11T02:10:58.730Z,12.18
2023-03-11T02:13:28.214Z,12.93
2023-03-11T02:15:56.045Z,12.82
2023-03-11T02:18:25.183Z,12.52
2023-03-11T02:21:29.629Z,13.18
2023-03-11T02:24:22.500Z,12.27
2023-03-11T02:27:00.077Z,12.93
2023-03-11T02:29:30.466Z,13.45
2023-03-11T02:32:01.543Z,13.68
2023-03-11T02:34:32.728Z,12.50
2023-03-11T02:37:05.555Z,13.43
2023-03-11T02:39:35.741Z,12.32
2023-03-11T02:42:12.450Z,12.55
2023-03-11T02:44:46.749Z,12.63
2023-03-11T02:47:15.735Z,13.00
2023-03-11T02:49:44.324Z,13.70
2023-03-11T02:52:13.017Z,12.63
2023-03-11T02:54:40.964Z,13.45
2023-03-11T02:57:09.117Z,13.73
2023-03-11T02:59:37.044Z,12.77
2023-03-11T03:02:04.910Z,12.32
2023-03-11T03:04:33.631Z,13.48
2023-03-11T03:07:01.614Z,12.57
2023-03-11T03:09:29.613Z,12.10
2023-03-11T03:11:57.360Z,13.15
2023-03-11T03:14:25.550Z,12.50
2023-03-11T03:16:53.357Z,12.88
2023-03-11T03:19:21.563Z,13.05
2023-03-11T03:21:49.681Z,13.60
2023-03-11T03:24:17.927Z,13.38
2023-03-11T03:26:45.570Z,12.82
2023-03-11T03:29:13.628Z,13.48
2023-03-11T03:31:41.415Z,12.95
2023-03-11T03:34:10.004Z,12.68
2023-03-11T03:36:38.094Z,12.98
2023-03-11T03:39:07.044Z,13.23
2023-03-11T03:41:37.611Z,12.95
2023-03-11T03:44:06.571Z,13.77
2023-03-11T03:46:35.988Z,12.85
2023-03-11T03:49:05.730Z,13.35
2023-03-11T03:51:34.626Z,14.10
2023-03-11T03:54:18.941Z,13.93
2023-03-11T03:56:46.664Z,13.45
2023-03-11T03:59:15.422Z,13.95
2023-03-11T04:04:18.705Z,13.07
2023-03-11T04:06:46.595Z,13.55
2023-03-11T04:09:14.678Z,14.05
2023-03-11T04:11:42.601Z,13.27
2023-03-11T04:14:11.793Z,14.13
2023-03-11T04:16:45.878Z,13.23
2023-03-11T04:19:15.851Z,13.82
2023-03-11T04:21:43.897Z,14.40
2023-03-11T04:24:12.832Z,13.82
2023-03-11T04:26:40.790Z,13.90
2023-03-11T04:29:13.025Z,15.25
2023-03-11T04:31:44.606Z,14.32
2023-03-11T04:34:13.316Z,14.50
2023-03-11T04:36:41.724Z,14.65
2023-03-11T04:39:11.447Z,14.60
2023-03-11T04:41:43.349Z,14.73
2023-03-11T04:44:15.525Z,13.85
2023-03-11T04:46:43.281Z,15.27
2023-03-11T04:49:11.865Z,14.50
2023-03-11T04:51:39.730Z,15.43
2023-03-11T04:54:08.716Z,14.05
2023-03-11T04:56:36.482Z,14.00
2023-03-11T04:59:05.290Z,15.05
2023-03-11T05:01:35.640Z,14.35
2023-03-11T05:04:05.857Z,14.38
2023-03-11T05:06:33.897Z,15.05
2023-03-11T05:09:05.198Z,13.73
2023-03-11T05:11:36.040Z,14.57
2023-03-11T05:14:04.607Z,14.40
2023-03-11T05:16:32.271Z,13.95
2023-03-11T05:19:00.335Z,14.95
2023-03-11T05:21:28.031Z,14.38
2023-03-11T05:23:55.938Z,14.93
2023-03-11T05:26:23.571Z,13.68
2023-03-11T05:28:51.493Z,14.77
2023-03-11T05:31:19.175Z,14.43
2023-03-11T05:33:47.274Z,13.98
2023-03-11T05:36:15.191Z,13.90
2023-03-11T05:38:46.799Z,13.23
2023-03-11T05:41:15.689Z,13.50
2023-03-11T05:43:46.879Z,13.15
2023-03-11T05:46:15.585Z,12.98
2023-03-11T05:48:43.793Z,12.60
2023-03-11T05:51:13.947Z,13.57
2023-03-11T05:53:48.306Z,12.98
2023-03-11T05:56:23.506Z,12.77
2023-03-11T05:58:52.960Z,12.75
2023-03-11T06:01:21.205Z,12.98
2023-03-11T06:03:49.872Z,12.65
2023-03-11T06:06:17.901Z,12.20
2023-03-11T06:08:49.874Z,13.35
2023-03-11T06:11:19.688Z,12.23
2023-03-11T06:13:48.506Z,11.93
2023-03-11T06:16:16.423Z,11.65
2023-03-11T06:18:44.554Z,12.20
2023-03-11T06:21:18.211Z,12.57
2023-03-11T06:23:47.214Z,11.75
2023-03-11T06:26:18.248Z,11.98
2023-03-11T06:28:48.853Z,11.40
2023-03-11T06:31:22.073Z,11.93
2023-03-11T06:33:50.100Z,11.13
2023-03-11T06:36:19.480Z,10.98
2023-03-11T06:38:49.382Z,11.48
2023-03-11T06:41:17.672Z,10.68
2023-03-11T06:43:45.960Z,10.05
2023-03-11T06:46:23.107Z,11.00
2023-03-11T06:48:52.784Z,10.50
2023-03-11T06:51:22.454Z,10.02
2023-03-11T06:53:52.589Z,10.18
2023-03-11T06:56:23.087Z,10.15
2023-03-11T06:58:56.829Z,10.27
2023-03-11T07:01:28.716Z,10.35
2023-03-11T07:03:58.402Z,10.05
2023-03-11T07:06:28.096Z,9.30
2023-03-11T07:09:03.565Z,10.70
2023-03-11T07:11:32.676Z,9.25
2023-03-11T07:14:07.916Z,9.38
2023-03-11T07:16:40.007Z,8.48
2023-03-11T07:19:15.093Z,8.15
2023-03-11T07:21:43.016Z,8.50
2023-03-11T07:24:13.568Z,9.45
2023-03-11T07:26:44.378Z,8.20
2023-03-11T07:29:12.569Z,8.57
2023-03-11T07:31:41.287Z,8.13
2023-03-11T07:34:12.110Z,8.02
2023-03-11T07:36:43.480Z,8.20
2023-03-11T07:39:16.076Z,8.25
2023-03-11T07:41:44.618Z,8.82
2023-03-11T07:44:14.128Z,8.30
2023-03-11T07:46:42.246Z,8.85
2023-03-11T07:49:10.236Z,9.00
2023-03-11T07:51:41.037Z,9.60
2023-03-11T07:54:10.146Z,9.60
2023-03-11T07:56:38.404Z,10.32
2023-03-11T07:59:06.642Z,10.18
2023-03-11T08:01:40.672Z,10.68
2023-03-11T08:04:13.959Z,10.80
2023-03-11T08:06:43.993Z,10.15
2023-03-11T08:09:12.858Z,11.55
2023-03-11T08:11:40.524Z,10.68
2023-03-11T08:14:09.000Z,12.18
2023-03-11T08:16:36.772Z,13.05
2023-03-11T08:19:04.831Z,12.60
2023-03-11T08:21:32.648Z,13.02
2023-03-11T08:24:02.995Z,13.02
2023-03-11T08:26:32.281Z,17.45
2023-03-11T08:29:00.420Z,24.17
2023-03-11T08:31:30.458Z,20.98
2023-03-11T08:34:01.893Z,21.75
2023-03-11T08:36:30.646Z,18.27
2023-03-11T08:38:59.311Z,15.10
2023-03-11T08:41:27.908Z,14.68
2023-03-11T08:43:56.481Z,12.23
2023-03-11T08:46:30.221Z,15.02
2023-03-11T08:51:30.878Z,21.00
2023-03-11T08:54:00.145Z,16.10
2023-03-11T08:56:27.911Z,20.15
2023-03-11T08:58:56.189Z,16.90
2023-03-11T09:01:24.072Z,14.38
2023-03-11T09:03:52.564Z,14.00
2023-03-11T09:06:20.729Z,13.52
2023-03-11T09:08:49.899Z,16.48
2023-03-11T09:11:18.833Z,15.15
2023-03-11T09:13:46.752Z,17.88
2023-03-11T09:16:17.005Z,15.82
2023-03-11T09:18:45.086Z,17.95
2023-03-11T09:21:13.343Z,14.68
2023-03-11T09:23:44.159Z,17.92
2023-03-11T09:26:13.191Z,17.85
2023-03-11T09:28:42.306Z,18.38
2023-03-11T09:31:10.163Z,17.40
2023-03-11T09:33:42.895Z,19.20
2023-03-11T09:36:28.570Z,16.70
2023-03-11T09:38:56.457Z,17.73
2023-03-11T09:41:40.009Z,18.15
2023-03-11T09:44:24.015Z,16.35
2023-03-11T09:47:04.457Z,15.68
2023-03-11T09:49:53.700Z,16.35
2023-03-11T09:52:43.236Z,15.52
2023-03-11T09:55:42.861Z,16.05
2023-03-11T09:58:15.945Z,17.83
2023-03-11T10:00:44.558Z,19.42
2023-03-11T10:03:24.324Z,18.45
2023-03-11T10:05:55.015Z,21.15
2023-03-11T10:08:40.344Z,25.77
2023-03-11T10:11:16.717Z,25.92
2023-03-11T10:14:03.257Z,26.42
2023-03-11T10:16:38.641Z,24.80
2023-03-11T10:19:18.850Z,25.05
2023-03-11T10:22:22.795Z,25.27
2023-03-11T10:24:59.913Z,24.45
2023-03-11T10:27:43.429Z,24.10
2023-03-11T10:30:14.120Z,25.52
2023-03-11T10:32:49.283Z,25.35
2023-03-11T10:35:22.741Z,27.30
2023-03-11T10:38:10.335Z,27.70
2023-03-11T10:40:43.209Z,26.85
2023-03-11T10:43:21.784Z,23.48
2023-03-11T10:45:52.209Z,19.65
2023-03-11T10:48:22.358Z,18.45
2023-03-11T10:50:54.533Z,15.70
2023-03-11T10:53:22.549Z,15.75
2023-03-11T10:55:56.175Z,17.38
2023-03-11T11:01:17.499Z,15.35
2023-03-11T11:03:51.049Z,14.65
2023-03-11T11:06:37.354Z,12.90
2023-03-11T11:09:16.178Z,11.82
2023-03-11T11:12:01.370Z,11.82
2023-03-11T11:14:47.316Z,12.27
2023-03-11T11:17:19.443Z,10.65
2023-03-11T11:19:49.920Z,10.45
2023-03-11T11:22:20.289Z,11.35
2023-03-11T11:24:51.549Z,9.98
2023-03-11T11:27:22.258Z,10.73
2023-03-11T11:30:14.699Z,11.65
2023-03-11T11:32:42.672Z,12.38
2023-03-11T11:35:16.978Z,11.85
2023-03-11T11:37:48.648Z,12.30
2023-03-11T11:40:16.788Z,13.02
2023-03-11T11:42:49.377Z,13.07
2023-03-11T11:45:39.751Z,12.13
2023-03-11T11:48:15.867Z,11.45
2023-03-11T11:50:54.122Z,10.20
2023-03-11T11:53:40.304Z,8.68
2023-03-11T11:56:08.769Z,8.10
2023-03-11T11:58:36.661Z,8.02
2023-03-11T12:01:15.349Z,8.70
2023-03-11T12:04:07.835Z,9.20
2023-03-11T12:06:52.772Z,8.05
2023-03-11T12:09:37.910Z,8.57
2023-03-11T12:12:24.231Z,8.45
2023-03-11T12:15:02.361Z,8.43
2023-03-11T12:17:33.692Z,8.70
2023-03-11T12:20:18.566Z,8.23
2023-03-11T12:23:02.665Z,8.05
2023-03-11T12:25:52.075Z,8.48
2023-03-11T12:28:37.836Z,9.02
2023-03-11T12:31:10.524Z,9.25
2023-03-11T12:33:46.677Z,9.73
2023-03-11T12:36:24.943Z,10.70
2023-03-11T12:38:54.992Z,9.98
2023-03-11T12:41:28.317Z,10.43
2023-03-11T12:44:04.752Z,10.07
2023-03-11T12:47:08.039Z,10.77
2023-03-11T12:49:44.245Z,11.45
2023-03-11T12:52:19.901Z,10.50
2023-03-11T12:55:10.243Z,10.50
2023-03-11T12:57:50.786Z,11.68
2023-03-11T13:00:46.471Z,11.70
2023-03-11T13:03:30.900Z,12.30
2023-03-11T13:06:26.572Z,11.38
2023-03-11T13:08:57.286Z,11.88
2023-03-11T13:11:34.381Z,11.70
2023-03-11T13:14:31.865Z,11.43
2023-03-11T13:17:27.892Z,11.13
2023-03-11T13:19:59.762Z,11.80
2023-03-11T13:22:52.181Z,10.40
2023-03-11T13:25:44.860Z,13.38
2023-03-11T13:28:46.897Z,12.80
2023-03-11T13:31:46.448Z,12.25
2023-03-11T13:34:27.806Z,12.57
2023-03-11T13:36:55.459Z,12.45
2023-03-11T13:39:32.078Z,13.15
2023-03-11T13:42:00.170Z,12.57
2023-03-11T13:44:39.662Z,12.40
2023-03-11T13:47:18.307Z,13.15
2023-03-11T13:49:59.408Z,14.25
2023-03-11T13:52:49.315Z,12.75
2023-03-11T13:55:20.066Z,13.52
2023-03-11T13:57:53.389Z,15.07
2023-03-11T14:00:28.574Z,14.15
2023-03-11T14:02:58.059Z,14.52
2023-03-11T14:05:30.583Z,14.85
2023-03-11T14:08:31.900Z,14.95
2023-03-11T14:11:02.293Z,14.10
2023-03-11T14:13:39.581Z,14.43
2023-03-11T14:16:31.502Z,16.30
2023-03-11T14:19:02.003Z,14.13
2023-03-11T14:21:31.786Z,15.20
2023-03-11T14:24:00.309Z,14.40
2023-03-11T14:26:35.112Z,14.65
2023-03-11T14:29:10.758Z,14.85
2023-03-11T14:31:41.208Z,13.73
2023-03-11T14:34:14.653Z,14.77
2023-03-11T14:39:34.629Z,14.23
2023-03-11T14:42:26.808Z,14.15
2023-03-11T14:45:05.234Z,12.75
2023-03-11T14:47:33.211Z,10.80
2023-03-11T14:50:01.461Z,10.82
2023-03-11T14:52:41.756Z,11.38
2023-03-11T14:55:19.291Z,10.15
2023-03-11T14:57:53.275Z,9.55
2023-03-11T15:03:20.190Z,9.80
2023-03-11T15:05:56.472Z,10.13
2023-03-11T15:08:28.559Z,9.18
2023-03-11T15:11:11.350Z,8.13
2023-03-11T15:13:41.597Z,8.13
2023-03-11T15:16:22.502Z,8.45
2023-03-11T15:18:50.591Z,7.70
2023-03-11T15:21:21.432Z,7.22
2023-03-11T15:24:01.383Z,7.60
2023-03-11T15:26:32.312Z,7.65
2023-03-11T15:29:18.528Z,6.97
2023-03-11T15:31:48.086Z,7.20
2023-03-11T15:34:19.002Z,6.78
2023-03-11T15:36:49.580Z,6.57
2023-03-11T15:39:26.232Z,6.97
2023-03-11T15:42:00.468Z,6.65
2023-03-11T15:44:37.461Z,7.22
2023-03-11T15:47:06.100Z,6.47
2023-03-11T15:49:34.698Z,6.32
2023-03-11T15:52:03.072Z,5.93
2023-03-11T15:54:31.002Z,6.47
2023-03-11T15:57:03.707Z,6.35
2023-03-11T15:59:32.017Z,6.07
2023-03-11T16:01:59.944Z,5.97
2023-03-11T16:04:28.211Z,6.07
2023-03-11T16:07:07.383Z,6.07
2023-03-11T16:09:36.102Z,5.65
2023-03-11T16:12:20.113Z,5.35
2023-03-11T16:14:49.261Z,5.45
2023-03-11T16:17:19.068Z,5.57
2023-03-11T16:19:49.587Z,5.90
2023-03-11T16:22:20.658Z,5.68
2023-03-11T16:24:51.240Z,6.05
2023-03-11T16:27:19.299Z,6.25
2023-03-11T16:29:47.629Z,4.97
2023-03-11T16:32:15.583Z,5.80
2023-03-11T16:34:43.640Z,5.55
2023-03-11T16:37:20.724Z,5.65
2023-03-11T16:39:48.885Z,5.60
2023-03-11T16:42:24.001Z,6.25
2023-03-11T16:44:52.211Z,6.07
2023-03-11T16:47:19.935Z,6.07
2023-03-11T16:49:50.506Z,7.07
2023-03-11T16:52:20.868Z,6.75
2023-03-11T16:54:50.659Z,6.85
2023-03-11T16:57:18.688Z,6.25
2023-03-11T16:59:46.739Z,6.75
2023-03-11T17:02:14.728Z,6.85
2023-03-11T17:04:43.092Z,6.65
2023-03-11T17:07:11.019Z,5.97
2023-03-11T17:09:39.032Z,6.43
2023-03-11T17:12:07.165Z,5.03
2023-03-11T17:14:36.258Z,5.50
2023-03-11T17:17:03.991Z,5.50
2023-03-11T17:19:32.351Z,5.20
2023-03-11T17:22:00.148Z,5.88
2023-03-11T17:24:29.312Z,7.03
2023-03-11T17:26:57.519Z,6.68
2023-03-11T17:29:25.540Z,6.60
2023-03-11T17:31:53.332Z,5.35
2023-03-11T17:34:21.728Z,6.38
2023-03-11T17:36:49.518Z,6.22
2023-03-11T17:39:17.537Z,9.60
2023-03-11T17:41:45.714Z,7.80
2023-03-11T17:44:13.699Z,6.82
2023-03-11T17:46:41.570Z,6.47
2023-03-11T17:49:13.759Z,6.22
2023-03-11T17:51:41.571Z,6.75
2023-03-11T17:54:09.570Z,6.53
2023-03-11T17:56:37.287Z,7.63
2023-03-11T17:59:05.336Z,6.85
2023-03-11T18:01:33.112Z,6.32
2023-03-11T18:04:01.936Z,7.25
2023-03-11T18:06:30.583Z,8.25
2023-03-11T18:08:58.662Z,7.05
2023-03-11T18:11:28.049Z,7.32
2023-03-11T18:13:56.724Z,6.60
2023-03-11T18:16:27.959Z,7.68
2023-03-11T18:18:57.347Z,7.13
2023-03-11T18:21:27.378Z,7.10
2023-03-11T18:23:57.390Z,7.15
2023-03-11T18:26:26.631Z,7.40
2023-03-11T18:28:58.963Z,6.43
2023-03-11T18:31:28.696Z,7.07
2023-03-11T18:34:01.684Z,7.07
2023-03-11T18:36:32.994Z,7.53
2023-03-11T18:39:01.952Z,6.15
2023-03-11T18:41:32.650Z,6.55
2023-03-11T18:44:01.152Z,5.80
2023-03-11T18:46:34.113Z,6.25
2023-03-11T18:49:03.870Z,7.45
2023-03-11T18:51:33.022Z,6.10
2023-03-11T18:54:02.019Z,5.40
2023-03-11T18:56:31.202Z,5.07
2023-03-11T18:59:00.219Z,5.95
2023-03-11T19:01:28.489Z,6.40
2023-03-11T19:03:59.464Z,7.18
2023-03-11T19:06:29.037Z,6.03
2023-03-11T19:08:57.951Z,6.03
2023-03-11T19:11:26.053Z,5.68
2023-03-11T19:13:54.253Z,7.60
2023-03-11T19:16:24.985Z,5.93
2023-03-11T19:18:55.225Z,5.32
2023-03-11T19:21:23.594Z,5.88
2023-03-11T19:23:55.048Z,6.60
2023-03-11T19:26:33.783Z,5.47
2023-03-11T19:29:10.148Z,5.63
2023-03-11T19:31:37.836Z,6.30
2023-03-11T19:34:05.891Z,6.45
2023-03-11T19:36:33.661Z,5.28
2023-03-11T19:39:01.636Z,6.05
2023-03-11T19:41:29.308Z,5.72
2023-03-11T19:43:57.416Z,6.55
2023-03-11T19:46:25.454Z,6.18
2023-03-11T19:48:56.798Z,5.57
2023-03-11T19:51:26.719Z,5.63
2023-03-11T19:53:56.731Z,5.93
2023-03-11T19:56:27.601Z,6.80
2023-03-11T19:58:56.727Z,6.28
2023-03-11T20:01:28.172Z,6.28
2023-03-11T20:03:56.185Z,5.57
2023-03-11T20:06:24.146Z,5.78
2023-03-11T20:08:52.193Z,5.80
2023-03-11T20:11:19.821Z,4.90
2023-03-11T20:13:48.680Z,6.07
2023-03-11T20:16:19.323Z,6.88
2023-03-11T20:18:51.569Z,5.93
2023-03-11T20:21:19.714Z,5.70
2023-03-11T20:23:49.076Z,5.53
2023-03-11T20:26:19.210Z,6.28
2023-03-11T20:28:47.867Z,6.30
2023-03-11T20:31:21.172Z,6.25
2023-03-11T20:33:51.211Z,6.03
2023-03-11T20:36:26.250Z,4.80
2023-03-11T20:38:55.499Z,6.07
2023-03-11T20:41:24.925Z,5.43
2023-03-11T20:43:54.776Z,5.47
2023-03-11T20:46:22.687Z,7.05
2023-03-11T20:48:51.603Z,6.47
2023-03-11T20:51:20.842Z,6.82
2023-03-11T20:53:49.403Z,7.78
2023-03-11T20:56:20.485Z,6.50
2023-03-11T20:58:50.913Z,6.88
2023-03-11T21:01:24.790Z,5.57
2023-03-11T21:03:58.599Z,5.85
2023-03-11T21:06:29.883Z,5.78
2023-03-11T21:08:59.792Z,6.88
2023-03-11T21:11:29.384Z,6.32
2023-03-11T21:13:57.817Z,5.60
2023-03-11T21:16:26.952Z,5.60
2023-03-11T21:18:55.351Z,5.80
2023-03-11T21:21:23.182Z,5.68
2023-03-11T21:23:51.368Z,6.65
2023-03-11T21:26:19.340Z,7.65
2023-03-11T21:28:47.897Z,6.65
2023-03-11T21:31:21.677Z,7.75
2023-03-11T21:33:54.045Z,7.45
2023-03-11T21:36:22.553Z,7.75
2023-03-11T21:38:51.491Z,8.95
2023-03-11T21:41:23.799Z,7.88
2023-03-11T21:43:52.439Z,7.47
2023-03-11T21:46:25.939Z,6.82
2023-03-11T21:48:54.113Z,6.78
2023-03-11T21:51:22.463Z,8.07
2023-03-11T21:53:50.679Z,7.30
2023-03-11T21:56:19.008Z,7.53
2023-03-11T21:58:47.674Z,7.50
2023-03-11T22:01:15.576Z,7.40
2023-03-11T22:03:43.915Z,7.80
2023-03-11T22:06:13.479Z,6.65
2023-03-11T22:08:42.562Z,8.02
2023-03-11T22:11:17.489Z,7.93
2023-03-11T22:13:51.422Z,7.22
2023-03-11T22:16:25.084Z,7.15
2023-03-11T22:18:53.313Z,7.25
2023-03-11T22:21:21.809Z,7.25
2023-03-11T22:23:50.050Z,7.65
2023-03-11T22:26:18.005Z,7.07
2023-03-11T22:28:46.062Z,7.68
2023-03-11T22:31:18.641Z,9.15
2023-03-11T22:33:47.455Z,7.97
2023-03-11T22:36:15.488Z,8.52
2023-03-11T22:38:45.394Z,8.57
2023-03-11T22:41:19.234Z,8.18
2023-03-11T22:43:47.473Z,8.65
2023-03-11T22:46:15.445Z,8.05
2023-03-11T22:48:43.491Z,7.85
2023-03-11T22:51:11.354Z,7.55
2023-03-11T22:53:39.384Z,8.05
2023-03-11T22:56:12.856Z,7.40
2023-03-11T22:58:42.127Z,7.80
2023-03-11T23:01:10.617Z,7.78
2023-03-11T23:03:39.391Z,7.07
2023-03-11T23:06:09.371Z,8.38
2023-03-11T23:08:37.565Z,8.07
2023-03-11T23:11:08.895Z,7.63
2023-03-11T23:13:37.471Z,7.55
2023-03-11T23:16:26.355Z,7.10
2023-03-11T23:18:55.891Z,7.57
2023-03-11T23:21:32.098Z,8.25
2023-03-11T23:24:01.989Z,7.80
2023-03-11T23:26:31.196Z,7.60
2023-03-11T23:28:59.110Z,7.25
2023-03-11T23:31:27.918Z,7.55
2023-03-11T23:33:56.476Z,7.43
2023-03-11T23:36:27.586Z,7.68
2023-03-11T23:38:55.714Z,7.60
2023-03-11T23:41:23.822Z,7.10
2023-03-11T23:43:52.027Z,8.25
2023-03-11T23:46:19.814Z,7.68
2023-03-11T23:48:47.804Z,8.13
2023-03-11T23:51:15.597Z,7.75
2023-03-11T23:53:43.594Z,7.60
2023-03-11T23:56:13.760Z,7.80
2023-03-11T23:58:41.888Z,7.78
