createdAt,value
2018-10-04T00:01:06.797Z,1.23
2018-10-04T00:03:33.503Z,1.40
2018-10-04T00:06:00.966Z,1.97
2018-10-04T00:08:27.709Z,0.80
2018-10-04T00:10:55.399Z,0.63
2018-10-04T00:13:22.151Z,0.63
2018-10-04T00:15:48.878Z,0.80
2018-10-04T00:18:15.597Z,1.50
2018-10-04T00:20:43.130Z,1.57
2018-10-04T00:23:09.897Z,1.10
2018-10-04T00:25:37.520Z,1.03
2018-10-04T00:28:04.322Z,0.50
2018-10-04T00:30:31.800Z,0.80
2018-10-04T00:32:58.737Z,1.33
2018-10-04T00:35:25.746Z,0.93
2018-10-04T00:37:53.314Z,2.40
2018-10-04T00:40:20.788Z,0.73
2018-10-04T00:42:47.497Z,0.60
2018-10-04T00:45:14.267Z,1.73
2018-10-04T00:47:41.737Z,0.97
2018-10-04T00:50:08.507Z,1.57
2018-10-04T00:52:35.265Z,0.70
2018-10-04T00:55:02.011Z,0.83
2018-10-04T00:57:28.763Z,1.17
2018-10-04T00:59:56.282Z,0.80
2018-10-04T01:02:23.120Z,2.00
2018-10-04T01:04:50.556Z,0.90
2018-10-04T01:07:17.461Z,0.70
2018-10-04T01:09:44.213Z,1.57
2018-10-04T01:12:11.678Z,1.03
2018-10-04T01:14:39.286Z,1.67
2018-10-04T01:17:06.136Z,1.10
2018-10-04T01:19:32.855Z,1.67
2018-10-04T01:21:59.595Z,1.87
2018-10-04T01:24:26.380Z,1.50
2018-10-04T01:26:53.346Z,0.93
2018-10-04T01:29:20.126Z,0.70
2018-10-04T01:31:46.814Z,4.57
2018-10-04T01:34:14.285Z,1.50
2018-10-04T01:36:41.078Z,1.30
2018-10-04T01:39:07.805Z,0.80
2018-10-04T01:41:34.578Z,2.40
2018-10-04T01:44:01.503Z,0.90
2018-10-04T01:46:28.296Z,0.90
2018-10-04T01:48:55.751Z,0.73
2018-10-04T01:51:23.200Z,1.07
2018-10-04T01:53:50.700Z,0.87
2018-10-04T01:56:17.615Z,1.83
2018-10-04T01:58:44.336Z,0.90
2018-10-04T02:01:11.109Z,0.70
2018-10-04T02:03:38.669Z,1.30
2018-10-04T02:06:05.442Z,1.47
2018-10-04T02:08:32.903Z,1.50
2018-10-04T02:10:59.666Z,0.97
2018-10-04T02:13:26.530Z,1.83
2018-10-04T02:15:54.245Z,0.70
2018-10-04T02:18:21.004Z,2.13
2018-10-04T02:20:47.694Z,1.00
2018-10-04T02:23:15.328Z,1.37
2018-10-04T02:25:42.061Z,2.43
2018-10-04T02:28:08.797Z,0.90
2018-10-04T02:30:35.702Z,1.30
2018-10-04T02:33:02.417Z,2.40
2018-10-04T02:35:29.140Z,1.47
2018-10-04T02:37:56.677Z,1.10
2018-10-04T02:40:23.382Z,1.17
2018-10-04T02:42:50.088Z,1.33
2018-10-04T02:45:16.999Z,3.30
2018-10-04T02:47:44.528Z,1.27
2018-10-04T02:50:11.283Z,1.20
2018-10-04T02:52:38.005Z,1.83
2018-10-04T02:55:04.923Z,1.43
2018-10-04T02:57:31.680Z,3.30
2018-10-04T02:59:58.417Z,1.23
2018-10-04T03:02:25.249Z,1.17
2018-10-04T03:04:53.126Z,2.83
2018-10-04T03:07:21.307Z,1.30
2018-10-04T03:09:49.375Z,2.23
2018-10-04T03:12:16.591Z,1.90
2018-10-04T03:14:44.046Z,1.10
2018-10-04T03:17:11.588Z,1.80
2018-10-04T03:19:39.144Z,3.37
2018-10-04T03:22:06.132Z,2.07
2018-10-04T03:24:32.893Z,2.37
2018-10-04T03:26:59.671Z,1.93
2018-10-04T03:29:26.422Z,1.83
2018-10-04T03:31:53.181Z,2.23
2018-10-04T03:34:20.640Z,1.20
2018-10-04T03:36:47.342Z,2.83
2018-10-04T03:39:15.464Z,2.30
2018-10-04T03:41:42.217Z,1.90
2018-10-04T03:44:08.989Z,1.37
2018-10-04T03:46:35.853Z,1.93
2018-10-04T03:49:02.599Z,2.50
2018-10-04T03:51:30.073Z,1.63
2018-10-04T03:53:56.997Z,1.03
2018-10-04T03:56:23.697Z,1.33
2018-10-04T03:58:50.434Z,1.40
2018-10-04T04:01:17.273Z,1.27
2018-10-04T04:03:45.750Z,1.83
2018-10-04T04:06:12.504Z,1.57
2018-10-04T04:08:39.283Z,1.83
2018-10-04T04:11:06.922Z,1.20
2018-10-04T04:13:34.456Z,1.57
2018-10-04T04:16:01.162Z,1.30
2018-10-04T04:18:28.808Z,2.00
2018-10-04T04:20:55.607Z,1.73
2018-10-04T04:23:22.363Z,1.47
2018-10-04T04:25:49.091Z,2.67
2018-10-04T04:28:15.996Z,1.33
2018-10-04T04:30:43.468Z,4.67
2018-10-04T04:33:10.199Z,1.53
2018-10-04T04:35:37.675Z,1.50
2018-10-04T04:38:04.452Z,1.30
2018-10-04T04:40:31.127Z,1.17
2018-10-04T04:42:58.659Z,1.00
2018-10-04T04:45:25.491Z,1.33
2018-10-04T04:47:52.932Z,0.90
2018-10-04T04:50:20.441Z,1.33
2018-10-04T04:52:47.988Z,2.30
2018-10-04T04:55:14.725Z,1.23
2018-10-04T04:57:42.227Z,1.97
2018-10-04T05:00:09.075Z,1.47
2018-10-04T05:02:35.827Z,1.80
2018-10-04T05:05:02.663Z,1.40
2018-10-04T05:07:29.356Z,1.00
2018-10-04T05:09:56.094Z,2.23
2018-10-04T05:12:22.974Z,1.67
2018-10-04T05:14:49.905Z,1.10
2018-10-04T05:17:17.404Z,1.37
2018-10-04T05:19:44.147Z,3.10
2018-10-04T05:22:11.074Z,1.83
2018-10-04T05:24:37.771Z,1.20
2018-10-04T05:27:04.572Z,1.33
2018-10-04T05:29:32.261Z,2.00
2018-10-04T05:31:59.962Z,1.70
2018-10-04T05:34:26.923Z,2.10
2018-10-04T05:36:53.690Z,2.73
2018-10-04T05:39:20.355Z,1.63
2018-10-04T05:41:47.127Z,1.10
2018-10-04T05:44:13.890Z,1.10
2018-10-04T05:46:40.595Z,1.37
2018-10-04T05:49:10.506Z,2.07
2018-10-04T05:51:37.298Z,1.17
2018-10-04T05:54:05.177Z,1.23
2018-10-04T05:56:32.374Z,1.00
2018-10-04T05:58:59.878Z,2.00
2018-10-04T06:01:27.519Z,1.33
2018-10-04T06:03:54.520Z,2.17
2018-10-04T06:06:21.459Z,1.50
2018-10-04T06:08:48.137Z,0.93
2018-10-04T06:11:15.603Z,0.90
2018-10-04T06:13:42.423Z,0.83
2018-10-04T06:16:09.867Z,1.07
2018-10-04T06:18:36.708Z,1.00
2018-10-04T06:21:03.407Z,1.07
2018-10-04T06:23:30.164Z,1.43
2018-10-04T06:25:56.926Z,1.30
2018-10-04T06:31:22.320Z,1.10
2018-10-04T06:33:49.032Z,1.03
2018-10-04T06:36:15.850Z,1.20
2018-10-04T06:38:42.578Z,1.10
2018-10-04T06:41:09.531Z,1.40
2018-10-04T06:43:36.285Z,1.13
2018-10-04T06:46:03.694Z,2.40
2018-10-04T06:48:30.378Z,1.17
2018-10-04T06:50:57.251Z,0.90
2018-10-04T06:53:23.984Z,1.07
2018-10-04T06:55:50.740Z,1.20
2018-10-04T06:58:17.496Z,1.00
2018-10-04T07:00:44.364Z,0.90
2018-10-04T07:03:11.127Z,3.37
2018-10-04T07:05:38.600Z,0.80
2018-10-04T07:08:05.451Z,1.80
2018-10-04T07:10:32.157Z,1.13
2018-10-04T07:13:00.357Z,1.03
2018-10-04T07:15:27.120Z,1.03
2018-10-04T07:17:53.858Z,1.80
2018-10-04T07:20:20.734Z,0.90
2018-10-04T07:22:47.421Z,1.17
2018-10-04T07:25:14.190Z,0.70
2018-10-04T07:27:40.908Z,2.30
2018-10-04T07:30:07.703Z,0.70
2018-10-04T07:32:35.200Z,1.13
2018-10-04T07:35:02.113Z,1.20
2018-10-04T07:37:29.587Z,0.70
2018-10-04T07:39:57.104Z,0.93
2018-10-04T07:42:25.686Z,0.70
2018-10-04T07:44:52.244Z,0.70
2018-10-04T07:47:19.695Z,0.60
2018-10-04T07:49:46.420Z,1.20
2018-10-04T07:52:13.129Z,2.33
2018-10-04T07:54:40.155Z,0.67
2018-10-04T07:57:07.624Z,0.87
2018-10-04T07:59:34.311Z,0.70
2018-10-04T08:02:01.103Z,0.70
2018-10-04T08:04:28.675Z,1.27
2018-10-04T08:06:55.487Z,0.50
2018-10-04T08:09:22.277Z,0.47
2018-10-04T08:11:49.022Z,0.70
2018-10-04T08:14:15.751Z,0.83
2018-10-04T08:16:42.480Z,0.97
2018-10-04T08:19:09.238Z,0.57
2018-10-04T08:21:36.136Z,1.13
2018-10-04T08:24:03.556Z,0.57
2018-10-04T08:26:30.252Z,1.10
2018-10-04T08:28:57.061Z,0.53
2018-10-04T08:31:24.637Z,1.07
2018-10-04T08:33:51.577Z,0.97
2018-10-04T08:36:18.309Z,0.50
2018-10-04T08:38:45.012Z,0.73
2018-10-04T08:41:11.918Z,0.97
2018-10-04T08:43:38.605Z,1.37
2018-10-04T08:46:05.387Z,0.63
2018-10-04T08:48:32.225Z,0.70
2018-10-04T08:50:59.673Z,0.90
2018-10-04T08:53:27.158Z,0.60
2018-10-04T08:55:53.914Z,0.40
2018-10-04T08:58:20.760Z,0.50
2018-10-04T09:01:02.346Z,0.40
2018-10-04T09:03:29.058Z,0.40
2018-10-04T09:05:55.842Z,0.43
2018-10-04T09:08:22.613Z,0.53
2018-10-04T09:10:49.360Z,0.47
2018-10-04T09:13:16.047Z,0.50
2018-10-04T09:15:42.773Z,0.40
2018-10-04T09:18:09.470Z,0.30
2018-10-04T09:20:36.254Z,5.30
2018-10-04T09:23:03.018Z,0.53
2018-10-04T09:25:30.553Z,0.30
2018-10-04T09:28:04.511Z,0.33
2018-10-04T09:30:31.276Z,0.40
2018-10-04T09:32:58.045Z,0.40
2018-10-04T09:35:24.924Z,0.30
2018-10-04T09:37:51.678Z,0.70
2018-10-04T09:40:18.407Z,0.27
2018-10-04T09:42:45.120Z,0.27
2018-10-04T09:45:11.899Z,0.30
2018-10-04T09:47:54.545Z,0.83
2018-10-04T09:50:22.059Z,0.97
2018-10-04T09:52:48.795Z,0.30
2018-10-04T09:55:15.519Z,0.20
2018-10-04T09:57:42.400Z,0.30
2018-10-04T10:00:09.426Z,0.57
2018-10-04T10:02:36.184Z,0.50
2018-10-04T10:05:02.926Z,0.57
2018-10-04T10:07:44.567Z,0.60
2018-10-04T10:10:11.240Z,0.60
2018-10-04T10:12:38.088Z,0.90
2018-10-04T10:15:04.912Z,0.60
2018-10-04T10:17:31.603Z,0.50
2018-10-04T10:19:59.088Z,0.40
2018-10-04T10:22:25.798Z,0.57
2018-10-04T10:24:53.334Z,0.73
2018-10-04T10:27:20.364Z,0.70
2018-10-04T10:29:47.086Z,0.30
2018-10-04T10:32:13.767Z,0.33
2018-10-04T10:34:40.784Z,0.73
2018-10-04T10:37:07.483Z,0.30
2018-10-04T10:39:34.893Z,0.30
2018-10-04T10:42:01.604Z,0.30
2018-10-04T10:44:28.334Z,0.40
2018-10-04T10:46:55.225Z,0.30
2018-10-04T10:49:21.912Z,0.20
2018-10-04T10:51:48.764Z,2.70
2018-10-04T10:54:15.577Z,0.33
2018-10-04T10:56:43.014Z,0.27
2018-10-04T10:59:09.702Z,0.40
2018-10-04T11:01:36.609Z,0.20
2018-10-04T11:04:04.057Z,0.30
2018-10-04T11:06:31.528Z,0.93
2018-10-04T11:08:58.995Z,0.57
2018-10-04T11:11:26.483Z,0.33
2018-10-04T11:13:53.333Z,0.30
2018-10-04T11:16:20.190Z,0.93
2018-10-04T11:18:46.898Z,0.70
2018-10-04T11:21:13.617Z,0.30
2018-10-04T11:23:41.103Z,0.40
2018-10-04T11:26:07.796Z,1.30
2018-10-04T11:28:34.522Z,0.47
2018-10-04T11:31:01.278Z,0.40
2018-10-04T11:33:28.716Z,0.40
2018-10-04T11:35:55.623Z,1.03
2018-10-04T11:38:22.538Z,0.60
2018-10-04T11:40:50.016Z,0.50
2018-10-04T11:43:16.750Z,0.30
2018-10-04T11:45:43.536Z,0.57
2018-10-04T11:48:10.239Z,0.43
2018-10-04T11:50:36.951Z,0.67
2018-10-04T11:53:04.794Z,0.80
2018-10-04T11:55:31.512Z,0.93
2018-10-04T11:57:58.279Z,0.33
2018-10-04T12:00:25.082Z,0.80
2018-10-04T12:02:51.870Z,0.40
2018-10-04T12:05:19.372Z,1.27
2018-10-04T12:07:46.994Z,0.50
2018-10-04T12:10:13.812Z,0.50
2018-10-04T12:12:40.584Z,0.50
2018-10-04T12:15:07.319Z,0.40
2018-10-04T12:17:34.760Z,0.40
2018-10-04T12:20:02.206Z,0.60
2018-10-04T12:22:28.952Z,0.70
2018-10-04T12:24:56.703Z,1.80
2018-10-04T12:27:23.440Z,0.37
2018-10-04T12:29:50.154Z,0.80
2018-10-04T12:32:16.880Z,0.83
2018-10-04T12:34:44.344Z,0.57
2018-10-04T12:37:11.234Z,0.70
2018-10-04T12:39:38.182Z,0.70
2018-10-04T12:42:04.914Z,0.30
2018-10-04T12:44:31.653Z,0.80
2018-10-04T12:46:58.694Z,1.13
2018-10-04T12:49:25.464Z,0.50
2018-10-04T12:51:53.294Z,0.47
2018-10-04T12:54:20.043Z,1.07
2018-10-04T12:56:47.005Z,0.93
2018-10-04T12:59:13.761Z,0.30
2018-10-04T13:01:40.476Z,0.73
2018-10-04T13:04:07.200Z,3.20
2018-10-04T13:06:34.186Z,1.53
2018-10-04T13:09:00.847Z,0.30
2018-10-04T13:11:27.646Z,0.60
2018-10-04T13:13:54.664Z,0.73
2018-10-04T13:16:22.151Z,0.40
2018-10-04T13:18:48.863Z,0.93
2018-10-04T13:21:15.732Z,0.87
2018-10-04T13:23:42.422Z,1.70
2018-10-04T13:26:09.128Z,0.53
2018-10-04T13:28:36.118Z,0.43
2018-10-04T13:31:02.888Z,0.83
2018-10-04T13:33:29.676Z,0.47
2018-10-04T13:35:56.555Z,1.43
2018-10-04T13:38:23.244Z,0.60
2018-10-04T13:40:50.103Z,0.83
2018-10-04T13:43:16.751Z,0.70
2018-10-04T13:45:44.411Z,0.30
2018-10-04T13:48:11.857Z,0.63
2018-10-04T13:50:39.333Z,0.50
2018-10-04T13:53:06.101Z,0.70
2018-10-04T13:55:32.801Z,0.50
2018-10-04T13:58:00.435Z,1.13
2018-10-04T14:00:27.168Z,0.67
2018-10-04T14:02:53.900Z,0.47
2018-10-04T14:05:20.629Z,1.40
2018-10-04T14:07:47.293Z,0.50
2018-10-04T14:10:14.267Z,1.10
2018-10-04T14:12:41.818Z,1.23
2018-10-04T14:15:09.256Z,0.57
2018-10-04T14:17:36.011Z,0.70
2018-10-04T14:20:03.601Z,0.70
2018-10-04T14:22:30.469Z,0.93
2018-10-04T14:24:57.469Z,0.50
2018-10-04T14:27:24.130Z,1.63
2018-10-04T14:29:50.841Z,0.60
2018-10-04T14:32:18.366Z,0.63
2018-10-04T14:34:45.072Z,0.50
2018-10-04T14:37:12.135Z,1.00
2018-10-04T14:39:39.027Z,0.60
2018-10-04T14:42:06.343Z,0.97
2018-10-04T14:44:33.826Z,0.83
2018-10-04T14:47:00.705Z,0.97
2018-10-04T14:49:28.140Z,1.00
2018-10-04T14:51:55.239Z,0.50
2018-10-04T14:54:22.164Z,1.97
2018-10-04T14:56:48.849Z,0.77
2018-10-04T14:59:15.873Z,0.57
2018-10-04T15:01:42.617Z,1.07
2018-10-04T15:04:09.494Z,0.70
2018-10-04T15:06:36.309Z,0.83
2018-10-04T15:09:03.207Z,0.70
2018-10-04T15:11:30.455Z,1.23
2018-10-04T15:13:57.278Z,0.50
2018-10-04T15:16:23.967Z,1.63
2018-10-04T15:18:50.685Z,0.40
2018-10-04T15:21:18.790Z,0.83
2018-10-04T15:23:45.808Z,1.47
2018-10-04T15:26:12.540Z,1.30
2018-10-04T15:28:40.142Z,0.50
2018-10-04T15:31:06.899Z,0.50
2018-10-04T15:33:33.593Z,1.13
2018-10-04T15:36:00.357Z,0.70
2018-10-04T15:38:27.437Z,0.93
2018-10-04T15:40:54.338Z,0.70
2018-10-04T15:43:21.831Z,1.23
2018-10-04T15:45:48.668Z,0.90
2018-10-04T15:48:15.427Z,0.40
2018-10-04T15:50:42.130Z,0.60
2018-10-04T15:53:09.048Z,0.40
2018-10-04T15:55:35.900Z,0.53
2018-10-04T15:58:02.616Z,0.73
2018-10-04T16:00:30.262Z,0.57
2018-10-04T16:02:56.939Z,0.60
2018-10-04T16:05:23.674Z,0.90
2018-10-04T16:07:50.395Z,1.40
2018-10-04T16:10:17.869Z,2.10
2018-10-04T16:12:44.695Z,0.80
2018-10-04T16:15:11.456Z,0.70
2018-10-04T16:17:38.148Z,0.73
2018-10-04T16:20:05.693Z,1.20
2018-10-04T16:22:33.169Z,0.50
2018-10-04T16:24:59.942Z,1.47
2018-10-04T16:27:27.421Z,1.33
2018-10-04T16:29:54.079Z,0.80
2018-10-04T16:32:20.890Z,0.77
2018-10-04T16:34:47.602Z,1.60
2018-10-04T16:37:14.304Z,0.60
2018-10-04T16:39:41.230Z,1.70
2018-10-04T16:42:07.970Z,0.80
2018-10-04T16:44:34.707Z,1.63
2018-10-04T16:47:01.465Z,3.40
2018-10-04T16:49:28.322Z,0.67
2018-10-04T16:51:55.066Z,1.43
2018-10-04T16:54:21.765Z,0.60
2018-10-04T16:56:48.523Z,0.50
2018-10-04T16:59:15.269Z,0.50
2018-10-04T17:01:42.095Z,0.67
2018-10-04T17:04:08.977Z,1.00
2018-10-04T17:06:35.712Z,1.03
2018-10-04T17:09:02.688Z,1.73
2018-10-04T17:11:29.398Z,0.40
2018-10-04T17:13:56.097Z,0.87
2018-10-04T17:16:23.141Z,0.60
2018-10-04T17:18:49.867Z,0.67
2018-10-04T17:21:16.598Z,1.47
2018-10-04T17:23:43.429Z,1.23
2018-10-04T17:26:10.121Z,2.10
2018-10-04T17:28:36.797Z,1.93
2018-10-04T17:31:03.585Z,1.47
2018-10-04T17:33:30.247Z,1.20
2018-10-04T17:35:57.025Z,0.93
2018-10-04T17:38:23.841Z,0.70
2018-10-04T17:40:50.534Z,1.53
2018-10-04T17:43:17.981Z,0.60
2018-10-04T17:45:44.737Z,0.60
2018-10-04T17:48:12.325Z,0.40
2018-10-04T17:50:39.130Z,0.60
2018-10-04T17:53:05.878Z,0.57
2018-10-04T17:55:33.309Z,0.60
2018-10-04T17:58:00.032Z,0.87
2018-10-04T18:00:26.727Z,0.77
2018-10-04T18:02:53.664Z,0.83
2018-10-04T18:05:20.327Z,2.93
2018-10-04T18:07:47.047Z,2.30
2018-10-04T18:10:13.831Z,7.03
2018-10-04T18:12:40.537Z,6.43
2018-10-04T18:15:07.398Z,39.73
2018-10-04T18:17:34.081Z,49.93
2018-10-04T18:20:01.522Z,18.63
2018-10-04T18:22:28.308Z,21.40
2018-10-04T18:24:55.156Z,20.33
2018-10-04T18:27:22.076Z,7.77
2018-10-04T18:29:49.522Z,2.00
2018-10-04T18:32:17.220Z,6.13
2018-10-04T18:34:44.666Z,3.00
2018-10-04T18:37:11.547Z,1.83
2018-10-04T18:39:38.385Z,6.83
2018-10-04T18:42:05.138Z,2.90
2018-10-04T18:44:32.067Z,2.30
2018-10-04T18:46:58.817Z,3.37
2018-10-04T18:49:25.555Z,6.13
2018-10-04T18:51:52.448Z,4.13
2018-10-04T18:54:20.079Z,1.73
2018-10-04T18:56:46.863Z,4.70
2018-10-04T18:59:14.441Z,2.43
2018-10-04T19:01:41.179Z,1.13
2018-10-04T19:04:07.877Z,0.70
2018-10-04T19:06:34.710Z,1.33
2018-10-04T19:09:02.209Z,1.03
2018-10-04T19:11:29.020Z,1.80
2018-10-04T19:13:56.504Z,1.10
2018-10-04T19:16:24.104Z,1.27
2018-10-04T19:18:50.917Z,1.97
2018-10-04T19:21:17.813Z,1.37
2018-10-04T19:23:44.656Z,0.60
2018-10-04T19:26:11.388Z,0.87
2018-10-04T19:28:38.096Z,1.23
2018-10-04T19:31:04.989Z,1.53
2018-10-04T19:33:32.457Z,2.93
2018-10-04T19:35:59.951Z,1.03
2018-10-04T19:38:26.791Z,1.77
2018-10-04T19:40:54.084Z,1.43
2018-10-04T19:43:21.627Z,0.70
2018-10-04T19:45:48.464Z,1.13
2018-10-04T19:48:15.292Z,0.60
2018-10-04T19:50:42.142Z,1.27
2018-10-04T19:53:09.387Z,1.73
2018-10-04T19:55:36.227Z,1.43
2018-10-04T19:58:03.477Z,0.73
2018-10-04T20:00:30.218Z,1.30
2018-10-04T20:02:57.217Z,0.93
2018-10-04T20:05:24.296Z,1.90
2018-10-04T20:07:51.097Z,0.97
2018-10-04T20:10:18.248Z,1.87
2018-10-04T20:12:45.133Z,1.00
2018-10-04T20:15:12.031Z,1.80
2018-10-04T20:17:39.919Z,1.07
2018-10-04T20:20:07.469Z,1.13
2018-10-04T20:22:34.598Z,0.67
2018-10-04T20:25:01.493Z,1.70
2018-10-04T20:27:28.956Z,1.17
2018-10-04T20:29:56.543Z,1.63
2018-10-04T20:32:23.277Z,0.80
2018-10-04T20:34:50.063Z,1.13
2018-10-04T20:37:16.999Z,2.83
2018-10-04T20:39:43.659Z,2.70
2018-10-04T20:42:10.988Z,2.63
2018-10-04T20:44:38.360Z,2.53
2018-10-04T20:47:05.368Z,4.07
2018-10-04T20:49:32.365Z,1.00
2018-10-04T20:51:59.868Z,2.10
2018-10-04T20:54:26.589Z,1.83
2018-10-04T20:56:53.363Z,1.93
2018-10-04T20:59:20.272Z,3.10
2018-10-04T21:01:46.934Z,1.00
2018-10-04T21:04:13.659Z,0.60
2018-10-04T21:06:40.579Z,1.87
2018-10-04T21:09:07.211Z,0.83
2018-10-04T21:11:34.638Z,1.07
2018-10-04T21:14:01.327Z,0.50
2018-10-04T21:16:28.963Z,1.73
2018-10-04T21:18:56.376Z,2.80
2018-10-04T21:21:23.122Z,1.17
2018-10-04T21:23:49.828Z,2.57
2018-10-04T21:26:16.907Z,1.00
2018-10-04T21:28:44.116Z,1.33
2018-10-04T21:31:11.148Z,0.77
2018-10-04T21:33:38.232Z,0.73
2018-10-04T21:36:05.539Z,1.10
2018-10-04T21:38:32.672Z,0.97
2018-10-04T21:41:01.223Z,1.53
2018-10-04T21:43:28.301Z,0.73
2018-10-04T21:45:55.599Z,0.80
2018-10-04T21:48:22.816Z,1.33
2018-10-04T21:50:49.935Z,1.27
2018-10-04T21:53:17.069Z,0.80
2018-10-04T21:55:44.385Z,2.10
2018-10-04T21:58:11.618Z,1.53
2018-10-04T22:00:38.931Z,0.80
2018-10-04T22:03:06.894Z,0.97
2018-10-04T22:05:34.782Z,2.37
2018-10-04T22:08:02.196Z,0.70
2018-10-04T22:10:29.459Z,1.90
2018-10-04T22:12:57.246Z,1.00
2018-10-04T22:15:24.208Z,2.00
2018-10-04T22:17:51.884Z,0.90
2018-10-04T22:20:18.844Z,1.20
2018-10-04T22:22:47.292Z,0.83
2018-10-04T22:25:15.003Z,2.73
2018-10-04T22:27:41.893Z,0.83
2018-10-04T22:30:08.806Z,1.30
2018-10-04T22:32:36.549Z,0.93
2018-10-04T22:35:04.138Z,1.63
2018-10-04T22:37:30.998Z,1.10
2018-10-04T22:39:58.460Z,1.57
2018-10-04T22:42:25.314Z,0.93
2018-10-04T22:44:52.243Z,1.83
2018-10-04T22:47:19.370Z,0.80
2018-10-04T22:49:46.284Z,1.00
2018-10-04T22:52:13.831Z,1.47
2018-10-04T22:54:40.731Z,1.23
2018-10-04T22:57:07.646Z,1.33
2018-10-04T22:59:35.107Z,1.13
2018-10-04T23:02:02.688Z,3.43
2018-10-04T23:04:29.553Z,1.30
2018-10-04T23:06:56.393Z,1.30
2018-10-04T23:09:23.184Z,1.50
2018-10-04T23:11:49.978Z,3.23
2018-10-04T23:14:16.760Z,2.07
2018-10-04T23:16:43.545Z,1.37
2018-10-04T23:19:10.553Z,1.70
2018-10-04T23:21:37.335Z,1.97
2018-10-04T23:24:04.107Z,3.00
2018-10-04T23:26:30.880Z,2.50
2018-10-04T23:28:57.604Z,2.00
2018-10-04T23:31:24.360Z,2.77
2018-10-04T23:33:51.138Z,2.00
2018-10-04T23:36:18.036Z,1.80
2018-10-04T23:38:44.726Z,1.30
2018-10-04T23:41:11.423Z,1.70
2018-10-04T23:43:38.140Z,3.17
2018-10-04T23:46:04.893Z,1.87
2018-10-04T23:48:31.669Z,2.07
2018-10-04T23:50:59.115Z,2.03
2018-10-04T23:53:25.854Z,2.93
2018-10-04T23:55:53.305Z,4.40
2018-10-04T23:58:20.972Z,3.27
