createdAt,value
2018-08-31T00:01:18.503Z,13.80
2018-08-31T00:04:57.087Z,13.80
2018-08-31T00:11:52.256Z,13.70
2018-08-31T00:14:20.487Z,13.70
2018-08-31T00:16:48.724Z,13.70
2018-08-31T00:19:17.199Z,13.60
2018-08-31T00:21:45.450Z,13.60
2018-08-31T00:24:24.945Z,13.60
2018-08-31T00:27:04.635Z,13.60
2018-08-31T00:29:45.712Z,13.60
2018-08-31T00:32:29.796Z,13.50
2018-08-31T00:36:10.479Z,13.50
2018-08-31T00:38:51.580Z,13.50
2018-08-31T01:23:02.052Z,13.40
2018-08-31T01:25:30.252Z,12.90
2018-08-31T01:27:58.456Z,12.80
2018-08-31T01:30:26.684Z,12.80
2018-08-31T01:32:54.900Z,12.80
2018-08-31T01:35:23.100Z,12.80
2018-08-31T01:37:51.348Z,12.80
2018-08-31T01:40:19.604Z,12.80
2018-08-31T01:42:47.824Z,12.70
2018-08-31T01:45:16.064Z,12.70
2018-08-31T01:47:44.289Z,12.60
2018-08-31T01:50:12.503Z,12.60
2018-08-31T01:52:40.737Z,12.60
2018-08-31T01:55:08.981Z,12.60
2018-08-31T01:57:37.425Z,12.60
2018-08-31T02:00:05.632Z,12.60
2018-08-31T02:02:33.832Z,12.70
2018-08-31T02:05:02.035Z,12.70
2018-08-31T02:07:30.273Z,12.70
2018-08-31T02:09:58.465Z,12.60
2018-08-31T05:29:45.389Z,12.60
2018-08-31T05:32:13.649Z,13.00
2018-08-31T05:34:41.879Z,13.10
2018-08-31T05:37:10.097Z,13.30
2018-08-31T05:39:38.305Z,13.40
2018-08-31T05:42:06.712Z,13.50
2018-08-31T05:44:34.919Z,13.60
2018-08-31T05:47:03.153Z,13.50
2018-08-31T05:49:31.354Z,13.50
2018-08-31T05:51:59.611Z,13.60
2018-08-31T05:54:27.891Z,13.50
2018-08-31T05:56:56.115Z,13.50
2018-08-31T05:59:24.314Z,13.50
2018-08-31T06:01:52.609Z,13.50
2018-08-31T06:04:20.846Z,13.50
2018-08-31T06:06:49.226Z,13.50
2018-08-31T06:09:17.443Z,13.50
2018-08-31T06:11:45.692Z,13.50
2018-08-31T06:14:13.898Z,13.50
2018-08-31T06:16:42.226Z,13.50
2018-08-31T06:19:10.494Z,13.60
2018-08-31T06:24:06.762Z,13.70
2018-08-31T06:26:35.375Z,14.50
2018-08-31T06:29:03.934Z,14.60
2018-08-31T07:25:48.911Z,14.70
2018-08-31T07:28:17.182Z,15.50
2018-08-31T07:30:45.488Z,15.60
2018-08-31T07:33:13.736Z,15.80
2018-08-31T07:35:42.009Z,15.90
2018-08-31T07:38:10.335Z,16.10
2018-08-31T07:40:38.540Z,16.20
2018-08-31T07:43:06.820Z,16.30
2018-08-31T07:55:27.260Z,16.40
2018-08-31T07:57:55.572Z,16.90
2018-08-31T08:00:23.776Z,16.90
2018-08-31T08:02:52.008Z,16.90
2018-08-31T08:05:20.188Z,16.90
2018-08-31T08:07:48.434Z,17.00
2018-08-31T08:10:16.632Z,17.10
2018-08-31T08:12:44.836Z,17.00
2018-08-31T08:15:13.048Z,17.10
2018-08-31T08:17:41.340Z,17.20
2018-08-31T08:20:09.630Z,17.20
2018-08-31T08:22:37.892Z,17.20
2018-08-31T08:25:06.152Z,17.20
2018-08-31T08:27:34.397Z,17.10
2018-08-31T08:30:02.644Z,17.20
2018-08-31T08:32:30.853Z,17.10
2018-08-31T08:34:59.064Z,17.10
2018-08-31T08:37:27.425Z,17.10
2018-08-31T08:39:55.612Z,17.20
2018-08-31T08:42:23.857Z,17.30
2018-08-31T08:44:53.933Z,17.40
2018-08-31T08:47:22.193Z,17.50
2018-08-31T08:49:50.410Z,17.50
2018-08-31T08:52:20.671Z,17.60
2018-08-31T08:54:48.933Z,17.50
2018-08-31T08:57:17.101Z,17.40
2018-08-31T08:59:45.401Z,17.40
2018-08-31T09:12:07.457Z,17.40
2018-08-31T09:14:35.960Z,17.80
2018-08-31T09:17:04.161Z,17.90
2018-08-31T09:19:32.358Z,18.00
2018-08-31T09:22:00.602Z,18.10
2018-08-31T09:24:28.975Z,18.30
2018-08-31T09:26:57.356Z,18.20
2018-08-31T09:29:25.646Z,18.40
2018-08-31T09:31:53.934Z,18.50
2018-08-31T09:36:50.121Z,18.70
2018-08-31T09:39:18.762Z,19.00
2018-08-31T09:41:47.004Z,19.10
2018-08-31T09:44:15.217Z,19.20
2018-08-31T09:46:43.525Z,19.30
2018-08-31T09:49:11.761Z,19.30
2018-08-31T09:51:39.969Z,19.50
2018-08-31T09:54:08.261Z,19.60
2018-08-31T09:56:36.609Z,19.80
2018-08-31T09:59:04.837Z,19.90
2018-08-31T10:01:35.189Z,19.90
2018-08-31T10:04:03.873Z,19.90
2018-08-31T10:06:33.110Z,19.70
2018-08-31T10:09:02.389Z,19.80
2018-08-31T10:11:30.626Z,19.80
2018-08-31T10:13:58.849Z,19.60
2018-08-31T10:16:27.054Z,19.60
2018-08-31T10:18:55.262Z,19.70
2018-08-31T10:21:23.466Z,19.70
2018-08-31T10:23:51.666Z,19.90
2018-08-31T10:26:19.961Z,20.10
2018-08-31T10:28:48.117Z,20.00
2018-08-31T10:31:16.353Z,20.00
2018-08-31T10:33:44.578Z,20.10
2018-08-31T10:36:12.782Z,20.10
2018-08-31T10:38:41.094Z,20.00
2018-08-31T10:41:09.297Z,20.10
2018-08-31T10:43:37.506Z,20.30
2018-08-31T10:46:05.782Z,20.40
2018-08-31T11:50:14.704Z,20.50
2018-08-31T11:52:42.897Z,21.20
2018-08-31T11:55:11.171Z,21.40
2018-08-31T11:57:40.688Z,21.70
2018-08-31T12:00:08.927Z,21.80
2018-08-31T12:02:37.171Z,22.20
2018-08-31T12:05:05.692Z,22.30
2018-08-31T12:07:33.915Z,22.20
2018-08-31T12:10:02.151Z,22.00
2018-08-31T12:12:30.363Z,22.30
2018-08-31T12:14:58.555Z,22.20
2018-08-31T12:17:26.804Z,21.90
2018-08-31T12:19:55.039Z,21.80
2018-08-31T13:09:15.392Z,22.20
2018-08-31T13:11:43.633Z,20.60
2018-08-31T13:14:11.892Z,20.70
2018-08-31T13:16:40.116Z,20.70
2018-08-31T13:19:08.376Z,20.80
2018-08-31T13:21:36.676Z,20.90
2018-08-31T13:24:04.941Z,21.30
2018-08-31T14:03:58.445Z,21.40
2018-08-31T14:06:26.961Z,21.70
2018-08-31T14:08:55.285Z,21.60
2018-08-31T14:11:23.611Z,21.40
2018-08-31T14:13:51.854Z,21.10
2018-08-31T14:16:20.084Z,21.10
2018-08-31T14:18:48.440Z,21.20
2018-08-31T14:21:16.782Z,21.30
2018-08-31T14:23:44.926Z,21.40
2018-08-31T14:26:13.177Z,21.50
2018-08-31T14:28:41.405Z,21.90
2018-08-31T14:31:09.634Z,21.90
2018-08-31T14:33:37.910Z,22.10
2018-08-31T14:36:06.606Z,22.20
2018-08-31T14:38:34.843Z,22.40
2018-08-31T14:41:03.133Z,22.20
2018-08-31T14:43:31.370Z,22.30
2018-08-31T15:08:11.582Z,22.10
2018-08-31T15:10:39.814Z,22.40
2018-08-31T15:13:08.651Z,22.20
2018-08-31T15:15:36.786Z,22.10
2018-08-31T15:18:05.043Z,22.30
2018-08-31T15:20:33.394Z,22.20
2018-08-31T15:23:01.706Z,22.30
2018-08-31T15:25:30.071Z,22.00
2018-08-31T15:27:58.278Z,21.80
2018-08-31T15:30:26.495Z,21.80
2018-08-31T15:32:54.738Z,21.70
2018-08-31T15:35:23.294Z,21.60
2018-08-31T15:37:51.518Z,21.50
2018-08-31T15:40:19.744Z,21.40
2018-08-31T15:57:36.280Z,21.50
2018-08-31T16:00:05.228Z,19.80
2018-08-31T16:02:33.647Z,19.70
2018-08-31T16:05:02.792Z,19.50
2018-08-31T16:07:31.060Z,19.30
2018-08-31T16:09:59.255Z,19.30
2018-08-31T16:12:27.480Z,19.10
2018-08-31T16:14:55.696Z,19.00
2018-08-31T16:17:23.947Z,19.00
2018-08-31T16:19:52.205Z,18.80
2018-08-31T16:22:20.409Z,18.80
2018-08-31T16:24:48.632Z,18.80
2018-08-31T16:27:16.964Z,18.80
2018-08-31T16:29:45.216Z,18.60
2018-08-31T16:32:13.517Z,18.50
2018-08-31T16:34:41.745Z,18.40
2018-08-31T16:37:09.942Z,18.40
2018-08-31T16:39:38.206Z,18.40
2018-08-31T16:42:06.468Z,18.40
2018-08-31T16:44:34.708Z,18.40
2018-08-31T16:47:03.002Z,18.60
2018-08-31T16:49:31.225Z,18.60
2018-08-31T16:51:59.432Z,18.60
2018-08-31T16:54:27.669Z,18.60
2018-08-31T16:56:56.025Z,18.60
2018-08-31T16:59:24.333Z,18.50
2018-08-31T17:01:52.593Z,18.50
2018-08-31T17:04:20.838Z,18.50
2018-08-31T17:06:49.046Z,18.50
2018-08-31T17:09:17.318Z,18.50
2018-08-31T17:11:45.553Z,18.50
2018-08-31T17:14:20.369Z,18.50
2018-08-31T17:16:48.652Z,18.50
2018-08-31T17:19:16.880Z,18.50
2018-08-31T17:21:45.186Z,18.50
2018-08-31T17:24:13.466Z,18.50
2018-08-31T17:26:47.046Z,18.50
2018-08-31T17:29:20.717Z,18.40
2018-08-31T17:31:54.423Z,18.40
2018-08-31T17:34:28.101Z,18.30
2018-08-31T17:37:01.656Z,18.30
2018-08-31T17:39:29.886Z,18.30
2018-08-31T17:41:58.129Z,18.30
2018-08-31T17:44:26.849Z,18.30
2018-08-31T17:46:55.090Z,18.20
2018-08-31T17:49:23.913Z,18.20
2018-08-31T17:51:52.153Z,18.20
2018-08-31T17:54:20.378Z,18.20
2018-08-31T17:56:48.698Z,18.30
2018-08-31T17:59:16.929Z,18.30
2018-08-31T18:01:45.149Z,18.30
2018-08-31T18:04:13.445Z,18.20
2018-08-31T18:06:41.658Z,18.10
2018-08-31T18:09:09.895Z,18.10
2018-08-31T18:11:38.281Z,18.10
2018-08-31T18:14:06.533Z,18.10
2018-08-31T18:16:34.811Z,18.00
2018-08-31T18:19:02.991Z,18.00
2018-08-31T18:21:31.233Z,18.00
2018-08-31T18:23:59.457Z,17.90
2018-08-31T18:26:27.714Z,18.00
2018-08-31T18:28:55.993Z,17.90
2018-08-31T18:31:24.213Z,17.90
2018-08-31T18:33:52.417Z,17.90
2018-08-31T18:36:20.708Z,17.80
2018-08-31T18:38:48.979Z,17.80
2018-08-31T18:41:17.221Z,17.80
2018-08-31T18:43:45.506Z,17.80
2018-08-31T18:46:13.777Z,17.80
2018-08-31T18:48:42.091Z,17.80
2018-08-31T18:51:10.327Z,17.80
2018-08-31T18:53:38.579Z,17.70
2018-08-31T18:56:06.906Z,17.80
2018-08-31T18:58:35.187Z,17.80
2018-08-31T19:01:03.423Z,17.80
2018-08-31T19:03:31.657Z,17.80
2018-08-31T19:05:59.874Z,17.70
2018-08-31T19:08:28.147Z,17.70
2018-08-31T19:10:56.354Z,17.70
2018-08-31T19:13:24.583Z,17.60
2018-08-31T19:15:52.906Z,17.70
2018-08-31T19:18:21.239Z,17.60
2018-08-31T19:20:49.734Z,17.50
2018-08-31T19:23:17.955Z,17.60
2018-08-31T19:25:46.211Z,17.50
2018-08-31T19:28:14.522Z,17.50
2018-08-31T19:33:10.739Z,17.50
2018-08-31T19:35:38.943Z,17.30
2018-08-31T19:38:07.227Z,17.30
2018-08-31T19:40:35.499Z,17.30
2018-08-31T19:43:03.761Z,17.20
2018-08-31T19:45:32.016Z,17.20
2018-08-31T19:48:00.247Z,17.10
2018-08-31T19:50:28.519Z,17.10
2018-08-31T19:52:57.051Z,17.10
2018-08-31T19:55:25.305Z,17.10
2018-08-31T19:57:53.674Z,17.10
2018-08-31T20:00:22.143Z,17.00
2018-08-31T20:02:50.416Z,16.90
2018-08-31T20:05:18.620Z,16.90
2018-08-31T20:07:46.820Z,16.90
2018-08-31T20:10:15.036Z,16.80
2018-08-31T20:12:43.287Z,16.90
2018-08-31T20:15:11.572Z,16.90
2018-08-31T20:17:39.822Z,16.90
2018-08-31T20:20:08.032Z,16.80
2018-08-31T20:22:36.284Z,16.90
2018-08-31T20:25:04.567Z,16.80
2018-08-31T20:27:32.824Z,16.70
2018-08-31T20:30:01.219Z,16.80
2018-08-31T20:32:29.553Z,16.80
2018-08-31T20:34:57.882Z,16.80
2018-08-31T20:37:26.091Z,16.90
2018-08-31T20:39:54.324Z,16.80
2018-08-31T20:42:22.567Z,16.80
2018-08-31T20:44:50.826Z,16.70
2018-08-31T20:47:19.153Z,16.70
2018-08-31T20:49:47.396Z,16.70
2018-08-31T20:52:15.655Z,16.80
2018-08-31T20:54:43.844Z,16.80
2018-08-31T20:57:12.052Z,16.70
2018-08-31T20:59:40.274Z,16.70
2018-08-31T21:02:08.456Z,16.60
2018-08-31T21:04:36.674Z,16.60
2018-08-31T21:07:04.992Z,16.60
2018-08-31T21:09:33.224Z,16.50
2018-08-31T21:12:01.509Z,16.50
2018-08-31T21:14:29.720Z,16.50
2018-08-31T21:16:58.076Z,16.50
2018-08-31T21:19:26.356Z,16.40
2018-08-31T21:21:54.729Z,16.40
2018-08-31T21:24:23.085Z,16.40
2018-08-31T21:26:51.309Z,16.40
2018-08-31T21:29:19.502Z,16.40
2018-08-31T21:31:47.730Z,16.40
2018-08-31T21:34:15.992Z,16.30
2018-08-31T21:36:44.216Z,16.30
2018-08-31T21:39:12.457Z,16.20
2018-08-31T21:41:40.717Z,16.20
2018-08-31T21:44:09.080Z,16.30
2018-08-31T21:46:37.356Z,16.30
2018-08-31T21:49:05.578Z,16.20
2018-08-31T21:51:33.784Z,16.10
2018-08-31T21:54:02.000Z,16.10
2018-08-31T21:56:30.248Z,16.00
2018-08-31T21:58:58.512Z,16.00
2018-08-31T22:01:32.111Z,15.90
2018-08-31T22:04:00.313Z,16.00
2018-08-31T22:06:28.550Z,15.90
2018-08-31T22:08:56.907Z,15.80
2018-08-31T22:11:25.124Z,15.80
2018-08-31T22:13:53.411Z,15.80
2018-08-31T22:16:21.654Z,15.80
2018-08-31T22:18:49.900Z,15.80
2018-08-31T22:21:18.147Z,15.80
2018-08-31T22:23:46.361Z,15.70
2018-08-31T22:26:14.783Z,15.70
2018-08-31T22:28:42.999Z,15.60
2018-08-31T22:31:11.219Z,15.60
2018-08-31T22:33:39.452Z,15.50
2018-08-31T22:51:01.088Z,15.50
2018-08-31T22:58:25.567Z,15.30
2018-08-31T23:00:53.884Z,15.10
2018-08-31T23:03:22.116Z,15.10
2018-08-31T23:05:50.315Z,15.00
2018-08-31T23:10:46.524Z,14.90
2018-08-31T23:13:14.768Z,14.70
2018-08-31T23:15:42.951Z,14.80
2018-08-31T23:18:11.192Z,14.70
2018-08-31T23:20:39.424Z,14.80
2018-08-31T23:23:13.097Z,14.70
2018-08-31T23:25:46.764Z,14.70
2018-08-31T23:28:15.052Z,14.70
2018-08-31T23:33:11.360Z,14.60
2018-08-31T23:57:58.404Z,14.60
