createdAt,value
2018-01-19T00:00:19.283Z,1.4
2018-01-19T00:01:20.935Z,1.4
2018-01-19T00:02:22.605Z,1.4
2018-01-19T00:03:24.251Z,1.5
2018-01-19T00:04:25.899Z,1.5
2018-01-19T00:05:27.549Z,1.4
2018-01-19T00:06:29.199Z,1.4
2018-01-19T00:07:30.847Z,1.4
2018-01-19T00:08:32.489Z,1.4
2018-01-19T00:09:34.143Z,1.4
2018-01-19T00:10:35.816Z,1.4
2018-01-19T00:11:37.462Z,1.4
2018-01-19T00:12:39.114Z,1.5
2018-01-19T00:13:40.760Z,1.6
2018-01-19T00:14:42.402Z,1.5
2018-01-19T00:15:44.049Z,1.5
2018-01-19T00:16:45.689Z,1.6
2018-01-19T00:17:47.335Z,1.5
2018-01-19T00:18:48.978Z,1.4
2018-01-19T00:19:50.635Z,1.4
2018-01-19T00:20:52.280Z,1.4
2018-01-19T00:21:53.926Z,1.5
2018-01-19T00:22:55.573Z,1.5
2018-01-19T00:23:57.223Z,1.5
2018-01-19T00:24:58.864Z,1.6
2018-01-19T00:26:00.505Z,1.5
2018-01-19T00:27:02.160Z,1.5
2018-01-19T00:28:03.817Z,1.6
2018-01-19T00:29:05.468Z,1.6
2018-01-19T00:30:07.108Z,1.6
2018-01-19T00:31:08.756Z,1.6
2018-01-19T00:32:10.396Z,1.6
2018-01-19T00:33:12.051Z,1.6
2018-01-19T00:34:13.699Z,1.6
2018-01-19T00:35:15.358Z,1.6
2018-01-19T00:36:17.004Z,1.6
2018-01-19T00:37:18.657Z,1.6
2018-01-19T00:38:20.296Z,1.6
2018-01-19T00:39:21.945Z,1.6
2018-01-19T00:40:23.598Z,1.6
2018-01-19T00:41:25.243Z,1.6
2018-01-19T00:42:26.892Z,1.7
2018-01-19T00:43:28.538Z,1.6
2018-01-19T00:44:30.186Z,1.7
2018-01-19T00:45:31.828Z,1.6
2018-01-19T00:46:33.494Z,1.8
2018-01-19T00:47:35.130Z,1.8
2018-01-19T00:48:36.778Z,1.6
2018-01-19T00:49:38.434Z,1.7
2018-01-19T00:50:40.081Z,1.6
2018-01-19T00:51:41.729Z,1.8
2018-01-19T00:52:43.378Z,1.7
2018-01-19T00:53:45.028Z,1.7
2018-01-19T00:54:46.677Z,1.6
2018-01-19T00:55:48.329Z,1.7
2018-01-19T00:56:49.975Z,1.7
2018-01-19T00:57:51.620Z,1.7
2018-01-19T00:58:53.277Z,1.6
2018-01-19T00:59:54.925Z,1.6
2018-01-19T01:00:56.573Z,1.6
2018-01-19T01:01:58.218Z,1.7
2018-01-19T01:02:59.861Z,1.7
2018-01-19T01:04:01.505Z,1.6
2018-01-19T01:05:03.149Z,1.8
2018-01-19T01:06:04.799Z,1.6
2018-01-19T01:07:06.450Z,1.6
2018-01-19T01:08:08.100Z,1.6
2018-01-19T01:09:09.753Z,1.7
2018-01-19T01:10:11.403Z,1.6
2018-01-19T01:11:13.047Z,1.6
2018-01-19T01:12:14.706Z,1.7
2018-01-19T01:13:16.347Z,1.6
2018-01-19T01:14:18.028Z,1.7
2018-01-19T01:15:19.682Z,1.7
2018-01-19T01:16:21.324Z,1.8
2018-01-19T01:17:22.973Z,1.9
2018-01-19T01:18:24.621Z,1.7
2018-01-19T01:19:26.262Z,1.7
2018-01-19T01:20:27.914Z,1.7
2018-01-19T01:21:29.560Z,1.8
2018-01-19T01:22:31.212Z,1.8
2018-01-19T01:23:32.861Z,1.8
2018-01-19T01:24:34.512Z,1.9
2018-01-19T01:25:36.164Z,1.9
2018-01-19T01:26:37.805Z,1.8
2018-01-19T01:27:39.451Z,1.8
2018-01-19T01:28:41.091Z,1.8
2018-01-19T01:29:42.747Z,1.9
2018-01-19T01:30:44.395Z,1.9
2018-01-19T01:31:46.039Z,1.8
2018-01-19T01:32:47.714Z,1.9
2018-01-19T01:33:49.340Z,1.9
2018-01-19T01:34:50.986Z,1.9
2018-01-19T01:35:52.635Z,1.9
2018-01-19T01:36:54.282Z,1.9
2018-01-19T01:37:55.931Z,1.9
2018-01-19T01:38:57.574Z,2.0
2018-01-19T01:39:59.223Z,1.9
2018-01-19T01:41:00.866Z,2.0
2018-01-19T01:42:02.511Z,1.9
2018-01-19T01:43:04.169Z,2.0
2018-01-19T01:44:05.819Z,2.0
2018-01-19T01:45:07.587Z,1.9
2018-01-19T01:46:09.236Z,1.9
2018-01-19T01:47:10.885Z,2.0
2018-01-19T01:48:12.529Z,1.9
2018-01-19T01:49:14.182Z,1.9
2018-01-19T01:50:15.825Z,1.8
2018-01-19T01:51:17.472Z,1.8
2018-01-19T01:52:19.130Z,1.8
2018-01-19T01:53:20.782Z,1.7
2018-01-19T01:54:22.440Z,1.7
2018-01-19T01:55:24.081Z,1.7
2018-01-19T01:56:25.736Z,1.7
2018-01-19T01:57:27.406Z,1.7
2018-01-19T01:58:29.071Z,1.6
2018-01-19T01:59:30.701Z,1.7
2018-01-19T02:00:32.359Z,1.7
2018-01-19T02:01:34.002Z,1.7
2018-01-19T02:02:35.645Z,1.7
2018-01-19T02:03:37.303Z,1.8
2018-01-19T02:04:38.963Z,1.7
2018-01-19T02:05:40.607Z,1.7
2018-01-19T02:06:42.264Z,1.6
2018-01-19T02:07:43.899Z,1.6
2018-01-19T02:08:45.546Z,1.5
2018-01-19T02:09:47.208Z,1.5
2018-01-19T02:10:48.855Z,1.7
2018-01-19T02:11:50.504Z,1.6
2018-01-19T02:12:52.145Z,1.5
2018-01-19T02:13:53.795Z,1.6
2018-01-19T02:14:55.437Z,1.6
2018-01-19T02:15:57.086Z,1.5
2018-01-19T02:16:58.734Z,1.5
2018-01-19T02:18:00.379Z,1.5
2018-01-19T02:19:02.024Z,1.5
2018-01-19T02:20:03.679Z,1.5
2018-01-19T02:21:05.325Z,1.5
2018-01-19T02:22:06.976Z,1.6
2018-01-19T02:23:08.622Z,1.6
2018-01-19T02:24:10.276Z,1.6
2018-01-19T02:25:11.919Z,1.6
2018-01-19T02:26:13.564Z,1.6
2018-01-19T02:27:15.210Z,1.5
2018-01-19T02:28:16.863Z,1.6
2018-01-19T02:29:18.515Z,1.5
2018-01-19T02:30:20.160Z,1.5
2018-01-19T02:31:21.799Z,1.4
2018-01-19T02:32:23.444Z,1.4
2018-01-19T02:33:25.090Z,1.4
2018-01-19T02:34:26.735Z,1.4
2018-01-19T02:35:28.381Z,1.4
2018-01-19T02:36:30.019Z,1.4
2018-01-19T02:37:31.672Z,1.4
2018-01-19T02:38:33.347Z,1.4
2018-01-19T02:39:34.995Z,1.4
2018-01-19T02:40:36.644Z,1.4
2018-01-19T02:41:38.287Z,1.3
2018-01-19T02:42:39.927Z,1.3
2018-01-19T02:43:41.571Z,1.4
2018-01-19T02:44:43.219Z,1.4
2018-01-19T02:45:44.863Z,1.4
2018-01-19T02:46:46.512Z,1.4
2018-01-19T02:47:48.159Z,1.4
2018-01-19T02:48:49.797Z,1.4
2018-01-19T02:49:51.451Z,1.4
2018-01-19T02:50:53.089Z,1.3
2018-01-19T02:51:54.754Z,1.3
2018-01-19T02:52:56.412Z,1.4
2018-01-19T02:53:58.050Z,1.3
2018-01-19T02:54:59.692Z,1.4
2018-01-19T03:01:23.992Z,1.4
2018-01-19T03:02:25.623Z,1.3
2018-01-19T03:03:27.263Z,1.3
2018-01-19T03:04:28.909Z,1.4
2018-01-19T03:05:30.562Z,1.3
2018-01-19T03:06:32.208Z,1.4
2018-01-19T03:07:33.854Z,1.3
2018-01-19T03:08:35.511Z,1.3
2018-01-19T03:09:37.155Z,1.4
2018-01-19T03:10:38.811Z,1.3
2018-01-19T03:11:40.453Z,1.4
2018-01-19T03:12:42.096Z,1.3
2018-01-19T03:13:43.749Z,1.4
2018-01-19T03:14:45.396Z,1.3
2018-01-19T03:15:47.044Z,1.4
2018-01-19T03:16:48.683Z,1.3
2018-01-19T03:17:50.334Z,1.4
2018-01-19T03:18:51.980Z,1.3
2018-01-19T03:19:53.627Z,1.3
2018-01-19T03:20:55.268Z,1.3
2018-01-19T03:21:56.914Z,1.4
2018-01-19T03:22:58.558Z,1.3
2018-01-19T03:24:00.199Z,1.3
2018-01-19T03:25:01.847Z,1.4
2018-01-19T03:26:03.492Z,1.3
2018-01-19T03:27:05.141Z,1.4
2018-01-19T03:28:06.794Z,1.4
2018-01-19T03:29:08.590Z,1.4
2018-01-19T03:30:10.237Z,1.4
2018-01-19T03:31:11.880Z,1.2
2018-01-19T03:32:13.513Z,1.4
2018-01-19T03:33:15.157Z,1.4
2018-01-19T03:34:16.803Z,1.4
2018-01-19T03:35:18.447Z,1.4
2018-01-19T03:36:20.084Z,1.4
2018-01-19T03:37:21.728Z,1.4
2018-01-19T03:38:23.375Z,1.4
2018-01-19T03:39:25.009Z,1.4
2018-01-19T03:40:26.652Z,1.5
2018-01-19T03:41:28.301Z,1.4
2018-01-19T03:42:29.942Z,1.4
2018-01-19T03:43:31.592Z,1.4
2018-01-19T03:44:33.229Z,1.4
2018-01-19T03:45:34.875Z,1.4
2018-01-19T03:46:36.523Z,1.4
2018-01-19T03:47:38.164Z,1.4
2018-01-19T03:48:39.810Z,1.4
2018-01-19T03:49:41.459Z,1.5
2018-01-19T03:50:43.106Z,1.4
2018-01-19T03:51:44.746Z,1.5
2018-01-19T03:52:46.389Z,1.4
2018-01-19T03:53:48.039Z,1.4
2018-01-19T03:54:49.679Z,1.5
2018-01-19T03:55:51.330Z,1.5
2018-01-19T03:56:52.972Z,1.4
2018-01-19T03:57:54.622Z,1.4
2018-01-19T03:58:56.264Z,1.5
2018-01-19T03:59:57.913Z,1.4
2018-01-19T04:00:59.559Z,1.4
2018-01-19T04:02:01.199Z,1.4
2018-01-19T04:03:02.841Z,1.4
2018-01-19T04:04:04.492Z,1.4
2018-01-19T04:05:06.148Z,1.4
2018-01-19T04:06:07.790Z,1.4
2018-01-19T04:07:09.431Z,1.4
2018-01-19T04:08:11.078Z,1.3
2018-01-19T04:09:12.717Z,1.4
2018-01-19T04:10:14.369Z,1.3
2018-01-19T04:11:16.014Z,1.4
2018-01-19T04:12:17.657Z,1.3
2018-01-19T04:13:19.306Z,1.3
2018-01-19T04:14:20.965Z,1.4
2018-01-19T04:15:22.610Z,1.3
2018-01-19T04:16:24.252Z,1.4
2018-01-19T04:17:25.914Z,1.4
2018-01-19T04:18:27.557Z,1.3
2018-01-19T04:19:29.214Z,1.4
2018-01-19T04:20:30.853Z,1.4
2018-01-19T04:21:32.496Z,1.3
2018-01-19T04:22:34.137Z,1.2
2018-01-19T04:23:35.787Z,1.4
2018-01-19T04:24:37.433Z,1.3
2018-01-19T04:25:39.236Z,1.3
2018-01-19T04:26:40.880Z,1.3
2018-01-19T04:27:42.551Z,1.2
2018-01-19T04:28:44.189Z,1.3
2018-01-19T04:29:45.834Z,1.3
2018-01-19T04:30:47.489Z,1.2
2018-01-19T04:31:49.170Z,1.3
2018-01-19T04:32:50.818Z,1.3
2018-01-19T04:33:52.462Z,1.4
2018-01-19T04:34:54.109Z,1.4
2018-01-19T04:35:55.824Z,1.3
2018-01-19T04:36:57.468Z,1.4
2018-01-19T04:37:59.117Z,1.3
2018-01-19T04:39:00.764Z,1.4
2018-01-19T04:40:02.402Z,1.3
2018-01-19T04:41:04.061Z,1.4
2018-01-19T04:42:05.701Z,1.3
2018-01-19T04:43:07.342Z,1.4
2018-01-19T04:44:08.990Z,1.4
2018-01-19T04:45:10.631Z,1.4
2018-01-19T04:46:12.275Z,1.4
2018-01-19T04:47:13.947Z,1.4
2018-01-19T04:48:15.584Z,1.5
2018-01-19T04:49:17.241Z,1.5
2018-01-19T04:50:18.879Z,1.6
2018-01-19T04:51:20.573Z,1.5
2018-01-19T04:52:22.213Z,1.4
2018-01-19T04:53:23.865Z,1.4
2018-01-19T04:54:25.505Z,1.5
2018-01-19T04:55:27.150Z,1.5
2018-01-19T04:56:28.805Z,1.5
2018-01-19T04:57:30.446Z,1.5
2018-01-19T04:58:32.089Z,1.6
2018-01-19T04:59:34.297Z,1.5
2018-01-19T05:00:35.946Z,1.5
2018-01-19T05:01:37.591Z,1.5
2018-01-19T05:02:39.235Z,1.5
2018-01-19T05:03:40.881Z,1.6
2018-01-19T05:04:42.520Z,1.5
2018-01-19T05:05:44.163Z,1.5
2018-01-19T05:06:45.811Z,1.4
2018-01-19T05:07:47.458Z,1.5
2018-01-19T05:08:49.112Z,1.5
2018-01-19T05:09:50.758Z,1.6
2018-01-19T05:10:52.403Z,1.5
2018-01-19T05:11:54.048Z,1.6
2018-01-19T05:12:55.689Z,1.5
2018-01-19T05:13:57.333Z,1.6
2018-01-19T05:14:58.985Z,1.5
2018-01-19T05:16:00.647Z,1.5
2018-01-19T05:17:02.304Z,1.6
2018-01-19T05:18:03.973Z,1.6
2018-01-19T05:19:05.627Z,1.5
2018-01-19T05:20:07.275Z,1.6
2018-01-19T05:21:08.917Z,1.6
2018-01-19T05:22:10.571Z,1.6
2018-01-19T05:23:12.221Z,1.6
2018-01-19T05:24:13.890Z,1.5
2018-01-19T05:25:15.531Z,1.6
2018-01-19T05:26:17.182Z,1.5
2018-01-19T05:27:18.826Z,1.6
2018-01-19T05:28:20.489Z,1.5
2018-01-19T05:29:22.121Z,1.6
2018-01-19T05:30:23.772Z,1.5
2018-01-19T05:31:25.481Z,1.5
2018-01-19T05:32:27.087Z,1.5
2018-01-19T05:33:28.715Z,1.6
2018-01-19T05:34:30.355Z,1.6
2018-01-19T05:35:32.011Z,1.6
2018-01-19T05:36:33.667Z,1.6
2018-01-19T05:37:35.314Z,1.6
2018-01-19T05:38:36.955Z,1.5
2018-01-19T05:39:38.604Z,1.5
2018-01-19T05:40:40.254Z,1.6
2018-01-19T05:41:41.903Z,1.5
2018-01-19T05:42:43.691Z,1.5
2018-01-19T05:43:45.327Z,1.6
2018-01-19T05:44:46.973Z,1.6
2018-01-19T05:45:48.629Z,1.5
2018-01-19T05:46:52.715Z,1.6
2018-01-19T05:47:54.360Z,1.5
2018-01-19T05:48:56.080Z,1.5
2018-01-19T05:49:57.726Z,1.5
2018-01-19T05:50:59.385Z,1.6
2018-01-19T05:52:01.023Z,1.6
2018-01-19T05:53:02.682Z,1.6
2018-01-19T05:54:04.324Z,1.6
2018-01-19T05:55:05.970Z,1.6
2018-01-19T05:56:07.623Z,1.5
2018-01-19T05:57:09.272Z,1.5
2018-01-19T05:58:10.911Z,1.6
2018-01-19T05:59:12.560Z,1.6
2018-01-19T06:00:14.202Z,1.5
2018-01-19T06:01:15.854Z,1.6
2018-01-19T06:02:17.509Z,1.6
2018-01-19T06:03:19.163Z,1.5
2018-01-19T06:04:20.817Z,1.6
2018-01-19T06:05:22.497Z,1.7
2018-01-19T06:06:24.111Z,1.6
2018-01-19T06:07:25.748Z,1.6
2018-01-19T06:08:27.393Z,1.6
2018-01-19T06:09:29.034Z,1.7
2018-01-19T06:10:30.680Z,1.6
2018-01-19T06:15:01.733Z,1.6
2018-01-19T06:16:03.374Z,1.6
2018-01-19T06:17:05.028Z,1.6
2018-01-19T06:18:06.681Z,1.6
2018-01-19T06:20:17.954Z,1.6
2018-01-19T06:21:19.604Z,1.5
2018-01-19T06:22:21.255Z,1.6
2018-01-19T06:23:22.908Z,1.5
2018-01-19T06:24:24.547Z,1.5
2018-01-19T06:25:26.198Z,1.6
2018-01-19T06:26:27.848Z,1.6
2018-01-19T06:27:29.489Z,1.5
2018-01-19T06:28:31.136Z,1.6
2018-01-19T06:29:32.776Z,1.6
2018-01-19T06:30:34.429Z,1.5
2018-01-19T06:31:36.094Z,1.5
2018-01-19T06:32:37.740Z,1.5
2018-01-19T06:33:39.378Z,1.5
2018-01-19T06:34:41.024Z,1.4
2018-01-19T06:35:42.671Z,1.5
2018-01-19T06:36:44.321Z,1.5
2018-01-19T06:37:45.957Z,1.4
2018-01-19T06:38:47.608Z,1.4
2018-01-19T06:39:49.277Z,1.5
2018-01-19T06:40:51.004Z,1.4
2018-01-19T06:41:52.641Z,1.4
2018-01-19T06:42:54.294Z,1.4
2018-01-19T06:43:55.943Z,1.4
2018-01-19T06:44:57.578Z,1.4
2018-01-19T06:45:59.234Z,1.6
2018-01-19T06:47:00.880Z,1.5
2018-01-19T06:48:02.521Z,1.5
2018-01-19T06:49:04.211Z,1.6
2018-01-19T06:50:05.851Z,1.6
2018-01-19T06:51:07.487Z,1.5
2018-01-19T06:52:09.132Z,1.6
2018-01-19T06:53:10.774Z,1.5
2018-01-19T06:54:12.421Z,1.5
2018-01-19T07:00:52.949Z,1.6
2018-01-19T07:01:54.593Z,1.6
2018-01-19T07:02:56.230Z,1.5
2018-01-19T07:03:57.870Z,1.6
2018-01-19T07:04:59.518Z,1.6
2018-01-19T07:06:01.162Z,1.6
2018-01-19T07:07:02.812Z,1.6
2018-01-19T07:08:04.453Z,1.6
2018-01-19T07:09:06.095Z,1.5
2018-01-19T07:10:07.737Z,1.6
2018-01-19T07:11:09.377Z,1.5
2018-01-19T07:12:11.021Z,1.5
2018-01-19T07:13:12.662Z,1.5
2018-01-19T07:14:14.316Z,1.6
2018-01-19T07:15:15.980Z,1.5
2018-01-19T07:16:17.623Z,1.6
2018-01-19T07:17:19.273Z,1.5
2018-01-19T07:18:20.920Z,1.5
2018-01-19T07:19:22.566Z,1.6
2018-01-19T07:20:24.216Z,1.6
2018-01-19T07:21:25.854Z,1.6
2018-01-19T07:22:27.500Z,1.6
2018-01-19T07:23:29.141Z,1.5
2018-01-19T07:24:30.792Z,1.5
2018-01-19T07:25:32.434Z,1.5
2018-01-19T07:26:34.082Z,1.5
2018-01-19T07:27:35.734Z,1.5
2018-01-19T07:28:37.397Z,1.5
2018-01-19T07:29:39.036Z,1.4
2018-01-19T07:30:40.684Z,1.5
2018-01-19T07:31:42.519Z,1.5
2018-01-19T07:32:44.126Z,1.6
2018-01-19T07:33:45.778Z,1.5
2018-01-19T07:34:47.428Z,1.5
2018-01-19T07:35:49.076Z,1.5
2018-01-19T07:36:50.726Z,1.5
2018-01-19T07:37:52.389Z,1.6
2018-01-19T07:38:54.049Z,1.5
2018-01-19T07:39:55.699Z,1.6
2018-01-19T07:40:57.363Z,1.6
2018-01-19T07:41:59.014Z,1.6
2018-01-19T07:43:00.737Z,1.6
2018-01-19T07:44:02.388Z,1.5
2018-01-19T07:45:04.078Z,1.6
2018-01-19T07:46:05.729Z,1.6
2018-01-19T07:47:07.383Z,1.6
2018-01-19T07:48:09.037Z,1.6
2018-01-19T07:49:10.677Z,1.6
2018-01-19T07:50:12.329Z,1.6
2018-01-19T07:51:13.989Z,1.6
2018-01-19T07:52:15.633Z,1.6
2018-01-19T07:53:17.293Z,1.7
2018-01-19T07:54:18.963Z,1.7
2018-01-19T07:55:20.624Z,1.7
2018-01-19T07:56:22.272Z,1.7
2018-01-19T07:57:23.926Z,1.6
2018-01-19T07:58:25.574Z,1.6
2018-01-19T07:59:27.230Z,1.6
2018-01-19T08:00:28.869Z,1.7
2018-01-19T08:01:30.523Z,1.6
2018-01-19T08:02:32.184Z,1.6
2018-01-19T08:03:33.836Z,1.6
2018-01-19T08:04:35.495Z,1.6
2018-01-19T08:05:37.144Z,1.6
2018-01-19T08:06:38.788Z,1.7
2018-01-19T08:07:40.445Z,1.6
2018-01-19T08:08:42.090Z,1.6
2018-01-19T08:09:43.754Z,1.7
2018-01-19T08:10:45.405Z,1.7
2018-01-19T08:11:47.056Z,1.6
2018-01-19T08:12:48.710Z,1.6
2018-01-19T08:13:50.370Z,1.6
2018-01-19T08:14:52.024Z,1.6
2018-01-19T08:15:53.726Z,1.6
2018-01-19T08:16:55.376Z,1.6
2018-01-19T08:17:57.074Z,1.6
2018-01-19T08:18:58.705Z,1.6
2018-01-19T08:20:00.361Z,1.6
2018-01-19T08:21:02.031Z,1.6
2018-01-19T08:22:03.690Z,1.6
2018-01-19T08:23:05.337Z,1.6
2018-01-19T08:24:06.996Z,1.6
2018-01-19T08:25:08.650Z,1.5
2018-01-19T08:26:10.312Z,1.6
2018-01-19T08:27:11.965Z,1.6
2018-01-19T08:28:13.618Z,1.7
2018-01-19T08:29:15.266Z,1.6
2018-01-19T08:30:16.914Z,1.6
2018-01-19T08:31:18.573Z,1.6
2018-01-19T08:32:20.231Z,1.6
2018-01-19T08:33:21.881Z,1.7
2018-01-19T08:34:23.561Z,1.6
2018-01-19T08:35:25.236Z,1.7
2018-01-19T08:36:26.886Z,1.7
2018-01-19T08:37:28.584Z,1.7
2018-01-19T08:38:30.302Z,1.7
2018-01-19T08:39:31.962Z,1.7
2018-01-19T08:40:33.612Z,1.7
2018-01-19T08:41:35.268Z,1.6
2018-01-19T08:42:36.918Z,1.7
2018-01-19T08:43:38.580Z,1.7
2018-01-19T08:44:40.252Z,1.7
2018-01-19T08:45:41.912Z,1.6
2018-01-19T08:46:43.555Z,1.7
2018-01-19T08:47:45.206Z,1.6
2018-01-19T08:48:46.896Z,1.7
2018-01-19T08:49:48.547Z,1.6
2018-01-19T08:50:50.191Z,1.6
2018-01-19T08:51:51.857Z,1.7
2018-01-19T08:52:53.507Z,1.6
2018-01-19T08:53:55.161Z,1.7
2018-01-19T08:54:56.817Z,1.6
2018-01-19T08:55:58.638Z,1.7
2018-01-19T08:57:00.276Z,1.7
2018-01-19T08:58:01.930Z,1.7
2018-01-19T08:59:03.576Z,1.6
2018-01-19T09:00:05.235Z,1.6
2018-01-19T09:01:06.885Z,1.6
2018-01-19T09:02:08.560Z,1.6
2018-01-19T09:03:10.271Z,1.7
2018-01-19T09:04:11.920Z,1.7
2018-01-19T09:05:13.576Z,1.7
2018-01-19T09:06:15.224Z,1.7
2018-01-19T09:07:16.874Z,1.6
2018-01-19T09:08:18.529Z,1.7
2018-01-19T09:09:20.194Z,1.7
2018-01-19T09:10:21.843Z,1.7
2018-01-19T09:11:23.496Z,1.7
2018-01-19T09:12:25.143Z,1.7
2018-01-19T09:13:26.808Z,1.7
2018-01-19T09:14:28.476Z,1.7
2018-01-19T09:15:30.144Z,1.8
2018-01-19T09:16:31.835Z,1.7
2018-01-19T09:17:33.499Z,1.7
2018-01-19T09:18:35.164Z,1.8
2018-01-19T09:19:36.816Z,1.7
2018-01-19T09:20:38.514Z,1.8
2018-01-19T09:21:40.175Z,1.8
2018-01-19T09:22:41.861Z,1.8
2018-01-19T09:23:43.653Z,1.7
2018-01-19T09:24:45.420Z,1.7
2018-01-19T09:25:47.115Z,1.6
2018-01-19T09:26:48.787Z,1.7
2018-01-19T09:27:50.449Z,1.7
2018-01-19T09:28:52.122Z,1.7
2018-01-19T09:29:53.809Z,1.8
2018-01-19T09:30:55.456Z,1.8
2018-01-19T09:31:57.113Z,1.7
2018-01-19T09:32:58.785Z,1.9
2018-01-19T09:34:00.503Z,1.7
2018-01-19T09:35:02.189Z,1.7
2018-01-19T09:36:03.859Z,1.8
2018-01-19T09:37:05.522Z,1.8
2018-01-19T09:38:07.189Z,1.8
2018-01-19T09:39:08.848Z,1.9
2018-01-19T09:40:10.520Z,1.7
2018-01-19T09:41:12.185Z,1.8
2018-01-19T09:42:14.226Z,1.6
2018-01-19T09:43:15.880Z,1.6
2018-01-19T09:44:17.558Z,1.6
2018-01-19T09:45:19.263Z,1.8
2018-01-19T09:46:20.955Z,1.6
2018-01-19T09:47:22.662Z,1.7
2018-01-19T09:48:24.285Z,1.7
2018-01-19T09:49:25.940Z,1.8
2018-01-19T09:50:27.590Z,1.6
2018-01-19T09:51:29.286Z,1.8
2018-01-19T09:52:30.983Z,1.8
2018-01-19T09:53:32.629Z,1.8
2018-01-19T09:54:34.282Z,1.8
2018-01-19T09:55:35.934Z,1.8
2018-01-19T09:56:37.583Z,1.9
2018-01-19T09:57:39.245Z,1.9
2018-01-19T09:58:40.898Z,1.9
2018-01-19T09:59:42.569Z,1.9
2018-01-19T10:00:44.294Z,1.8
2018-01-19T10:01:45.961Z,1.8
2018-01-19T10:02:47.623Z,1.8
2018-01-19T10:03:49.296Z,1.9
2018-01-19T10:04:50.964Z,1.8
2018-01-19T10:05:52.614Z,1.9
2018-01-19T10:06:54.272Z,1.7
2018-01-19T10:07:55.955Z,1.7
2018-01-19T10:08:57.647Z,1.6
2018-01-19T10:09:59.305Z,1.8
2018-01-19T10:11:00.979Z,1.7
2018-01-19T10:12:02.680Z,1.7
2018-01-19T10:13:04.316Z,1.7
2018-01-19T10:14:05.973Z,1.7
2018-01-19T10:15:07.641Z,1.6
2018-01-19T10:16:09.291Z,1.7
2018-01-19T10:17:11.008Z,1.8
2018-01-19T10:18:12.668Z,1.6
2018-01-19T10:19:14.352Z,1.7
2018-01-19T10:20:16.821Z,1.6
2018-01-19T10:21:18.473Z,1.7
2018-01-19T10:22:20.141Z,1.7
2018-01-19T10:23:21.810Z,1.6
2018-01-19T10:24:23.462Z,1.7
2018-01-19T10:25:25.137Z,1.7
2018-01-19T10:26:26.782Z,1.7
2018-01-19T10:27:28.439Z,1.6
2018-01-19T10:28:30.090Z,1.5
2018-01-19T10:29:31.754Z,1.6
2018-01-19T10:30:33.398Z,1.6
2018-01-19T10:31:35.047Z,1.6
2018-01-19T10:32:36.711Z,1.6
2018-01-19T10:33:38.364Z,1.6
2018-01-19T10:34:40.016Z,1.6
2018-01-19T10:35:41.686Z,1.7
2018-01-19T10:36:43.329Z,1.7
2018-01-19T10:37:44.991Z,1.7
2018-01-19T10:38:46.658Z,1.7
2018-01-19T10:39:48.314Z,1.7
2018-01-19T10:40:49.975Z,1.6
2018-01-19T10:41:51.679Z,1.6
2018-01-19T10:42:53.323Z,1.8
2018-01-19T10:43:54.977Z,1.6
2018-01-19T10:44:56.628Z,1.6
2018-01-19T10:45:58.306Z,1.7
2018-01-19T10:46:59.962Z,1.7
2018-01-19T10:48:01.658Z,1.8
2018-01-19T10:49:03.376Z,1.8
2018-01-19T10:50:05.033Z,1.8
2018-01-19T10:51:06.693Z,1.9
2018-01-19T10:52:08.332Z,1.9
2018-01-19T10:53:09.993Z,1.9
2018-01-19T10:54:11.648Z,1.9
2018-01-19T10:55:13.299Z,2.0
2018-01-19T11:01:43.449Z,2.3
2018-01-19T11:02:45.091Z,2.2
2018-01-19T11:03:46.744Z,2.1
2018-01-19T11:04:48.390Z,2.2
2018-01-19T11:05:50.042Z,2.1
2018-01-19T11:06:51.699Z,2.0
2018-01-19T11:07:53.355Z,2.0
2018-01-19T11:08:55.008Z,2.0
2018-01-19T11:09:56.663Z,2.1
2018-01-19T11:10:58.314Z,2.1
2018-01-19T11:11:59.972Z,2.1
2018-01-19T11:13:01.622Z,2.1
2018-01-19T11:14:03.297Z,2.0
2018-01-19T11:15:05.008Z,2.1
2018-01-19T11:16:06.663Z,2.1
2018-01-19T11:17:08.317Z,2.1
2018-01-19T11:18:09.981Z,2.2
2018-01-19T11:19:11.634Z,2.1
2018-01-19T11:20:13.284Z,2.1
2018-01-19T11:21:14.973Z,2.1
2018-01-19T11:22:16.630Z,2.0
2018-01-19T11:23:18.282Z,1.9
2018-01-19T11:24:19.930Z,2.0
2018-01-19T11:25:21.644Z,1.9
2018-01-19T11:26:23.240Z,2.0
2018-01-19T11:27:24.895Z,2.1
2018-01-19T11:28:26.611Z,2.1
2018-01-19T11:29:28.263Z,2.1
2018-01-19T11:30:29.937Z,2.2
2018-01-19T11:31:31.642Z,2.2
2018-01-19T11:32:33.300Z,2.2
2018-01-19T11:33:34.952Z,2.3
2018-01-19T11:34:36.608Z,2.2
2018-01-19T11:35:38.269Z,2.2
2018-01-19T11:36:39.934Z,2.3
2018-01-19T11:37:41.591Z,2.2
2018-01-19T11:38:43.247Z,2.2
2018-01-19T11:39:44.895Z,2.2
2018-01-19T11:40:46.554Z,2.3
2018-01-19T11:41:48.212Z,2.1
2018-01-19T11:42:49.867Z,2.2
2018-01-19T11:43:51.522Z,2.2
2018-01-19T11:44:53.171Z,2.1
2018-01-19T11:45:54.819Z,2.1
2018-01-19T11:46:56.487Z,2.1
2018-01-19T11:47:58.167Z,2.1
2018-01-19T11:48:59.824Z,2.2
2018-01-19T11:50:01.559Z,2.1
2018-01-19T11:51:03.215Z,2.1
2018-01-19T11:52:04.870Z,2.1
2018-01-19T11:53:06.522Z,2.1
2018-01-19T11:54:08.179Z,2.1
2018-01-19T11:55:09.835Z,2.2
2018-01-19T11:56:11.520Z,2.1
2018-01-19T11:57:13.164Z,2.1
2018-01-19T11:58:14.886Z,2.2
2018-01-19T11:59:16.548Z,2.1
2018-01-19T12:00:18.209Z,2.1
2018-01-19T12:01:19.865Z,2.1
2018-01-19T12:02:21.533Z,2.1
2018-01-19T12:03:23.177Z,2.2
2018-01-19T12:04:24.829Z,2.2
2018-01-19T12:05:26.490Z,2.2
2018-01-19T12:06:28.190Z,2.3
2018-01-19T12:07:29.802Z,2.3
2018-01-19T12:08:31.466Z,2.3
2018-01-19T12:09:33.117Z,2.3
2018-01-19T12:10:34.781Z,2.3
2018-01-19T12:11:36.433Z,2.2
2018-01-19T12:12:38.082Z,2.3
2018-01-19T12:13:39.733Z,2.2
2018-01-19T12:14:41.396Z,2.2
2018-01-19T12:15:43.052Z,2.2
2018-01-19T12:16:44.718Z,2.2
2018-01-19T12:17:46.377Z,2.3
2018-01-19T12:18:48.030Z,2.2
2018-01-19T12:19:49.685Z,2.2
2018-01-19T12:20:51.332Z,2.1
2018-01-19T12:21:52.982Z,2.1
2018-01-19T12:22:54.638Z,2.1
2018-01-19T12:24:01.262Z,2.1
2018-01-19T12:25:05.082Z,2.1
2018-01-19T12:26:07.520Z,2.1
2018-01-19T12:27:08.974Z,2.1
2018-01-19T12:28:10.631Z,2.1
2018-01-19T12:29:12.280Z,2.1
2018-01-19T12:30:13.935Z,2.0
2018-01-19T12:31:15.595Z,2.0
2018-01-19T12:32:17.238Z,2.0
2018-01-19T12:33:18.898Z,2.0
2018-01-19T12:34:20.548Z,2.0
2018-01-19T12:35:22.215Z,2.1
2018-01-19T12:36:23.864Z,2.0
2018-01-19T12:37:25.541Z,2.0
2018-01-19T12:38:27.190Z,1.9
2018-01-19T12:39:28.866Z,1.9
2018-01-19T12:40:30.598Z,2.0
2018-01-19T12:41:32.262Z,1.9
2018-01-19T12:42:33.937Z,2.0
2018-01-19T12:43:35.663Z,2.1
2018-01-19T12:44:37.314Z,2.1
2018-01-19T12:45:38.973Z,2.1
2018-01-19T12:46:42.571Z,2.1
2018-01-19T12:47:44.243Z,2.0
2018-01-19T12:48:45.907Z,2.0
2018-01-19T12:49:47.561Z,2.0
2018-01-19T12:50:49.214Z,2.0
2018-01-19T12:51:50.920Z,2.0
2018-01-19T12:52:52.529Z,2.0
2018-01-19T12:53:54.244Z,2.0
2018-01-19T12:54:56.080Z,2.0
2018-01-19T12:55:57.674Z,2.0
2018-01-19T12:56:59.328Z,2.0
2018-01-19T12:58:01.064Z,2.1
2018-01-19T12:59:02.757Z,2.1
2018-01-19T13:00:04.401Z,2.0
2018-01-19T13:01:06.058Z,2.0
2018-01-19T13:02:07.732Z,2.1
2018-01-19T13:03:09.431Z,2.1
2018-01-19T13:04:11.042Z,2.1
2018-01-19T13:05:12.700Z,2.1
2018-01-19T13:06:14.349Z,2.1
2018-01-19T13:07:16.013Z,2.1
2018-01-19T13:08:17.658Z,2.1
2018-01-19T13:09:19.377Z,2.1
2018-01-19T13:10:20.975Z,2.1
2018-01-19T13:11:22.626Z,2.1
2018-01-19T13:12:24.280Z,2.1
2018-01-19T13:13:25.946Z,2.1
2018-01-19T13:14:27.602Z,2.1
2018-01-19T13:15:29.263Z,2.1
2018-01-19T13:16:30.916Z,2.1
2018-01-19T13:17:32.570Z,2.0
2018-01-19T13:18:34.271Z,2.1
2018-01-19T13:19:35.903Z,2.0
2018-01-19T13:20:37.606Z,2.0
2018-01-19T13:21:39.321Z,2.0
2018-01-19T13:22:40.988Z,2.0
2018-01-19T13:23:42.651Z,1.9
2018-01-19T13:24:44.303Z,1.9
2018-01-19T13:25:45.984Z,1.8
2018-01-19T13:26:47.721Z,1.6
2018-01-19T13:27:49.392Z,1.6
2018-01-19T13:28:51.045Z,1.6
2018-01-19T13:29:52.726Z,1.7
2018-01-19T13:30:54.377Z,1.6
2018-01-19T13:31:56.036Z,1.6
2018-01-19T13:32:57.695Z,1.6
2018-01-19T13:33:59.344Z,1.8
2018-01-19T13:35:01.005Z,1.7
2018-01-19T13:36:02.661Z,1.7
2018-01-19T13:37:04.312Z,1.6
2018-01-19T13:38:05.967Z,1.5
2018-01-19T13:39:07.625Z,1.6
2018-01-19T13:40:09.283Z,1.5
2018-01-19T13:41:10.940Z,1.6
2018-01-19T13:42:12.593Z,1.6
2018-01-19T13:43:14.241Z,1.7
2018-01-19T13:44:15.899Z,1.6
2018-01-19T13:45:17.556Z,1.7
2018-01-19T13:46:19.207Z,1.6
2018-01-19T13:47:20.864Z,1.6
2018-01-19T13:48:22.521Z,1.8
2018-01-19T13:49:24.133Z,1.7
2018-01-19T13:50:25.785Z,1.7
2018-01-19T13:51:27.434Z,1.6
2018-01-19T13:52:29.095Z,1.6
2018-01-19T13:53:30.757Z,1.6
2018-01-19T13:54:32.416Z,1.7
2018-01-19T13:55:34.108Z,1.8
2018-01-19T13:56:35.769Z,1.7
2018-01-19T13:57:37.431Z,1.8
2018-01-19T13:58:39.095Z,1.7
2018-01-19T13:59:40.740Z,1.6
2018-01-19T14:00:42.413Z,1.8
2018-01-19T14:01:44.065Z,1.7
2018-01-19T14:02:45.716Z,1.7
2018-01-19T14:03:47.368Z,1.7
2018-01-19T14:04:49.043Z,1.6
2018-01-19T14:05:50.722Z,1.7
2018-01-19T14:06:52.419Z,1.7
2018-01-19T14:07:54.079Z,1.8
2018-01-19T14:08:55.743Z,1.8
2018-01-19T14:09:57.396Z,1.6
2018-01-19T14:10:59.123Z,1.7
2018-01-19T14:12:00.785Z,1.8
2018-01-19T14:13:02.448Z,1.8
2018-01-19T14:14:04.108Z,1.7
2018-01-19T14:15:05.760Z,1.7
2018-01-19T14:16:07.417Z,1.7
2018-01-19T14:17:09.069Z,1.7
2018-01-19T14:18:10.725Z,1.7
2018-01-19T14:19:12.376Z,1.6
2018-01-19T14:20:14.028Z,1.6
2018-01-19T14:21:15.679Z,1.7
2018-01-19T14:22:17.346Z,1.7
2018-01-19T14:23:18.997Z,1.7
2018-01-19T14:24:20.659Z,1.7
2018-01-19T14:25:22.300Z,1.6
2018-01-19T14:26:24.034Z,1.6
2018-01-19T14:27:25.684Z,1.7
2018-01-19T14:28:27.328Z,1.7
2018-01-19T14:29:29.008Z,1.6
2018-01-19T14:30:30.666Z,1.6