createdAt,value
2019-04-01T00:00:52.695Z,2.30
2019-04-01T00:03:21.026Z,1.98
2019-04-01T00:05:49.307Z,1.90
2019-04-01T00:08:17.616Z,2.05
2019-04-01T00:10:45.907Z,1.85
2019-04-01T00:13:14.224Z,2.15
2019-04-01T00:15:42.508Z,1.70
2019-04-01T00:18:10.814Z,2.00
2019-04-01T00:20:39.431Z,2.20
2019-04-01T00:23:07.876Z,1.90
2019-04-01T00:25:36.276Z,1.90
2019-04-01T00:28:04.633Z,2.02
2019-04-01T00:30:32.928Z,1.67
2019-04-01T00:33:01.230Z,1.83
2019-04-01T00:35:29.547Z,1.67
2019-04-01T00:37:57.845Z,2.15
2019-04-01T00:40:26.214Z,1.67
2019-04-01T00:42:56.171Z,1.80
2019-04-01T00:45:26.408Z,1.60
2019-04-01T00:47:54.718Z,2.15
2019-04-01T00:50:23.023Z,1.80
2019-04-01T00:52:51.654Z,1.92
2019-04-01T00:55:20.220Z,1.70
2019-04-01T00:57:48.503Z,1.70
2019-04-01T01:00:17.960Z,1.80
2019-04-01T01:02:46.589Z,1.60
2019-04-01T01:05:14.888Z,1.80
2019-04-01T01:07:43.195Z,2.15
2019-04-01T01:10:11.782Z,1.90
2019-04-01T01:12:40.310Z,2.17
2019-04-01T01:15:08.701Z,1.80
2019-04-01T01:17:37.283Z,1.80
2019-04-01T01:20:06.745Z,1.80
2019-04-01T01:22:35.060Z,2.10
2019-04-01T01:25:04.343Z,1.80
2019-04-01T01:27:32.931Z,1.90
2019-04-01T01:30:01.220Z,1.60
2019-04-01T01:32:29.619Z,1.45
2019-04-01T01:34:58.014Z,2.05
2019-04-01T01:37:27.072Z,2.05
2019-04-01T01:39:56.421Z,2.10
2019-04-01T01:42:24.701Z,1.93
2019-04-01T01:44:53.033Z,1.40
2019-04-01T01:47:21.310Z,1.70
2019-04-01T01:49:49.981Z,1.87
2019-04-01T01:52:18.277Z,1.67
2019-04-01T01:54:46.612Z,2.00
2019-04-01T01:57:15.215Z,2.00
2019-04-01T01:59:43.542Z,1.98
2019-04-01T02:02:11.838Z,1.72
2019-04-01T02:04:40.141Z,1.63
2019-04-01T02:07:08.454Z,1.70
2019-04-01T02:09:36.847Z,1.80
2019-04-01T02:12:05.140Z,1.92
2019-04-01T02:14:33.781Z,1.90
2019-04-01T02:17:02.058Z,1.90
2019-04-01T02:19:30.360Z,1.90
2019-04-01T02:21:58.638Z,2.20
2019-04-01T02:24:26.953Z,2.05
2019-04-01T02:26:55.247Z,1.67
2019-04-01T02:29:23.542Z,1.50
2019-04-01T02:31:51.837Z,1.83
2019-04-01T02:34:20.176Z,1.60
2019-04-01T02:36:48.778Z,2.42
2019-04-01T02:39:17.085Z,1.77
2019-04-01T02:41:45.387Z,1.72
2019-04-01T02:44:13.919Z,1.90
2019-04-01T02:46:42.228Z,1.70
2019-04-01T02:49:10.554Z,1.65
2019-04-01T02:51:38.872Z,2.00
2019-04-01T02:54:07.163Z,1.82
2019-04-01T02:56:35.479Z,1.50
2019-04-01T02:59:03.785Z,2.47
2019-04-01T03:01:32.095Z,1.92
2019-04-01T03:04:00.401Z,2.08
2019-04-01T03:06:28.708Z,2.08
2019-04-01T03:08:56.986Z,1.93
2019-04-01T03:11:25.261Z,1.60
2019-04-01T03:13:53.579Z,1.72
2019-04-01T03:16:21.888Z,1.70
2019-04-01T03:18:50.327Z,1.60
2019-04-01T03:21:18.669Z,2.00
2019-04-01T03:23:46.997Z,2.20
2019-04-01T03:26:15.300Z,2.60
2019-04-01T03:28:43.908Z,2.50
2019-04-01T03:31:12.308Z,2.10
2019-04-01T03:33:40.631Z,1.60
2019-04-01T03:36:09.083Z,1.70
2019-04-01T03:38:37.639Z,2.27
2019-04-01T03:41:06.497Z,1.70
2019-04-01T03:43:34.809Z,1.70
2019-04-01T03:46:03.106Z,1.70
2019-04-01T03:48:31.387Z,2.00
2019-04-01T03:50:59.680Z,1.70
2019-04-01T03:53:27.989Z,2.00
2019-04-01T03:55:56.308Z,2.10
2019-04-01T03:58:24.589Z,1.70
2019-04-01T04:00:52.905Z,1.98
2019-04-01T04:03:21.196Z,1.60
2019-04-01T04:05:49.777Z,1.90
2019-04-01T04:08:18.080Z,1.80
2019-04-01T04:10:46.497Z,2.10
2019-04-01T04:13:14.766Z,2.30
2019-04-01T04:15:43.150Z,2.33
2019-04-01T04:18:12.279Z,2.08
2019-04-01T04:20:40.592Z,2.00
2019-04-01T04:23:09.145Z,2.10
2019-04-01T04:25:37.715Z,1.85
2019-04-01T04:28:06.012Z,1.90
2019-04-01T04:30:34.318Z,1.65
2019-04-01T04:33:02.618Z,2.55
2019-04-01T04:35:30.939Z,2.42
2019-04-01T04:37:59.213Z,2.20
2019-04-01T04:40:27.524Z,2.10
2019-04-01T04:42:55.834Z,2.40
2019-04-01T04:45:24.454Z,2.50
2019-04-01T04:47:52.737Z,2.00
2019-04-01T04:50:21.023Z,2.12
2019-04-01T04:52:49.335Z,1.70
2019-04-01T04:55:17.638Z,2.30
2019-04-01T04:57:46.240Z,1.80
2019-04-01T05:00:14.705Z,1.90
2019-04-01T05:02:43.009Z,2.12
2019-04-01T05:05:11.303Z,2.00
2019-04-01T05:07:39.611Z,1.70
2019-04-01T05:10:08.168Z,1.80
2019-04-01T05:12:36.464Z,2.15
2019-04-01T05:15:06.709Z,2.20
2019-04-01T05:17:35.276Z,2.10
2019-04-01T05:20:05.478Z,2.17
2019-04-01T05:22:34.561Z,2.00
2019-04-01T05:25:04.091Z,2.35
2019-04-01T05:27:32.656Z,2.40
2019-04-01T05:30:01.015Z,3.90
2019-04-01T05:32:30.669Z,3.40
2019-04-01T05:35:00.633Z,3.20
2019-04-01T05:39:01.183Z,4.22
2019-04-01T05:41:29.565Z,3.37
2019-04-01T05:43:58.189Z,2.92
2019-04-01T05:46:26.552Z,2.87
2019-04-01T05:48:54.863Z,3.17
2019-04-01T05:51:23.224Z,3.33
2019-04-01T05:53:51.531Z,3.52
2019-04-01T05:56:19.827Z,3.80
2019-04-01T05:58:48.513Z,2.60
2019-04-01T06:01:18.717Z,3.00
2019-04-01T06:03:47.048Z,2.67
2019-04-01T06:06:15.699Z,2.55
2019-04-01T06:08:44.259Z,2.40
2019-04-01T06:11:12.553Z,2.23
2019-04-01T06:13:40.891Z,2.33
2019-04-01T06:16:09.248Z,2.20
2019-04-01T06:18:37.704Z,2.05
2019-04-01T06:21:06.079Z,2.60
2019-04-01T06:23:34.446Z,1.90
2019-04-01T06:26:02.906Z,2.58
2019-04-01T06:28:31.195Z,2.63
2019-04-01T06:30:59.876Z,2.00
2019-04-01T06:33:28.700Z,2.40
2019-04-01T06:35:57.274Z,2.50
2019-04-01T06:38:25.839Z,2.25
2019-04-01T06:40:54.155Z,2.45
2019-04-01T06:43:22.473Z,2.80
2019-04-01T06:45:50.746Z,2.63
2019-04-01T06:48:19.049Z,2.30
2019-04-01T06:50:47.345Z,2.30
2019-04-01T06:53:15.732Z,2.15
2019-04-01T06:55:44.392Z,2.17
2019-04-01T06:58:12.778Z,2.90
2019-04-01T07:00:41.053Z,2.33
2019-04-01T07:03:09.432Z,2.47
2019-04-01T07:05:37.821Z,2.58
2019-04-01T07:08:06.142Z,2.50
2019-04-01T07:10:34.969Z,2.60
2019-04-01T07:13:03.378Z,2.80
2019-04-01T07:15:31.711Z,2.92
2019-04-01T07:18:00.095Z,2.17
2019-04-01T07:20:28.779Z,2.15
2019-04-01T07:22:57.038Z,2.80
2019-04-01T07:25:25.639Z,2.20
2019-04-01T07:27:54.344Z,2.58
2019-04-01T07:30:22.796Z,2.27
2019-04-01T07:32:51.104Z,2.40
2019-04-01T07:35:19.494Z,2.60
2019-04-01T07:37:47.866Z,2.12
2019-04-01T07:40:16.529Z,2.08
2019-04-01T07:42:44.819Z,2.30
2019-04-01T07:45:13.488Z,2.30
2019-04-01T07:47:41.773Z,2.20
2019-04-01T07:50:12.501Z,2.02
2019-04-01T07:52:41.193Z,2.42
2019-04-01T07:55:09.660Z,2.02
2019-04-01T07:57:38.374Z,2.25
2019-04-01T08:00:07.250Z,2.30
2019-04-01T08:02:35.625Z,2.33
2019-04-01T08:05:04.843Z,2.30
2019-04-01T08:07:33.401Z,2.00
2019-04-01T08:10:01.693Z,2.20
2019-04-01T08:12:30.272Z,2.70
2019-04-01T08:14:58.557Z,2.20
2019-04-01T08:17:26.867Z,2.70
2019-04-01T08:19:55.226Z,2.60
2019-04-01T08:22:23.549Z,2.45
2019-04-01T08:24:51.846Z,2.45
2019-04-01T08:27:20.176Z,2.20
2019-04-01T08:29:48.493Z,2.40
2019-04-01T08:32:16.805Z,2.25
2019-04-01T08:34:45.199Z,2.80
2019-04-01T08:37:13.555Z,2.40
2019-04-01T08:39:41.862Z,2.30
2019-04-01T08:42:10.337Z,2.70
2019-04-01T08:44:38.998Z,2.60
2019-04-01T08:47:07.598Z,3.00
2019-04-01T08:49:35.940Z,2.60
2019-04-01T08:52:04.728Z,2.80
2019-04-01T08:54:33.029Z,2.67
2019-04-01T08:57:01.377Z,3.00
2019-04-01T08:59:29.713Z,2.85
2019-04-01T09:01:58.065Z,2.83
2019-04-01T09:04:26.377Z,2.53
2019-04-01T09:06:55.014Z,2.90
2019-04-01T09:09:24.258Z,2.47
2019-04-01T09:11:54.109Z,2.70
2019-04-01T09:14:23.118Z,2.40
2019-04-01T09:16:51.959Z,2.95
2019-04-01T09:19:20.244Z,2.90
2019-04-01T09:21:48.809Z,2.90
2019-04-01T09:24:17.132Z,2.90
2019-04-01T09:26:45.435Z,3.45
2019-04-01T09:29:13.731Z,3.20
2019-04-01T09:31:42.124Z,3.70
2019-04-01T09:34:10.421Z,3.20
2019-04-01T09:36:39.035Z,3.90
2019-04-01T09:39:07.942Z,3.62
2019-04-01T09:41:36.228Z,3.95
2019-04-01T09:44:04.619Z,3.70
2019-04-01T09:46:32.993Z,3.22
2019-04-01T09:49:01.636Z,3.47
2019-04-01T09:51:30.242Z,3.40
2019-04-01T09:53:58.628Z,2.95
2019-04-01T09:56:27.180Z,3.33
2019-04-01T09:58:55.775Z,3.80
2019-04-01T10:01:24.349Z,4.22
2019-04-01T10:03:52.664Z,3.60
2019-04-01T10:06:20.948Z,3.95
2019-04-01T10:08:49.255Z,3.50
2019-04-01T10:11:17.824Z,4.08
2019-04-01T10:13:46.209Z,3.72
2019-04-01T10:16:14.833Z,4.77
2019-04-01T10:18:43.150Z,3.33
2019-04-01T10:21:11.514Z,3.60
2019-04-01T10:23:39.899Z,3.90
2019-04-01T10:26:08.202Z,4.30
2019-04-01T10:28:36.545Z,3.30
2019-04-01T10:31:05.001Z,4.00
2019-04-01T10:33:33.679Z,3.60
2019-04-01T10:36:02.267Z,4.03
2019-04-01T10:38:30.558Z,3.87
2019-04-01T10:40:58.967Z,3.50
2019-04-01T10:43:27.266Z,3.45
2019-04-01T10:45:55.883Z,3.95
2019-04-01T10:48:24.227Z,3.50
2019-04-01T10:50:52.689Z,3.73
2019-04-01T10:53:21.085Z,3.72
2019-04-01T10:55:49.404Z,3.27
2019-04-01T10:58:18.035Z,3.55
2019-04-01T11:00:46.452Z,3.60
2019-04-01T11:03:15.108Z,3.55
2019-04-01T11:05:43.447Z,3.55
2019-04-01T11:08:12.227Z,3.50
2019-04-01T11:10:40.493Z,3.50
2019-04-01T11:13:08.794Z,3.30
2019-04-01T11:15:37.113Z,3.60
2019-04-01T11:18:05.436Z,3.83
2019-04-01T11:20:33.757Z,4.08
2019-04-01T11:23:02.815Z,3.20
2019-04-01T11:25:31.831Z,3.50
2019-04-01T11:28:00.122Z,3.22
2019-04-01T11:30:28.444Z,3.72
2019-04-01T11:32:56.766Z,3.75
2019-04-01T11:35:25.073Z,3.90
2019-04-01T11:37:53.349Z,4.45
2019-04-01T11:40:21.680Z,3.70
2019-04-01T11:42:50.025Z,3.60
2019-04-01T11:45:18.310Z,3.30
2019-04-01T11:47:46.613Z,3.60
2019-04-01T11:50:15.106Z,3.72
2019-04-01T11:52:43.770Z,3.60
2019-04-01T11:55:12.121Z,3.70
2019-04-01T11:57:40.979Z,3.63
2019-04-01T12:00:13.263Z,3.60
2019-04-01T12:02:42.181Z,3.90
2019-04-01T12:05:10.972Z,3.62
2019-04-01T12:07:39.324Z,3.57
2019-04-01T12:10:08.325Z,3.80
2019-04-01T12:12:36.628Z,3.80
2019-04-01T12:15:06.550Z,4.00
2019-04-01T12:17:35.338Z,3.83
2019-04-01T12:20:04.521Z,3.60
2019-04-01T12:22:32.811Z,3.90
2019-04-01T12:25:01.143Z,3.47
2019-04-01T12:27:29.437Z,3.87
2019-04-01T12:29:58.236Z,4.40
2019-04-01T12:32:26.546Z,4.03
2019-04-01T12:34:54.901Z,3.98
2019-04-01T12:37:23.196Z,3.30
2019-04-01T12:39:51.543Z,3.77
2019-04-01T12:42:19.853Z,4.45
2019-04-01T12:44:48.164Z,4.10
2019-04-01T12:47:16.799Z,4.35
2019-04-01T12:49:45.105Z,3.80
2019-04-01T12:52:13.856Z,4.12
2019-04-01T12:54:42.140Z,3.92
2019-04-01T12:57:10.815Z,4.60
2019-04-01T12:59:39.122Z,4.17
2019-04-01T13:02:07.780Z,4.05
2019-04-01T13:04:36.301Z,3.85
2019-04-01T13:07:05.240Z,4.33
2019-04-01T13:09:33.875Z,4.00
2019-04-01T13:12:02.261Z,4.55
2019-04-01T13:14:30.595Z,4.10
2019-04-01T13:16:58.919Z,4.00
2019-04-01T13:19:27.562Z,3.50
2019-04-01T13:21:55.863Z,3.67
2019-04-01T13:24:24.153Z,3.70
2019-04-01T13:26:52.475Z,3.52
2019-04-01T13:29:20.783Z,3.90
2019-04-01T13:31:49.148Z,4.08
2019-04-01T13:34:20.125Z,4.00
2019-04-01T13:36:47.604Z,4.00
2019-04-01T13:39:15.958Z,4.15
2019-04-01T13:41:45.492Z,4.00
2019-04-01T13:44:14.415Z,4.05
2019-04-01T13:46:42.994Z,3.55
2019-04-01T13:49:11.318Z,3.87
2019-04-01T13:51:43.031Z,4.10
2019-04-01T13:54:11.426Z,4.30
2019-04-01T13:56:40.398Z,4.08
2019-04-01T13:59:09.965Z,4.22
2019-04-01T14:01:39.108Z,4.30
2019-04-01T14:04:07.432Z,4.72
2019-04-01T14:06:35.755Z,4.40
2019-04-01T14:09:06.243Z,4.30
2019-04-01T14:11:34.592Z,4.20
2019-04-01T14:14:02.990Z,4.40
2019-04-01T14:16:31.292Z,4.40
2019-04-01T14:18:59.595Z,4.00
2019-04-01T14:21:27.936Z,4.63
2019-04-01T14:23:56.238Z,4.23
2019-04-01T14:26:24.547Z,4.20
2019-04-01T14:28:53.010Z,4.30
2019-04-01T14:31:21.337Z,4.40
2019-04-01T14:33:49.627Z,4.53
2019-04-01T14:36:17.929Z,4.00
2019-04-01T14:38:46.271Z,4.15
2019-04-01T14:41:14.527Z,3.98
2019-04-01T14:43:42.827Z,4.20
2019-04-01T14:46:11.214Z,4.90
2019-04-01T14:48:40.085Z,4.08
2019-04-01T14:51:08.843Z,4.30
2019-04-01T14:53:37.951Z,4.35
2019-04-01T14:56:06.491Z,3.92
2019-04-01T14:58:34.821Z,4.62
2019-04-01T15:01:03.135Z,4.60
2019-04-01T15:03:31.745Z,4.40
2019-04-01T15:06:00.334Z,4.00
2019-04-01T15:08:28.651Z,4.85
2019-04-01T15:10:57.305Z,3.80
2019-04-01T15:13:25.624Z,3.98
2019-04-01T15:15:54.172Z,3.90
2019-04-01T15:18:22.830Z,4.60
2019-04-01T15:20:51.127Z,4.10
2019-04-01T15:23:19.802Z,4.50
2019-04-01T15:25:48.089Z,4.07
2019-04-01T15:28:16.407Z,4.10
2019-04-01T15:30:44.759Z,4.00
2019-04-01T15:33:13.112Z,4.20
2019-04-01T15:35:41.687Z,3.60
2019-04-01T15:38:10.384Z,3.90
2019-04-01T15:40:38.671Z,4.10
2019-04-01T15:43:06.966Z,4.50
2019-04-01T15:45:35.740Z,4.67
2019-04-01T15:48:04.135Z,4.35
2019-04-01T15:50:32.449Z,4.00
2019-04-01T15:53:01.014Z,4.45
2019-04-01T15:55:29.316Z,4.20
2019-04-01T15:57:57.627Z,4.30
2019-04-01T16:00:25.918Z,4.20
2019-04-01T16:02:54.230Z,3.97
2019-04-01T16:05:22.562Z,4.40
2019-04-01T16:07:50.852Z,4.55
2019-04-01T16:10:20.966Z,4.20
2019-04-01T16:12:49.322Z,4.20
2019-04-01T16:15:17.738Z,4.35
2019-04-01T16:17:46.391Z,4.37
2019-04-01T16:20:14.855Z,4.65
2019-04-01T16:22:43.787Z,4.10
2019-04-01T16:25:13.420Z,4.40
2019-04-01T16:27:43.070Z,4.17
2019-04-01T16:30:11.538Z,4.60
2019-04-01T16:32:39.883Z,4.00
2019-04-01T16:35:08.286Z,4.72
2019-04-01T16:37:36.621Z,4.08
2019-04-01T16:40:06.306Z,4.28
2019-04-01T16:42:34.730Z,3.80
2019-04-01T16:45:04.897Z,4.80
2019-04-01T16:47:33.215Z,4.87
2019-04-01T16:50:01.537Z,3.90
2019-04-01T16:52:30.147Z,4.60
2019-04-01T16:55:00.907Z,4.40
2019-04-01T16:57:29.467Z,4.30
2019-04-01T16:59:57.759Z,5.25
2019-04-01T17:02:26.082Z,4.20
2019-04-01T17:04:54.396Z,4.33
2019-04-01T17:07:22.794Z,6.08
2019-04-01T17:09:51.090Z,4.37
2019-04-01T17:12:19.385Z,5.20
2019-04-01T17:14:47.706Z,5.08
2019-04-01T17:17:16.001Z,4.40
2019-04-01T17:19:44.577Z,4.17
2019-04-01T17:22:12.864Z,4.20
2019-04-01T17:24:41.183Z,4.20
2019-04-01T17:27:11.999Z,4.10
2019-04-01T17:29:42.606Z,4.80
2019-04-01T17:32:10.901Z,4.00
2019-04-01T17:34:39.226Z,4.30
2019-04-01T17:37:08.291Z,4.10
2019-04-01T17:39:37.520Z,4.42
2019-04-01T17:42:06.341Z,3.75
2019-04-01T17:44:34.736Z,13.40
2019-04-01T17:47:03.025Z,4.03
2019-04-01T17:49:31.440Z,4.40
2019-04-01T17:51:59.719Z,4.00
2019-04-01T17:54:28.298Z,4.17
2019-04-01T17:56:56.602Z,4.65
2019-04-01T17:59:25.294Z,4.55
2019-04-01T18:01:56.862Z,4.70
2019-04-01T18:04:23.717Z,4.28
2019-04-01T18:06:52.098Z,4.72
2019-04-01T18:09:20.450Z,5.58
2019-04-01T18:11:48.772Z,5.87
2019-04-01T18:14:17.065Z,4.50
2019-04-01T18:16:45.395Z,5.43
2019-04-01T18:19:13.672Z,4.83
2019-04-01T18:21:42.001Z,4.97
2019-04-01T18:24:10.355Z,5.00
2019-04-01T18:26:39.070Z,5.00
2019-04-01T18:29:07.374Z,5.60
2019-04-01T18:31:35.666Z,5.17
2019-04-01T18:34:04.001Z,5.40
2019-04-01T18:36:34.837Z,5.95
2019-04-01T18:39:03.958Z,5.80
2019-04-01T18:41:33.204Z,5.60
2019-04-01T18:44:02.341Z,5.67
2019-04-01T18:46:30.736Z,5.42
2019-04-01T18:48:59.019Z,5.77
2019-04-01T18:51:27.348Z,6.87
2019-04-01T18:53:55.666Z,4.85
2019-04-01T18:56:24.000Z,5.35
2019-04-01T18:58:53.139Z,4.80
2019-04-01T19:01:22.395Z,5.17
2019-04-01T19:03:50.688Z,5.10
2019-04-01T19:06:19.015Z,4.95
2019-04-01T19:08:47.335Z,5.70
2019-04-01T19:11:15.672Z,5.10
2019-04-01T19:13:43.984Z,5.55
2019-04-01T19:16:15.468Z,5.40
2019-04-01T19:18:42.645Z,5.70
2019-04-01T19:21:10.972Z,6.03
2019-04-01T19:23:39.283Z,5.50
2019-04-01T19:26:10.060Z,5.53
2019-04-01T19:28:37.731Z,5.00
2019-04-01T19:31:06.025Z,5.37
2019-04-01T19:33:34.342Z,4.90
2019-04-01T19:36:02.737Z,6.15
2019-04-01T19:38:31.064Z,5.72
2019-04-01T19:40:59.910Z,6.80
2019-04-01T19:43:28.499Z,7.50
2019-04-01T19:45:57.122Z,6.33
2019-04-01T19:48:25.418Z,7.03
2019-04-01T19:50:53.726Z,6.35
2019-04-01T19:53:22.104Z,6.75
2019-04-01T19:55:50.415Z,7.28
2019-04-01T19:58:18.738Z,7.80
2019-04-01T20:00:47.106Z,7.80
2019-04-01T20:03:15.782Z,8.13
2019-04-01T20:05:44.096Z,7.50
2019-04-01T20:08:14.098Z,7.60
2019-04-01T20:10:42.700Z,8.03
2019-04-01T20:13:11.019Z,7.80
2019-04-01T20:15:40.349Z,7.37
2019-04-01T20:18:09.373Z,7.83
2019-04-01T20:20:37.687Z,6.83
2019-04-01T20:23:05.989Z,7.87
2019-04-01T20:25:34.288Z,6.70
2019-04-01T20:28:02.596Z,6.30
2019-04-01T20:30:31.221Z,6.62
2019-04-01T20:32:59.624Z,6.37
2019-04-01T20:35:28.329Z,6.47
2019-04-01T20:37:58.276Z,6.77
2019-04-01T20:40:26.649Z,6.25
2019-04-01T20:42:54.953Z,6.17
2019-04-01T20:45:23.624Z,6.40
2019-04-01T20:47:51.920Z,8.13
2019-04-01T20:50:20.253Z,7.03
2019-04-01T20:52:50.089Z,6.10
2019-04-01T20:55:18.636Z,6.90
2019-04-01T20:57:46.919Z,6.87
2019-04-01T21:00:15.497Z,6.53
2019-04-01T21:02:44.057Z,6.50
2019-04-01T21:05:12.435Z,6.67
2019-04-01T21:07:40.713Z,6.55
2019-04-01T21:10:09.562Z,5.80
2019-04-01T21:12:38.158Z,6.37
2019-04-01T21:15:08.181Z,6.85
2019-04-01T21:17:36.583Z,6.42
2019-04-01T21:20:07.908Z,7.20
2019-04-01T21:22:36.906Z,6.60
2019-04-01T21:25:06.752Z,7.40
2019-04-01T21:27:35.049Z,6.78
2019-04-01T21:30:04.982Z,7.47
2019-04-01T21:32:33.285Z,7.03
2019-04-01T21:35:01.588Z,7.40
2019-04-01T21:37:29.968Z,6.83
2019-04-01T21:39:59.153Z,6.92
2019-04-01T21:42:27.853Z,7.17
2019-04-01T21:44:56.160Z,6.70
2019-04-01T21:47:24.471Z,7.20
2019-04-01T21:49:53.041Z,6.70
2019-04-01T21:52:21.856Z,6.50
2019-04-01T21:54:50.137Z,6.80
2019-04-01T21:57:20.545Z,6.90
2019-04-01T21:59:48.987Z,6.70
2019-04-01T22:02:17.285Z,6.40
2019-04-01T22:04:45.608Z,7.55
2019-04-01T22:07:14.180Z,6.70
2019-04-01T22:09:42.479Z,6.80
2019-04-01T22:12:10.777Z,7.00
2019-04-01T22:14:39.102Z,7.15
2019-04-01T22:17:07.386Z,7.47
2019-04-01T22:19:35.691Z,7.05
2019-04-01T22:22:03.998Z,7.40
2019-04-01T22:24:33.027Z,7.53
2019-04-01T22:27:02.215Z,7.23
2019-04-01T22:29:30.527Z,7.90
2019-04-01T22:31:58.826Z,7.22
2019-04-01T22:34:27.107Z,7.50
2019-04-01T22:36:55.701Z,8.10
2019-04-01T22:39:27.319Z,7.40
2019-04-01T22:41:54.311Z,7.40
2019-04-01T22:44:23.358Z,7.62
2019-04-01T22:46:52.201Z,7.72
2019-04-01T22:49:20.789Z,7.78
2019-04-01T22:51:49.373Z,8.00
2019-04-01T22:54:17.663Z,7.70
2019-04-01T22:56:45.965Z,7.47
2019-04-01T22:59:14.526Z,7.42
2019-04-01T23:01:44.172Z,8.13
2019-04-01T23:04:13.374Z,7.78
2019-04-01T23:06:42.001Z,7.72
2019-04-01T23:09:10.590Z,7.72
2019-04-01T23:11:38.921Z,8.10
2019-04-01T23:14:07.563Z,7.40
2019-04-01T23:16:35.875Z,8.03
2019-04-01T23:19:05.068Z,7.65
2019-04-01T23:21:33.564Z,7.30
2019-04-01T23:24:01.890Z,7.90
2019-04-01T23:26:30.204Z,7.08
2019-04-01T23:28:58.494Z,7.70
2019-04-01T23:31:26.795Z,7.70
2019-04-01T23:33:55.110Z,7.67
2019-04-01T23:36:23.418Z,7.90
2019-04-01T23:38:51.800Z,8.13
2019-04-01T23:41:20.102Z,8.08
2019-04-01T23:43:48.417Z,7.37
2019-04-01T23:46:16.745Z,7.55
2019-04-01T23:48:45.053Z,8.20
2019-04-01T23:51:13.343Z,7.70
2019-04-01T23:53:41.662Z,8.00
2019-04-01T23:56:10.010Z,7.80
2019-04-01T23:58:38.305Z,8.30
