createdAt,value
2022-08-12T05:31:46.167Z,18.70
2022-08-12T05:34:05.815Z,19.00
2022-08-12T05:36:33.667Z,19.40
2022-08-12T05:39:00.862Z,19.60
2022-08-12T05:41:30.613Z,19.90
2022-08-12T05:44:00.283Z,20.30
2022-08-12T05:46:28.793Z,20.90
2022-08-12T05:48:56.617Z,22.00
2022-08-12T05:51:28.826Z,23.40
2022-08-12T05:54:09.017Z,24.60
2022-08-12T05:56:36.990Z,26.70
2022-08-12T05:59:07.791Z,27.70
2022-08-12T06:02:12.302Z,27.80
2022-08-12T06:04:22.650Z,29.30
2022-08-12T06:06:53.187Z,29.80
2022-08-12T06:09:22.375Z,30.30
2022-08-12T06:12:04.924Z,30.70
2022-08-12T06:14:36.409Z,30.30
2022-08-12T06:17:05.278Z,30.40
2022-08-12T06:20:30.223Z,31.10
2022-08-12T06:22:20.405Z,31.70
2022-08-12T06:24:49.731Z,31.20
2022-08-12T06:27:18.804Z,29.50
2022-08-12T06:30:09.806Z,29.70
2022-08-12T06:32:34.440Z,30.50
2022-08-12T06:35:24.340Z,30.30
2022-08-12T06:37:57.224Z,30.30
2022-08-12T06:40:45.841Z,30.70
2022-08-12T06:43:13.480Z,30.70
2022-08-12T06:45:49.511Z,31.60
2022-08-12T06:48:17.308Z,31.80
2022-08-12T06:50:46.068Z,30.90
2022-08-12T06:53:13.347Z,31.40
2022-08-12T06:55:57.842Z,30.60
2022-08-12T06:58:28.501Z,31.30
2022-08-12T07:00:57.854Z,32.00
2022-08-12T07:03:29.051Z,32.90
2022-08-12T07:06:00.032Z,33.40
2022-08-12T07:08:29.093Z,32.40
2022-08-12T07:10:59.976Z,32.50
2022-08-12T07:14:02.451Z,31.70
2022-08-12T07:16:26.948Z,32.60
2022-08-12T07:18:55.375Z,33.20
2022-08-12T07:21:24.980Z,33.80
2022-08-12T07:24:12.253Z,32.70
2022-08-12T07:26:44.238Z,33.10
2022-08-12T07:29:11.784Z,34.60
2022-08-12T07:31:39.155Z,34.70
2022-08-12T07:34:06.660Z,33.80
2022-08-12T07:36:35.365Z,33.70
2022-08-12T07:39:04.005Z,32.40
2022-08-12T07:41:32.025Z,32.20
2022-08-12T07:44:04.663Z,33.20
2022-08-12T07:46:37.286Z,34.70
2022-08-12T07:49:10.682Z,34.30
2022-08-12T07:51:38.583Z,33.70
2022-08-12T07:54:09.373Z,33.90
2022-08-12T07:56:39.381Z,33.90
2022-08-12T07:59:08.760Z,33.30
2022-08-12T08:01:38.548Z,33.40
2022-08-12T08:04:27.562Z,32.40
2022-08-12T08:06:54.984Z,33.00
2022-08-12T08:09:24.279Z,33.30
2022-08-12T08:12:19.352Z,34.20
2022-08-12T08:14:49.854Z,33.90
2022-08-12T08:17:17.768Z,33.70
2022-08-12T08:20:02.101Z,33.00
2022-08-12T08:22:41.579Z,32.90
2022-08-12T08:25:34.618Z,32.70
2022-08-12T08:28:06.964Z,32.20
2022-08-12T08:30:35.038Z,32.20
2022-08-12T08:33:02.290Z,31.90
2022-08-12T08:35:47.004Z,31.20
2022-08-12T08:38:19.867Z,30.50
2022-08-12T08:42:16.226Z,30.70
2022-08-12T08:44:07.202Z,32.40
2022-08-12T08:46:37.827Z,31.20
2022-08-12T08:49:06.073Z,32.50
2022-08-12T08:51:34.363Z,34.20
2022-08-12T08:54:01.696Z,34.60
2022-08-12T08:56:30.440Z,34.50
2022-08-12T08:58:58.000Z,34.50
2022-08-12T09:01:26.613Z,35.00
2022-08-12T09:05:08.964Z,34.60
2022-08-12T09:06:56.365Z,33.90
2022-08-12T09:09:24.823Z,34.20
2022-08-12T09:12:27.437Z,33.30
2022-08-12T09:14:55.083Z,33.60
2022-08-12T09:17:22.556Z,33.50
2022-08-12T09:19:55.179Z,33.10
2022-08-12T09:22:28.525Z,33.30
2022-08-12T09:24:59.752Z,33.80
2022-08-12T09:30:16.562Z,33.80
2022-08-12T09:33:04.380Z,34.00
2022-08-12T09:35:42.784Z,33.90
2022-08-12T09:38:28.271Z,33.80
2022-08-12T09:42:07.686Z,32.50
2022-08-12T09:44:06.291Z,32.00
2022-08-12T09:46:53.625Z,33.20
2022-08-12T09:49:24.033Z,34.30
2022-08-12T09:51:55.184Z,34.50
2022-08-12T09:54:34.050Z,34.70
2022-08-12T09:58:45.514Z,34.90
2022-08-12T10:00:17.031Z,33.70
2022-08-12T10:02:59.399Z,33.80
2022-08-12T10:06:26.882Z,33.20
2022-08-12T10:08:16.789Z,33.10
2022-08-12T10:11:06.370Z,32.60
2022-08-12T10:13:43.535Z,32.10
2022-08-12T10:16:18.780Z,32.60
2022-08-12T10:18:55.315Z,32.40
2022-08-12T10:21:36.037Z,32.30
2022-08-12T10:24:11.070Z,32.30
2022-08-12T10:27:05.710Z,32.40
2022-08-12T10:30:02.970Z,32.50
2022-08-12T10:32:44.217Z,32.80
2022-08-12T10:35:14.141Z,32.30
2022-08-12T10:38:33.598Z,32.40
2022-08-12T10:40:33.096Z,32.70
2022-08-12T10:43:21.633Z,32.00
2022-08-12T10:45:54.162Z,32.10
2022-08-12T10:48:34.224Z,32.30
2022-08-12T10:52:04.434Z,32.10
2022-08-12T10:54:00.487Z,31.60
2022-08-12T10:56:36.856Z,31.40
2022-08-12T10:59:05.773Z,31.60
2022-08-12T11:04:17.918Z,31.50
2022-08-12T11:04:45.243Z,31.20
2022-08-12T11:08:36.511Z,32.00
2022-08-12T11:10:05.778Z,32.70
2022-08-12T11:12:55.067Z,32.00
2022-08-12T11:15:33.390Z,32.10
2022-08-12T11:18:12.233Z,31.80
2022-08-12T11:20:47.507Z,32.20
2022-08-12T11:23:24.980Z,31.70
2022-08-12T11:26:05.521Z,31.00
2022-08-12T11:28:37.524Z,32.00
2022-08-12T11:31:12.206Z,31.90
2022-08-12T11:34:04.208Z,32.40
2022-08-12T11:36:30.863Z,32.80
2022-08-12T11:38:58.559Z,31.80
2022-08-12T11:41:34.597Z,32.40
2022-08-12T11:44:30.717Z,32.40
2022-08-12T11:46:53.243Z,32.50
2022-08-12T11:49:31.668Z,32.60
2022-08-12T11:52:02.047Z,31.70
2022-08-12T11:54:30.182Z,30.60
2022-08-12T11:57:00.273Z,30.50
2022-08-12T12:02:20.839Z,29.60
2022-08-12T12:04:52.719Z,29.10
2022-08-12T12:07:22.699Z,28.30
2022-08-12T12:10:01.431Z,28.80
2022-08-12T12:12:28.588Z,29.20
2022-08-12T12:14:58.651Z,29.10
2022-08-12T12:17:38.320Z,29.30
2022-08-12T12:20:09.392Z,29.80
2022-08-12T12:22:38.220Z,29.70
2022-08-12T12:25:12.577Z,29.60
2022-08-12T12:28:05.055Z,29.90
2022-08-12T12:30:35.242Z,30.00
2022-08-12T12:33:03.678Z,30.00
2022-08-12T12:36:16.695Z,30.10
2022-08-12T12:38:20.773Z,30.00
2022-08-12T12:40:52.769Z,29.90
2022-08-12T12:43:29.063Z,29.20
2022-08-12T12:46:08.914Z,29.40
2022-08-12T12:48:36.617Z,29.10
2022-08-12T12:51:48.384Z,29.10
2022-08-12T12:54:09.963Z,28.80
2022-08-12T12:56:40.447Z,28.90
2022-08-12T12:59:55.637Z,28.90
2022-08-12T13:01:59.214Z,28.80
2022-08-12T13:04:34.915Z,28.90
2022-08-12T13:07:02.474Z,28.90
2022-08-12T13:09:36.233Z,29.00
2022-08-12T13:12:08.740Z,28.90
2022-08-12T13:14:40.019Z,29.00
2022-08-12T13:17:11.272Z,29.10
2022-08-12T13:19:45.407Z,29.20
2022-08-12T13:22:18.584Z,29.40
2022-08-12T13:24:54.741Z,29.40
2022-08-12T13:27:34.966Z,29.00
2022-08-12T13:30:06.510Z,28.50
2022-08-12T13:32:34.371Z,28.50
2022-08-12T13:35:04.495Z,28.70
2022-08-12T13:37:57.778Z,28.50
2022-08-12T13:40:28.027Z,28.80
2022-08-12T13:43:01.820Z,28.90
2022-08-12T13:45:31.063Z,29.40
2022-08-12T13:48:02.111Z,29.50
2022-08-12T13:50:32.835Z,29.60
2022-08-12T13:53:06.334Z,29.60
2022-08-12T13:56:01.491Z,29.60
2022-08-12T13:58:32.755Z,29.50
2022-08-12T14:01:05.935Z,29.20
2022-08-12T14:03:51.481Z,29.10
2022-08-12T14:06:21.054Z,28.90
2022-08-12T14:08:50.682Z,28.50
2022-08-12T14:11:19.462Z,28.30
2022-08-12T14:14:03.469Z,28.20
2022-08-12T14:16:48.983Z,28.40
2022-08-12T14:19:24.398Z,28.50
2022-08-12T14:21:59.456Z,28.70
2022-08-12T14:24:30.793Z,29.20
2022-08-12T14:26:58.641Z,29.50
2022-08-12T14:30:03.907Z,29.50
2022-08-12T14:32:16.767Z,29.50
2022-08-12T14:34:46.493Z,29.50
2022-08-12T14:37:54.809Z,29.00
2022-08-12T14:40:02.585Z,28.70
2022-08-12T14:42:29.839Z,28.30
2022-08-12T14:45:01.640Z,28.00
2022-08-12T14:47:35.266Z,27.90
2022-08-12T14:51:01.371Z,28.00
2022-08-12T14:58:31.806Z,28.50
2022-08-12T15:01:21.636Z,28.60
2022-08-12T15:03:57.174Z,28.70
2022-08-12T15:06:39.893Z,28.50
2022-08-12T15:09:16.190Z,28.70
2022-08-12T15:11:48.869Z,28.70
2022-08-12T15:14:27.396Z,28.50
2022-08-12T15:16:55.062Z,28.00
2022-08-12T15:20:04.748Z,28.00
2022-08-12T15:22:35.466Z,27.80
2022-08-12T15:24:56.932Z,27.80
2022-08-12T15:28:11.104Z,28.00
2022-08-12T15:30:11.900Z,28.20
2022-08-12T15:32:40.567Z,28.40
2022-08-12T15:35:12.144Z,28.50
2022-08-12T15:38:09.124Z,28.40
2022-08-12T15:40:30.438Z,28.60
2022-08-12T15:42:59.741Z,29.00
2022-08-12T15:45:32.096Z,29.00
2022-08-12T15:48:16.095Z,28.90
2022-08-12T15:50:45.632Z,28.70
2022-08-12T15:55:57.442Z,28.30
2022-08-12T15:58:29.064Z,28.10
