createdAt,value
2022-07-25T06:13:26.943Z,156.78
2022-07-25T06:23:27.689Z,150.76
2022-07-25T06:33:26.978Z,151.66
2022-07-25T06:43:26.871Z,148.27
2022-07-25T06:53:27.132Z,163.82
2022-07-25T07:03:27.108Z,154.75
2022-07-25T07:13:27.176Z,156.84
2022-07-25T07:23:27.046Z,170.19
2022-07-25T07:33:27.000Z,171.37
2022-07-25T07:43:29.957Z,169.88
2022-07-25T07:53:27.187Z,174.63
2022-07-25T08:03:27.086Z,169.70
2022-07-25T08:13:27.177Z,176.51
2022-07-25T08:23:27.079Z,176.62
2022-07-25T08:33:27.170Z,178.65
2022-07-25T08:43:27.034Z,180.74
2022-07-25T08:53:33.521Z,187.61
2022-07-25T09:03:27.217Z,183.63
2022-07-25T09:13:27.135Z,181.80
2022-07-25T09:23:27.177Z,188.38
2022-07-25T09:33:27.161Z,188.25
2022-07-25T09:43:27.263Z,182.28
2022-07-25T09:53:27.184Z,193.18
2022-07-25T10:03:27.186Z,184.24
2022-07-25T10:13:27.275Z,186.91
2022-07-25T10:23:27.241Z,181.01
2022-07-25T10:33:27.139Z,192.34
2022-07-25T10:43:27.273Z,184.79
2022-07-25T10:53:27.304Z,191.27
2022-07-25T11:03:27.110Z,178.30
2022-07-25T11:13:27.240Z,175.37
2022-07-25T11:23:27.221Z,179.97
2022-07-25T11:33:27.364Z,186.15
2022-07-25T11:43:27.422Z,176.79
2022-07-25T11:53:27.447Z,183.33
2022-07-25T12:03:27.497Z,192.38
2022-07-25T12:13:27.370Z,183.73
2022-07-25T12:23:27.427Z,183.20
2022-07-25T12:33:27.490Z,183.44
2022-07-25T12:43:27.535Z,180.86
2022-07-25T12:53:27.576Z,191.39
2022-07-25T13:03:27.485Z,195.46
2022-07-25T13:13:27.469Z,186.65
2022-07-25T13:23:27.465Z,190.49
2022-07-25T13:33:27.594Z,189.50
2022-07-25T13:43:27.793Z,184.21
2022-07-25T13:53:30.255Z,254.96
2022-07-25T14:03:27.857Z,264.20
2022-07-25T14:13:27.902Z,302.30
2022-07-25T14:23:30.143Z,220.23
2022-07-25T14:33:27.979Z,184.10
2022-07-25T14:43:28.011Z,206.55
2022-07-25T14:53:27.934Z,203.89
2022-07-25T15:03:27.946Z,236.71
2022-07-25T15:13:31.497Z,195.02
2022-07-25T15:23:30.506Z,189.61
2022-07-25T15:33:27.957Z,207.41
2022-07-25T15:43:28.124Z,200.38
2022-07-25T15:53:27.996Z,194.02
2022-07-25T16:03:28.075Z,264.62
2022-07-25T16:13:28.008Z,281.42
2022-07-25T16:23:28.159Z,294.00
2022-07-25T16:33:28.049Z,268.89
2022-07-25T16:43:28.047Z,321.97
2022-07-25T16:53:28.246Z,323.94
2022-07-25T17:03:28.196Z,319.26
2022-07-25T17:13:28.081Z,341.62
2022-07-25T17:23:28.161Z,338.64
2022-07-25T17:33:28.208Z,319.75
2022-07-25T17:43:28.281Z,315.39
2022-07-25T17:53:28.096Z,319.89
2022-07-25T18:03:28.124Z,326.37
2022-07-25T18:13:28.296Z,320.27
2022-07-25T18:23:28.344Z,328.19
2022-07-25T18:33:28.563Z,337.82
2022-07-25T18:43:28.561Z,316.40
2022-07-25T18:53:28.924Z,311.29
2022-07-25T19:03:28.977Z,313.01
2022-07-25T19:13:48.333Z,309.48
