createdAt,value
2022-11-16T00:01:03.915Z,97971.25
2022-11-16T00:02:35.501Z,97957.63
2022-11-16T00:04:08.977Z,97955.41
2022-11-16T00:05:43.051Z,97955.88
2022-11-16T00:07:14.689Z,97959.78
2022-11-16T00:08:48.178Z,97951.50
2022-11-16T00:10:19.755Z,97950.28
2022-11-16T00:12:02.001Z,97942.25
2022-11-16T00:13:34.355Z,97937.88
2022-11-16T00:15:07.723Z,97945.16
2022-11-16T00:16:39.364Z,97939.81
2022-11-16T00:18:10.904Z,97935.69
2022-11-16T00:19:42.473Z,97930.81
2022-11-16T00:21:14.166Z,97932.75
2022-11-16T00:22:45.741Z,97933.25
2022-11-16T00:24:19.147Z,97934.94
2022-11-16T00:25:50.815Z,97936.16
2022-11-16T00:27:22.380Z,97924.22
2022-11-16T00:28:54.087Z,97916.47
2022-11-16T00:30:25.660Z,97920.34
2022-11-16T00:31:57.291Z,97921.31
2022-11-16T00:33:28.953Z,97924.72
2022-11-16T00:35:00.519Z,97924.00
2022-11-16T00:36:32.076Z,97912.31
2022-11-16T00:38:03.661Z,97925.47
2022-11-16T00:39:35.253Z,97927.91
2022-11-16T00:41:07.487Z,97929.84
2022-11-16T00:42:40.881Z,97923.50
2022-11-16T00:44:12.600Z,97929.56
2022-11-16T00:45:44.427Z,97921.81
2022-11-16T00:47:16.025Z,97925.69
2022-11-16T00:48:47.597Z,97929.56
2022-11-16T00:50:19.214Z,97924.22
2022-11-16T00:51:50.859Z,97923.50
2022-11-16T00:53:22.562Z,97918.63
2022-11-16T00:54:54.585Z,97924.00
2022-11-16T00:56:26.270Z,97918.59
2022-11-16T00:57:57.867Z,97924.22
2022-11-16T00:59:29.948Z,97928.38
2022-11-16T01:01:06.865Z,97918.88
2022-11-16T01:02:43.747Z,97924.22
2022-11-16T01:04:15.329Z,97921.56
2022-11-16T01:05:47.877Z,97918.88
2022-11-16T01:07:19.481Z,97915.97
2022-11-16T01:08:52.165Z,97916.47
2022-11-16T01:10:24.470Z,97906.22
2022-11-16T01:11:56.041Z,97913.28
2022-11-16T01:13:27.850Z,97908.22
2022-11-16T01:14:59.410Z,97906.28
2022-11-16T01:16:31.026Z,97904.78
2022-11-16T01:18:02.961Z,97898.25
2022-11-16T01:19:34.563Z,97879.97
2022-11-16T01:21:06.961Z,97897.75
2022-11-16T01:22:39.135Z,97907.72
2022-11-16T01:24:10.705Z,97895.81
2022-11-16T01:25:42.257Z,97907.72
2022-11-16T01:27:14.364Z,97901.16
2022-11-16T01:28:49.087Z,97900.72
2022-11-16T01:30:20.895Z,97909.19
2022-11-16T01:32:02.674Z,97903.84
2022-11-16T01:33:34.921Z,97901.63
2022-11-16T01:35:06.956Z,97901.16
2022-11-16T01:36:42.804Z,97894.84
2022-11-16T01:38:14.631Z,97887.28
2022-11-16T01:39:46.414Z,97888.50
2022-11-16T01:41:22.730Z,97890.22
2022-11-16T01:43:02.594Z,97888.50
2022-11-16T01:44:34.617Z,97882.19
2022-11-16T01:46:16.004Z,97881.44
2022-11-16T01:47:47.699Z,97876.06
2022-11-16T01:49:24.112Z,97871.47
2022-11-16T01:50:57.949Z,97874.16
2022-11-16T01:52:34.008Z,97862.22
2022-11-16T01:54:07.342Z,97872.94
2022-11-16T01:55:42.873Z,97865.13
2022-11-16T01:57:32.694Z,97865.88
2022-11-16T01:59:12.247Z,97857.09
2022-11-16T02:00:44.222Z,97858.34
2022-11-16T02:02:39.070Z,97855.16
2022-11-16T02:04:12.944Z,97848.34
2022-11-16T02:05:51.779Z,97857.84
2022-11-16T02:07:59.831Z,97858.06
2022-11-16T02:09:36.058Z,97839.59
2022-11-16T02:11:43.344Z,97839.34
2022-11-16T02:13:34.112Z,97842.53
2022-11-16T02:15:15.030Z,97829.63
2022-11-16T02:16:56.607Z,97840.31
2022-11-16T02:18:49.540Z,97835.69
2022-11-16T02:20:26.937Z,97833.75
2022-11-16T02:22:13.987Z,97832.53
2022-11-16T02:24:00.666Z,97826.22
2022-11-16T02:25:45.133Z,97816.25
2022-11-16T02:27:19.592Z,97813.56
2022-11-16T02:28:51.048Z,97810.88
2022-11-16T02:30:22.635Z,97801.66
2022-11-16T02:32:13.397Z,97797.75
2022-11-16T02:33:45.054Z,97800.19
2022-11-16T02:35:16.540Z,97794.59
2022-11-16T02:36:49.050Z,97807.00
2022-11-16T02:38:23.564Z,97789.47
2022-11-16T02:39:59.476Z,97788.78
2022-11-16T02:41:32.601Z,97786.56
2022-11-16T02:43:08.278Z,97784.38
2022-11-16T02:44:43.779Z,97783.91
2022-11-16T02:46:19.390Z,97788.03
2022-11-16T02:47:51.765Z,97779.03
2022-11-16T02:49:23.395Z,97783.91
2022-11-16T02:50:55.013Z,97783.44
2022-11-16T02:52:26.556Z,97772.97
2022-11-16T02:54:00.764Z,97777.06
2022-11-16T02:55:33.765Z,97777.81
2022-11-16T02:57:05.706Z,97775.88
2022-11-16T02:58:38.430Z,97775.88
2022-11-16T03:00:12.325Z,97769.06
2022-11-16T03:01:48.065Z,97767.38
2022-11-16T03:03:42.084Z,97765.41
2022-11-16T03:05:47.571Z,97762.72
2022-11-16T03:07:26.008Z,97770.53
2022-11-16T03:09:12.311Z,97759.09
2022-11-16T03:10:45.873Z,97762.03
2022-11-16T03:12:19.937Z,97754.00
2022-11-16T03:13:52.057Z,97755.44
2022-11-16T03:15:23.612Z,97750.81
2022-11-16T03:16:58.326Z,97750.81
2022-11-16T03:18:29.859Z,97750.81
2022-11-16T03:20:05.690Z,97742.78
2022-11-16T03:21:47.162Z,97748.88
2022-11-16T03:23:18.834Z,97744.25
2022-11-16T03:24:51.658Z,97752.28
2022-11-16T03:26:24.419Z,97757.13
2022-11-16T03:28:03.342Z,97750.81
2022-11-16T03:29:53.784Z,97762.25
2022-11-16T03:31:29.976Z,97752.03
2022-11-16T03:33:20.709Z,97758.38
2022-11-16T03:35:04.333Z,97753.50
2022-11-16T03:36:37.884Z,97765.66
2022-11-16T03:38:10.324Z,97761.06
2022-11-16T03:39:46.888Z,97757.13
2022-11-16T03:41:19.047Z,97758.84
2022-11-16T03:42:50.617Z,97754.97
2022-11-16T03:44:22.352Z,97753.03
2022-11-16T03:45:53.973Z,97748.66
2022-11-16T03:47:25.560Z,97754.47
2022-11-16T03:48:58.320Z,97751.56
2022-11-16T03:50:32.676Z,97745.97
2022-11-16T03:52:05.847Z,97741.59
2022-11-16T03:53:38.510Z,97746.94
2022-11-16T03:55:10.191Z,97736.94
2022-11-16T03:56:41.804Z,97742.31
2022-11-16T03:58:13.802Z,97738.19
2022-11-16T03:59:45.408Z,97740.84
2022-11-16T04:01:17.079Z,97732.81
2022-11-16T04:02:50.020Z,97735.50
2022-11-16T04:04:25.034Z,97730.88
2022-11-16T04:05:56.609Z,97727.47
2022-11-16T04:07:29.871Z,97728.22
2022-11-16T04:09:01.659Z,97726.00
2022-11-16T04:10:34.162Z,97727.47
2022-11-16T04:12:08.124Z,97720.19
2022-11-16T04:13:43.651Z,97717.25
2022-11-16T04:15:16.247Z,97722.84
2022-11-16T04:16:47.822Z,97715.06
2022-11-16T04:18:19.411Z,97713.13
2022-11-16T04:19:55.348Z,97710.72
2022-11-16T04:21:39.152Z,97713.63
2022-11-16T04:23:13.357Z,97721.44
2022-11-16T04:24:51.505Z,97715.06
2022-11-16T04:26:23.288Z,97711.91
2022-11-16T04:27:54.864Z,97712.38
2022-11-16T04:29:26.617Z,97709.25
2022-11-16T04:30:59.677Z,97696.34
2022-11-16T04:32:31.394Z,97698.28
2022-11-16T04:34:03.061Z,97678.09
2022-11-16T04:35:34.828Z,97680.06
2022-11-16T04:37:06.412Z,97686.13
2022-11-16T04:38:37.968Z,97683.69
2022-11-16T04:40:10.301Z,97685.16
2022-11-16T04:41:42.635Z,97681.75
2022-11-16T04:43:14.608Z,97687.81
2022-11-16T04:44:48.441Z,97688.06
2022-11-16T04:46:24.711Z,97692.72
2022-11-16T04:47:56.304Z,97686.38
2022-11-16T04:49:32.770Z,97676.66
2022-11-16T04:51:04.514Z,97685.16
2022-11-16T04:52:37.250Z,97681.06
2022-11-16T04:54:10.544Z,97684.94
2022-11-16T04:55:43.685Z,97682.25
2022-11-16T04:57:15.282Z,97681.06
2022-11-16T04:58:47.565Z,97676.91
2022-11-16T05:00:19.847Z,97684.94
2022-11-16T05:01:51.949Z,97693.19
2022-11-16T05:03:23.611Z,97690.78
2022-11-16T05:04:55.536Z,97693.22
2022-11-16T05:06:27.894Z,97698.06
2022-11-16T05:07:59.703Z,97690.28
2022-11-16T05:09:33.855Z,97695.13
2022-11-16T05:11:05.650Z,97688.09
2022-11-16T05:12:37.570Z,97684.44
2022-11-16T05:14:11.033Z,97683.72
2022-11-16T05:15:47.614Z,97685.41
2022-11-16T05:17:19.688Z,97687.81
2022-11-16T05:18:51.500Z,97678.59
2022-11-16T05:20:23.153Z,97682.47
2022-11-16T05:21:58.423Z,97687.81
2022-11-16T05:23:30.045Z,97685.63
2022-11-16T05:25:06.538Z,97683.41
2022-11-16T05:26:38.175Z,97681.00
2022-11-16T05:28:09.723Z,97677.84
2022-11-16T05:29:45.759Z,97681.22
2022-11-16T05:31:20.945Z,97672.50
2022-11-16T05:32:53.227Z,97679.75
2022-11-16T05:34:25.874Z,97682.69
2022-11-16T05:35:57.452Z,97684.88
2022-11-16T05:37:29.103Z,97684.88
2022-11-16T05:39:01.884Z,97683.91
2022-11-16T05:40:35.834Z,97695.31
2022-11-16T05:42:07.413Z,97689.97
2022-11-16T05:43:39.217Z,97688.97
2022-11-16T05:45:21.748Z,97681.66
2022-11-16T05:46:54.212Z,97680.94
2022-11-16T05:48:25.870Z,97684.84
2022-11-16T05:49:58.046Z,97678.75
2022-11-16T05:51:32.616Z,97674.13
2022-11-16T05:53:04.224Z,97665.88
2022-11-16T05:54:35.894Z,97671.44
2022-11-16T05:56:07.862Z,97663.16
2022-11-16T05:57:43.031Z,97656.84
2022-11-16T05:59:18.807Z,97659.25
2022-11-16T06:00:51.477Z,97658.00
2022-11-16T06:02:24.314Z,97654.84
2022-11-16T06:03:56.035Z,97652.19
2022-11-16T06:05:28.029Z,97659.00
2022-11-16T06:07:01.056Z,97652.91
2022-11-16T06:08:36.850Z,97648.75
2022-11-16T06:10:11.174Z,97651.94
2022-11-16T06:11:43.775Z,97661.91
2022-11-16T06:13:16.122Z,97661.16
2022-11-16T06:14:47.725Z,97660.91
2022-11-16T06:16:22.189Z,97667.47
2022-11-16T06:17:53.845Z,97668.72
2022-11-16T06:19:31.060Z,97667.25
2022-11-16T06:21:04.223Z,97663.13
2022-11-16T06:22:36.075Z,97662.63
2022-11-16T06:24:07.728Z,97665.31
2022-11-16T06:25:40.311Z,97669.47
2022-11-16T06:27:11.907Z,97673.56
2022-11-16T06:28:44.111Z,97666.03
2022-11-16T06:30:16.564Z,97668.47
2022-11-16T06:31:49.074Z,97668.47
2022-11-16T06:33:20.779Z,97673.31
2022-11-16T06:34:52.337Z,97673.31
2022-11-16T06:36:23.922Z,97670.41
2022-11-16T06:37:55.540Z,97669.91
2022-11-16T06:39:27.851Z,97667.47
2022-11-16T06:40:59.935Z,97669.66
2022-11-16T06:42:33.742Z,97667.00
2022-11-16T06:44:06.027Z,97660.88
2022-11-16T06:45:41.267Z,97653.81
2022-11-16T06:47:12.926Z,97656.00
2022-11-16T06:48:44.490Z,97650.88
2022-11-16T06:50:18.198Z,97646.50
2022-11-16T06:51:50.828Z,97636.03
2022-11-16T06:53:28.975Z,97644.28
2022-11-16T06:55:02.981Z,97638.94
2022-11-16T06:56:37.468Z,97639.66
2022-11-16T06:58:09.084Z,97642.34
2022-11-16T06:59:40.682Z,97643.09
2022-11-16T07:01:12.992Z,97635.53
2022-11-16T07:02:46.732Z,97639.41
2022-11-16T07:04:21.691Z,97637.72
2022-11-16T07:05:58.593Z,97640.66
2022-11-16T07:07:30.722Z,97633.84
2022-11-16T07:09:05.743Z,97630.66
2022-11-16T07:10:37.864Z,97638.25
2022-11-16T07:12:10.660Z,97635.56
2022-11-16T07:13:44.344Z,97619.47
2022-11-16T07:15:16.365Z,97616.53
2022-11-16T07:16:54.886Z,97623.13
2022-11-16T07:18:29.604Z,97626.03
2022-11-16T07:20:01.190Z,97634.31
2022-11-16T07:21:33.790Z,97625.75
2022-11-16T07:23:13.865Z,97625.75
2022-11-16T07:24:49.450Z,97627.69
2022-11-16T07:26:22.226Z,97621.63
2022-11-16T07:28:08.245Z,97626.75
2022-11-16T07:29:40.493Z,97620.66
2022-11-16T07:31:38.138Z,97622.59
2022-11-16T07:33:27.343Z,97624.31
2022-11-16T07:35:34.341Z,97625.53
2022-11-16T07:37:06.808Z,97622.13
2022-11-16T07:38:38.528Z,97620.66
2022-11-16T07:40:10.402Z,97620.94
2022-11-16T07:41:43.201Z,97623.13
2022-11-16T07:43:22.574Z,97633.09
2022-11-16T07:45:13.822Z,97630.19
2022-11-16T07:46:52.975Z,97630.91
2022-11-16T07:48:24.722Z,97627.97
2022-11-16T07:50:23.973Z,97627.00
2022-11-16T07:51:56.254Z,97635.56
2022-11-16T07:53:54.397Z,97633.09
2022-11-16T07:55:26.113Z,97629.22
2022-11-16T07:56:58.124Z,97631.63
2022-11-16T07:58:30.211Z,97630.38
2022-11-16T08:00:02.851Z,97620.91
2022-11-16T08:01:47.246Z,97633.06
2022-11-16T08:03:24.404Z,97633.78
2022-11-16T08:04:57.767Z,97626.50
2022-11-16T08:06:32.148Z,97625.28
2022-11-16T08:08:03.881Z,97630.66
2022-11-16T08:09:38.270Z,97627.97
2022-11-16T08:11:10.937Z,97637.25
2022-11-16T08:12:42.612Z,97620.44
2022-11-16T08:14:15.233Z,97629.22
2022-11-16T08:15:47.979Z,97624.06
2022-11-16T08:17:19.541Z,97632.84
2022-11-16T08:18:51.384Z,97627.47
2022-11-16T08:20:23.037Z,97627.00
2022-11-16T08:21:55.935Z,97624.06
2022-11-16T08:23:29.157Z,97632.84
2022-11-16T08:25:00.724Z,97626.75
2022-11-16T08:26:32.389Z,97640.88
2022-11-16T08:28:09.581Z,97637.47
2022-11-16T08:29:41.572Z,97637.47
2022-11-16T08:31:16.722Z,97634.56
2022-11-16T08:32:50.441Z,97641.84
2022-11-16T08:34:22.148Z,97641.09
2022-11-16T08:35:56.852Z,97639.41
2022-11-16T08:37:28.412Z,97639.94
2022-11-16T08:39:00.204Z,97645.75
2022-11-16T08:40:33.102Z,97647.94
2022-11-16T08:42:04.712Z,97640.63
2022-11-16T08:43:36.335Z,97635.03
2022-11-16T08:45:08.489Z,97633.06
2022-11-16T08:46:40.063Z,97644.75
2022-11-16T08:48:20.945Z,97648.88
2022-11-16T08:49:52.596Z,97642.31
2022-11-16T08:51:25.729Z,97644.25
2022-11-16T08:53:06.161Z,97646.94
2022-11-16T08:54:37.733Z,97643.78
2022-11-16T08:56:11.292Z,97635.00
2022-11-16T08:57:42.936Z,97650.56
2022-11-16T08:59:16.574Z,97639.84
2022-11-16T09:00:52.993Z,97643.09
2022-11-16T09:02:24.617Z,97650.34
2022-11-16T09:03:56.245Z,97649.13
2022-11-16T09:05:27.836Z,97652.06
2022-11-16T09:06:59.485Z,97656.94
2022-11-16T09:08:31.298Z,97654.25
2022-11-16T09:10:03.226Z,97651.56
2022-11-16T09:11:34.781Z,97658.16
2022-11-16T09:13:06.335Z,97663.53
2022-11-16T09:14:37.899Z,97662.78
2022-11-16T09:16:09.689Z,97662.06
2022-11-16T09:17:41.265Z,97665.47
2022-11-16T09:19:12.813Z,97666.22
2022-11-16T09:20:44.448Z,97671.56
2022-11-16T09:22:16.033Z,97661.59
2022-11-16T09:23:48.035Z,97665.47
2022-11-16T09:25:19.950Z,97666.94
2022-11-16T09:26:51.712Z,97658.66
2022-11-16T09:28:23.279Z,97662.28
2022-11-16T09:29:54.841Z,97654.03
2022-11-16T09:31:27.081Z,97653.03
2022-11-16T09:32:58.931Z,97651.56
2022-11-16T09:34:30.495Z,97651.56
2022-11-16T09:36:03.298Z,97650.13
2022-11-16T09:37:35.085Z,97654.75
2022-11-16T09:40:58.229Z,97655.22
2022-11-16T09:42:55.456Z,97655.75
2022-11-16T09:45:05.382Z,97658.91
2022-11-16T09:46:41.528Z,97660.84
2022-11-16T09:48:13.523Z,97656.97
2022-11-16T09:50:01.599Z,97655.75
2022-11-16T09:51:34.410Z,97653.81
2022-11-16T09:53:28.890Z,97655.00
2022-11-16T09:55:20.190Z,97648.91
2022-11-16T09:56:54.265Z,97660.59
2022-11-16T09:58:36.194Z,97651.13
2022-11-16T10:00:17.913Z,97660.59
2022-11-16T10:02:24.787Z,97657.19
2022-11-16T10:04:07.504Z,97654.28
2022-11-16T10:05:43.752Z,97651.88
2022-11-16T10:07:20.211Z,97659.88
2022-11-16T10:08:54.185Z,97650.63
2022-11-16T10:10:38.330Z,97652.56
2022-11-16T10:12:23.009Z,97651.81
2022-11-16T10:14:04.245Z,97649.41
2022-11-16T10:15:45.106Z,97657.19
2022-11-16T10:17:42.576Z,97651.81
2022-11-16T10:19:36.476Z,97651.13
2022-11-16T10:21:23.858Z,97654.28
2022-11-16T10:23:15.471Z,97639.66
2022-11-16T10:24:56.916Z,97639.66
2022-11-16T10:26:46.994Z,97641.09
2022-11-16T10:28:40.225Z,97631.84
2022-11-16T10:30:14.913Z,97637.22
2022-11-16T10:32:17.544Z,97626.50
2022-11-16T10:33:49.581Z,97640.63
2022-11-16T10:35:25.734Z,97637.94
2022-11-16T10:37:00.563Z,97631.84
2022-11-16T10:38:36.425Z,97630.38
2022-11-16T10:40:36.066Z,97627.94
2022-11-16T10:42:16.909Z,97619.66
2022-11-16T10:43:48.498Z,97618.97
2022-11-16T10:45:23.977Z,97621.13
2022-11-16T10:47:18.737Z,97614.03
2022-11-16T10:49:04.779Z,97622.09
2022-11-16T10:50:44.087Z,97626.97
2022-11-16T10:52:15.640Z,97620.38
2022-11-16T10:53:47.225Z,97619.88
2022-11-16T10:55:19.581Z,97615.25
2022-11-16T10:57:05.317Z,97617.44
2022-11-16T10:58:52.760Z,97618.13
2022-11-16T11:00:36.185Z,97615.97
2022-11-16T11:02:26.731Z,97622.78
2022-11-16T11:04:16.733Z,97622.53
2022-11-16T11:05:52.958Z,97616.69
2022-11-16T11:07:33.813Z,97613.78
2022-11-16T11:09:42.406Z,97615.97
2022-11-16T11:11:21.108Z,97610.38
2022-11-16T11:13:21.513Z,97613.28
2022-11-16T11:15:11.239Z,97612.78
2022-11-16T11:16:42.815Z,97620.81
2022-11-16T11:18:24.908Z,97619.38
2022-11-16T11:19:57.946Z,97614.03
2022-11-16T11:21:29.559Z,97614.25
2022-11-16T11:23:06.260Z,97610.84
2022-11-16T11:24:44.601Z,97609.41
2022-11-16T11:26:36.225Z,97612.28
2022-11-16T11:28:24.715Z,97613.75
2022-11-16T11:29:57.324Z,97611.06
2022-11-16T11:31:41.908Z,97610.84
2022-11-16T11:33:14.728Z,97608.16
2022-11-16T11:34:47.844Z,97605.25
2022-11-16T11:36:23.985Z,97610.09
2022-11-16T11:37:56.562Z,97601.09
2022-11-16T11:39:33.237Z,97607.41
2022-11-16T11:41:04.825Z,97593.81
2022-11-16T11:42:36.382Z,97594.53
2022-11-16T11:44:13.675Z,97593.31
2022-11-16T11:45:48.560Z,97593.53
2022-11-16T11:47:56.242Z,97599.63
2022-11-16T11:49:21.099Z,97600.34
2022-11-16T11:50:56.050Z,97596.69
2022-11-16T11:52:34.298Z,97593.31
2022-11-16T11:54:05.918Z,97596.22
2022-11-16T11:55:37.638Z,97593.31
2022-11-16T11:57:10.624Z,97596.69
2022-11-16T11:58:42.279Z,97589.38
2022-11-16T12:00:14.749Z,97593.53
2022-11-16T12:02:04.995Z,97596.22
2022-11-16T12:04:03.903Z,97588.16
2022-11-16T12:05:46.201Z,97592.81
2022-11-16T12:07:42.146Z,97588.66
2022-11-16T12:09:44.150Z,97589.63
2022-11-16T12:11:28.280Z,97595.22
2022-11-16T12:13:25.923Z,97592.78
2022-11-16T12:15:12.346Z,97586.91
2022-11-16T12:17:07.081Z,97591.78
2022-11-16T12:19:00.990Z,97588.59
2022-11-16T12:20:41.466Z,97583.97
2022-11-16T12:22:46.433Z,97585.16
2022-11-16T12:24:39.562Z,97583.22
2022-11-16T12:26:26.468Z,97575.19
2022-11-16T12:28:12.419Z,97583.97
2022-11-16T12:30:02.798Z,97582.50
2022-11-16T12:31:40.054Z,97586.63
2022-11-16T12:33:44.052Z,97577.66
2022-11-16T12:35:41.231Z,97584.75
2022-11-16T12:37:36.878Z,97583.50
2022-11-16T12:39:17.233Z,97584.00
2022-11-16T12:41:24.961Z,97580.59
2022-11-16T12:43:08.327Z,97573.78
2022-11-16T12:44:49.017Z,97571.81
2022-11-16T12:46:47.737Z,97575.72
2022-11-16T12:48:40.849Z,97577.66
2022-11-16T12:50:36.549Z,97573.78
2022-11-16T12:52:26.147Z,97571.09
2022-11-16T12:54:21.515Z,97577.91
2022-11-16T12:56:21.207Z,97574.28
2022-11-16T12:58:19.415Z,97577.91
2022-11-16T13:00:06.046Z,97580.34
2022-11-16T13:01:57.566Z,97585.22
2022-11-16T13:03:44.315Z,97586.44
2022-11-16T13:05:22.654Z,97587.16
2022-11-16T13:06:58.310Z,97587.91
2022-11-16T13:09:02.158Z,97577.91
2022-11-16T13:10:35.417Z,97571.09
2022-11-16T13:12:10.041Z,97571.34
2022-11-16T13:13:42.344Z,97569.34
2022-11-16T13:15:24.809Z,97574.03
2022-11-16T13:16:57.166Z,97568.66
2022-11-16T13:18:28.712Z,97565.25
2022-11-16T13:20:38.713Z,97574.22
2022-11-16T13:22:17.295Z,97568.66
2022-11-16T13:24:16.614Z,97570.09
2022-11-16T13:25:48.093Z,97574.22
2022-11-16T13:27:44.580Z,97566.19
2022-11-16T13:29:21.688Z,97568.88
2022-11-16T13:31:06.214Z,97568.34
2022-11-16T13:33:01.791Z,97563.00
2022-11-16T13:34:34.940Z,97559.38
2022-11-16T13:36:37.275Z,97556.94
2022-11-16T13:38:09.702Z,97558.38
2022-11-16T13:39:59.396Z,97556.41
2022-11-16T13:41:30.841Z,97563.72
2022-11-16T13:43:11.316Z,97552.28
2022-11-16T13:44:46.171Z,97555.47
2022-11-16T13:46:53.653Z,97554.47
2022-11-16T13:48:36.569Z,97554.47
2022-11-16T13:50:17.000Z,97560.56
2022-11-16T13:52:11.611Z,97553.25
2022-11-16T13:55:44.404Z,97534.22
2022-11-16T13:57:32.494Z,97539.06
2022-11-16T13:59:04.043Z,97531.00
2022-11-16T14:00:36.710Z,97523.97
2022-11-16T14:02:41.749Z,97530.53
2022-11-16T14:04:58.811Z,97532.94
2022-11-16T14:06:30.272Z,97534.38
2022-11-16T14:08:19.712Z,97529.75
2022-11-16T14:09:51.294Z,97535.84
2022-11-16T14:11:39.336Z,97532.66
2022-11-16T14:13:37.341Z,97525.09
2022-11-16T14:15:21.953Z,97521.22
2022-11-16T14:16:53.525Z,97527.28
2022-11-16T14:18:31.421Z,97525.84
2022-11-16T14:20:03.034Z,97528.53
2022-11-16T14:22:02.613Z,97523.66
2022-11-16T14:23:55.793Z,97524.38
2022-11-16T14:25:51.542Z,97525.63
2022-11-16T14:27:36.841Z,97520.75
2022-11-16T14:29:30.222Z,97523.22
2022-11-16T14:31:10.059Z,97524.88
2022-11-16T14:32:48.837Z,97524.16
2022-11-16T14:34:22.559Z,97518.81
2022-11-16T14:35:54.129Z,97523.94
2022-11-16T14:37:25.593Z,97520.53
2022-11-16T14:38:59.189Z,97521.25
2022-11-16T14:40:36.464Z,97521.97
2022-11-16T14:42:28.568Z,97519.81
2022-11-16T14:44:00.320Z,97516.38
2022-11-16T14:45:33.016Z,97516.38
2022-11-16T14:47:04.609Z,97510.09
2022-11-16T14:48:43.138Z,97511.75
2022-11-16T14:50:19.819Z,97510.28
2022-11-16T14:51:55.156Z,97514.94
2022-11-16T14:53:26.721Z,97512.25
2022-11-16T14:55:00.183Z,97505.44
2022-11-16T14:56:31.765Z,97506.66
2022-11-16T14:58:09.768Z,97509.56
2022-11-16T14:59:41.407Z,97504.22
2022-11-16T15:01:14.059Z,97511.53
2022-11-16T15:02:51.379Z,97506.16
2022-11-16T15:04:24.749Z,97502.78
2022-11-16T15:05:59.772Z,97505.44
2022-11-16T15:07:31.380Z,97500.31
2022-11-16T15:09:04.416Z,97501.53
2022-11-16T15:10:35.994Z,97500.78
2022-11-16T15:12:18.944Z,97495.44
2022-11-16T15:13:50.743Z,97504.22
2022-11-16T15:15:23.945Z,97492.75
2022-11-16T15:16:56.421Z,97494.22
2022-11-16T15:18:27.987Z,97498.09
2022-11-16T15:20:01.340Z,97489.38
2022-11-16T15:21:32.948Z,97492.25
2022-11-16T15:23:05.257Z,97489.56
2022-11-16T15:24:37.674Z,97494.94
2022-11-16T15:26:09.245Z,97489.56
2022-11-16T15:27:41.199Z,97492.25
2022-11-16T15:29:16.946Z,97490.81
2022-11-16T15:30:58.960Z,97492.25
2022-11-16T15:32:31.251Z,97488.13
2022-11-16T15:34:02.802Z,97485.94
2022-11-16T15:35:35.569Z,97482.03
2022-11-16T15:37:11.017Z,97486.91
2022-11-16T15:38:42.590Z,97487.13
2022-11-16T15:40:14.864Z,97481.75
2022-11-16T15:41:46.434Z,97483.00
2022-11-16T15:43:18.044Z,97487.63
2022-11-16T15:44:50.112Z,97487.13
2022-11-16T15:46:21.676Z,97483.94
2022-11-16T15:47:53.265Z,97482.00
2022-11-16T15:49:29.930Z,97477.13
2022-11-16T15:51:05.051Z,97474.91
2022-11-16T15:52:44.110Z,97477.09
2022-11-16T15:54:27.179Z,97463.50
2022-11-16T15:55:58.795Z,97470.47
2022-11-16T15:57:31.145Z,97473.16
2022-11-16T15:59:10.580Z,97480.47
2022-11-16T16:00:42.204Z,97479.75
2022-11-16T16:02:21.491Z,97482.94
2022-11-16T16:03:55.805Z,97482.94
2022-11-16T16:05:38.116Z,97486.34
2022-11-16T16:07:09.689Z,97479.03
2022-11-16T16:08:41.279Z,97481.03
2022-11-16T16:10:18.862Z,97485.84
2022-11-16T16:11:51.024Z,97487.81
2022-11-16T16:13:34.409Z,97489.75
2022-11-16T16:15:28.436Z,97483.66
2022-11-16T16:17:00.846Z,97483.66
2022-11-16T16:18:32.964Z,97489.75
2022-11-16T16:20:05.386Z,97483.41
2022-11-16T16:21:42.193Z,97488.78
2022-11-16T16:23:14.204Z,97480.22
2022-11-16T16:24:46.200Z,97488.25
2022-11-16T16:26:18.010Z,97487.78
2022-11-16T16:27:49.569Z,97486.03
2022-11-16T16:29:21.195Z,97487.50
2022-11-16T16:30:52.854Z,97487.50
2022-11-16T16:32:35.087Z,97482.13
2022-11-16T16:34:12.882Z,97488.22
2022-11-16T16:35:44.726Z,97482.13
2022-11-16T16:37:16.543Z,97484.81
2022-11-16T16:38:48.446Z,97489.66
2022-11-16T16:40:20.423Z,97484.28
2022-11-16T16:41:52.182Z,97483.81
2022-11-16T16:43:23.881Z,97484.81
2022-11-16T16:44:55.540Z,97486.75
2022-11-16T16:46:27.223Z,97483.34
2022-11-16T16:47:59.778Z,97480.66
2022-11-16T16:49:31.761Z,97481.41
2022-11-16T16:51:03.639Z,97483.34
2022-11-16T16:52:35.324Z,97488.72
2022-11-16T16:54:07.083Z,97488.50
2022-11-16T16:55:38.770Z,97487.78
2022-11-16T16:57:18.181Z,97492.41
2022-11-16T16:58:49.927Z,97487.78
2022-11-16T17:00:24.787Z,97497.28
2022-11-16T17:01:57.725Z,97502.63
2022-11-16T17:03:31.296Z,97502.13
2022-11-16T17:05:04.429Z,97500.66
2022-11-16T17:06:36.181Z,97509.16
2022-11-16T17:08:11.101Z,97507.94
2022-11-16T17:09:43.430Z,97506.00
2022-11-16T17:11:15.465Z,97508.66
2022-11-16T17:12:47.058Z,97502.06
2022-11-16T17:14:18.975Z,97507.66
2022-11-16T17:15:51.062Z,97499.09
2022-11-16T17:17:23.265Z,97502.50
2022-11-16T17:18:55.661Z,97501.28
2022-11-16T17:20:27.597Z,97507.38
2022-11-16T17:21:59.428Z,97506.88
2022-11-16T17:23:32.207Z,97505.16
2022-11-16T17:25:06.511Z,97507.84
2022-11-16T17:26:38.990Z,97497.59
2022-11-16T17:28:10.908Z,97505.44
2022-11-16T17:29:43.248Z,97505.94
2022-11-16T17:31:15.407Z,97502.78
2022-11-16T17:32:47.331Z,97509.41
2022-11-16T17:34:19.150Z,97509.41
2022-11-16T17:35:57.220Z,97502.59
2022-11-16T17:37:29.344Z,97501.34
2022-11-16T17:39:01.188Z,97496.47
2022-11-16T17:40:34.092Z,97496.47
2022-11-16T17:42:06.486Z,97496.28
2022-11-16T17:43:40.452Z,97498.94
2022-11-16T17:45:16.820Z,97492.34
2022-11-16T17:46:49.309Z,97492.84
2022-11-16T17:48:21.266Z,97500.91
2022-11-16T17:49:53.316Z,97500.38
2022-11-16T17:51:25.373Z,97495.31
2022-11-16T17:52:57.287Z,97495.03
2022-11-16T17:54:29.533Z,97499.69
2022-11-16T17:56:02.328Z,97504.31
2022-11-16T17:57:36.187Z,97499.69
2022-11-16T17:59:08.270Z,97492.84
2022-11-16T18:00:43.317Z,97499.69
2022-11-16T18:02:15.660Z,97495.03
2022-11-16T18:03:47.862Z,97489.66
2022-11-16T18:05:21.459Z,97489.66
2022-11-16T18:06:53.592Z,97490.38
2022-11-16T18:08:25.507Z,97493.06
2022-11-16T18:09:57.417Z,97491.13
2022-11-16T18:11:29.780Z,97497.00
2022-11-16T18:13:01.999Z,97495.75
2022-11-16T18:14:34.417Z,97487.94
2022-11-16T18:16:17.075Z,97487.72
2022-11-16T18:17:49.424Z,97486.28
2022-11-16T18:19:21.433Z,97491.84
2022-11-16T18:20:53.486Z,97486.50
2022-11-16T18:22:25.737Z,97485.25
2022-11-16T18:24:01.184Z,97482.59
2022-11-16T18:25:36.295Z,97483.28
2022-11-16T18:27:09.664Z,97484.03
2022-11-16T18:28:42.197Z,97484.75
2022-11-16T18:30:14.741Z,97484.03
2022-11-16T18:31:46.971Z,97484.75
2022-11-16T18:33:19.234Z,97475.47
2022-11-16T18:34:51.950Z,97475.47
2022-11-16T18:36:24.211Z,97485.00
2022-11-16T18:37:57.089Z,97480.84
2022-11-16T18:39:29.503Z,97478.38
2022-11-16T18:41:14.312Z,97485.19
2022-11-16T18:42:46.278Z,97483.75
2022-11-16T18:44:18.136Z,97480.31
2022-11-16T18:45:50.429Z,97477.16
2022-11-16T18:47:22.401Z,97483.00
2022-11-16T18:48:55.340Z,97476.94
2022-11-16T18:50:27.344Z,97476.69
2022-11-16T18:51:59.669Z,97478.44
2022-11-16T18:53:32.733Z,97481.13
2022-11-16T18:55:07.460Z,97483.59
2022-11-16T18:56:41.856Z,97482.63
2022-11-16T18:58:43.469Z,97479.72
2022-11-16T19:00:07.352Z,97479.50