createdAt,value
2022-10-17T00:00:13.058Z,19462.81
2022-10-17T00:01:15.428Z,18151.28
2022-10-17T00:02:17.612Z,19462.25
2022-10-17T00:03:20.178Z,23402.22
2022-10-17T00:04:22.422Z,23729.59
2022-10-17T00:05:25.090Z,22417.75
2022-10-17T00:06:27.202Z,20121.69
2022-10-17T00:07:30.703Z,22423.03
2022-10-17T00:08:33.063Z,21761.78
2022-10-17T00:09:35.167Z,25376.97
2022-10-17T00:10:37.627Z,29652.72
2022-10-17T00:11:39.764Z,26034.75
2022-10-17T00:12:41.914Z,27680.13
2022-10-17T00:13:45.419Z,25383.97
2022-10-17T00:14:47.536Z,25379.97
2022-10-17T00:15:49.679Z,24066.09
2022-10-17T00:16:51.819Z,24393.81
2022-10-17T00:17:53.958Z,23079.28
2022-10-17T00:18:56.998Z,26369.81
2022-10-17T00:20:00.409Z,26370.41
2022-10-17T00:21:02.725Z,28340.41
2022-10-17T00:22:04.842Z,25710.25
2022-10-17T00:23:06.948Z,24723.72
2022-10-17T00:24:09.030Z,24721.16
2022-10-17T00:25:11.410Z,22753.16
2022-10-17T00:26:14.682Z,23410.00
2022-10-17T00:27:16.819Z,23410.88
2022-10-17T00:28:18.913Z,22099.03
2022-10-17T00:29:21.038Z,24070.03
2022-10-17T00:30:23.485Z,28674.63
2022-10-17T00:31:26.232Z,29332.03
2022-10-17T00:32:28.655Z,32617.22
2022-10-17T00:33:32.176Z,35258.75
2022-10-17T00:34:34.426Z,41198.28
2022-10-17T00:35:36.650Z,43832.69
2022-10-17T00:36:38.863Z,45818.13
2022-10-17T00:37:40.970Z,49130.06
2022-10-17T00:38:44.977Z,51790.66
2022-10-17T00:39:47.071Z,56417.28
2022-10-17T00:40:49.280Z,57076.84
2022-10-17T00:41:51.521Z,59070.22
2022-10-17T00:42:55.162Z,60059.81
2022-10-17T00:44:31.672Z,53135.34
2022-10-17T00:45:33.804Z,61065.38
2022-10-17T00:46:38.359Z,59754.59
2022-10-17T00:47:45.030Z,59431.31
2022-10-17T00:48:49.722Z,60429.56
2022-10-17T00:49:52.016Z,62073.03
2022-10-17T00:50:54.874Z,61748.44
2022-10-17T00:52:02.982Z,60765.75
2022-10-17T00:53:07.809Z,63081.88
2022-10-17T00:54:11.505Z,64071.56
2022-10-17T00:55:31.518Z,62438.97
2022-10-17T00:56:34.730Z,64411.34
2022-10-17T00:57:37.194Z,64730.72
2022-10-17T00:58:39.580Z,65073.69
2022-10-17T00:59:45.382Z,65093.78
2022-10-17T01:00:49.449Z,67732.94
2022-10-17T01:02:00.708Z,64434.78
2022-10-17T01:03:02.922Z,64385.88
2022-10-17T01:04:05.278Z,62734.41
2022-10-17T01:05:08.564Z,63079.84
2022-10-17T01:06:10.714Z,63409.41
2022-10-17T01:07:13.097Z,64081.22
2022-10-17T01:08:15.772Z,66404.41
2022-10-17T01:09:18.319Z,67081.34
2022-10-17T01:11:44.831Z,65735.59
2022-10-17T01:12:46.904Z,67736.69
2022-10-17T01:13:56.402Z,65428.19
2022-10-17T01:15:23.207Z,65445.78
2022-10-17T01:16:37.110Z,66433.84
2022-10-17T01:18:00.790Z,59436.44
2022-10-17T01:19:17.966Z,52797.47
2022-10-17T01:20:59.920Z,56128.31
2022-10-17T01:22:07.998Z,59414.91
2022-10-17T01:23:24.975Z,55138.06
2022-10-17T01:24:49.151Z,58455.00
2022-10-17T01:26:04.793Z,59442.53
2022-10-17T01:27:45.324Z,60788.75
2022-10-17T01:29:15.902Z,63442.00
2022-10-17T01:30:41.171Z,60118.56
2022-10-17T01:31:45.957Z,59454.72
2022-10-17T01:32:58.134Z,62122.06
2022-10-17T01:34:12.359Z,63451.50
2022-10-17T01:35:23.792Z,62785.00
2022-10-17T01:36:38.005Z,65111.78
2022-10-17T01:37:49.111Z,63118.22
2022-10-17T01:39:02.554Z,66784.31
2022-10-17T01:40:20.195Z,66792.25
2022-10-17T01:41:30.833Z,73750.19
2022-10-17T01:42:35.941Z,75079.75
2022-10-17T01:43:45.135Z,70106.88
2022-10-17T01:44:58.283Z,69790.63
2022-10-17T01:46:25.068Z,73455.06
2022-10-17T01:47:31.375Z,75448.94
2022-10-17T01:48:40.004Z,73092.81
2022-10-17T01:49:45.264Z,70759.78
2022-10-17T01:50:55.932Z,69453.84
2022-10-17T01:52:03.413Z,70111.88
2022-10-17T01:53:12.439Z,71108.44
2022-10-17T01:54:21.417Z,76746.00
2022-10-17T01:55:30.977Z,68441.25
2022-10-17T01:56:35.614Z,69765.72
2022-10-17T01:57:45.034Z,67449.63
2022-10-17T01:58:55.427Z,68121.47
2022-10-17T01:59:58.280Z,73095.72
2022-10-17T02:01:05.548Z,69767.94
2022-10-17T02:02:09.873Z,65769.44
2022-10-17T02:03:17.340Z,64443.44
2022-10-17T02:04:20.313Z,65080.41
2022-10-17T02:05:28.706Z,64441.91
2022-10-17T02:06:35.197Z,65109.75
2022-10-17T02:07:37.571Z,67740.44
2022-10-17T02:08:43.610Z,61117.94
2022-10-17T02:09:45.763Z,64414.91
2022-10-17T02:11:08.983Z,62455.72
2022-10-17T02:12:18.362Z,61122.25
2022-10-17T02:13:23.081Z,64412.88
2022-10-17T02:14:34.919Z,63754.09
2022-10-17T02:15:55.075Z,65118.50
2022-10-17T02:17:23.813Z,66446.47
2022-10-17T02:18:54.783Z,63457.53
2022-10-17T02:20:20.143Z,64131.34
2022-10-17T02:21:39.589Z,64463.81
2022-10-17T02:22:53.708Z,66454.88
2022-10-17T02:24:01.145Z,70078.53
2022-10-17T02:25:21.652Z,67454.94
2022-10-17T02:26:32.480Z,65786.06
2022-10-17T02:27:56.524Z,66452.78
2022-10-17T02:29:19.385Z,64787.59
2022-10-17T02:30:36.967Z,67069.16
2022-10-17T02:31:59.551Z,59773.44
2022-10-17T02:33:10.173Z,53803.81
2022-10-17T02:34:24.946Z,54808.28
2022-10-17T02:35:31.827Z,53138.66
2022-10-17T02:36:39.621Z,56455.44
2022-10-17T02:37:44.519Z,58430.59
2022-10-17T02:38:47.145Z,53781.00
2022-10-17T02:39:51.157Z,51473.78
2022-10-17T02:40:54.119Z,51798.38
2022-10-17T02:41:59.057Z,50476.72
2022-10-17T02:43:01.202Z,51458.47
2022-10-17T02:44:06.449Z,50474.75
2022-10-17T02:45:09.708Z,49478.53
2022-10-17T02:46:21.033Z,50480.66
2022-10-17T02:47:39.297Z,50156.78
2022-10-17T02:48:47.492Z,48493.72
2022-10-17T02:49:55.476Z,45187.31
2022-10-17T02:51:05.313Z,45849.88
2022-10-17T02:52:14.328Z,44853.66
2022-10-17T02:53:26.490Z,44848.75
2022-10-17T02:54:37.261Z,41872.59
2022-10-17T02:55:48.315Z,42210.31
2022-10-17T02:56:59.582Z,45518.22
2022-10-17T02:58:10.152Z,45184.16
2022-10-17T02:59:17.506Z,41538.59
2022-10-17T03:00:22.255Z,39559.31
2022-10-17T03:01:25.447Z,39218.78
2022-10-17T03:02:28.639Z,38889.25
2022-10-17T03:03:32.775Z,37250.03
2022-10-17T03:04:37.309Z,38228.81
2022-10-17T03:05:39.467Z,35584.13
2022-10-17T03:06:41.730Z,36909.22
2022-10-17T03:07:43.928Z,38555.31
2022-10-17T03:08:46.039Z,37897.94
2022-10-17T03:09:48.200Z,38558.59
2022-10-17T03:10:51.876Z,39209.72
2022-10-17T03:11:54.426Z,35915.22
2022-10-17T03:12:56.646Z,33937.22
2022-10-17T03:13:59.034Z,33278.66
2022-10-17T03:15:02.690Z,33280.19
2022-10-17T03:16:06.389Z,32949.16
2022-10-17T03:17:11.009Z,33938.78
2022-10-17T03:18:13.235Z,32948.41
2022-10-17T03:19:15.360Z,33608.94
2022-10-17T03:20:17.541Z,32948.91
2022-10-17T03:21:20.706Z,31305.06
2022-10-17T03:22:23.145Z,30320.63
2022-10-17T03:23:25.296Z,31638.03
2022-10-17T03:24:27.825Z,34603.03
2022-10-17T03:25:30.096Z,36906.94
2022-10-17T03:26:33.548Z,34930.88
2022-10-17T03:27:35.742Z,32954.44
2022-10-17T03:28:38.003Z,32625.69
2022-10-17T03:29:40.493Z,34275.44
2022-10-17T03:30:44.713Z,37242.59
2022-10-17T03:31:47.066Z,38890.78
2022-10-17T03:32:49.652Z,38232.38
2022-10-17T03:33:52.124Z,38233.25
2022-10-17T03:34:54.265Z,38559.19
2022-10-17T03:35:56.410Z,37570.84
2022-10-17T03:36:58.583Z,32957.69
2022-10-17T03:38:03.229Z,33945.00
2022-10-17T03:39:05.966Z,33945.50
2022-10-17T03:40:08.554Z,34278.59
2022-10-17T03:41:10.768Z,32955.69
2022-10-17T03:42:13.980Z,33618.19
2022-10-17T03:43:16.118Z,35266.03
2022-10-17T03:44:18.283Z,37245.44
2022-10-17T03:45:20.369Z,35592.84
2022-10-17T03:46:23.666Z,34934.63
2022-10-17T03:47:25.922Z,34273.34
2022-10-17T03:48:30.244Z,34941.84
2022-10-17T03:49:32.424Z,33281.72
2022-10-17T03:50:34.549Z,33284.50
2022-10-17T03:51:37.636Z,34934.38
2022-10-17T03:52:48.805Z,31978.88
2022-10-17T03:53:51.174Z,33612.53
2022-10-17T03:54:53.349Z,31636.09
2022-10-17T03:55:55.526Z,31965.03
2022-10-17T03:56:58.461Z,31634.41
2022-10-17T03:58:00.585Z,31634.66
2022-10-17T03:59:03.559Z,31305.53
2022-10-17T04:00:09.306Z,31967.69
2022-10-17T04:01:17.743Z,30982.06
2022-10-17T04:02:20.983Z,30647.38
2022-10-17T04:03:24.439Z,29658.97
2022-10-17T04:04:27.338Z,30317.88
2022-10-17T04:05:29.497Z,30973.16
2022-10-17T04:06:32.473Z,30971.97
2022-10-17T04:07:37.265Z,28667.28
2022-10-17T04:08:42.550Z,26373.59
2022-10-17T04:09:48.567Z,27350.41
2022-10-17T04:11:03.057Z,23746.50
2022-10-17T04:12:05.986Z,24067.19
2022-10-17T04:13:08.828Z,24068.59
2022-10-17T04:14:11.036Z,24725.38
2022-10-17T04:15:14.919Z,25053.34
2022-10-17T04:16:17.422Z,23083.19
2022-10-17T04:17:38.157Z,26383.84
2022-10-17T04:18:42.578Z,28676.13
2022-10-17T04:19:44.712Z,28011.41
2022-10-17T04:20:49.204Z,29328.50
2022-10-17T04:21:51.641Z,28998.50
2022-10-17T04:22:54.943Z,29655.84
2022-10-17T04:24:00.722Z,27364.16
2022-10-17T04:25:32.270Z,28997.41
2022-10-17T04:26:36.974Z,26367.47
2022-10-17T04:27:39.143Z,24067.34
2022-10-17T04:28:41.828Z,23410.00
2022-10-17T04:29:44.271Z,22753.50
2022-10-17T04:31:01.027Z,24069.84
2022-10-17T04:32:08.103Z,25714.28
2022-10-17T04:33:31.906Z,28349.38
2022-10-17T04:34:34.038Z,28014.97
2022-10-17T04:35:36.281Z,25714.28
2022-10-17T04:36:41.162Z,25382.25
2022-10-17T04:37:43.684Z,24725.19
2022-10-17T04:38:52.136Z,23740.88
2022-10-17T04:39:54.729Z,23085.06
2022-10-17T04:40:58.570Z,21117.34
2022-10-17T04:42:00.653Z,21771.38
2022-10-17T04:43:02.775Z,23085.41
2022-10-17T04:44:11.298Z,23418.16
2022-10-17T04:45:17.414Z,24398.88
2022-10-17T04:46:20.796Z,23085.25
2022-10-17T04:47:23.978Z,22099.69
2022-10-17T04:48:26.349Z,18490.22
2022-10-17T04:49:28.531Z,18819.06
2022-10-17T04:50:35.637Z,17834.78
2022-10-17T04:51:55.054Z,18817.97
2022-10-17T04:53:00.653Z,18819.06
2022-10-17T04:54:02.852Z,18162.88
2022-10-17T04:55:06.144Z,16199.97
2022-10-17T04:56:10.202Z,15872.63
2022-10-17T04:57:12.594Z,16198.03
2022-10-17T04:58:16.468Z,15870.81
2022-10-17T04:59:18.819Z,14230.69
2022-10-17T05:00:23.444Z,15871.06
2022-10-17T05:01:34.902Z,19478.59
2022-10-17T05:02:37.041Z,16523.25
2022-10-17T05:03:40.359Z,14886.50
2022-10-17T05:04:42.775Z,14558.31
2022-10-17T05:05:47.115Z,15541.00
2022-10-17T05:06:49.236Z,15212.38
2022-10-17T05:08:14.269Z,17182.31
2022-10-17T05:09:17.057Z,18494.88
2022-10-17T05:10:19.460Z,18495.03
2022-10-17T05:11:25.240Z,17182.31
2022-10-17T05:12:27.566Z,16525.94
2022-10-17T05:13:30.103Z,14886.50
2022-10-17T05:14:32.265Z,14559.53
2022-10-17T05:15:35.516Z,14233.94
2022-10-17T05:16:38.140Z,13575.25
2022-10-17T05:17:40.832Z,14558.72
2022-10-17T05:18:42.932Z,13247.16
2022-10-17T05:19:45.182Z,12591.91
2022-10-17T05:20:47.290Z,10628.09
2022-10-17T05:21:49.437Z,11283.69
2022-10-17T05:22:51.746Z,12266.09
2022-10-17T05:23:54.867Z,13903.47
2022-10-17T05:24:57.683Z,11282.94
2022-10-17T05:25:59.988Z,11283.69
2022-10-17T05:27:02.509Z,13249.03
2022-10-17T05:28:04.989Z,13248.31
2022-10-17T05:29:07.308Z,11282.94
2022-10-17T05:30:13.355Z,10955.84
2022-10-17T05:31:16.170Z,11611.19
2022-10-17T05:32:18.565Z,10301.41
2022-10-17T05:33:20.754Z,9318.91
2022-10-17T05:34:22.975Z,8010.00
2022-10-17T05:35:25.681Z,7355.50
2022-10-17T05:36:28.700Z,8338.66
2022-10-17T05:37:31.828Z,8012.38
2022-10-17T05:38:35.386Z,8011.13
2022-10-17T05:39:38.067Z,8011.31
2022-10-17T05:40:40.476Z,9321.19
2022-10-17T05:41:42.602Z,11285.75
2022-10-17T05:42:48.746Z,8669.41
2022-10-17T05:43:52.466Z,9321.66
2022-10-17T05:45:00.055Z,8666.22
2022-10-17T05:46:06.709Z,7031.69
2022-10-17T05:47:09.862Z,7357.75
2022-10-17T05:48:11.995Z,7030.06
2022-10-17T05:49:19.667Z,8994.09
2022-10-17T05:50:35.887Z,7358.38
2022-10-17T05:51:43.503Z,7357.50
2022-10-17T05:52:47.168Z,6376.19
2022-10-17T05:53:51.527Z,8339.75
2022-10-17T05:54:58.886Z,8012.72
2022-10-17T05:56:04.046Z,8996.84
2022-10-17T05:57:07.735Z,7357.72
2022-10-17T05:58:17.693Z,6049.13
2022-10-17T05:59:29.137Z,8667.91
2022-10-17T06:00:41.602Z,8667.16
2022-10-17T06:01:43.814Z,6375.75
2022-10-17T06:02:46.443Z,6048.84
2022-10-17T06:03:50.484Z,4085.88
2022-10-17T06:04:52.693Z,1797.44
2022-10-17T06:05:56.840Z,3432.22
2022-10-17T06:06:59.148Z,2451.25
2022-10-17T06:08:02.205Z,1797.41
2022-10-17T06:09:08.210Z,1470.28
2022-10-17T06:10:16.225Z,3105.28
2022-10-17T06:11:18.368Z,1797.38
2022-10-17T06:12:21.215Z,1143.41
2022-10-17T06:13:23.670Z,2124.31
2022-10-17T06:14:27.314Z,2778.25
2022-10-17T06:15:35.069Z,816.78
2022-10-17T06:16:41.575Z,-1471.16
2022-10-17T06:17:43.720Z,-164.28
2022-10-17T06:18:45.962Z,-1144.91
2022-10-17T06:19:48.139Z,-1472.25
2022-10-17T06:20:51.081Z,488.72
2022-10-17T06:21:54.639Z,1470.03
2022-10-17T06:22:58.389Z,161.44
2022-10-17T06:24:18.681Z,2124.31
2022-10-17T06:25:21.318Z,4088.22
2022-10-17T06:26:23.522Z,2779.06
2022-10-17T06:27:25.878Z,3761.56
2022-10-17T06:28:28.138Z,6054.94
2022-10-17T06:29:30.391Z,7695.38
2022-10-17T06:30:32.565Z,9008.00
2022-10-17T06:31:35.065Z,11634.50
2022-10-17T06:32:37.326Z,11963.03
2022-10-17T06:33:40.781Z,13603.38
2022-10-17T06:34:43.638Z,14262.72
2022-10-17T06:35:52.591Z,14928.16
2022-10-17T06:37:57.217Z,20513.72
2022-10-17T06:38:59.831Z,22164.28
2022-10-17T06:40:12.312Z,23818.38
2022-10-17T06:41:16.693Z,25802.72
2022-10-17T06:42:18.909Z,29429.41
2022-10-17T06:43:41.332Z,33393.28
2022-10-17T06:45:02.086Z,33724.53
2022-10-17T06:46:29.722Z,28765.09
2022-10-17T06:47:38.004Z,29450.53
2022-10-17T06:49:00.242Z,39361.41
2022-10-17T06:50:15.932Z,44023.16
2022-10-17T06:51:23.531Z,50660.84
2022-10-17T06:52:29.830Z,56313.25
2022-10-17T06:53:50.539Z,60979.19
2022-10-17T06:55:10.991Z,61306.53
2022-10-17T06:56:25.004Z,55625.66
2022-10-17T06:58:05.275Z,52298.63
2022-10-17T06:59:33.133Z,47309.00
2022-10-17T07:01:04.120Z,39371.09
2022-10-17T07:02:06.563Z,40677.56
2022-10-17T07:03:08.891Z,38356.69
2022-10-17T07:04:11.422Z,36371.13
2022-10-17T07:05:13.550Z,33725.03
2022-10-17T07:06:15.848Z,33064.59
2022-10-17T07:07:19.377Z,33408.03
2022-10-17T07:08:22.475Z,35390.41
2022-10-17T07:09:25.023Z,35057.25
2022-10-17T07:10:27.126Z,36714.28
2022-10-17T07:11:29.410Z,35061.78
2022-10-17T07:12:31.529Z,33426.09
2022-10-17T07:13:38.843Z,37093.22
2022-10-17T07:14:42.162Z,59069.03
2022-10-17T07:15:44.271Z,75817.81
2022-10-17T07:16:46.554Z,113511.66
2022-10-17T07:17:54.857Z,126388.66
2022-10-17T07:18:57.092Z,143645.06
2022-10-17T07:19:59.243Z,134541.09
2022-10-17T07:21:01.957Z,126382.56
2022-10-17T07:22:04.567Z,133099.72
2022-10-17T07:23:07.773Z,121254.03
2022-10-17T07:24:11.662Z,115442.66
2022-10-17T07:25:16.444Z,105323.16
2022-10-17T07:26:23.956Z,101277.53
2022-10-17T07:27:26.252Z,98572.19
2022-10-17T07:28:29.270Z,91514.84
2022-10-17T07:29:34.869Z,90828.25
2022-10-17T07:31:03.582Z,74414.03
2022-10-17T07:32:08.483Z,74390.44
2022-10-17T07:33:10.721Z,75726.44
2022-10-17T07:34:12.871Z,73369.50
2022-10-17T07:35:15.114Z,69382.00
2022-10-17T07:36:17.789Z,72741.69
2022-10-17T07:37:19.894Z,68379.66
2022-10-17T07:38:28.718Z,70732.28
2022-10-17T07:39:30.874Z,74765.28
2022-10-17T07:40:33.272Z,84167.63
2022-10-17T07:41:35.482Z,86562.50
2022-10-17T07:43:46.535Z,121381.16
2022-10-17T07:44:51.091Z,146220.84
2022-10-17T07:45:54.096Z,147812.38
2022-10-17T07:46:56.213Z,150348.91
2022-10-17T07:47:58.982Z,150331.88
2022-10-17T07:49:01.184Z,148016.19
2022-10-17T07:50:05.592Z,150350.19
2022-10-17T07:51:09.387Z,142844.00
2022-10-17T07:52:15.309Z,148123.50
2022-10-17T07:53:17.953Z,144659.31
2022-10-17T07:54:20.039Z,143836.34
2022-10-17T07:55:22.165Z,150358.72
2022-10-17T07:56:24.803Z,150347.69
2022-10-17T07:57:26.963Z,150397.75
2022-10-17T07:58:31.232Z,150370.88
2022-10-17T07:59:34.964Z,150478.19
2022-10-17T08:00:37.204Z,150472.13
2022-10-17T08:01:39.493Z,150492.84
2022-10-17T08:02:41.653Z,150522.13
2022-10-17T08:03:44.850Z,150640.44
2022-10-17T08:04:46.959Z,150568.50
2022-10-17T08:05:49.196Z,150629.50
2022-10-17T08:06:56.367Z,150670.94
2022-10-17T08:08:02.718Z,150702.66
2022-10-17T08:09:04.852Z,150702.66
2022-10-17T08:11:13.321Z,150727.09
2022-10-17T08:12:15.668Z,150635.59
2022-10-17T08:13:17.931Z,150674.59
2022-10-17T08:14:20.121Z,150634.34
2022-10-17T08:15:25.661Z,150673.38
2022-10-17T08:16:28.884Z,150630.69
2022-10-17T08:17:31.086Z,150697.78
2022-10-17T08:18:33.913Z,150661.19
2022-10-17T08:19:40.410Z,150680.75
2022-10-17T08:20:42.635Z,150624.63
2022-10-17T08:21:46.814Z,150544.03
2022-10-17T08:22:53.603Z,150627.06
2022-10-17T08:23:55.909Z,150636.78
2022-10-17T08:24:58.321Z,150736.81
2022-10-17T08:26:02.149Z,150794.22
2022-10-17T08:27:11.178Z,150788.13
2022-10-17T08:28:13.371Z,150987.13
2022-10-17T08:29:16.622Z,151070.13
2022-10-17T08:30:18.721Z,151125.13
2022-10-17T08:31:21.230Z,151200.81
2022-10-17T08:32:28.113Z,151271.75
2022-10-17T08:33:30.457Z,151296.16
2022-10-17T08:34:32.675Z,151409.78
2022-10-17T08:35:35.052Z,151437.97
2022-10-17T08:36:37.226Z,151529.56
2022-10-17T08:37:39.322Z,151574.88
2022-10-17T08:38:43.676Z,151606.66
2022-10-17T08:39:45.983Z,151639.66
2022-10-17T08:40:49.514Z,151638.44
2022-10-17T08:42:19.534Z,151645.75
2022-10-17T08:43:49.258Z,151615.19
2022-10-17T08:45:06.982Z,151758.28
2022-10-17T08:46:09.891Z,151706.91
2022-10-17T08:47:19.873Z,151665.28
2022-10-17T08:48:25.910Z,151532.00
2022-10-17T08:49:52.504Z,151572.44
2022-10-17T08:51:04.191Z,151535.72
2022-10-17T08:52:15.027Z,151403.69
2022-10-17T08:53:28.031Z,151398.78
2022-10-17T08:54:50.859Z,151275.41
2022-10-17T08:55:54.629Z,151310.84
2022-10-17T08:56:57.463Z,151286.41
2022-10-17T08:58:00.016Z,151213.06
2022-10-17T08:59:05.586Z,151348.69
2022-10-17T09:00:16.980Z,151200.81
2022-10-17T09:01:24.923Z,151131.22
2022-10-17T09:02:49.176Z,151286.41
2022-10-17T09:04:10.078Z,151244.81
2022-10-17T09:05:15.342Z,151323.03
2022-10-17T09:06:30.024Z,151346.25
2022-10-17T09:07:49.958Z,151330.34
2022-10-17T09:09:14.995Z,151298.59
2022-10-17T09:10:32.117Z,151274.19
2022-10-17T09:11:48.665Z,151299.81
2022-10-17T09:13:09.829Z,151298.59
2022-10-17T09:14:33.938Z,151369.50
2022-10-17T09:15:51.254Z,151455.03
2022-10-17T09:17:15.654Z,151483.16
2022-10-17T09:18:27.764Z,151345.03
2022-10-17T09:19:36.371Z,151414.72
2022-10-17T09:20:47.023Z,151580.97
2022-10-17T09:21:51.767Z,151547.94
2022-10-17T09:22:58.903Z,151618.84
2022-10-17T09:24:09.845Z,151433.03
2022-10-17T09:25:20.203Z,151403.69
2022-10-17T09:26:24.544Z,151279.06
2022-10-17T09:27:41.567Z,151112.94
2022-10-17T09:28:44.086Z,151181.31
2022-10-17T09:29:49.500Z,151257.06
2022-10-17T09:31:18.170Z,151271.75
2022-10-17T09:32:25.075Z,151244.81
2022-10-17T09:33:54.189Z,151225.25
2022-10-17T09:34:56.929Z,151228.94
2022-10-17T09:36:00.392Z,151210.63
2022-10-17T09:37:02.962Z,151174.00
2022-10-17T09:38:05.461Z,151169.06
2022-10-17T09:39:17.823Z,151213.06
2022-10-17T09:40:26.987Z,151147.13
2022-10-17T09:41:45.545Z,151137.31
2022-10-17T09:42:51.260Z,151154.44
2022-10-17T09:43:56.681Z,151230.16
2022-10-17T09:45:10.962Z,151216.72
2022-10-17T09:46:22.588Z,151244.81
2022-10-17T09:47:31.971Z,151132.44
2022-10-17T09:48:39.993Z,151022.53
2022-10-17T09:49:45.695Z,150944.41
2022-10-17T09:50:57.806Z,150924.88
2022-10-17T09:52:49.565Z,151099.47
2022-10-17T09:53:59.513Z,150943.19
2022-10-17T09:55:15.876Z,150976.16
2022-10-17T09:56:19.573Z,150900.41
2022-10-17T09:57:22.209Z,150812.56
2022-10-17T09:58:40.587Z,150932.19
2022-10-17T09:59:46.047Z,150956.59
2022-10-17T10:00:49.785Z,150850.38
2022-10-17T10:02:07.178Z,150825.97
2022-10-17T10:03:26.461Z,150805.19
2022-10-17T10:04:30.349Z,150744.22
2022-10-17T10:05:39.976Z,150882.13
2022-10-17T10:07:01.733Z,150915.06
2022-10-17T10:08:12.723Z,150877.25
2022-10-17T10:09:22.454Z,150876.03
2022-10-17T10:10:28.117Z,150926.09
2022-10-17T10:11:50.290Z,150978.59
2022-10-17T10:13:16.190Z,151016.44
2022-10-17T10:14:24.391Z,151037.16
2022-10-17T10:15:34.014Z,150978.59
2022-10-17T10:16:42.460Z,150891.88
2022-10-17T10:17:44.630Z,150797.88
2022-10-17T10:18:50.132Z,150865.00
2022-10-17T10:19:53.811Z,150901.59
2022-10-17T10:21:06.734Z,150933.41
2022-10-17T10:22:16.882Z,150885.78
2022-10-17T10:23:22.169Z,150807.63
2022-10-17T10:24:30.659Z,150910.19
2022-10-17T10:25:35.009Z,150937.06
2022-10-17T10:26:46.084Z,151015.22
2022-10-17T10:27:48.269Z,151007.91
2022-10-17T10:28:57.915Z,151128.78
2022-10-17T10:30:00.391Z,151115.38
2022-10-17T10:31:06.152Z,151149.56
2022-10-17T10:32:32.362Z,151210.63
2022-10-17T10:33:49.371Z,151231.38
2022-10-17T10:35:31.386Z,151225.25
2022-10-17T10:36:44.563Z,151280.28
2022-10-17T10:37:50.926Z,151193.50
2022-10-17T10:38:57.690Z,151086.00
2022-10-17T10:40:04.168Z,151115.38
2022-10-17T10:41:11.315Z,151012.78
2022-10-17T10:42:30.495Z,151098.25
2022-10-17T10:43:40.922Z,151042.06
2022-10-17T10:44:43.102Z,151011.53
2022-10-17T10:45:49.090Z,150982.25
2022-10-17T10:47:18.191Z,151159.31
2022-10-17T10:48:36.486Z,151197.16
2022-10-17T10:49:39.418Z,151005.41
2022-10-17T10:50:49.241Z,151065.25
2022-10-17T10:51:52.274Z,150988.34
2022-10-17T10:53:16.016Z,151095.81
2022-10-17T10:54:26.525Z,151114.16
2022-10-17T10:55:35.705Z,151120.25
2022-10-17T10:56:41.622Z,151006.63
2022-10-17T10:57:46.773Z,151046.94
2022-10-17T10:58:54.681Z,151111.72
2022-10-17T11:00:12.413Z,151137.31
2022-10-17T11:01:46.233Z,151086.00
2022-10-17T11:03:19.462Z,150961.47
2022-10-17T11:04:46.413Z,150962.69
2022-10-17T11:05:54.959Z,150880.91
2022-10-17T11:07:15.289Z,4435.69
2022-10-17T11:08:27.027Z,-20903.00
2022-10-17T11:09:54.567Z,-20886.94
2022-10-17T11:11:18.313Z,-20872.56
2022-10-17T11:12:34.277Z,-20864.09
2022-10-17T11:13:43.190Z,-20856.72
2022-10-17T11:14:53.162Z,-20854.50
2022-10-17T11:15:59.566Z,-20845.66
2022-10-17T11:17:13.586Z,-20857.25
2022-10-17T11:18:35.227Z,-20862.97
2022-10-17T11:19:56.400Z,-20874.59
2022-10-17T11:21:16.558Z,-20885.47
2022-10-17T11:22:29.341Z,-20884.94
2022-10-17T11:24:02.898Z,-20871.81
2022-10-17T11:25:13.279Z,-20866.47
2022-10-17T11:26:46.571Z,-20873.31
2022-10-17T11:27:48.703Z,-20866.66
2022-10-17T11:28:50.878Z,-20864.81
2022-10-17T11:29:53.158Z,-20861.50
2022-10-17T11:31:03.320Z,-20875.16
2022-10-17T11:32:20.972Z,-20884.38
2022-10-17T11:33:31.715Z,-20881.41
2022-10-17T11:34:37.921Z,-20883.63
2022-10-17T11:35:45.607Z,-20879.22
2022-10-17T11:36:52.767Z,-20867.78
2022-10-17T11:38:18.847Z,-20872.75
2022-10-17T11:39:30.598Z,-20855.25
2022-10-17T11:40:38.616Z,-20860.78
2022-10-17T11:41:59.819Z,-20865.56
2022-10-17T11:43:14.719Z,-20862.25
2022-10-17T11:44:23.213Z,-20859.66
2022-10-17T11:45:27.986Z,-20849.34
2022-10-17T11:46:32.134Z,-20846.19
2022-10-17T11:47:47.779Z,-20862.25
2022-10-17T11:49:05.046Z,-20867.59
2022-10-17T11:52:01.668Z,-20855.59
2022-10-17T11:53:19.194Z,-20856.72
2022-10-17T11:54:35.129Z,-20857.81
2022-10-17T11:55:38.408Z,-20849.34
2022-10-17T11:57:18.215Z,-20862.25
2022-10-17T11:58:35.807Z,-20858.56
2022-10-17T11:59:47.126Z,-20851.19
2022-10-17T12:00:49.817Z,-20847.84
2022-10-17T12:02:01.168Z,-20859.66
2022-10-17T12:03:12.369Z,-20849.88
2022-10-17T12:04:38.104Z,-20848.59
2022-10-17T12:05:58.642Z,-20864.09
2022-10-17T12:07:26.927Z,-20868.69
2022-10-17T12:08:37.782Z,-20873.31
2022-10-17T12:09:48.953Z,-20878.47
2022-10-17T12:11:28.859Z,-20877.91
2022-10-17T12:12:33.412Z,-20870.91
2022-10-17T12:13:41.190Z,-20879.75
2022-10-17T12:14:45.730Z,-20874.78
2022-10-17T12:15:47.862Z,-20872.19
2022-10-17T12:16:50.803Z,-20874.41
2022-10-17T12:18:02.253Z,-20884.56
2022-10-17T12:19:06.419Z,-20873.84
2022-10-17T12:20:51.014Z,-20874.97
2022-10-17T12:22:02.457Z,-20877.72
2022-10-17T12:23:14.504Z,-20874.22
2022-10-17T12:24:42.200Z,-20875.88
2022-10-17T12:26:04.829Z,-20883.25
2022-10-17T12:27:45.762Z,-20883.25
2022-10-17T12:28:48.361Z,-20876.25
2022-10-17T12:29:58.672Z,-20874.03
2022-10-17T12:31:15.733Z,-20886.59
2022-10-17T12:32:17.928Z,-20877.00
2022-10-17T12:33:26.758Z,-20881.41
2022-10-17T12:34:28.927Z,-20868.06
2022-10-17T12:35:33.344Z,-20865.56
2022-10-17T12:36:35.584Z,-20861.50
2022-10-17T12:37:55.151Z,-20878.09
2022-10-17T12:39:02.613Z,-20873.84
2022-10-17T12:40:36.677Z,-20863.72
2022-10-17T12:41:38.754Z,-20857.44
2022-10-17T12:42:49.362Z,-20867.41
2022-10-17T12:43:53.503Z,-20861.13
2022-10-17T12:44:55.655Z,-20849.50
2022-10-17T12:45:59.756Z,-20853.38
2022-10-17T12:47:09.418Z,-20855.78
2022-10-17T12:48:11.854Z,-20847.84
2022-10-17T12:49:40.276Z,-20850.81
2022-10-17T12:51:34.698Z,-20851.19
2022-10-17T12:52:32.830Z,-20858.19
2022-10-17T12:53:47.314Z,-20852.28
2022-10-17T12:55:12.501Z,-20848.97
2022-10-17T12:56:21.556Z,-20843.63
2022-10-17T12:57:45.085Z,-20849.16
2022-10-17T12:58:50.131Z,-20851.00
2022-10-17T12:59:56.706Z,-20835.88
2022-10-17T13:02:27.224Z,-20847.13
2022-10-17T13:03:33.420Z,-20851.00
2022-10-17T13:04:36.956Z,-20850.06
2022-10-17T13:05:43.925Z,-20850.44
2022-10-17T13:06:49.399Z,-20851.91
2022-10-17T13:07:53.385Z,-20841.94
2022-10-17T13:09:04.097Z,-20846.94
2022-10-17T13:10:18.104Z,-20843.44
2022-10-17T13:11:28.920Z,-20852.84
2022-10-17T13:12:36.525Z,-20857.44
2022-10-17T13:13:49.395Z,-20854.88
2022-10-17T13:14:53.954Z,-20847.47
2022-10-17T13:15:56.135Z,-20843.63
2022-10-17T13:17:04.631Z,-20850.06
2022-10-17T13:18:06.770Z,-20833.47
2022-10-17T13:19:23.138Z,-20837.91
2022-10-17T13:20:31.341Z,-20838.25
2022-10-17T13:21:34.129Z,-20825.34