createdAt,value
2018-12-29T00:00:45.932Z,58.17
2018-12-29T00:01:45.959Z,58.07
2018-12-29T00:02:45.978Z,58.17
2018-12-29T00:03:46.005Z,58.45
2018-12-29T00:04:46.029Z,58.45
2018-12-29T00:05:46.055Z,58.45
2018-12-29T00:06:46.079Z,58.07
2018-12-29T00:07:46.103Z,58.26
2018-12-29T00:08:46.133Z,57.51
2018-12-29T00:09:46.155Z,57.51
2018-12-29T00:10:46.179Z,57.32
2018-12-29T00:11:46.207Z,57.70
2018-12-29T00:12:46.229Z,57.60
2018-12-29T00:13:46.255Z,57.79
2018-12-29T00:14:46.279Z,57.70
2018-12-29T00:15:46.305Z,58.36
2018-12-29T00:16:46.328Z,58.74
2018-12-29T00:17:47.954Z,58.55
2018-12-29T00:18:46.381Z,58.93
2018-12-29T00:19:46.406Z,58.74
2018-12-29T00:20:46.430Z,58.74
2018-12-29T00:21:46.453Z,59.12
2018-12-29T00:22:46.480Z,58.93
2018-12-29T00:23:46.506Z,59.50
2018-12-29T00:24:46.530Z,59.31
2018-12-29T00:25:46.556Z,59.12
2018-12-29T00:26:46.581Z,58.55
2018-12-29T00:27:46.608Z,58.84
2018-12-29T00:28:46.631Z,59.59
2018-12-29T00:29:46.655Z,59.88
2018-12-29T00:30:46.680Z,59.41
2018-12-29T00:31:46.710Z,59.31
2018-12-29T00:32:46.731Z,59.59
2018-12-29T00:33:46.755Z,58.74
2018-12-29T00:34:46.781Z,58.36
2018-12-29T00:35:46.805Z,58.36
2018-12-29T00:36:46.829Z,58.26
2018-12-29T00:37:46.855Z,58.26
2018-12-29T00:38:46.883Z,57.42
2018-12-29T00:39:46.904Z,57.23
2018-12-29T00:40:46.934Z,57.23
2018-12-29T00:41:46.957Z,57.51
2018-12-29T00:42:46.981Z,58.07
2018-12-29T00:43:47.005Z,58.45
2018-12-29T00:44:47.030Z,58.26
2018-12-29T00:45:47.059Z,58.07
2018-12-29T00:46:47.082Z,59.03
2018-12-29T00:47:47.108Z,58.74
2018-12-29T00:48:47.131Z,58.74
2018-12-29T00:49:47.155Z,59.03
2018-12-29T00:50:47.181Z,58.65
2018-12-29T00:51:47.206Z,58.26
2018-12-29T00:52:47.232Z,58.26
2018-12-29T00:53:47.259Z,58.36
2018-12-29T00:54:47.284Z,56.94
2018-12-29T00:55:47.308Z,57.04
2018-12-29T00:56:47.332Z,58.17
2018-12-29T00:57:47.363Z,59.69
2018-12-29T00:58:47.382Z,59.59
2018-12-29T00:59:47.408Z,59.69
2018-12-29T01:00:47.435Z,60.06
2018-12-29T01:01:47.457Z,59.69
2018-12-29T01:02:47.485Z,59.78
2018-12-29T01:03:47.510Z,59.78
2018-12-29T01:04:47.532Z,59.41
2018-12-29T01:05:47.558Z,59.97
2018-12-29T01:06:47.584Z,60.73
2018-12-29T01:07:47.608Z,61.49
2018-12-29T01:08:47.633Z,60.83
2018-12-29T01:09:47.662Z,60.64
2018-12-29T01:10:47.682Z,60.06
2018-12-29T01:11:47.708Z,59.50
2018-12-29T01:12:47.734Z,59.97
2018-12-29T01:13:47.759Z,59.78
2018-12-29T01:14:47.785Z,59.97
2018-12-29T01:15:47.809Z,59.88
2018-12-29T01:16:47.833Z,59.88
2018-12-29T01:17:47.861Z,61.40
2018-12-29T01:18:47.883Z,61.87
2018-12-29T01:19:47.908Z,63.20
2018-12-29T01:20:47.934Z,64.04
2018-12-29T01:21:47.959Z,63.57
2018-12-29T01:22:47.987Z,62.62
2018-12-29T01:23:48.012Z,61.30
2018-12-29T01:24:48.034Z,61.30
2018-12-29T01:25:48.061Z,61.11
2018-12-29T01:26:48.082Z,61.68
2018-12-29T01:27:48.112Z,61.02
2018-12-29T01:28:48.137Z,60.73
2018-12-29T01:29:48.159Z,60.35
2018-12-29T01:30:48.186Z,60.64
2018-12-29T01:31:48.208Z,60.44
2018-12-29T01:32:48.237Z,60.64
2018-12-29T01:33:48.259Z,60.73
2018-12-29T01:34:48.287Z,61.68
2018-12-29T01:35:48.310Z,62.24
2018-12-29T01:36:48.333Z,61.96
2018-12-29T01:37:48.358Z,62.05
2018-12-29T01:38:48.387Z,61.77
2018-12-29T01:39:48.408Z,62.05
2018-12-29T01:40:48.436Z,62.15
2018-12-29T01:41:48.460Z,61.68
2018-12-29T01:42:48.483Z,61.49
2018-12-29T01:43:48.510Z,62.15
2018-12-29T01:44:48.537Z,62.24
2018-12-29T01:45:48.561Z,62.34
2018-12-29T01:46:48.584Z,61.58
2018-12-29T01:47:48.608Z,61.40
2018-12-29T01:48:48.638Z,60.25
2018-12-29T01:49:48.661Z,60.16
2018-12-29T01:50:48.684Z,59.69
2018-12-29T01:51:48.708Z,59.59
2018-12-29T01:52:48.734Z,59.00
2018-12-29T01:53:48.760Z,58.17
2018-12-29T01:54:48.784Z,57.48
2018-12-29T01:55:48.807Z,56.85
2018-12-29T01:56:48.834Z,56.85
2018-12-29T01:57:48.859Z,56.34
2018-12-29T01:58:48.885Z,56.44
2018-12-29T01:59:48.910Z,56.25
2018-12-29T02:00:48.937Z,56.25
2018-12-29T02:01:48.959Z,55.58
2018-12-29T02:02:48.982Z,55.49
2018-12-29T02:03:49.008Z,55.49
2018-12-29T02:04:49.033Z,55.40
2018-12-29T02:05:49.058Z,54.74
2018-12-29T02:06:49.084Z,54.74
2018-12-29T02:07:49.110Z,54.16
2018-12-29T02:08:49.132Z,54.45
2018-12-29T02:09:49.159Z,54.07
2018-12-29T02:10:49.184Z,54.45
2018-12-29T02:11:49.209Z,54.35
2018-12-29T02:12:49.234Z,54.55
2018-12-29T02:13:49.260Z,54.93
2018-12-29T02:14:49.283Z,55.21
2018-12-29T02:15:49.312Z,56.06
2018-12-29T02:16:49.333Z,56.63
2018-12-29T02:17:49.362Z,56.63
2018-12-29T02:18:49.387Z,56.94
2018-12-29T02:19:49.410Z,58.65
2018-12-29T02:20:49.433Z,58.84
2018-12-29T02:21:49.461Z,58.07
2018-12-29T02:22:49.482Z,58.07
2018-12-29T02:23:49.512Z,58.26
2018-12-29T02:24:49.536Z,58.36
2018-12-29T02:25:49.559Z,57.67
2018-12-29T02:26:49.585Z,57.60
2018-12-29T02:27:49.608Z,57.79
2018-12-29T02:28:49.639Z,57.51
2018-12-29T02:29:49.661Z,57.67
2018-12-29T02:30:49.684Z,56.85
2018-12-29T02:31:49.713Z,57.04
2018-12-29T02:32:49.738Z,56.85
2018-12-29T02:33:49.757Z,56.66
2018-12-29T02:34:49.783Z,57.20
2018-12-29T02:35:49.806Z,58.17
2018-12-29T02:36:49.832Z,59.66
2018-12-29T02:37:49.860Z,59.88
2018-12-29T02:38:49.886Z,60.25
2018-12-29T02:39:49.908Z,61.49
2018-12-29T02:40:49.933Z,61.11
2018-12-29T02:41:49.959Z,62.15
2018-12-29T02:42:49.983Z,62.31
2018-12-29T02:43:50.010Z,61.77
2018-12-29T02:44:50.031Z,62.43
2018-12-29T02:45:50.057Z,62.82
2018-12-29T02:46:50.088Z,62.15
2018-12-29T02:47:50.106Z,62.05
2018-12-29T02:48:50.132Z,61.40
2018-12-29T02:49:50.156Z,61.21
2018-12-29T02:50:50.184Z,60.73
2018-12-29T02:51:50.208Z,60.44
2018-12-29T02:52:50.234Z,60.54
2018-12-29T02:53:50.258Z,59.78
2018-12-29T02:54:50.288Z,59.75
2018-12-29T02:55:50.306Z,59.88
2018-12-29T02:56:50.332Z,59.97
2018-12-29T02:57:50.356Z,60.83
2018-12-29T02:58:50.382Z,61.11
2018-12-29T02:59:50.410Z,61.68
2018-12-29T03:00:50.430Z,61.77
2018-12-29T03:01:50.457Z,61.30
2018-12-29T03:02:50.480Z,60.54
2018-12-29T03:03:50.506Z,61.30
2018-12-29T03:04:50.531Z,61.30
2018-12-29T03:05:50.556Z,60.70
2018-12-29T03:06:50.579Z,61.40
2018-12-29T03:07:50.606Z,61.58
2018-12-29T03:08:50.637Z,62.05
2018-12-29T03:09:50.659Z,62.62
2018-12-29T03:10:50.681Z,62.91
2018-12-29T03:11:50.704Z,62.62
2018-12-29T03:12:50.729Z,62.53
2018-12-29T03:13:50.754Z,63.01
2018-12-29T03:14:50.779Z,62.88
2018-12-29T03:15:50.806Z,64.52
2018-12-29T03:16:50.832Z,65.37
2018-12-29T03:17:50.856Z,65.06
2018-12-29T03:18:50.880Z,65.44
2018-12-29T03:19:50.905Z,65.56
2018-12-29T03:20:50.930Z,65.84
2018-12-29T03:21:50.957Z,65.84
2018-12-29T03:22:50.979Z,66.13
2018-12-29T03:23:51.009Z,66.99
2018-12-29T03:24:51.033Z,66.32
2018-12-29T03:25:51.058Z,65.94
2018-12-29T03:26:51.100Z,65.94
2018-12-29T03:27:51.107Z,65.47
2018-12-29T03:28:51.139Z,65.34
2018-12-29T03:29:51.163Z,64.71
2018-12-29T03:30:51.181Z,64.20
2018-12-29T03:31:51.205Z,63.45
2018-12-29T03:32:51.230Z,63.07
2018-12-29T03:33:51.255Z,62.40
2018-12-29T03:34:51.278Z,61.36
2018-12-29T03:35:51.311Z,62.12
2018-12-29T03:36:51.332Z,61.74
2018-12-29T03:37:51.356Z,61.83
2018-12-29T03:38:51.380Z,61.27
2018-12-29T03:39:51.403Z,61.55
2018-12-29T03:40:51.432Z,61.65
2018-12-29T03:41:51.454Z,64.01
2018-12-29T03:42:51.478Z,65.37
2018-12-29T03:43:51.512Z,67.52
2018-12-29T03:44:51.529Z,66.80
2018-12-29T03:45:51.561Z,65.75
2018-12-29T03:46:51.582Z,65.91
2018-12-29T03:47:51.606Z,65.81
2018-12-29T03:48:51.633Z,65.28
2018-12-29T03:49:51.658Z,65.28
2018-12-29T03:50:51.683Z,64.39
2018-12-29T03:51:51.710Z,63.92
2018-12-29T03:52:51.731Z,63.73
2018-12-29T03:53:51.754Z,63.45
2018-12-29T03:54:51.780Z,64.20
2018-12-29T03:55:51.811Z,65.34
2018-12-29T03:56:51.830Z,63.95
2018-12-29T03:57:51.855Z,64.49
2018-12-29T03:58:51.879Z,64.96
2018-12-29T03:59:51.903Z,64.68
2018-12-29T04:00:51.931Z,65.19
2018-12-29T04:01:51.955Z,65.84
2018-12-29T04:02:51.978Z,65.81
2018-12-29T04:03:52.002Z,65.15
2018-12-29T04:04:52.029Z,64.87
2018-12-29T04:05:52.061Z,64.68
2018-12-29T04:06:52.078Z,64.11
2018-12-29T04:07:52.103Z,63.54
2018-12-29T04:08:52.129Z,62.69
2018-12-29T04:09:52.152Z,61.93
2018-12-29T04:10:52.177Z,61.46
2018-12-29T04:11:52.203Z,61.55
2018-12-29T04:12:52.228Z,62.78
2018-12-29T04:13:52.250Z,62.62
2018-12-29T04:14:52.285Z,63.16
2018-12-29T04:15:57.989Z,63.73
2018-12-29T04:16:52.327Z,63.45
2018-12-29T04:17:52.352Z,63.16
2018-12-29T04:18:52.375Z,62.50
2018-12-29T04:19:52.398Z,62.69
2018-12-29T04:20:52.424Z,62.59
2018-12-29T04:21:52.452Z,64.01
2018-12-29T04:22:52.476Z,64.87
2018-12-29T04:23:52.498Z,64.11
2018-12-29T04:24:52.524Z,65.06
2018-12-29T04:25:52.551Z,65.15
2018-12-29T04:26:52.573Z,65.25
2018-12-29T04:27:52.597Z,65.34
2018-12-29T04:28:52.626Z,66.57
2018-12-29T04:29:52.647Z,68.08
2018-12-29T04:30:52.677Z,66.76
2018-12-29T04:31:52.698Z,66.28
2018-12-29T04:32:52.725Z,66.09
2018-12-29T04:33:52.750Z,65.06
2018-12-29T04:34:52.770Z,64.77
2018-12-29T04:35:52.798Z,64.58
2018-12-29T04:36:52.820Z,65.06
2018-12-29T04:37:52.850Z,65.15
2018-12-29T04:38:52.869Z,65.34
2018-12-29T04:39:52.895Z,64.87
2018-12-29T04:40:52.921Z,64.68
2018-12-29T04:41:52.945Z,64.39
2018-12-29T04:42:52.969Z,64.39
2018-12-29T04:43:52.996Z,65.34
2018-12-29T04:44:53.021Z,64.96
2018-12-29T04:45:53.044Z,66.86
2018-12-29T04:46:53.072Z,67.05
2018-12-29T04:47:53.095Z,68.75
2018-12-29T04:48:53.120Z,68.75
2018-12-29T04:49:53.145Z,68.65
2018-12-29T04:50:53.205Z,71.31
2018-12-29T04:51:53.198Z,71.97
2018-12-29T04:52:53.220Z,72.82
2018-12-29T04:53:53.244Z,73.77
2018-12-29T04:54:53.267Z,76.99
2018-12-29T04:55:53.293Z,76.17
2018-12-29T04:56:53.322Z,75.19
2018-12-29T04:57:53.345Z,73.96
2018-12-29T04:58:53.367Z,73.71
2018-12-29T04:59:53.391Z,73.99
2018-12-29T05:00:53.415Z,73.77
2018-12-29T05:01:53.442Z,72.86
2018-12-29T05:02:53.465Z,72.06
2018-12-29T05:03:53.492Z,71.40
2018-12-29T05:04:53.518Z,70.74
2018-12-29T05:05:53.539Z,69.89
2018-12-29T05:06:53.565Z,69.51
2018-12-29T05:07:53.588Z,69.51
2018-12-29T05:08:53.615Z,69.13
2018-12-29T05:09:53.640Z,69.13
2018-12-29T05:10:53.665Z,68.84
2018-12-29T05:11:53.689Z,69.22
2018-12-29T05:12:53.714Z,70.26
2018-12-29T05:13:53.738Z,72.44
2018-12-29T05:14:53.765Z,72.44
2018-12-29T05:15:53.791Z,72.34
2018-12-29T05:16:53.817Z,72.44
2018-12-29T05:17:53.837Z,72.25
2018-12-29T05:18:53.863Z,72.44
2018-12-29T05:19:53.889Z,73.30
2018-12-29T05:20:53.913Z,73.58
2018-12-29T05:21:53.938Z,74.33
2018-12-29T05:22:53.963Z,75.70
2018-12-29T05:23:53.991Z,75.70
2018-12-29T05:24:54.011Z,73.96
2018-12-29T05:25:54.037Z,74.85
2018-12-29T05:26:54.060Z,75.42
2018-12-29T05:27:54.086Z,74.28
2018-12-29T05:28:54.112Z,74.33
2018-12-29T05:29:54.140Z,73.68
2018-12-29T05:30:54.162Z,73.30
2018-12-29T05:31:54.187Z,73.49
2018-12-29T05:32:54.212Z,73.49
2018-12-29T05:33:54.237Z,71.97
2018-12-29T05:34:54.262Z,71.50
2018-12-29T05:35:54.286Z,71.21
2018-12-29T05:36:54.310Z,69.89
2018-12-29T05:37:54.336Z,69.89
2018-12-29T05:38:54.361Z,69.79
2018-12-29T05:39:54.390Z,70.17
2018-12-29T05:40:54.411Z,70.83
2018-12-29T05:41:54.435Z,73.68
2018-12-29T05:42:54.460Z,73.49
2018-12-29T05:43:54.488Z,75.79
2018-12-29T05:44:54.509Z,75.23
2018-12-29T05:45:54.536Z,75.98
2018-12-29T05:46:54.561Z,77.31
2018-12-29T05:47:54.585Z,77.03
2018-12-29T05:48:54.617Z,76.65
2018-12-29T05:49:54.638Z,75.28
2018-12-29T05:50:54.662Z,75.85
2018-12-29T05:51:54.685Z,76.04
2018-12-29T05:52:54.709Z,77.03
2018-12-29T05:53:54.736Z,76.46
2018-12-29T05:54:54.760Z,76.27
2018-12-29T05:55:54.784Z,76.08
2018-12-29T05:56:54.811Z,75.00
2018-12-29T05:57:54.833Z,74.47
2018-12-29T05:58:54.858Z,74.05
2018-12-29T05:59:54.884Z,73.68
2018-12-29T06:00:54.909Z,73.96
2018-12-29T06:01:54.933Z,74.15
2018-12-29T06:02:54.972Z,73.58
2018-12-29T06:03:54.983Z,73.20
2018-12-29T06:04:55.007Z,72.92
2018-12-29T06:05:55.034Z,72.82
2018-12-29T06:06:55.058Z,72.25
2018-12-29T06:07:55.084Z,71.97
2018-12-29T06:08:55.108Z,72.34
2018-12-29T06:09:55.133Z,71.59
2018-12-29T06:10:55.157Z,72.06
2018-12-29T06:11:55.184Z,72.53
2018-12-29T06:12:55.207Z,75.28
2018-12-29T06:13:55.232Z,77.27
2018-12-29T06:14:55.255Z,76.89
2018-12-29T06:15:55.282Z,76.32
2018-12-29T06:16:55.307Z,76.42
2018-12-29T06:17:55.335Z,75.19
2018-12-29T06:18:55.359Z,76.32
2018-12-29T06:19:55.383Z,75.66
2018-12-29T06:20:55.408Z,76.42
2018-12-29T06:21:55.431Z,76.51
2018-12-29T06:22:55.454Z,75.47
2018-12-29T06:23:55.480Z,75.47
2018-12-29T06:24:55.509Z,75.66
2018-12-29T06:25:55.534Z,76.14
2018-12-29T06:26:55.557Z,74.33
2018-12-29T06:27:55.589Z,75.38
2018-12-29T06:28:55.610Z,74.71
2018-12-29T06:29:55.632Z,73.96
2018-12-29T06:30:55.658Z,73.68
2018-12-29T06:31:55.682Z,73.20
2018-12-29T06:32:55.708Z,71.88
2018-12-29T06:33:55.732Z,71.59
2018-12-29T06:34:55.754Z,70.83
2018-12-29T06:35:55.783Z,70.74
2018-12-29T06:36:55.805Z,71.02
2018-12-29T06:37:55.835Z,70.64
2018-12-29T06:38:55.860Z,69.51
2018-12-29T06:39:55.883Z,69.70
2018-12-29T06:40:55.906Z,69.98
2018-12-29T06:41:55.932Z,69.79
2018-12-29T06:42:55.959Z,69.22
2018-12-29T06:43:55.981Z,69.41
2018-12-29T06:44:56.008Z,68.65
2018-12-29T06:45:56.031Z,69.60
2018-12-29T06:46:56.058Z,70.36
2018-12-29T06:47:56.081Z,71.40
2018-12-29T06:48:56.111Z,71.59
2018-12-29T06:49:56.132Z,72.25
2018-12-29T06:50:56.159Z,72.82
2018-12-29T06:51:56.221Z,73.30
2018-12-29T06:52:56.210Z,73.11
2018-12-29T06:53:56.235Z,73.20
2018-12-29T06:54:56.257Z,72.34
2018-12-29T06:55:56.282Z,72.25
2018-12-29T06:56:56.308Z,72.06
2018-12-29T06:57:56.334Z,72.44
2018-12-29T06:58:56.358Z,73.11
2018-12-29T06:59:56.382Z,72.44
2018-12-29T07:00:56.409Z,72.06
2018-12-29T07:01:56.515Z,72.63
2018-12-29T07:02:56.459Z,71.40
2018-12-29T07:03:56.487Z,71.97
2018-12-29T07:04:56.509Z,71.50
2018-12-29T07:05:56.532Z,71.21
2018-12-29T07:06:56.562Z,71.02
2018-12-29T07:07:56.591Z,70.55
2018-12-29T07:08:56.609Z,71.12
2018-12-29T07:09:56.633Z,71.31
2018-12-29T07:10:56.657Z,70.45
2018-12-29T07:11:56.685Z,70.17
2018-12-29T07:12:56.707Z,69.98
2018-12-29T07:13:56.737Z,69.41
2018-12-29T07:14:56.759Z,70.55
2018-12-29T07:15:56.782Z,69.98
2018-12-29T07:16:56.811Z,69.41
2018-12-29T07:17:56.832Z,69.70
2018-12-29T07:18:56.856Z,69.98
2018-12-29T07:19:56.887Z,69.70
2018-12-29T07:20:56.910Z,69.79
2018-12-29T07:21:56.935Z,69.51
2018-12-29T07:22:56.956Z,69.32
2018-12-29T07:23:56.983Z,68.84
2018-12-29T07:24:57.008Z,68.46
2018-12-29T07:25:57.033Z,68.94
2018-12-29T07:26:57.055Z,68.56
2018-12-29T07:27:57.084Z,68.84
2018-12-29T07:28:57.109Z,68.75
2018-12-29T07:29:57.134Z,68.27
2018-12-29T07:30:57.153Z,68.18
2018-12-29T07:31:57.180Z,68.08
2018-12-29T07:32:57.206Z,68.46
2018-12-29T07:33:57.233Z,68.75
2018-12-29T07:34:57.255Z,68.56
2018-12-29T07:35:57.279Z,68.75
2018-12-29T07:36:57.304Z,68.37
2018-12-29T07:37:57.331Z,68.18
2018-12-29T07:38:57.359Z,67.61
2018-12-29T07:39:57.379Z,68.37
2018-12-29T07:40:57.403Z,68.56
2018-12-29T07:41:57.430Z,68.46
2018-12-29T07:42:57.453Z,67.61
2018-12-29T07:43:57.479Z,67.61
2018-12-29T07:44:57.503Z,67.14
2018-12-29T07:45:57.535Z,67.14
2018-12-29T07:46:57.554Z,66.95
2018-12-29T07:47:57.579Z,66.09
2018-12-29T07:48:57.656Z,66.38
2018-12-29T07:49:57.629Z,66.76
2018-12-29T07:50:57.656Z,66.76
2018-12-29T07:51:57.680Z,67.05
2018-12-29T07:52:57.706Z,66.95
2018-12-29T07:53:57.933Z,66.95
2018-12-29T07:54:57.757Z,66.86
2018-12-29T07:55:57.782Z,66.86
2018-12-29T07:56:57.807Z,66.95
2018-12-29T07:57:57.832Z,66.95
2018-12-29T07:58:57.859Z,66.76
2018-12-29T07:59:59.001Z,67.24
2018-12-29T08:00:57.907Z,67.52
2018-12-29T08:01:57.935Z,68.27
2018-12-29T08:02:57.959Z,67.99
2018-12-29T08:03:57.980Z,67.61
2018-12-29T08:04:58.006Z,67.80
2018-12-29T08:05:58.034Z,67.14
2018-12-29T08:06:58.055Z,67.05
2018-12-29T08:07:58.085Z,67.05
2018-12-29T08:08:58.107Z,66.95
2018-12-29T08:09:58.135Z,66.47
2018-12-29T08:10:58.160Z,66.38
2018-12-29T08:11:58.182Z,65.72
2018-12-29T08:12:58.210Z,65.53
2018-12-29T08:13:58.233Z,65.06
2018-12-29T08:14:58.258Z,65.81
2018-12-29T08:15:58.282Z,65.63
2018-12-29T08:16:58.314Z,66.47
2018-12-29T08:17:58.338Z,65.66
2018-12-29T08:18:58.359Z,65.75
2018-12-29T08:19:58.383Z,65.37
2018-12-29T08:20:58.418Z,65.37
2018-12-29T08:21:58.435Z,64.87
2018-12-29T08:22:58.458Z,65.28
2018-12-29T08:23:58.485Z,65.34
2018-12-29T08:24:58.510Z,64.90
2018-12-29T08:25:58.540Z,64.87
2018-12-29T08:26:58.558Z,65.09
2018-12-29T08:27:58.583Z,65.15
2018-12-29T08:28:58.610Z,64.77
2018-12-29T08:29:58.637Z,64.52
2018-12-29T08:30:58.658Z,65.47
2018-12-29T08:31:58.686Z,65.00
2018-12-29T08:32:58.711Z,64.87
2018-12-29T08:33:58.735Z,64.68
2018-12-29T08:34:58.758Z,64.52
2018-12-29T08:35:58.784Z,63.76
2018-12-29T08:36:58.810Z,63.57
2018-12-29T08:37:58.834Z,63.10
2018-12-29T08:38:58.860Z,63.20
2018-12-29T08:39:58.885Z,62.53
2018-12-29T08:40:58.914Z,61.93
2018-12-29T08:41:58.938Z,61.58
2018-12-29T08:42:58.962Z,61.68
2018-12-29T08:43:58.984Z,61.68
2018-12-29T08:44:59.013Z,60.44
2018-12-29T08:45:59.035Z,60.54
2018-12-29T08:47:04.424Z,60.41
2018-12-29T08:47:59.091Z,60.22
2018-12-29T08:48:59.109Z,60.32
2018-12-29T08:49:59.134Z,59.75
2018-12-29T08:50:59.162Z,59.47
2018-12-29T08:51:59.188Z,59.94
2018-12-29T08:52:59.209Z,60.32
2018-12-29T08:53:59.239Z,59.47
2018-12-29T08:54:59.264Z,59.56
2018-12-29T08:55:59.287Z,59.38
2018-12-29T08:56:59.312Z,59.38
2018-12-29T08:57:59.338Z,58.62
2018-12-29T08:58:59.363Z,60.32
2018-12-29T08:59:59.384Z,60.70
2018-12-29T09:00:59.411Z,61.27
2018-12-29T09:01:59.438Z,61.27
2018-12-29T09:02:59.462Z,62.02
2018-12-29T09:03:59.485Z,61.83
2018-12-29T09:04:59.514Z,61.65
2018-12-29T09:05:59.535Z,61.93
2018-12-29T09:06:59.559Z,62.59
2018-12-29T09:07:59.584Z,62.21
2018-12-29T09:08:59.613Z,64.11
2018-12-29T09:09:59.635Z,64.77
2018-12-29T09:10:59.663Z,64.77
2018-12-29T09:11:59.684Z,66.00
2018-12-29T09:12:59.710Z,66.28
2018-12-29T09:13:59.732Z,70.36
2018-12-29T09:14:59.759Z,69.89
2018-12-29T09:15:59.786Z,70.45
2018-12-29T09:16:59.808Z,70.83
2018-12-29T09:17:59.837Z,70.83
2018-12-29T09:18:59.859Z,71.12
2018-12-29T09:19:59.885Z,71.40
2018-12-29T09:20:59.908Z,71.69
2018-12-29T09:21:59.938Z,70.45
2018-12-29T09:22:59.957Z,71.21
2018-12-29T09:23:59.988Z,71.31
2018-12-29T09:25:00.008Z,73.01
2018-12-29T09:26:00.033Z,71.21
2018-12-29T09:27:00.056Z,71.50
2018-12-29T09:28:00.082Z,70.93
2018-12-29T09:29:00.107Z,69.60
2018-12-29T09:30:00.269Z,69.79
2018-12-29T09:31:00.157Z,69.51
2018-12-29T09:32:00.182Z,69.51
2018-12-29T09:33:00.208Z,70.07
2018-12-29T09:34:00.233Z,69.89
2018-12-29T09:35:00.256Z,69.70
2018-12-29T09:36:00.281Z,71.44
2018-12-29T09:37:00.308Z,71.91
2018-12-29T09:38:00.331Z,73.86
2018-12-29T09:39:00.357Z,75.19
2018-12-29T09:40:00.382Z,75.95
2018-12-29T09:41:00.407Z,77.27
2018-12-29T09:42:00.433Z,76.61
2018-12-29T09:43:00.457Z,77.56
2018-12-29T09:44:00.487Z,78.13
2018-12-29T09:45:00.508Z,76.14
2018-12-29T09:46:00.535Z,77.94
2018-12-29T09:47:00.559Z,77.37
2018-12-29T09:48:00.583Z,77.75
2018-12-29T09:49:00.609Z,77.18
2018-12-29T09:50:00.637Z,77.56
2018-12-29T09:51:00.661Z,74.43
2018-12-29T09:52:00.684Z,75.09
2018-12-29T09:53:00.711Z,76.04
2018-12-29T09:54:00.735Z,75.95
2018-12-29T09:55:00.759Z,77.18
2018-12-29T09:56:00.785Z,77.97
2018-12-29T09:57:00.810Z,76.84
2018-12-29T09:58:00.835Z,79.11
2018-12-29T09:59:00.865Z,77.88
2018-12-29T10:00:00.886Z,80.30
2018-12-29T10:01:00.911Z,77.88
2018-12-29T10:02:00.935Z,79.45
2018-12-29T10:03:00.964Z,77.78
2018-12-29T10:04:00.988Z,78.31
2018-12-29T10:05:01.013Z,77.56
2018-12-29T10:06:01.040Z,76.14
2018-12-29T10:07:01.061Z,76.99
2018-12-29T10:08:01.087Z,74.71
2018-12-29T10:09:01.114Z,74.15
2018-12-29T10:10:01.140Z,73.11
2018-12-29T10:11:01.166Z,73.68
2018-12-29T10:12:01.189Z,73.58
2018-12-29T10:13:01.214Z,72.63
2018-12-29T10:14:01.244Z,74.15
2018-12-29T10:15:01.266Z,73.30
2018-12-29T10:16:01.290Z,72.06
2018-12-29T10:17:01.315Z,72.53
2018-12-29T10:18:01.342Z,73.20
2018-12-29T10:19:01.369Z,71.88
2018-12-29T10:20:01.392Z,71.50
2018-12-29T10:21:01.416Z,71.59
2018-12-29T10:22:01.449Z,71.50
2018-12-29T10:23:01.468Z,72.25
2018-12-29T10:24:01.493Z,72.34
2018-12-29T10:25:01.525Z,70.45
2018-12-29T10:26:01.542Z,71.12
2018-12-29T10:27:01.576Z,69.89
2018-12-29T10:28:01.593Z,69.41
2018-12-29T10:29:01.623Z,69.79
2018-12-29T10:30:01.647Z,69.32
2018-12-29T10:31:01.673Z,70.36
2018-12-29T10:32:01.698Z,70.93
2018-12-29T10:33:01.721Z,69.60
2018-12-29T10:34:01.746Z,71.97
2018-12-29T10:35:01.775Z,71.59
2018-12-29T10:36:01.799Z,71.31
2018-12-29T10:37:01.821Z,70.26
2018-12-29T10:38:01.847Z,70.36
2018-12-29T10:39:01.874Z,69.70
2018-12-29T10:40:01.898Z,69.89
2018-12-29T10:41:01.923Z,69.70
2018-12-29T10:42:01.953Z,69.60
2018-12-29T10:43:01.972Z,69.41
2018-12-29T10:44:02.000Z,69.41
2018-12-29T10:45:02.025Z,69.41
2018-12-29T10:46:02.048Z,69.79
2018-12-29T10:47:02.074Z,69.98
2018-12-29T10:48:02.103Z,69.03
2018-12-29T10:49:02.128Z,69.03
2018-12-29T10:50:02.155Z,66.86
2018-12-29T10:51:02.180Z,68.46
2018-12-29T10:52:02.205Z,68.46
2018-12-29T10:53:02.227Z,68.94
2018-12-29T10:54:02.252Z,68.56
2018-12-29T10:55:02.278Z,69.79
2018-12-29T10:56:02.301Z,69.32
2018-12-29T10:57:02.331Z,70.55
2018-12-29T10:58:02.356Z,70.55
2018-12-29T10:59:02.376Z,70.45
2018-12-29T11:00:02.403Z,73.11
2018-12-29T11:01:02.429Z,75.09
2018-12-29T11:02:02.454Z,74.52
2018-12-29T11:03:02.479Z,74.15
2018-12-29T11:04:02.507Z,74.24
2018-12-29T11:05:02.531Z,75.09
2018-12-29T11:06:02.573Z,75.00
2018-12-29T11:07:02.582Z,75.95
2018-12-29T11:08:02.607Z,76.23
2018-12-29T11:09:02.634Z,76.04
2018-12-29T11:10:02.660Z,76.99
2018-12-29T11:11:02.681Z,74.71
2018-12-29T11:12:02.706Z,75.95
2018-12-29T11:13:02.730Z,76.61
2018-12-29T11:14:02.763Z,77.46
2018-12-29T11:15:02.783Z,74.90
2018-12-29T11:16:02.808Z,76.04
2018-12-29T11:17:02.834Z,74.71
2018-12-29T11:18:02.860Z,75.09
2018-12-29T11:19:02.886Z,75.19
2018-12-29T11:20:02.907Z,75.00
2018-12-29T11:21:02.933Z,76.23
2018-12-29T11:22:02.958Z,75.76
2018-12-29T11:23:02.989Z,77.18
2018-12-29T11:24:03.010Z,79.45
2018-12-29T11:25:03.041Z,80.21
2018-12-29T11:26:03.063Z,77.37
2018-12-29T11:27:03.084Z,81.25
2018-12-29T11:28:03.113Z,79.17
2018-12-29T11:29:03.136Z,80.21
2018-12-29T11:30:03.164Z,78.03
2018-12-29T11:31:03.184Z,77.27
2018-12-29T11:32:03.211Z,76.51
2018-12-29T11:33:03.237Z,76.89
2018-12-29T11:34:03.261Z,75.47
2018-12-29T11:35:03.285Z,74.52
2018-12-29T11:36:03.315Z,75.09
2018-12-29T11:37:03.335Z,75.15
2018-12-29T11:38:03.364Z,74.77
2018-12-29T11:39:03.402Z,73.73
2018-12-29T11:40:03.411Z,72.63
2018-12-29T11:41:03.438Z,75.72
2018-12-29T11:42:03.461Z,76.10
2018-12-29T11:43:03.486Z,75.91
2018-12-29T11:44:03.512Z,75.72
2018-12-29T11:45:03.536Z,74.68
2018-12-29T11:46:03.565Z,73.73
2018-12-29T11:47:03.587Z,73.16
2018-12-29T11:48:03.611Z,72.12
2018-12-29T11:49:03.637Z,71.36
2018-12-29T11:50:03.664Z,70.98
2018-12-29T11:51:03.684Z,70.79
2018-12-29T11:52:03.710Z,69.38
2018-12-29T11:53:03.734Z,69.38
2018-12-29T11:54:03.765Z,69.38
2018-12-29T11:55:03.785Z,67.96
2018-12-29T11:56:03.809Z,67.20
2018-12-29T11:57:03.837Z,66.06
2018-12-29T11:58:03.858Z,65.69
2018-12-29T11:59:03.882Z,65.88
2018-12-29T12:00:03.911Z,65.12
2018-12-29T12:01:03.936Z,65.21
2018-12-29T12:02:03.961Z,65.12
2018-12-29T12:03:03.982Z,64.64
2018-12-29T12:04:04.008Z,63.70
2018-12-29T12:05:04.033Z,62.94
2018-12-29T12:06:04.056Z,62.37
2018-12-29T12:07:04.082Z,61.99
2018-12-29T12:08:04.105Z,62.18
2018-12-29T12:09:04.132Z,61.33
2018-12-29T12:10:04.155Z,60.86
2018-12-29T12:11:04.179Z,61.05
2018-12-29T12:12:04.213Z,60.67
2018-12-29T12:13:04.226Z,60.29
2018-12-29T12:14:04.253Z,59.63
2018-12-29T12:15:04.278Z,60.19
2018-12-29T12:16:04.299Z,60.38
2018-12-29T12:17:04.327Z,60.19
2018-12-29T12:18:04.350Z,61.43
2018-12-29T12:19:04.375Z,61.99
2018-12-29T12:20:04.408Z,61.24
2018-12-29T12:21:04.422Z,61.33
2018-12-29T12:22:04.450Z,62.18
2018-12-29T12:23:04.476Z,62.47
2018-12-29T12:24:04.499Z,61.90
2018-12-29T12:25:04.521Z,62.09
2018-12-29T12:26:04.549Z,62.18
2018-12-29T12:27:04.574Z,62.09
2018-12-29T12:28:04.596Z,61.99
2018-12-29T12:29:04.619Z,62.66
2018-12-29T12:30:04.644Z,62.94
2018-12-29T12:31:04.673Z,62.56
2018-12-29T12:32:04.693Z,62.94
2018-12-29T12:33:04.716Z,62.56
2018-12-29T12:34:04.742Z,62.56
2018-12-29T12:35:04.763Z,63.51
2018-12-29T12:36:04.798Z,63.70
2018-12-29T12:37:04.815Z,63.89
2018-12-29T12:38:04.837Z,63.42
2018-12-29T12:39:04.860Z,63.23
2018-12-29T12:40:04.885Z,63.13
2018-12-29T12:41:04.911Z,62.85
2018-12-29T12:42:04.937Z,62.56
2018-12-29T12:43:04.964Z,63.51
2018-12-29T12:44:04.983Z,64.17
2018-12-29T12:45:05.008Z,63.89
2018-12-29T12:46:05.036Z,63.79
2018-12-29T12:47:05.057Z,64.36
2018-12-29T12:48:05.450Z,64.07
2018-12-29T12:49:05.105Z,64.64
2018-12-29T12:50:05.138Z,64.93
2018-12-29T12:51:05.159Z,64.36
2018-12-29T12:52:05.178Z,64.74
2018-12-29T12:53:05.203Z,65.69