createdAt,value
2022-10-06T00:01:43.904Z,10.60
2022-10-06T00:04:11.336Z,13.80
2022-10-06T00:06:38.451Z,10.30
2022-10-06T00:09:08.598Z,17.70
2022-10-06T00:11:35.641Z,13.80
2022-10-06T00:14:02.479Z,10.70
2022-10-06T00:16:32.317Z,10.00
2022-10-06T00:19:01.614Z,12.80
2022-10-06T00:21:28.986Z,10.10
2022-10-06T00:23:56.124Z,12.30
2022-10-06T00:26:30.990Z,11.70
2022-10-06T00:28:58.252Z,15.00
2022-10-06T00:31:26.064Z,12.50
2022-10-06T00:33:53.157Z,17.20
2022-10-06T00:36:20.726Z,16.90
2022-10-06T00:38:52.991Z,16.60
2022-10-06T00:41:20.152Z,17.70
2022-10-06T00:43:57.551Z,15.60
2022-10-06T00:46:27.443Z,17.40
2022-10-06T00:49:16.425Z,22.30
2022-10-06T00:51:48.727Z,15.50
2022-10-06T00:54:17.116Z,14.90
2022-10-06T00:56:44.570Z,17.80
2022-10-06T00:59:14.425Z,14.20
2022-10-06T01:02:03.007Z,16.60
2022-10-06T01:04:33.276Z,15.70
2022-10-06T01:07:06.988Z,13.10
2022-10-06T01:09:36.635Z,14.40
2022-10-06T01:12:13.144Z,17.60
2022-10-06T01:14:42.614Z,20.60
2022-10-06T01:17:35.704Z,21.20
2022-10-06T01:20:12.902Z,15.00
2022-10-06T01:28:13.667Z,13.00
2022-10-06T01:30:56.791Z,14.00
2022-10-06T01:33:40.661Z,12.10
2022-10-06T01:36:07.622Z,13.00
2022-10-06T01:38:36.139Z,13.20
2022-10-06T01:41:04.274Z,13.80
2022-10-06T01:43:31.877Z,17.20
2022-10-06T01:45:59.506Z,11.60
2022-10-06T01:48:27.729Z,14.30
2022-10-06T01:50:57.681Z,13.50
2022-10-06T01:53:24.966Z,14.50
2022-10-06T01:55:56.588Z,12.80
2022-10-06T01:58:26.737Z,15.40
2022-10-06T02:00:57.016Z,14.70
2022-10-06T02:03:24.658Z,13.70
2022-10-06T02:05:54.533Z,12.90
2022-10-06T02:08:21.809Z,16.20
2022-10-06T02:10:55.803Z,12.70
2022-10-06T02:13:28.083Z,12.90
2022-10-06T02:16:01.561Z,14.20
2022-10-06T02:18:30.854Z,15.10
2022-10-06T02:21:01.215Z,19.20
2022-10-06T02:23:34.916Z,15.10
2022-10-06T02:26:16.832Z,13.30
2022-10-06T02:28:46.350Z,12.00
2022-10-06T02:31:18.686Z,13.80
2022-10-06T02:33:45.913Z,12.20
2022-10-06T02:36:17.762Z,16.40
2022-10-06T02:38:48.481Z,15.50
2022-10-06T02:41:39.064Z,14.80
2022-10-06T02:44:07.833Z,13.70
2022-10-06T02:46:42.016Z,16.20
2022-10-06T02:49:17.235Z,18.90
2022-10-06T02:51:46.030Z,13.80
2022-10-06T02:54:13.155Z,15.90
2022-10-06T02:56:49.414Z,14.30
2022-10-06T02:59:16.580Z,14.20
2022-10-06T03:01:44.224Z,12.80
2022-10-06T03:04:19.881Z,11.50
2022-10-06T03:07:00.533Z,14.60
2022-10-06T03:09:35.597Z,15.50
2022-10-06T03:12:04.155Z,14.00
2022-10-06T03:14:38.694Z,13.80
2022-10-06T03:17:20.648Z,13.30
2022-10-06T03:20:11.309Z,16.00
2022-10-06T03:22:38.691Z,15.90
2022-10-06T03:25:06.185Z,15.10
2022-10-06T03:27:33.327Z,14.60
2022-10-06T03:30:02.977Z,13.30
2022-10-06T03:32:31.154Z,17.50
2022-10-06T03:34:58.356Z,17.10
2022-10-06T03:37:25.439Z,19.40
2022-10-06T03:39:52.574Z,17.00
2022-10-06T03:42:19.880Z,19.70
2022-10-06T03:44:46.904Z,16.90
2022-10-06T03:47:17.196Z,18.20
2022-10-06T03:49:44.857Z,27.40
2022-10-06T03:52:12.526Z,22.40
2022-10-06T03:54:39.300Z,20.30
2022-10-06T03:57:06.201Z,21.40
2022-10-06T03:59:33.797Z,19.60
2022-10-06T04:02:00.970Z,20.50
2022-10-06T04:04:30.996Z,16.90
2022-10-06T04:07:04.775Z,15.00
2022-10-06T04:09:31.606Z,17.60
2022-10-06T04:11:58.858Z,21.50
2022-10-06T04:14:25.754Z,18.20
2022-10-06T04:16:53.080Z,17.40
2022-10-06T04:19:32.078Z,22.70
2022-10-06T04:21:59.123Z,18.90
2022-10-06T04:24:37.422Z,23.20
2022-10-06T04:27:22.863Z,17.10
2022-10-06T04:29:55.955Z,16.60
2022-10-06T04:32:22.927Z,16.00
2022-10-06T04:34:49.856Z,19.50
2022-10-06T04:37:16.800Z,20.00
2022-10-06T04:39:46.590Z,19.30
2022-10-06T04:42:13.515Z,14.80
2022-10-06T04:44:41.712Z,16.80
2022-10-06T04:47:08.648Z,17.50
2022-10-06T04:49:35.486Z,20.30
2022-10-06T04:52:02.628Z,19.40
2022-10-06T04:54:33.909Z,22.30
2022-10-06T04:57:02.824Z,18.70
2022-10-06T04:59:49.364Z,15.00
2022-10-06T05:02:17.462Z,17.90
2022-10-06T05:04:45.282Z,19.30
2022-10-06T05:07:13.878Z,17.60
2022-10-06T05:09:41.146Z,17.10
2022-10-06T05:12:10.381Z,17.80
2022-10-06T05:14:37.310Z,17.40
2022-10-06T05:17:04.457Z,19.00
2022-10-06T05:19:31.565Z,14.30
2022-10-06T05:21:58.498Z,16.50
2022-10-06T05:24:28.010Z,17.40
2022-10-06T05:27:01.733Z,16.40
2022-10-06T05:29:29.261Z,16.40
2022-10-06T05:31:57.005Z,12.30
2022-10-06T05:34:24.195Z,12.80
2022-10-06T05:36:51.515Z,10.50
2022-10-06T05:39:39.594Z,14.20
2022-10-06T05:42:06.530Z,14.50
2022-10-06T05:44:33.428Z,11.40
2022-10-06T05:47:04.997Z,21.90
2022-10-06T05:49:36.453Z,16.90
2022-10-06T05:52:04.518Z,15.70
2022-10-06T05:54:33.987Z,16.70
2022-10-06T05:57:00.843Z,15.10
2022-10-06T05:59:29.116Z,21.30
2022-10-06T06:01:56.591Z,25.30
2022-10-06T06:04:43.967Z,25.50
2022-10-06T06:07:10.918Z,21.40
2022-10-06T06:09:39.485Z,18.90
2022-10-06T06:12:06.774Z,16.10
2022-10-06T06:14:58.768Z,13.90
2022-10-06T06:17:32.923Z,13.50
2022-10-06T06:20:01.476Z,11.20
2022-10-06T06:22:28.443Z,12.20
2022-10-06T06:24:55.264Z,13.10
2022-10-06T06:27:22.176Z,10.60
2022-10-06T06:29:49.882Z,8.70
2022-10-06T06:32:17.089Z,6.50
2022-10-06T06:34:44.721Z,7.50
2022-10-06T06:37:15.261Z,7.70
2022-10-06T06:39:43.043Z,12.10
2022-10-06T06:42:10.032Z,15.30
2022-10-06T06:45:13.666Z,16.00
2022-10-06T06:48:05.939Z,16.70
2022-10-06T06:50:33.443Z,14.30
2022-10-06T06:53:01.897Z,16.90
2022-10-06T06:55:29.428Z,15.00
2022-10-06T06:57:56.393Z,13.00
2022-10-06T07:00:23.778Z,13.40
2022-10-06T07:03:02.240Z,12.60
2022-10-06T07:08:15.568Z,13.00
2022-10-06T07:10:44.659Z,14.10
2022-10-06T07:13:17.395Z,10.80
2022-10-06T07:16:07.228Z,11.90
2022-10-06T07:18:52.827Z,13.70
2022-10-06T07:21:38.511Z,13.80
2022-10-06T07:24:35.895Z,17.80
2022-10-06T07:27:02.884Z,14.80
2022-10-06T07:29:30.061Z,18.70
2022-10-06T07:31:56.957Z,16.30
2022-10-06T07:34:23.865Z,14.50
2022-10-06T07:36:53.421Z,13.90
2022-10-06T07:39:20.946Z,15.40
2022-10-06T07:41:47.979Z,12.00
2022-10-06T07:44:14.979Z,16.20
2022-10-06T07:46:43.388Z,12.70
2022-10-06T07:49:16.867Z,16.10
2022-10-06T07:51:44.921Z,16.40
2022-10-06T07:54:11.982Z,12.90
2022-10-06T07:56:57.372Z,14.80
2022-10-06T07:59:24.258Z,15.80
2022-10-06T08:01:59.556Z,14.10
2022-10-06T08:04:28.792Z,12.30
2022-10-06T08:06:57.299Z,14.40
2022-10-06T08:09:24.388Z,13.90
2022-10-06T08:11:52.448Z,13.60
2022-10-06T08:14:19.306Z,13.10
2022-10-06T08:16:46.357Z,18.70
2022-10-06T08:19:19.060Z,14.60
2022-10-06T08:21:47.937Z,15.10
2022-10-06T08:24:15.054Z,16.60
2022-10-06T08:26:43.325Z,15.10
2022-10-06T08:29:11.069Z,14.00
2022-10-06T08:31:37.934Z,13.90
2022-10-06T08:34:11.644Z,18.40
2022-10-06T08:36:48.259Z,14.90
2022-10-06T08:39:32.767Z,12.10
2022-10-06T08:41:59.670Z,11.30
2022-10-06T08:44:40.801Z,14.80
2022-10-06T08:47:19.434Z,14.20
2022-10-06T08:49:48.307Z,20.60
2022-10-06T08:52:19.627Z,11.40
2022-10-06T08:55:10.880Z,12.90
2022-10-06T08:57:52.898Z,14.20
2022-10-06T09:00:22.167Z,11.90
2022-10-06T09:02:50.293Z,12.70
2022-10-06T09:05:29.205Z,11.70
2022-10-06T09:08:24.367Z,11.00
2022-10-06T09:11:20.310Z,11.80
2022-10-06T09:14:07.874Z,10.40
2022-10-06T09:16:43.430Z,12.20
2022-10-06T09:19:19.679Z,13.90
2022-10-06T09:21:53.823Z,13.40
2022-10-06T09:24:37.259Z,11.30
2022-10-06T09:27:19.033Z,12.50
2022-10-06T09:29:49.676Z,13.20
2022-10-06T09:32:19.274Z,18.50
2022-10-06T09:37:56.498Z,10.80
2022-10-06T09:40:48.771Z,13.60
2022-10-06T09:43:26.160Z,13.50
2022-10-06T09:45:57.762Z,11.70
2022-10-06T09:48:27.175Z,12.40
2022-10-06T09:51:12.886Z,9.90
2022-10-06T09:54:02.399Z,9.50
2022-10-06T09:56:32.215Z,8.60
2022-10-06T09:59:02.283Z,14.50
2022-10-06T10:01:31.273Z,9.10
2022-10-06T10:04:20.174Z,12.80
2022-10-06T10:06:48.648Z,7.80
2022-10-06T10:09:29.290Z,11.80
2022-10-06T10:12:27.057Z,8.70
2022-10-06T10:14:57.447Z,7.00
2022-10-06T10:20:02.717Z,11.20
2022-10-06T10:22:48.525Z,7.60
2022-10-06T10:25:49.561Z,8.10
2022-10-06T10:28:47.595Z,5.70
2022-10-06T10:31:35.837Z,4.50
2022-10-06T10:34:12.828Z,5.50
2022-10-06T10:37:05.650Z,5.60
2022-10-06T10:39:48.942Z,5.60
2022-10-06T10:43:09.496Z,7.40
2022-10-06T10:48:15.370Z,6.70
2022-10-06T10:50:42.234Z,8.50
2022-10-06T10:53:30.509Z,6.90
2022-10-06T10:55:57.987Z,7.60
2022-10-06T10:58:34.847Z,5.70
2022-10-06T11:01:32.555Z,5.40
2022-10-06T11:04:00.365Z,5.10
2022-10-06T11:06:39.557Z,4.60
2022-10-06T11:09:14.041Z,2.80
2022-10-06T11:11:45.012Z,1.60
2022-10-06T11:14:41.086Z,3.70
2022-10-06T11:17:07.976Z,1.60
2022-10-06T11:19:46.327Z,3.10
2022-10-06T11:22:30.162Z,4.40
2022-10-06T11:25:21.897Z,6.00
2022-10-06T11:27:54.728Z,7.90
2022-10-06T11:30:26.250Z,3.80
2022-10-06T11:33:00.932Z,4.70
2022-10-06T11:35:34.788Z,6.10
2022-10-06T11:38:29.831Z,5.20
2022-10-06T11:41:23.738Z,6.00
2022-10-06T11:44:11.258Z,6.40
2022-10-06T11:46:45.164Z,4.10
2022-10-06T11:49:31.915Z,4.50
2022-10-06T11:52:11.029Z,4.60
2022-10-06T11:54:46.859Z,4.70
2022-10-06T11:57:25.146Z,4.90
2022-10-06T12:00:16.143Z,6.20
2022-10-06T12:02:45.689Z,7.20
2022-10-06T12:05:44.645Z,5.00
2022-10-06T12:08:00.371Z,5.20
2022-10-06T12:10:28.730Z,3.90
2022-10-06T12:17:05.534Z,4.60
2022-10-06T12:19:28.333Z,4.90
2022-10-06T12:22:17.284Z,7.40
2022-10-06T12:24:55.510Z,7.30
2022-10-06T12:27:47.004Z,7.70
2022-10-06T12:30:19.759Z,5.40
2022-10-06T12:32:52.266Z,6.90
2022-10-06T12:35:32.337Z,11.70
2022-10-06T12:38:05.462Z,5.50
2022-10-06T12:40:46.726Z,5.10
2022-10-06T12:43:22.564Z,5.90
2022-10-06T12:45:55.719Z,7.90
2022-10-06T12:48:47.008Z,3.70
2022-10-06T12:51:38.534Z,6.50
2022-10-06T12:54:35.163Z,6.30
2022-10-06T12:57:19.371Z,5.30
2022-10-06T12:59:48.860Z,3.50
2022-10-06T13:02:18.033Z,4.50
2022-10-06T13:04:54.435Z,2.90
2022-10-06T13:07:22.672Z,5.40
2022-10-06T13:09:54.775Z,5.60
2022-10-06T13:12:24.293Z,7.20
2022-10-06T13:15:29.785Z,7.50
2022-10-06T13:18:15.970Z,11.20
2022-10-06T13:20:50.332Z,4.00
2022-10-06T13:23:34.857Z,7.10
2022-10-06T13:26:07.068Z,6.30
2022-10-06T13:28:33.938Z,7.40
2022-10-06T13:31:30.919Z,4.30
2022-10-06T13:34:18.435Z,4.50
2022-10-06T13:36:49.444Z,8.20
2022-10-06T13:39:44.561Z,3.60
2022-10-06T13:42:22.793Z,8.50
2022-10-06T13:44:55.366Z,7.10
2022-10-06T13:47:29.185Z,3.30
2022-10-06T13:50:06.588Z,4.60
2022-10-06T13:55:14.877Z,6.70
2022-10-06T13:57:44.779Z,3.20
2022-10-06T14:00:29.624Z,4.80
2022-10-06T14:03:06.975Z,8.30
2022-10-06T14:05:38.348Z,4.20
2022-10-06T14:08:11.393Z,2.40
2022-10-06T14:10:45.945Z,2.80
2022-10-06T14:13:20.417Z,4.90
2022-10-06T14:15:58.680Z,3.60
2022-10-06T14:18:33.801Z,2.80
2022-10-06T14:21:36.142Z,2.10
2022-10-06T14:24:07.508Z,3.10
2022-10-06T14:26:37.052Z,4.40
2022-10-06T14:29:03.993Z,6.80
2022-10-06T14:31:35.172Z,5.50
2022-10-06T14:34:03.616Z,5.00
2022-10-06T14:36:34.010Z,5.80
2022-10-06T14:39:04.411Z,1.70
2022-10-06T14:41:31.692Z,1.80
2022-10-06T14:44:05.592Z,3.70
2022-10-06T14:46:33.086Z,6.60
2022-10-06T14:49:03.295Z,5.00
2022-10-06T14:54:05.563Z,8.30
2022-10-06T14:56:34.469Z,5.00
2022-10-06T14:59:05.056Z,2.40
2022-10-06T15:01:34.380Z,2.40
2022-10-06T15:04:06.254Z,3.40
2022-10-06T15:06:51.927Z,5.70
2022-10-06T15:09:18.962Z,4.40
2022-10-06T15:11:46.119Z,8.60
2022-10-06T15:14:18.429Z,6.20
2022-10-06T15:16:45.563Z,5.50
2022-10-06T15:19:12.541Z,9.80
2022-10-06T15:21:41.220Z,8.50
2022-10-06T15:24:12.856Z,11.30
2022-10-06T15:26:58.735Z,10.00
2022-10-06T15:29:26.094Z,5.80
2022-10-06T15:31:54.362Z,9.20
2022-10-06T15:34:24.562Z,6.00
2022-10-06T15:39:21.589Z,4.20
2022-10-06T15:41:48.789Z,5.30
2022-10-06T15:44:20.935Z,4.40
2022-10-06T15:46:50.181Z,7.20
2022-10-06T15:49:23.168Z,5.70
2022-10-06T15:51:52.699Z,5.40
2022-10-06T15:54:24.917Z,3.70
2022-10-06T15:56:54.185Z,7.00
2022-10-06T15:59:23.436Z,8.00
2022-10-06T16:01:57.461Z,4.30
2022-10-06T16:04:39.962Z,7.60
2022-10-06T16:07:20.364Z,6.10
2022-10-06T16:09:49.723Z,13.60
2022-10-06T16:12:21.664Z,11.90
2022-10-06T16:14:49.040Z,22.10
2022-10-06T16:17:17.338Z,16.60
2022-10-06T16:19:44.831Z,6.00
2022-10-06T16:22:24.558Z,6.20
2022-10-06T16:24:51.720Z,5.80
2022-10-06T16:27:27.179Z,4.10
2022-10-06T16:29:57.125Z,5.30
2022-10-06T16:32:24.280Z,5.50
2022-10-06T16:34:51.118Z,5.90
2022-10-06T16:37:17.928Z,6.60
2022-10-06T16:39:44.864Z,9.60
2022-10-06T16:42:11.736Z,11.30
2022-10-06T16:44:38.699Z,17.70
2022-10-06T16:47:05.658Z,18.00
2022-10-06T16:49:32.642Z,19.90
2022-10-06T16:52:03.466Z,22.50
2022-10-06T16:54:30.306Z,37.50
2022-10-06T16:57:00.991Z,18.10
2022-10-06T16:59:29.031Z,15.50
2022-10-06T17:01:57.885Z,11.90
2022-10-06T17:04:25.804Z,10.80
2022-10-06T17:06:55.373Z,17.20
2022-10-06T17:09:27.881Z,12.20
2022-10-06T17:11:56.453Z,11.20
2022-10-06T17:14:24.198Z,15.40
2022-10-06T17:16:52.924Z,10.90
2022-10-06T17:19:22.057Z,8.40
2022-10-06T17:21:58.314Z,9.70
2022-10-06T17:24:27.311Z,12.50
2022-10-06T17:26:54.469Z,11.30
2022-10-06T17:29:22.445Z,12.00
2022-10-06T17:31:55.464Z,10.20
2022-10-06T17:34:26.436Z,13.50
2022-10-06T17:36:54.946Z,12.70
2022-10-06T17:39:23.860Z,17.10
2022-10-06T17:42:01.220Z,12.90
2022-10-06T17:44:30.791Z,12.00
2022-10-06T17:46:59.843Z,16.20
2022-10-06T17:49:29.463Z,12.90
2022-10-06T17:51:57.726Z,14.70
2022-10-06T17:54:28.235Z,14.90
2022-10-06T17:56:58.985Z,17.30
2022-10-06T17:59:30.000Z,16.00
2022-10-06T18:02:02.215Z,13.40
2022-10-06T18:04:49.776Z,12.30
2022-10-06T18:07:18.416Z,13.60
2022-10-06T18:10:05.619Z,10.30
2022-10-06T18:12:35.652Z,11.20
2022-10-06T18:15:28.437Z,12.10
2022-10-06T18:18:09.864Z,12.00
2022-10-06T18:20:47.941Z,13.70
2022-10-06T18:23:16.582Z,12.10
2022-10-06T18:25:43.983Z,14.00
2022-10-06T18:28:11.715Z,13.00
2022-10-06T18:30:38.667Z,12.30
2022-10-06T18:36:17.608Z,13.30
2022-10-06T18:38:49.720Z,15.20
2022-10-06T18:41:19.588Z,12.30
2022-10-06T18:43:49.848Z,18.60
2022-10-06T18:46:36.237Z,11.50
2022-10-06T18:49:11.773Z,14.80
2022-10-06T18:51:42.224Z,15.30
2022-10-06T18:56:41.811Z,13.70
2022-10-06T18:59:12.872Z,16.70
2022-10-06T19:01:45.309Z,19.50
2022-10-06T19:04:32.157Z,12.80
2022-10-06T19:06:59.476Z,10.50
2022-10-06T19:09:27.115Z,13.00
2022-10-06T19:11:57.308Z,14.60
2022-10-06T19:14:34.087Z,12.90
2022-10-06T19:17:14.243Z,13.80
2022-10-06T19:20:06.365Z,9.70
2022-10-06T19:22:43.991Z,12.30
2022-10-06T19:25:11.387Z,16.00
2022-10-06T19:27:57.993Z,15.10
2022-10-06T19:30:30.415Z,14.60
2022-10-06T19:33:18.440Z,13.00
2022-10-06T19:48:57.989Z,13.10
2022-10-06T19:51:26.228Z,20.50
2022-10-06T19:53:54.453Z,13.00
2022-10-06T19:56:25.461Z,10.40
2022-10-06T19:59:01.463Z,9.70
2022-10-06T20:01:32.605Z,13.40
2022-10-06T20:04:05.532Z,12.00
2022-10-06T20:06:38.132Z,11.60
2022-10-06T20:09:41.724Z,11.00
2022-10-06T20:12:09.880Z,16.70
2022-10-06T20:14:41.386Z,12.30
2022-10-06T20:17:11.823Z,11.60
2022-10-06T20:19:40.346Z,15.90
2022-10-06T20:22:08.505Z,13.10
2022-10-06T20:24:36.553Z,13.80
2022-10-06T20:27:04.753Z,14.20
2022-10-06T20:29:33.137Z,12.30
2022-10-06T20:32:01.371Z,15.00
2022-10-06T20:34:32.137Z,13.60
2022-10-06T20:37:04.775Z,14.50
2022-10-06T20:39:57.200Z,11.90
2022-10-06T20:42:28.098Z,14.00
2022-10-06T20:44:58.310Z,10.60
2022-10-06T20:47:35.728Z,11.30
2022-10-06T20:50:04.851Z,11.80
2022-10-06T20:52:34.990Z,12.10
2022-10-06T20:55:12.316Z,9.50
2022-10-06T20:57:52.508Z,14.50
2022-10-06T21:00:23.716Z,10.90
2022-10-06T21:03:00.064Z,13.60
2022-10-06T21:05:31.137Z,13.50
2022-10-06T21:08:04.829Z,10.20
2022-10-06T21:10:54.017Z,15.20
2022-10-06T21:13:32.661Z,9.40
2022-10-06T21:16:03.002Z,10.80
2022-10-06T21:21:07.852Z,11.80
2022-10-06T21:23:40.010Z,13.80
2022-10-06T21:26:12.802Z,11.20
2022-10-06T21:28:47.288Z,12.30
2022-10-06T21:31:23.651Z,9.50
2022-10-06T21:34:04.610Z,8.10
2022-10-06T21:36:33.209Z,10.60
2022-10-06T21:39:04.686Z,10.10
2022-10-06T21:41:39.438Z,12.60
2022-10-06T21:47:14.790Z,8.50
2022-10-06T21:49:49.234Z,7.30
2022-10-06T21:52:17.440Z,8.80
2022-10-06T21:54:45.854Z,10.70
2022-10-06T21:57:17.467Z,9.90
2022-10-06T21:59:48.356Z,12.10
2022-10-06T22:02:17.057Z,13.20
2022-10-06T22:04:45.993Z,12.40
2022-10-06T22:07:18.265Z,9.60
2022-10-06T22:09:54.128Z,10.10
2022-10-06T22:12:22.964Z,11.80
2022-10-06T22:14:51.514Z,10.90
2022-10-06T22:17:20.002Z,13.30
2022-10-06T22:19:51.545Z,9.00
2022-10-06T22:22:30.862Z,11.70
2022-10-06T22:24:59.705Z,12.50
2022-10-06T22:27:28.341Z,13.80
2022-10-06T22:30:08.964Z,9.00
2022-10-06T22:32:37.489Z,10.10
2022-10-06T22:35:07.445Z,10.90
2022-10-06T22:37:35.718Z,11.00
2022-10-06T22:40:07.649Z,10.50
2022-10-06T22:42:48.721Z,8.40
2022-10-06T22:45:34.462Z,16.70
2022-10-06T22:51:39.173Z,9.00
2022-10-06T22:57:12.594Z,12.40
2022-10-06T22:59:44.477Z,7.60
2022-10-06T23:02:15.597Z,8.70
2022-10-06T23:04:43.781Z,10.20
2022-10-06T23:07:15.074Z,11.20
2022-10-06T23:09:46.900Z,10.00
2022-10-06T23:12:15.936Z,13.00
2022-10-06T23:14:44.238Z,11.90
2022-10-06T23:17:14.898Z,7.50
2022-10-06T23:19:43.384Z,14.60
2022-10-06T23:22:14.640Z,9.20
2022-10-06T23:24:48.597Z,9.30
2022-10-06T23:27:16.968Z,8.60
2022-10-06T23:29:47.577Z,8.10
2022-10-06T23:32:16.005Z,12.00
2022-10-06T23:34:44.692Z,5.00
2022-10-06T23:37:15.655Z,6.10
2022-10-06T23:39:45.763Z,6.00
2022-10-06T23:42:16.083Z,8.20
2022-10-06T23:45:11.267Z,6.40
2022-10-06T23:47:39.794Z,7.60
2022-10-06T23:50:08.614Z,8.10
2022-10-06T23:52:37.949Z,5.90
2022-10-06T23:55:09.652Z,6.10
2022-10-06T23:57:39.874Z,5.80
