createdAt,value
2018-07-28T00:00:08.482Z,100699.61
2018-07-28T00:02:37.882Z,100686.58
2018-07-28T00:05:07.850Z,100681.54
2018-07-28T00:07:37.001Z,100686.58
2018-07-28T00:10:09.851Z,100685.23
2018-07-28T00:12:38.970Z,100674.62
2018-07-28T00:15:10.078Z,100674.50
2018-07-28T00:17:39.899Z,100676.85
2018-07-28T00:20:10.672Z,100677.62
2018-07-28T00:22:39.893Z,100685.39
2018-07-28T00:25:10.448Z,100679.71
2018-07-28T00:27:39.672Z,100672.20
2018-07-28T00:30:10.782Z,100666.19
2018-07-28T00:32:39.993Z,100662.91
2018-07-28T00:35:09.178Z,100657.95
2018-07-28T00:37:38.386Z,100653.27
2018-07-28T00:40:08.194Z,100650.92
2018-07-28T00:42:37.711Z,100651.89
2018-07-28T00:45:07.490Z,100638.39
2018-07-28T00:47:36.626Z,100629.80
2018-07-28T00:50:06.778Z,100642.72
2018-07-28T00:52:36.072Z,100662.43
2018-07-28T00:55:06.086Z,100682.97
2018-07-28T00:57:35.352Z,100694.41
2018-07-28T01:00:05.633Z,100707.20
2018-07-28T01:02:34.826Z,100721.86
2018-07-28T01:05:04.134Z,100731.35
2018-07-28T01:07:33.220Z,100739.59
2018-07-28T01:10:02.396Z,100754.49
2018-07-28T01:12:31.498Z,100743.51
2018-07-28T01:15:00.773Z,100743.01
2018-07-28T01:17:29.926Z,100741.42
2018-07-28T01:19:59.120Z,100749.30
2018-07-28T01:22:28.303Z,100746.20
2018-07-28T01:24:57.402Z,100757.91
2018-07-28T01:27:26.494Z,100749.66
2018-07-28T01:29:55.702Z,100750.36
2018-07-28T01:32:24.881Z,100752.20
2018-07-28T01:34:53.947Z,100749.73
2018-07-28T01:37:23.100Z,100746.69
2018-07-28T01:39:52.278Z,100737.70
2018-07-28T01:42:21.354Z,100742.61
2018-07-28T01:44:50.568Z,100751.00
2018-07-28T01:47:19.665Z,100761.75
2018-07-28T01:49:48.895Z,100767.39
2018-07-28T01:52:18.027Z,100769.27
2018-07-28T01:54:47.147Z,100769.16
2018-07-28T01:57:16.359Z,100772.22
2018-07-28T01:59:45.473Z,100776.16
2018-07-28T02:02:14.750Z,100771.81
2018-07-28T02:04:43.873Z,100786.34
2018-07-28T02:07:13.034Z,100775.13
2018-07-28T02:09:42.155Z,100759.10
2018-07-28T02:12:11.341Z,100766.75
2018-07-28T02:14:40.463Z,100773.66
2018-07-28T02:17:09.579Z,100778.93
2018-07-28T02:19:38.751Z,100781.88
2018-07-28T02:22:08.131Z,100784.63
2018-07-28T02:24:37.123Z,100770.58
2018-07-28T02:27:06.349Z,100757.76
2018-07-28T02:29:35.483Z,100748.13
2018-07-28T02:32:04.530Z,100724.13
2018-07-28T02:34:33.713Z,100729.63
2018-07-28T02:37:02.911Z,100721.77
2018-07-28T02:39:32.000Z,100714.89
2018-07-28T02:42:01.192Z,100709.78
2018-07-28T02:44:30.408Z,100709.55
2018-07-28T02:46:59.591Z,100696.88
2018-07-28T02:49:28.791Z,100693.18
2018-07-28T02:51:57.867Z,100688.81
2018-07-28T02:54:27.191Z,100680.53
2018-07-28T02:56:56.754Z,100666.02
2018-07-28T02:59:26.139Z,100658.13
2018-07-28T03:01:55.636Z,100645.30
2018-07-28T03:04:25.005Z,100638.03
2018-07-28T03:06:54.302Z,100636.17
2018-07-28T03:09:23.629Z,100639.47
2018-07-28T03:11:53.024Z,100629.67
2018-07-28T03:14:22.399Z,100621.92
2018-07-28T03:16:51.803Z,100617.20
2018-07-28T03:19:21.181Z,100602.30
2018-07-28T03:21:50.517Z,100590.95
2018-07-28T03:24:19.941Z,100583.28
2018-07-28T03:26:49.145Z,100580.88
2018-07-28T03:29:18.370Z,100591.57
2018-07-28T03:31:47.635Z,100600.74
2018-07-28T03:34:16.975Z,100594.94
2018-07-28T03:36:46.321Z,100594.67
2018-07-28T03:39:15.563Z,100592.19
2018-07-28T03:41:44.940Z,100584.14
2018-07-28T03:44:14.193Z,100579.69
2018-07-28T03:46:43.539Z,100584.75
2018-07-28T03:49:12.867Z,100579.94
2018-07-28T03:51:42.285Z,100582.50
2018-07-28T03:54:11.530Z,100584.75
2018-07-28T03:56:40.760Z,100578.95
2018-07-28T03:59:10.319Z,100570.19
2018-07-28T04:01:39.683Z,100575.59
2018-07-28T04:04:09.273Z,100574.59
2018-07-28T04:06:38.763Z,100548.33
2018-07-28T04:09:09.070Z,100545.16
2018-07-28T04:11:38.303Z,100553.13
2018-07-28T04:14:07.527Z,100571.27
2018-07-28T04:16:36.929Z,100605.36
2018-07-28T04:19:06.263Z,100607.95
2018-07-28T04:21:35.487Z,100599.39
2018-07-28T04:24:04.825Z,100611.51
2018-07-28T04:26:34.099Z,100615.30
2018-07-28T04:29:03.318Z,100622.31
2018-07-28T04:31:32.591Z,100639.89
2018-07-28T04:34:01.829Z,100638.77
2018-07-28T04:36:31.062Z,100624.72
2018-07-28T04:39:00.257Z,100626.45
2018-07-28T04:41:29.611Z,100641.72
2018-07-28T04:43:58.909Z,100644.04
2018-07-28T04:46:28.409Z,100654.38
2018-07-28T04:48:57.695Z,100661.78
2018-07-28T04:51:26.909Z,100680.84
2018-07-28T04:53:56.309Z,100680.49
2018-07-28T04:56:25.843Z,100682.20
2018-07-28T04:58:55.125Z,100676.66
2018-07-28T05:01:24.415Z,100680.10
2018-07-28T05:03:53.755Z,100684.41
2018-07-28T05:06:22.947Z,100672.05
2018-07-28T05:08:52.421Z,100649.64
2018-07-28T05:11:21.540Z,100623.64
2018-07-28T05:13:50.632Z,100628.80
2018-07-28T05:16:19.738Z,100632.23
2018-07-28T05:18:49.762Z,100631.52
2018-07-28T05:21:18.760Z,100631.52
2018-07-28T05:23:47.879Z,100647.63
2018-07-28T05:26:17.135Z,100657.36
2018-07-28T05:28:46.251Z,100658.36
2018-07-28T05:31:15.322Z,100665.49
2018-07-28T05:33:44.420Z,100647.86
2018-07-28T05:36:13.573Z,100641.23
2018-07-28T05:38:42.723Z,100627.94
2018-07-28T05:41:11.780Z,100589.36
2018-07-28T05:43:41.010Z,100580.88
2018-07-28T05:46:10.088Z,100566.53
2018-07-28T05:48:39.205Z,100558.17
2018-07-28T05:51:08.285Z,100560.53
2018-07-28T05:53:39.232Z,100578.23
2018-07-28T05:56:10.502Z,100587.83
2018-07-28T05:58:40.232Z,100595.97
2018-07-28T06:01:09.324Z,100594.22
2018-07-28T06:03:38.603Z,100603.33
2018-07-28T06:06:07.738Z,100596.81
2018-07-28T06:08:36.953Z,100598.91
2018-07-28T06:11:06.138Z,100603.84
2018-07-28T06:13:35.310Z,100607.28
2018-07-28T06:16:04.420Z,100603.59
2018-07-28T06:18:33.634Z,100592.36
2018-07-28T06:21:02.860Z,100604.34
2018-07-28T06:23:32.103Z,100604.97
2018-07-28T06:26:01.371Z,100584.04
2018-07-28T06:28:30.859Z,100570.33
2018-07-28T06:31:00.144Z,100575.52
2018-07-28T06:33:29.304Z,100581.77
2018-07-28T06:35:58.450Z,100576.80
2018-07-28T06:38:27.642Z,100575.17
2018-07-28T06:40:56.828Z,100569.13
2018-07-28T06:43:26.012Z,100571.68
2018-07-28T06:45:55.194Z,100564.83
2018-07-28T06:48:24.315Z,100555.91
2018-07-28T06:50:53.725Z,100552.34
2018-07-28T06:53:22.894Z,100553.92
2018-07-28T06:55:52.130Z,100555.06
2018-07-28T06:58:21.578Z,100559.35
2018-07-28T07:00:50.681Z,100552.80
2018-07-28T07:03:19.814Z,100562.16
2018-07-28T07:05:49.012Z,100572.02
2018-07-28T07:08:18.176Z,100578.67
2018-07-28T07:10:47.282Z,100580.66
2018-07-28T07:13:16.400Z,100577.44
2018-07-28T07:15:45.508Z,100585.67
2018-07-28T07:18:14.604Z,100594.39
2018-07-28T07:20:43.804Z,100595.63
2018-07-28T07:23:13.010Z,100595.98
2018-07-28T07:25:42.209Z,100618.69
2018-07-28T07:28:11.354Z,100626.33
2018-07-28T07:30:40.428Z,100634.97
2018-07-28T07:33:09.584Z,100636.45
2018-07-28T07:35:38.799Z,100641.02
2018-07-28T07:38:07.935Z,100644.36
2018-07-28T07:40:37.394Z,100647.45
2018-07-28T07:43:06.776Z,100645.82
2018-07-28T07:45:35.896Z,100648.38
2018-07-28T07:48:05.083Z,100642.20
2018-07-28T07:50:34.500Z,100633.34
2018-07-28T07:53:03.676Z,100640.47
2018-07-28T07:55:32.880Z,100637.36
2018-07-28T07:58:02.510Z,100647.95
2018-07-28T08:00:31.634Z,100651.97
2018-07-28T08:03:00.754Z,100654.91
2018-07-28T08:05:29.858Z,100644.55
2018-07-28T08:07:59.180Z,100650.94
2018-07-28T08:10:28.368Z,100651.23
2018-07-28T08:12:57.588Z,100646.63
2018-07-28T08:15:26.762Z,100649.92
2018-07-28T08:17:55.991Z,100651.20
2018-07-28T08:20:25.175Z,100646.63
2018-07-28T08:22:54.354Z,100644.87
2018-07-28T08:25:23.676Z,100647.80
2018-07-28T08:27:52.825Z,100648.19
2018-07-28T08:30:21.946Z,100647.41
2018-07-28T08:32:51.164Z,100645.92
2018-07-28T08:35:20.329Z,100648.57
2018-07-28T08:37:49.516Z,100653.78
2018-07-28T08:40:18.955Z,100645.63
2018-07-28T08:42:48.234Z,100647.59
2018-07-28T08:45:17.707Z,100647.00
2018-07-28T08:47:46.866Z,100658.71
2018-07-28T08:50:16.027Z,100665.50
2018-07-28T08:52:45.237Z,100669.07
2018-07-28T08:55:14.395Z,100675.13
2018-07-28T08:57:43.532Z,100672.45
2018-07-28T09:00:12.754Z,100665.16
2018-07-28T09:02:41.983Z,100667.58
2018-07-28T09:05:11.106Z,100666.57
2018-07-28T09:07:40.302Z,100662.12
2018-07-28T09:10:09.444Z,100662.78
2018-07-28T09:12:38.642Z,100666.64
2018-07-28T09:15:08.902Z,100663.39
2018-07-28T09:17:38.104Z,100666.86
2018-07-28T09:20:08.143Z,100663.39
2018-07-28T09:22:37.555Z,100671.66
2018-07-28T09:25:07.431Z,100661.88
2018-07-28T09:27:36.658Z,100668.88
2018-07-28T09:30:06.613Z,100668.66
2018-07-28T09:32:35.800Z,100674.59
2018-07-28T09:35:05.071Z,100682.59
2018-07-28T09:37:34.207Z,100676.62
2018-07-28T09:40:03.469Z,100680.09
2018-07-28T09:42:32.601Z,100685.08
2018-07-28T09:45:01.826Z,100685.03
2018-07-28T09:47:31.310Z,100690.34
2018-07-28T09:50:00.528Z,100687.81
2018-07-28T09:52:29.861Z,100687.86
2018-07-28T09:55:00.047Z,100685.27
2018-07-28T09:57:29.240Z,100689.29
2018-07-28T09:59:58.526Z,100690.77
2018-07-28T10:02:28.037Z,100688.72
2018-07-28T10:04:57.238Z,100705.80
2018-07-28T10:07:26.428Z,100693.09
2018-07-28T10:09:55.637Z,100683.06
2018-07-28T10:12:24.750Z,100686.40
2018-07-28T10:14:55.277Z,100682.83
2018-07-28T10:17:24.962Z,100677.48
2018-07-28T10:19:54.118Z,100680.07
2018-07-28T10:22:23.387Z,100682.67
2018-07-28T10:24:52.531Z,100683.18
2018-07-28T10:27:21.859Z,100680.13
2018-07-28T10:29:51.067Z,100674.23
2018-07-28T10:32:20.235Z,100672.45
2018-07-28T10:34:49.439Z,100686.70
2018-07-28T10:37:18.740Z,100707.50
2018-07-28T10:39:48.155Z,100706.88
2018-07-28T10:42:17.286Z,100722.07
2018-07-28T10:44:46.358Z,100712.19
2018-07-28T10:47:15.483Z,100711.25
2018-07-28T10:49:44.588Z,100699.52
2018-07-28T10:52:13.699Z,100699.12
2018-07-28T10:54:42.856Z,100696.36
2018-07-28T10:57:12.010Z,100698.16
2018-07-28T10:59:41.215Z,100702.97
2018-07-28T11:02:10.375Z,100705.41
2018-07-28T11:04:39.506Z,100706.89
2018-07-28T11:07:08.586Z,100708.25
2018-07-28T11:09:37.691Z,100716.04
2018-07-28T11:12:06.806Z,100719.10
2018-07-28T11:14:35.879Z,100716.39
2018-07-28T11:17:05.532Z,100718.13
2018-07-28T11:19:34.706Z,100713.91
2018-07-28T11:22:03.882Z,100711.41
2018-07-28T11:24:33.095Z,100710.44
2018-07-28T11:27:02.276Z,100724.02
2018-07-28T11:29:31.459Z,100740.92
2018-07-28T11:33:11.664Z,100761.02
2018-07-28T11:35:52.243Z,100779.27
2018-07-28T11:38:32.530Z,100780.98
2018-07-28T11:41:13.027Z,100794.68
2018-07-28T11:43:53.563Z,100798.41
2018-07-28T11:46:22.871Z,100806.43
2018-07-28T11:48:52.215Z,100806.43
2018-07-28T11:51:21.302Z,100801.00
2018-07-28T11:53:50.627Z,100801.70
2018-07-28T11:56:19.791Z,100818.38
2018-07-28T11:58:48.876Z,100823.80
2018-07-28T12:01:17.991Z,100815.66
2018-07-28T12:03:47.098Z,100822.45
2018-07-28T12:06:16.369Z,100818.73
2018-07-28T12:08:45.462Z,100824.89
2018-07-28T12:11:14.694Z,100824.66
2018-07-28T12:13:43.931Z,100838.12
2018-07-28T12:16:13.087Z,100844.52
2018-07-28T12:18:42.194Z,100844.17
2018-07-28T12:21:11.299Z,100861.70
2018-07-28T12:23:40.393Z,100846.11
2018-07-28T12:26:09.488Z,100844.41
2018-07-28T12:28:38.515Z,100856.86
2018-07-28T12:31:07.677Z,100858.84
2018-07-28T12:33:36.735Z,100864.27
2018-07-28T12:36:06.447Z,100860.58
2018-07-28T12:38:35.583Z,100878.47
2018-07-28T12:41:04.907Z,100884.41
2018-07-28T12:43:34.243Z,100889.72
2018-07-28T12:46:03.314Z,100880.56
2018-07-28T12:48:32.607Z,100891.81
2018-07-28T12:51:01.880Z,100892.78
2018-07-28T12:53:30.962Z,100879.70
2018-07-28T12:56:00.079Z,100906.74
2018-07-28T12:58:29.194Z,100891.15
2018-07-28T13:00:58.339Z,100895.14
2018-07-28T13:03:27.595Z,100898.72
2018-07-28T13:05:56.733Z,100901.94
2018-07-28T13:08:25.951Z,100905.00
2018-07-28T13:10:55.240Z,100905.00
2018-07-28T13:13:24.541Z,100903.14
2018-07-28T13:15:53.733Z,100914.89
2018-07-28T13:18:22.839Z,100909.08
2018-07-28T13:20:51.940Z,100903.64
2018-07-28T13:23:21.141Z,100912.80
2018-07-28T13:25:50.203Z,100908.22
2018-07-28T13:28:19.295Z,100912.41
2018-07-28T13:30:48.428Z,100927.34
2018-07-28T13:33:17.531Z,100924.28
2018-07-28T13:35:46.719Z,100927.97
2018-07-28T13:38:16.050Z,100928.86
2018-07-28T13:40:45.298Z,100910.31
2018-07-28T13:43:14.485Z,100919.97
2018-07-28T13:45:43.548Z,100921.18
2018-07-28T13:48:12.851Z,100920.70
2018-07-28T13:50:41.987Z,100922.80
2018-07-28T13:53:11.187Z,100927.50
2018-07-28T13:55:40.180Z,100922.16
2018-07-28T13:58:09.267Z,100928.59
2018-07-28T14:00:38.486Z,100937.86
2018-07-28T14:03:07.688Z,100946.23
2018-07-28T14:05:36.779Z,100940.69
2018-07-28T14:08:05.905Z,100939.95
2018-07-28T14:10:35.003Z,100940.03
2018-07-28T14:13:04.151Z,100944.77
2018-07-28T14:15:33.239Z,100932.16
2018-07-28T14:18:02.409Z,100936.38
2018-07-28T14:20:31.555Z,100938.95
2018-07-28T14:23:00.727Z,100927.23
2018-07-28T14:25:30.052Z,100930.80
2018-07-28T14:27:59.243Z,100933.52
2018-07-28T14:30:28.315Z,100923.39
2018-07-28T14:32:57.385Z,100927.23
2018-07-28T14:35:26.456Z,100928.47
2018-07-28T14:37:55.647Z,100923.16
2018-07-28T14:40:24.717Z,100931.66
2018-07-28T14:42:53.907Z,100933.02
2018-07-28T14:45:23.022Z,100940.69
2018-07-28T14:47:52.180Z,100929.83
2018-07-28T14:50:21.427Z,100940.81
2018-07-28T14:52:50.628Z,100940.54
2018-07-28T14:55:19.776Z,100943.14
2018-07-28T14:57:49.006Z,100942.28
2018-07-28T15:00:18.839Z,100945.11
2018-07-28T15:02:47.974Z,100947.21
2018-07-28T15:05:17.374Z,100944.11
2018-07-28T15:07:46.530Z,100942.17
2018-07-28T15:10:15.612Z,100954.63
2018-07-28T15:12:44.689Z,100958.70
2018-07-28T15:15:13.764Z,100966.72
2018-07-28T15:17:42.918Z,100968.47
2018-07-28T15:20:12.042Z,100970.69
2018-07-28T15:22:41.160Z,100985.11
2018-07-28T15:25:10.243Z,100989.08
2018-07-28T15:27:39.473Z,100983.99
2018-07-28T15:30:09.413Z,100991.28
2018-07-28T15:32:38.471Z,100990.70
2018-07-28T15:35:07.594Z,100994.50
2018-07-28T15:37:36.825Z,100994.12
2018-07-28T15:40:05.911Z,100992.29
2018-07-28T15:42:35.020Z,100998.19
2018-07-28T15:45:04.669Z,101000.80
2018-07-28T15:47:33.795Z,100998.58
2018-07-28T15:50:02.979Z,101005.22
2018-07-28T15:52:32.088Z,101004.86
2018-07-28T15:55:01.271Z,100997.22
2018-07-28T15:57:30.491Z,100999.20
2018-07-28T15:59:59.615Z,101008.59
2018-07-28T16:02:28.683Z,101010.41
2018-07-28T16:04:58.050Z,101008.59
2018-07-28T16:07:27.161Z,101009.80
2018-07-28T16:09:56.251Z,101016.08
2018-07-28T16:12:25.443Z,101019.80
2018-07-28T16:14:54.516Z,101025.12
2018-07-28T16:17:23.617Z,101025.23
2018-07-28T16:19:52.708Z,101021.28
2018-07-28T16:22:21.851Z,101026.23
2018-07-28T16:24:50.963Z,101027.95
2018-07-28T16:27:20.138Z,101029.92
2018-07-28T16:29:49.237Z,101027.59
2018-07-28T16:32:18.331Z,101024.23
2018-07-28T16:34:47.423Z,101032.77
2018-07-28T16:37:16.522Z,101025.34
2018-07-28T16:39:51.060Z,101030.93
2018-07-28T16:42:20.229Z,101031.43
2018-07-28T16:44:49.395Z,101035.09
2018-07-28T16:47:18.615Z,101036.09
2018-07-28T16:49:47.755Z,101044.24
2018-07-28T16:52:16.886Z,101037.10
2018-07-28T16:54:46.236Z,101042.53
2018-07-28T16:57:15.435Z,101048.94
2018-07-28T16:59:44.595Z,101057.47
2018-07-28T17:02:13.674Z,101046.11
2018-07-28T17:04:42.821Z,101056.11
2018-07-28T17:07:11.990Z,101060.55
2018-07-28T17:09:41.211Z,101064.26
2018-07-28T17:12:10.304Z,101070.16
2018-07-28T17:14:39.356Z,101074.38
2018-07-28T17:17:08.475Z,101080.55
2018-07-28T17:19:37.612Z,101073.38
2018-07-28T17:22:06.682Z,101087.46
2018-07-28T17:24:35.774Z,101084.24
2018-07-28T17:27:04.904Z,101083.38
2018-07-28T17:29:34.078Z,101088.47
2018-07-28T17:32:03.156Z,101095.25
2018-07-28T17:34:32.263Z,101094.75
2018-07-28T17:37:01.480Z,101093.25
2018-07-28T17:39:30.579Z,101102.89
2018-07-28T17:41:59.771Z,101095.96
2018-07-28T17:44:28.839Z,101107.83
2018-07-28T17:46:57.926Z,101100.19
2018-07-28T17:49:27.076Z,101105.97
2018-07-28T17:51:56.147Z,101107.33
2018-07-28T17:54:25.213Z,101106.97
2018-07-28T17:56:54.292Z,101105.73
2018-07-28T17:59:23.375Z,101103.87
2018-07-28T18:01:52.545Z,101100.54
2018-07-28T18:04:21.629Z,101102.89
2018-07-28T18:06:50.771Z,101109.30
2018-07-28T18:09:19.875Z,101119.42
2018-07-28T18:11:49.288Z,101111.05
2018-07-28T18:14:18.441Z,101112.91
2018-07-28T18:16:47.600Z,101121.05
2018-07-28T18:19:16.704Z,101123.02
2018-07-28T18:21:45.754Z,101119.81
2018-07-28T18:24:14.843Z,101127.09
2018-07-28T18:26:43.962Z,101127.21
2018-07-28T18:29:13.263Z,101136.36
2018-07-28T18:31:42.332Z,101133.74
2018-07-28T18:34:11.660Z,101143.00
2018-07-28T18:36:40.766Z,101145.22
2018-07-28T18:39:11.190Z,101146.72
2018-07-28T18:41:40.462Z,101148.94
2018-07-28T18:44:10.248Z,101141.30
2018-07-28T18:46:39.446Z,101142.26
2018-07-28T18:49:08.579Z,101149.30
2018-07-28T18:51:37.668Z,101153.13
2018-07-28T18:54:06.822Z,101160.06
2018-07-28T18:56:35.886Z,101164.86
2018-07-28T18:59:05.224Z,101164.14
2018-07-28T19:01:34.367Z,101170.04
2018-07-28T19:04:03.436Z,101175.47
2018-07-28T19:06:32.530Z,101174.11
2018-07-28T19:09:07.088Z,101182.26
2018-07-28T19:11:36.208Z,101183.62
2018-07-28T19:14:40.172Z,101177.94
2018-07-28T19:17:09.247Z,101179.94
2018-07-28T19:19:38.398Z,101192.63
2018-07-28T19:22:12.972Z,101190.30
2018-07-28T19:24:42.056Z,101205.84
2018-07-28T19:27:11.136Z,101202.77
2018-07-28T19:29:42.597Z,101200.06
2018-07-28T19:32:11.804Z,101209.17
2018-07-28T19:34:41.425Z,101208.67
2018-07-28T19:37:15.879Z,101215.59
2018-07-28T19:39:44.936Z,101213.63
2018-07-28T19:42:19.339Z,101221.64
2018-07-28T19:44:48.527Z,101218.92
2018-07-28T19:47:17.741Z,101224.36
2018-07-28T19:49:46.836Z,101212.39
2018-07-28T19:52:16.024Z,101206.81
2018-07-28T19:54:45.460Z,101211.50
2018-07-28T19:57:14.701Z,101222.25
2018-07-28T19:59:43.795Z,101225.82
2018-07-28T20:02:12.895Z,101230.50
2018-07-28T20:04:42.163Z,101239.64
2018-07-28T20:07:11.306Z,101246.32
2018-07-28T20:09:40.381Z,101242.11
2018-07-28T20:12:09.486Z,101245.18
2018-07-28T20:14:38.580Z,101250.39
2018-07-28T20:17:07.736Z,101247.54
2018-07-28T20:19:36.910Z,101250.61
2018-07-28T20:22:06.282Z,101253.47
2018-07-28T20:24:35.382Z,101251.97
2018-07-28T20:27:04.476Z,101257.89
2018-07-28T20:29:33.601Z,101253.47
2018-07-28T20:32:02.986Z,101249.50
2018-07-28T20:34:32.296Z,101258.14
2018-07-28T20:37:01.492Z,101265.54
2018-07-28T20:39:30.567Z,101274.80
2018-07-28T20:42:01.424Z,101270.25
2018-07-28T20:44:30.660Z,101268.50
2018-07-28T20:46:59.820Z,101277.14
2018-07-28T20:49:28.916Z,101273.44
2018-07-28T20:51:58.002Z,101274.94
2018-07-28T20:54:27.220Z,101269.25
2018-07-28T20:56:56.315Z,101270.72
2018-07-28T20:59:25.396Z,101267.64
2018-07-28T21:01:54.674Z,101267.03
2018-07-28T21:04:23.812Z,101263.07
2018-07-28T21:06:53.434Z,101268.61
2018-07-28T21:09:22.528Z,101265.11
2018-07-28T21:11:51.614Z,101265.25
2018-07-28T21:14:20.680Z,101269.32
2018-07-28T21:16:49.931Z,101267.96
2018-07-28T21:19:19.060Z,101277.57
2018-07-28T21:21:48.171Z,101274.86
2018-07-28T21:24:17.423Z,101277.07
2018-07-28T21:26:46.510Z,101274.00
2018-07-28T21:29:15.703Z,101280.67
2018-07-28T21:31:44.796Z,101270.28
2018-07-28T21:34:13.972Z,101271.89
2018-07-28T21:36:43.077Z,101276.35
2018-07-28T21:39:12.206Z,101275.96
2018-07-28T21:41:41.296Z,101278.31
2018-07-28T21:44:10.444Z,101276.81
2018-07-28T21:46:39.559Z,101272.49
2018-07-28T21:49:08.671Z,101276.56
2018-07-28T21:51:37.769Z,101278.42
2018-07-28T21:54:06.954Z,101278.56
2018-07-28T21:56:36.055Z,101278.06
2018-07-28T21:59:05.231Z,101285.34
2018-07-28T22:01:34.325Z,101276.31
2018-07-28T22:04:04.007Z,101280.27
2018-07-28T22:06:34.414Z,101280.63
2018-07-28T22:09:03.615Z,101275.95
2018-07-28T22:11:32.756Z,101284.24
2018-07-28T22:14:02.619Z,101280.17
2018-07-28T22:16:31.883Z,101274.10
2018-07-28T22:19:01.110Z,101275.36
2018-07-28T22:21:30.287Z,101284.11
2018-07-28T22:23:59.524Z,101284.25
2018-07-28T22:26:28.730Z,101281.28
2018-07-28T22:28:57.854Z,101286.11
2018-07-28T22:31:27.079Z,101286.57
2018-07-28T22:33:56.225Z,101289.78
2018-07-28T22:36:25.303Z,101289.67
2018-07-28T22:38:54.471Z,101290.28
2018-07-28T22:41:23.642Z,101285.96
2018-07-28T22:43:53.003Z,101288.81
2018-07-28T22:46:22.134Z,101284.24
2018-07-28T22:48:51.339Z,101284.70
2018-07-28T22:51:20.579Z,101284.70
2018-07-28T22:53:49.730Z,101284.60
2018-07-28T22:56:18.902Z,101277.92
2018-07-28T22:58:48.027Z,101275.20
2018-07-28T23:01:17.307Z,101276.70
2018-07-28T23:03:46.611Z,101274.95
2018-07-28T23:06:15.686Z,101283.09
2018-07-28T23:08:44.810Z,101277.66
2018-07-28T23:11:13.977Z,101282.84
2018-07-28T23:13:43.046Z,101280.52
2018-07-28T23:16:12.215Z,101277.92
2018-07-28T23:18:41.425Z,101279.78
2018-07-28T23:21:10.574Z,101280.77
2018-07-28T23:23:39.703Z,101276.95
2018-07-28T23:26:08.909Z,101278.66
2018-07-28T23:28:38.054Z,101275.20
2018-07-28T23:31:07.199Z,101274.70
2018-07-28T23:33:36.255Z,101283.48
2018-07-28T23:36:05.474Z,101280.87
2018-07-28T23:38:34.684Z,101274.95
2018-07-28T23:41:03.866Z,101281.02
2018-07-28T23:43:32.946Z,101285.55
2018-07-28T23:46:02.105Z,101286.91
2018-07-28T23:48:31.312Z,101292.58
2018-07-28T23:51:00.655Z,101292.22
2018-07-28T23:53:29.754Z,101291.12
2018-07-28T23:55:58.863Z,101296.55
2018-07-28T23:58:27.935Z,101297.91
