createdAt,value
2023-04-11T00:01:22.770Z,48.1
2023-04-11T00:07:16.480Z,48.1
2023-04-11T00:13:08.565Z,48
2023-04-11T00:19:00.909Z,47.9
2023-04-11T00:24:53.062Z,47.9
2023-04-11T00:30:44.633Z,47.9
2023-04-11T00:36:36.586Z,47.8
2023-04-11T00:42:28.041Z,47.8
2023-04-11T00:48:19.655Z,47.7
2023-04-11T00:54:11.148Z,47.6
2023-04-11T01:00:02.424Z,47.6
2023-04-11T01:05:56.734Z,47.6
2023-04-11T01:11:48.988Z,47.5
2023-04-11T01:17:41.371Z,47.4
2023-04-11T01:23:02.604Z,47.4
2023-04-11T01:28:53.278Z,46.8
2023-04-11T01:34:46.047Z,47.1
2023-04-11T01:40:07.021Z,47.9
2023-04-11T01:45:58.484Z,49.1
2023-04-11T01:51:50.223Z,50.3
2023-04-11T01:57:41.358Z,51.5
2023-04-11T02:03:18.321Z,52.5
2023-04-11T02:09:11.467Z,53.7
2023-04-11T02:15:02.762Z,54.8
2023-04-11T02:20:54.835Z,56
2023-04-11T02:26:47.226Z,57.2
2023-04-11T02:32:39.359Z,58.2
2023-04-11T02:38:30.239Z,58.4
2023-04-11T02:44:21.331Z,58.4
2023-04-11T02:50:25.567Z,58.4
2023-04-11T02:56:17.078Z,58.4
2023-04-11T03:02:08.775Z,58.4
2023-04-11T03:07:46.397Z,58.4
2023-04-11T03:13:37.927Z,58.4
2023-04-11T03:19:30.378Z,58.3
2023-04-11T03:25:21.499Z,58.3
2023-04-11T03:31:12.771Z,58.3
2023-04-11T03:37:05.272Z,58.3
2023-04-11T03:42:41.463Z,58.2
2023-04-11T03:48:35.891Z,58.1
2023-04-11T03:54:27.938Z,58.1
2023-04-11T04:00:07.097Z,58.1
2023-04-11T04:06:01.508Z,58.1
2023-04-11T04:11:53.937Z,58
2023-04-11T04:17:45.626Z,57.9
2023-04-11T04:23:37.220Z,57.9
2023-04-11T04:29:30.300Z,57.9
2023-04-11T04:35:25.731Z,57.8
2023-04-11T04:41:17.890Z,57.8
2023-04-11T04:52:47.186Z,57.7
2023-04-11T04:58:23.843Z,57.7
2023-04-11T05:04:18.014Z,57.6
2023-04-11T05:10:10.067Z,57.6
2023-04-11T05:16:04.039Z,57.6
2023-04-11T05:21:56.255Z,57.5
2023-04-11T05:27:47.964Z,57.4
2023-04-11T05:33:39.215Z,57.4
2023-04-11T05:39:31.324Z,57.4
2023-04-11T05:45:22.355Z,57.3
2023-04-11T05:51:13.828Z,57.3
2023-04-11T05:57:06.078Z,57.3
2023-04-11T06:02:49.759Z,57.2
2023-04-11T06:08:43.048Z,57.2
2023-04-11T06:14:38.150Z,57.1
2023-04-11T06:20:31.391Z,57.1
2023-04-11T06:26:22.043Z,57.1
2023-04-11T06:32:14.308Z,57
2023-04-11T06:38:06.494Z,56.9
2023-04-11T06:43:58.616Z,56.9
2023-04-11T06:49:35.432Z,56.9
2023-04-11T06:55:11.946Z,56.9
2023-04-11T07:01:04.036Z,56.8
2023-04-11T07:07:01.470Z,56.8
2023-04-11T07:12:53.488Z,56.7
2023-04-11T07:18:45.764Z,56.7
2023-04-11T07:24:37.560Z,56.6
2023-04-11T07:30:33.149Z,56.6
2023-04-11T07:36:09.057Z,56.6
2023-04-11T07:42:00.861Z,56.5
2023-04-11T07:47:52.661Z,56.4
2023-04-11T07:53:44.059Z,56.4
2023-04-11T07:59:35.190Z,56.4
2023-04-11T08:05:31.607Z,56.3
2023-04-11T08:11:24.498Z,56.3
2023-04-11T08:17:25.435Z,56.3
2023-04-11T08:23:22.205Z,56.2
2023-04-11T08:29:15.775Z,56.2
2023-04-11T08:34:56.012Z,56.1
2023-04-11T08:40:48.561Z,56.1
2023-04-11T08:46:39.685Z,56.1
2023-04-11T08:52:31.580Z,56
2023-04-11T08:58:23.097Z,55.9
2023-04-11T09:04:17.060Z,55.9
2023-04-11T09:10:08.549Z,55.9
2023-04-11T09:16:01.817Z,55.8
2023-04-11T09:22:00.679Z,55.8
2023-04-11T09:27:55.587Z,55.8
2023-04-11T09:33:47.747Z,55.7
2023-04-11T09:39:38.893Z,55.7
2023-04-11T09:45:38.462Z,55.6
2023-04-11T09:52:06.899Z,55.6
2023-04-11T09:58:02.011Z,55.6
2023-04-11T10:03:55.565Z,55.5
2023-04-11T10:09:48.074Z,55.4
2023-04-11T10:15:39.306Z,55.4
2023-04-11T10:21:35.984Z,55.4
2023-04-11T10:27:12.402Z,55.3
2023-04-11T10:33:03.976Z,55.3
2023-04-11T10:38:40.841Z,55.3
2023-04-11T10:44:17.775Z,55.2
2023-04-11T10:50:09.543Z,55.3
2023-04-11T10:56:01.758Z,55.3
2023-04-11T11:02:09.876Z,55.4
2023-04-11T11:08:24.995Z,55.5
2023-04-11T11:14:03.224Z,55.5
2023-04-11T11:19:55.608Z,55.5
2023-04-11T11:25:40.955Z,55.4
2023-04-11T11:31:32.832Z,55.4
2023-04-11T11:37:28.713Z,55.4
2023-04-11T11:43:20.058Z,55.4
2023-04-11T11:48:43.569Z,55.6
2023-04-11T11:54:35.710Z,55.7
2023-04-11T12:00:14.291Z,55.7
2023-04-11T12:06:09.036Z,55.6
2023-04-11T12:12:01.274Z,55.6
2023-04-11T12:17:23.951Z,55.6
2023-04-11T12:23:16.471Z,55.6
2023-04-11T12:29:15.225Z,55.6
2023-04-11T12:35:08.965Z,55.6
2023-04-11T12:41:29.990Z,55.5
2023-04-11T12:47:10.896Z,55.5
2023-04-11T12:53:02.994Z,55.4
2023-04-11T12:58:54.497Z,55.5
2023-04-11T13:04:56.728Z,55.6
2023-04-11T13:10:49.209Z,55.6
2023-04-11T13:16:56.157Z,55.6
2023-04-11T13:22:48.824Z,55.6
2023-04-11T13:28:41.127Z,55.5
2023-04-11T13:34:34.028Z,55.5
2023-04-11T13:40:27.784Z,55.5
2023-04-11T13:46:19.387Z,55.4
2023-04-11T13:51:56.243Z,55.4
2023-04-11T13:57:48.113Z,55.4
2023-04-11T14:03:57.251Z,55.3
2023-04-11T14:09:49.782Z,55.3
2023-04-11T14:15:41.619Z,55.3
2023-04-11T14:21:45.451Z,55.3
2023-04-11T14:27:38.277Z,55.2
2023-04-11T14:33:31.800Z,55.1
2023-04-11T14:39:23.573Z,55.1
2023-04-11T14:45:17.421Z,55.1
2023-04-11T14:51:09.974Z,55
2023-04-11T14:57:01.744Z,55
2023-04-11T15:02:54.145Z,54.9
2023-04-11T15:08:47.700Z,54.9
2023-04-11T15:14:39.499Z,54.9
2023-04-11T15:20:34.208Z,54.9
2023-04-11T15:26:25.874Z,54.8
2023-04-11T15:32:18.085Z,54.8
2023-04-11T15:38:12.791Z,54.8
2023-04-11T15:43:49.100Z,54.7
2023-04-11T15:49:41.489Z,54.6
2023-04-11T15:55:33.958Z,54.6
2023-04-11T16:01:25.544Z,54.6
2023-04-11T16:07:08.689Z,54.6
2023-04-11T16:13:00.462Z,54.5
2023-04-11T16:18:37.214Z,54.4
2023-04-11T16:24:29.784Z,54.4
2023-04-11T16:30:21.722Z,54.4
2023-04-11T16:36:17.007Z,54.3
2023-04-11T16:42:12.203Z,54.3
2023-04-11T16:47:18.461Z,54.3
2023-04-11T16:52:40.231Z,54.2
2023-04-11T16:58:31.498Z,54.1
2023-04-11T17:04:25.860Z,54.1
2023-04-11T17:10:18.097Z,54.1
2023-04-11T17:15:38.925Z,54.1
2023-04-11T17:21:16.168Z,54
2023-04-11T17:27:07.954Z,54
2023-04-11T17:33:00.076Z,53.9
2023-04-11T17:38:51.785Z,53.9
2023-04-11T17:44:55.744Z,53.9
2023-04-11T17:50:38.927Z,53.8
2023-04-11T17:56:27.324Z,53.8
2023-04-11T18:02:35.687Z,53.8
2023-04-11T18:08:15.023Z,53.7
2023-04-11T18:13:54.078Z,53.6
2023-04-11T18:19:30.955Z,53.6
2023-04-11T18:24:51.712Z,53.6
2023-04-11T18:30:43.765Z,53.6
2023-04-11T18:36:51.122Z,53.5
2023-04-11T18:42:46.663Z,53.4
2023-04-11T18:48:33.815Z,53.3
2023-04-11T18:54:19.691Z,53.3
2023-04-11T19:00:26.830Z,53.2
2023-04-11T19:06:11.555Z,53.1
2023-04-11T19:11:48.698Z,53.1
2023-04-11T19:17:27.278Z,53
2023-04-11T19:23:05.721Z,52.9
2023-04-11T19:28:43.007Z,52.9
2023-04-11T19:34:21.296Z,52.9
2023-04-11T19:39:59.423Z,52.8
2023-04-11T19:45:21.773Z,52.8
2023-04-11T19:51:01.106Z,52.8
2023-04-11T19:56:40.219Z,52.7
2023-04-11T20:02:18.674Z,52.7
2023-04-11T20:07:44.280Z,52.8
2023-04-11T20:13:23.052Z,53.3
2023-04-11T20:19:00.625Z,53.4
2023-04-11T20:24:21.472Z,53.4
2023-04-11T20:29:58.815Z,53.4
2023-04-11T20:35:36.420Z,53.4
2023-04-11T20:41:15.140Z,53.4
2023-04-11T20:46:52.323Z,53.3
2023-04-11T20:52:29.107Z,53.3
2023-04-11T20:58:05.076Z,53.3
2023-04-11T21:03:43.301Z,53.3
2023-04-11T21:09:35.363Z,53.2
2023-04-11T21:15:26.301Z,53.2
2023-04-11T21:21:17.977Z,53.1
2023-04-11T21:27:09.401Z,53.1
2023-04-11T21:32:46.397Z,53.1
2023-04-11T21:38:38.701Z,53.1
2023-04-11T21:44:30.244Z,53
2023-04-11T21:50:22.497Z,53
2023-04-11T21:56:15.045Z,52.9
2023-04-11T22:02:19.157Z,52.9
2023-04-11T22:08:24.540Z,52.9
2023-04-11T22:14:26.872Z,52.9
2023-04-11T22:20:19.383Z,52.8
2023-04-11T22:26:11.247Z,52.8
2023-04-11T22:32:03.521Z,52.8
2023-04-11T22:37:39.903Z,52.8
2023-04-11T22:43:31.327Z,52.7
2023-04-11T22:49:23.636Z,52.6
2023-04-11T22:55:15.150Z,52.6
2023-04-11T23:01:05.590Z,52.6
2023-04-11T23:06:58.155Z,52.6
2023-04-11T23:12:34.984Z,52.5
2023-04-11T23:18:26.703Z,52.5
2023-04-11T23:24:02.701Z,52.4
2023-04-11T23:29:54.277Z,52.4
2023-04-11T23:46:12.303Z,52.3
2023-04-11T23:51:32.914Z,52.3
2023-04-11T23:56:37.980Z,52.3
