createdAt,value
2018-07-08T00:00:19.023Z,82.29
2018-07-08T00:00:54.354Z,82.19
2018-07-08T00:01:29.824Z,82.38
2018-07-08T00:02:05.166Z,82.19
2018-07-08T00:02:40.569Z,82.19
2018-07-08T00:03:16.024Z,82.19
2018-07-08T00:03:51.639Z,82.19
2018-07-08T00:04:26.891Z,82.96
2018-07-08T00:05:02.501Z,82.96
2018-07-08T00:05:38.677Z,82.76
2018-07-08T00:06:13.906Z,82.86
2018-07-08T00:06:49.094Z,83.05
2018-07-08T00:07:24.409Z,82.67
2018-07-08T00:07:59.809Z,82.86
2018-07-08T00:08:35.170Z,82.96
2018-07-08T00:09:10.530Z,82.67
2018-07-08T00:09:45.739Z,82.76
2018-07-08T00:10:20.844Z,83.05
2018-07-08T00:10:56.240Z,82.67
2018-07-08T00:11:31.572Z,82.57
2018-07-08T00:12:06.860Z,83.15
2018-07-08T00:12:42.080Z,82.82
2018-07-08T00:13:17.472Z,82.67
2018-07-08T00:13:52.589Z,82.67
2018-07-08T00:14:27.750Z,82.82
2018-07-08T00:15:02.943Z,83.11
2018-07-08T00:15:38.550Z,82.67
2018-07-08T00:16:13.748Z,83.01
2018-07-08T00:16:48.866Z,83.20
2018-07-08T00:17:24.354Z,83.30
2018-07-08T00:17:59.888Z,83.01
2018-07-08T00:18:35.353Z,82.73
2018-07-08T00:19:10.485Z,83.01
2018-07-08T00:19:45.882Z,83.39
2018-07-08T00:20:20.960Z,83.30
2018-07-08T00:20:56.319Z,83.11
2018-07-08T00:21:31.507Z,83.20
2018-07-08T00:22:06.806Z,83.30
2018-07-08T00:22:42.193Z,83.01
2018-07-08T00:23:17.508Z,83.20
2018-07-08T00:23:53.104Z,83.20
2018-07-08T00:24:28.134Z,83.39
2018-07-08T00:25:03.510Z,83.01
2018-07-08T00:25:39.122Z,83.39
2018-07-08T00:26:14.540Z,83.01
2018-07-08T00:26:49.722Z,83.39
2018-07-08T00:27:25.171Z,83.01
2018-07-08T00:28:00.393Z,82.43
2018-07-08T00:28:35.723Z,82.92
2018-07-08T00:29:11.110Z,83.30
2018-07-08T00:29:46.668Z,83.11
2018-07-08T00:30:22.074Z,83.11
2018-07-08T00:30:57.356Z,83.11
2018-07-08T00:31:32.937Z,83.30
2018-07-08T00:32:08.239Z,83.01
2018-07-08T00:32:43.464Z,83.39
2018-07-08T00:33:18.694Z,83.49
2018-07-08T00:33:54.427Z,83.39
2018-07-08T00:34:29.827Z,83.59
2018-07-08T00:35:05.406Z,83.49
2018-07-08T00:35:40.693Z,83.39
2018-07-08T00:36:15.834Z,83.30
2018-07-08T00:36:51.322Z,83.20
2018-07-08T00:37:26.637Z,83.59
2018-07-08T00:38:01.977Z,83.20
2018-07-08T00:38:37.074Z,83.30
2018-07-08T00:39:12.212Z,83.59
2018-07-08T00:39:47.682Z,83.39
2018-07-08T00:40:23.000Z,83.30
2018-07-08T00:40:58.287Z,83.30
2018-07-08T00:41:33.649Z,83.59
2018-07-08T00:42:08.758Z,84.06
2018-07-08T00:42:44.150Z,84.16
2018-07-08T00:43:19.580Z,84.16
2018-07-08T00:43:54.771Z,84.35
2018-07-08T00:44:30.393Z,83.49
2018-07-08T00:45:05.789Z,83.68
2018-07-08T00:45:41.955Z,83.39
2018-07-08T00:46:17.268Z,83.39
2018-07-08T00:46:52.464Z,83.59
2018-07-08T00:47:27.880Z,83.49
2018-07-08T00:50:42.551Z,83.59
2018-07-08T00:51:17.964Z,84.06
2018-07-08T00:51:53.277Z,83.39
2018-07-08T00:52:28.680Z,83.49
2018-07-08T00:53:03.963Z,83.59
2018-07-08T00:53:39.450Z,83.39
2018-07-08T00:54:14.764Z,83.39
2018-07-08T00:54:50.084Z,83.49
2018-07-08T00:55:25.381Z,83.30
2018-07-08T00:56:00.689Z,82.73
2018-07-08T00:56:36.127Z,83.20
2018-07-08T00:57:11.611Z,83.11
2018-07-08T00:57:47.018Z,83.11
2018-07-08T00:58:22.216Z,83.20
2018-07-08T00:58:57.678Z,83.30
2018-07-08T00:59:32.778Z,83.39
2018-07-08T01:00:08.451Z,83.49
2018-07-08T01:00:44.967Z,83.49
2018-07-08T01:01:20.529Z,83.39
2018-07-08T01:01:55.826Z,83.68
2018-07-08T01:02:31.406Z,83.11
2018-07-08T01:03:06.732Z,83.39
2018-07-08T01:03:42.116Z,83.59
2018-07-08T01:04:17.410Z,84.31
2018-07-08T01:04:52.534Z,83.59
2018-07-08T01:05:27.947Z,83.26
2018-07-08T01:06:03.365Z,83.73
2018-07-08T01:06:38.682Z,84.02
2018-07-08T01:07:13.996Z,84.02
2018-07-08T01:07:49.494Z,84.50
2018-07-08T01:08:24.909Z,84.12
2018-07-08T01:09:00.201Z,83.93
2018-07-08T01:09:35.316Z,84.31
2018-07-08T01:10:10.740Z,84.02
2018-07-08T01:10:46.116Z,84.12
2018-07-08T01:11:21.537Z,83.64
2018-07-08T01:11:56.758Z,83.93
2018-07-08T01:12:32.279Z,84.02
2018-07-08T01:13:07.590Z,84.41
2018-07-08T01:13:43.112Z,84.12
2018-07-08T01:14:18.423Z,83.93
2018-07-08T01:14:53.639Z,84.02
2018-07-08T01:15:29.168Z,83.83
2018-07-08T01:16:04.529Z,84.50
2018-07-08T01:16:40.062Z,84.02
2018-07-08T01:17:15.303Z,84.41
2018-07-08T01:17:50.751Z,83.26
2018-07-08T01:18:25.939Z,84.02
2018-07-08T01:19:01.376Z,84.02
2018-07-08T01:19:36.688Z,83.93
2018-07-08T01:20:11.800Z,84.12
2018-07-08T01:20:48.003Z,84.12
2018-07-08T01:21:23.515Z,83.45
2018-07-08T01:21:58.875Z,84.12
2018-07-08T01:22:34.267Z,83.93
2018-07-08T01:23:09.621Z,83.93
2018-07-08T01:23:45.026Z,83.93
2018-07-08T01:24:20.431Z,84.31
2018-07-08T01:24:55.720Z,84.22
2018-07-08T01:25:31.035Z,84.12
2018-07-08T01:26:06.531Z,84.12
2018-07-08T01:26:41.844Z,84.22
2018-07-08T01:27:17.351Z,84.22
2018-07-08T01:27:52.691Z,84.41
2018-07-08T01:28:28.006Z,84.22
2018-07-08T01:29:03.395Z,84.12
2018-07-08T01:29:39.000Z,84.12
2018-07-08T01:30:14.299Z,84.31
2018-07-08T01:30:49.617Z,84.22
2018-07-08T01:31:24.800Z,84.31
2018-07-08T01:32:00.027Z,84.12
2018-07-08T01:32:35.141Z,84.02
2018-07-08T01:33:10.374Z,84.50
2018-07-08T01:33:45.756Z,83.93
2018-07-08T01:34:21.080Z,83.93
2018-07-08T01:34:56.582Z,83.54
2018-07-08T01:35:32.218Z,84.12
2018-07-08T01:36:07.824Z,83.93
2018-07-08T01:36:43.328Z,83.98
2018-07-08T01:37:18.839Z,84.02
2018-07-08T01:37:54.175Z,84.31
2018-07-08T01:38:29.490Z,83.93
2018-07-08T01:39:04.992Z,83.83
2018-07-08T01:39:40.399Z,83.45
2018-07-08T01:40:15.830Z,84.02
2018-07-08T01:40:51.255Z,83.36
2018-07-08T01:41:26.464Z,83.54
2018-07-08T01:42:01.691Z,84.02
2018-07-08T01:42:37.012Z,84.08
2018-07-08T01:43:12.539Z,83.64
2018-07-08T01:43:47.762Z,83.54
2018-07-08T01:44:22.986Z,83.60
2018-07-08T01:44:58.268Z,83.89
2018-07-08T01:45:33.577Z,83.89
2018-07-08T01:46:08.779Z,83.60
2018-07-08T01:46:44.250Z,83.98
2018-07-08T01:47:19.859Z,83.83
2018-07-08T01:47:55.263Z,84.94
2018-07-08T01:48:30.463Z,84.17
2018-07-08T01:49:06.056Z,84.08
2018-07-08T01:49:41.370Z,84.08
2018-07-08T01:50:16.591Z,85.03
2018-07-08T01:50:51.807Z,84.27
2018-07-08T01:51:27.430Z,84.08
2018-07-08T01:52:02.813Z,84.65
2018-07-08T01:52:38.162Z,83.98
2018-07-08T01:53:13.453Z,84.17
2018-07-08T01:53:48.684Z,83.89
2018-07-08T01:54:24.184Z,84.08
2018-07-08T01:54:59.600Z,84.17
2018-07-08T01:55:34.792Z,84.27
2018-07-08T01:56:10.213Z,83.89
2018-07-08T01:56:45.512Z,84.17
2018-07-08T01:57:20.598Z,83.89
2018-07-08T01:57:56.004Z,84.08
2018-07-08T01:58:31.312Z,84.17
2018-07-08T01:59:06.561Z,84.65
2018-07-08T01:59:42.034Z,84.17
2018-07-08T02:00:17.451Z,84.27
2018-07-08T02:00:52.661Z,84.27
2018-07-08T02:01:27.775Z,83.60
2018-07-08T02:02:03.183Z,84.08
2018-07-08T02:02:38.607Z,84.27
2018-07-08T02:03:13.730Z,83.69
2018-07-08T02:03:49.025Z,83.98
2018-07-08T02:04:24.562Z,83.98
2018-07-08T02:04:59.741Z,84.27
2018-07-08T02:05:35.560Z,84.36
2018-07-08T02:06:10.734Z,83.89
2018-07-08T02:06:46.244Z,83.89
2018-07-08T02:07:21.841Z,84.08
2018-07-08T02:07:57.172Z,85.03
2018-07-08T02:08:32.697Z,84.55
2018-07-08T02:09:08.043Z,83.98
2018-07-08T02:09:43.387Z,84.08
2018-07-08T02:10:18.581Z,83.89
2018-07-08T02:10:53.715Z,84.46
2018-07-08T02:11:29.126Z,83.98
2018-07-08T02:12:04.557Z,84.27
2018-07-08T02:12:39.749Z,84.17
2018-07-08T02:13:15.242Z,84.27
2018-07-08T02:13:51.645Z,84.27
2018-07-08T02:14:26.983Z,84.27
2018-07-08T02:15:02.466Z,83.98
2018-07-08T02:15:37.801Z,84.27
2018-07-08T02:16:13.399Z,84.36
2018-07-08T02:16:48.794Z,84.17
2018-07-08T02:17:24.328Z,83.89
2018-07-08T02:17:59.635Z,83.60
2018-07-08T02:18:35.044Z,84.08
2018-07-08T02:19:10.422Z,84.17
2018-07-08T02:19:46.060Z,83.50
2018-07-08T02:20:21.658Z,83.79
2018-07-08T02:20:57.083Z,83.79
2018-07-08T02:21:32.374Z,83.89
2018-07-08T02:22:07.914Z,84.27
2018-07-08T02:22:43.209Z,83.60
2018-07-08T02:23:18.547Z,84.08
2018-07-08T02:23:54.070Z,84.13
2018-07-08T02:24:29.387Z,84.13
2018-07-08T02:25:04.658Z,84.03
2018-07-08T02:25:39.868Z,84.23
2018-07-08T02:26:15.304Z,83.60
2018-07-08T02:26:50.417Z,83.98
2018-07-08T02:27:26.044Z,84.17
2018-07-08T02:28:01.334Z,84.03
2018-07-08T02:28:36.833Z,84.27
2018-07-08T02:29:12.120Z,84.13
2018-07-08T02:29:47.548Z,83.65
2018-07-08T02:30:22.782Z,84.03
2018-07-08T02:30:57.947Z,83.84
2018-07-08T02:31:33.355Z,83.27
2018-07-08T02:32:08.870Z,83.37
2018-07-08T02:32:44.209Z,83.46
2018-07-08T02:33:19.405Z,83.84
2018-07-08T02:33:54.851Z,83.84
2018-07-08T02:34:29.846Z,83.56
2018-07-08T02:35:05.176Z,83.56
2018-07-08T02:35:40.332Z,83.94
2018-07-08T02:36:15.880Z,83.65
2018-07-08T02:36:51.175Z,84.13
2018-07-08T02:37:26.284Z,84.23
2018-07-08T02:38:01.729Z,84.03
2018-07-08T02:38:37.109Z,83.84
2018-07-08T02:39:12.429Z,83.84
2018-07-08T02:39:47.694Z,83.94
2018-07-08T02:40:23.281Z,83.75
2018-07-08T02:40:58.757Z,84.23
2018-07-08T02:41:34.161Z,84.03
2018-07-08T02:42:09.454Z,84.03
2018-07-08T02:42:44.897Z,84.03
2018-07-08T02:43:20.241Z,84.13
2018-07-08T02:43:55.536Z,84.03
2018-07-08T02:44:30.821Z,83.94
2018-07-08T02:45:06.118Z,83.37
2018-07-08T02:45:41.467Z,83.94
2018-07-08T02:46:16.769Z,83.75
2018-07-08T02:46:52.103Z,83.84
2018-07-08T02:47:27.290Z,83.84
2018-07-08T02:48:02.614Z,83.37
2018-07-08T02:48:38.457Z,83.65
2018-07-08T02:49:13.800Z,83.27
2018-07-08T02:49:48.931Z,83.84
2018-07-08T02:50:24.247Z,83.27
2018-07-08T02:50:59.602Z,83.37
2018-07-08T02:51:35.090Z,83.17
2018-07-08T02:52:10.513Z,83.46
2018-07-08T02:52:45.823Z,83.56
2018-07-08T02:53:21.239Z,83.37
2018-07-08T02:53:56.337Z,83.37
2018-07-08T02:54:31.869Z,83.37
2018-07-08T02:55:06.953Z,83.37
2018-07-08T02:55:43.049Z,83.56
2018-07-08T02:56:18.188Z,83.27
2018-07-08T02:56:53.694Z,83.08
2018-07-08T02:57:29.096Z,83.56
2018-07-08T02:58:04.589Z,84.03
2018-07-08T02:58:40.016Z,83.56
2018-07-08T02:59:15.201Z,83.94
2018-07-08T02:59:50.692Z,83.75
2018-07-08T03:00:25.972Z,83.65
2018-07-08T03:01:01.115Z,83.84
2018-07-08T03:01:36.548Z,83.75
2018-07-08T03:02:12.071Z,83.84
2018-07-08T03:02:47.646Z,83.17
2018-07-08T03:03:23.049Z,83.65
2018-07-08T03:03:58.639Z,83.17
2018-07-08T03:04:33.852Z,84.13
2018-07-08T03:05:09.297Z,83.84
2018-07-08T03:05:44.485Z,83.56
2018-07-08T03:06:19.863Z,83.75
2018-07-08T03:06:55.373Z,83.08
2018-07-08T03:07:30.908Z,83.08
2018-07-08T03:08:06.463Z,83.94
2018-07-08T03:08:41.856Z,83.94
2018-07-08T03:09:17.071Z,83.65
2018-07-08T03:09:52.584Z,83.27
2018-07-08T03:10:27.749Z,83.65
2018-07-08T03:11:03.199Z,83.56
2018-07-08T03:11:38.444Z,83.37
2018-07-08T03:12:13.933Z,83.37
2018-07-08T03:12:49.141Z,83.27
2018-07-08T03:13:24.459Z,83.37
2018-07-08T03:13:59.569Z,83.08
2018-07-08T03:14:35.083Z,83.17
2018-07-08T03:15:10.207Z,83.08
2018-07-08T03:15:46.601Z,83.17
2018-07-08T03:16:22.339Z,83.17
2018-07-08T03:16:57.589Z,82.89
2018-07-08T03:17:33.174Z,82.98
2018-07-08T03:18:08.395Z,83.46
2018-07-08T03:18:43.999Z,83.56
2018-07-08T03:19:19.512Z,83.37
2018-07-08T03:19:54.991Z,83.17
2018-07-08T03:20:30.216Z,83.08
2018-07-08T03:21:05.595Z,83.37
2018-07-08T03:21:40.793Z,83.27
2018-07-08T03:22:16.302Z,83.37
2018-07-08T03:22:51.604Z,83.27
2018-07-08T03:23:26.909Z,83.17
2018-07-08T03:24:02.509Z,83.37
2018-07-08T03:24:38.322Z,82.89
2018-07-08T03:25:13.799Z,83.46
2018-07-08T03:25:48.980Z,83.27
2018-07-08T03:26:24.263Z,83.75
2018-07-08T03:26:59.455Z,83.27
2018-07-08T03:27:34.952Z,83.56
2018-07-08T03:28:10.150Z,83.08
2018-07-08T03:28:45.133Z,83.46
2018-07-08T03:29:20.345Z,83.37
2018-07-08T03:29:55.775Z,83.37
2018-07-08T03:30:30.939Z,83.65
2018-07-08T03:31:06.930Z,83.17
2018-07-08T03:31:42.816Z,83.37
2018-07-08T03:32:18.043Z,83.17
2018-07-08T03:32:53.713Z,83.37
2018-07-08T03:33:28.999Z,83.27
2018-07-08T03:34:04.347Z,83.08
2018-07-08T03:34:39.640Z,83.37
2018-07-08T03:35:14.823Z,83.46
2018-07-08T03:35:50.401Z,83.37
2018-07-08T03:36:25.946Z,83.08
2018-07-08T03:37:01.334Z,83.56
2018-07-08T03:37:36.688Z,83.27
2018-07-08T03:38:11.971Z,83.27
2018-07-08T03:38:47.098Z,83.27
2018-07-08T03:39:22.678Z,82.89
2018-07-08T03:39:57.906Z,83.08
2018-07-08T03:40:33.090Z,83.17
2018-07-08T03:41:08.215Z,83.56
2018-07-08T03:41:43.616Z,83.56
2018-07-08T03:42:19.008Z,83.17
2018-07-08T03:42:54.363Z,82.79
2018-07-08T03:43:29.661Z,82.41
2018-07-08T03:44:05.087Z,83.08
2018-07-08T03:44:40.352Z,82.98
2018-07-08T03:45:15.652Z,82.98
2018-07-08T03:45:51.433Z,82.89
2018-07-08T03:46:26.726Z,83.08
2018-07-08T03:47:01.829Z,83.46
2018-07-08T03:47:37.353Z,83.17
2018-07-08T03:48:12.778Z,82.89
2018-07-08T03:48:48.799Z,83.17
2018-07-08T03:49:23.918Z,82.89
2018-07-08T03:49:59.284Z,83.17
2018-07-08T03:50:34.699Z,83.08
2018-07-08T03:51:10.191Z,82.98
2018-07-08T03:51:45.468Z,82.89
2018-07-08T03:52:20.775Z,82.89
2018-07-08T03:52:56.499Z,82.89
2018-07-08T03:53:31.681Z,82.98
2018-07-08T03:54:06.965Z,82.70
2018-07-08T03:54:42.049Z,82.98
2018-07-08T03:55:17.257Z,82.98
2018-07-08T03:55:52.860Z,82.70
2018-07-08T03:56:28.154Z,82.89
2018-07-08T03:57:03.351Z,82.60
2018-07-08T03:57:38.956Z,82.51
2018-07-08T03:58:14.446Z,82.70
2018-07-08T03:58:49.749Z,82.79
2018-07-08T03:59:25.152Z,82.79
2018-07-08T04:00:00.531Z,82.60
2018-07-08T04:00:36.151Z,82.89
2018-07-08T04:01:11.627Z,82.51
2018-07-08T04:01:46.829Z,82.79
2018-07-08T04:02:22.182Z,82.03
2018-07-08T04:02:57.605Z,82.31
2018-07-08T04:03:32.818Z,81.93
2018-07-08T04:04:08.143Z,82.12
2018-07-08T04:04:43.463Z,82.70
2018-07-08T04:05:18.549Z,82.98
2018-07-08T04:05:54.029Z,82.60
2018-07-08T04:06:29.616Z,82.70
2018-07-08T04:07:05.212Z,82.70
2018-07-08T04:07:40.403Z,82.31
2018-07-08T04:08:15.706Z,82.41
2018-07-08T04:08:51.423Z,82.60
2018-07-08T04:09:26.813Z,82.41
2018-07-08T04:10:02.225Z,82.12
2018-07-08T04:10:37.511Z,82.41
2018-07-08T04:11:12.801Z,82.12
2018-07-08T04:11:47.982Z,82.41
2018-07-08T04:12:23.242Z,82.41
2018-07-08T04:12:58.642Z,82.60
2018-07-08T04:13:33.943Z,82.41
2018-07-08T04:14:09.236Z,82.60
2018-07-08T04:14:44.588Z,82.31
2018-07-08T04:15:20.103Z,82.31
2018-07-08T04:15:55.154Z,82.41
2018-07-08T04:16:30.442Z,82.31
2018-07-08T04:17:05.737Z,82.51
2018-07-08T04:17:41.035Z,82.41
2018-07-08T04:18:16.599Z,82.31
2018-07-08T04:18:52.002Z,82.41
2018-07-08T04:19:27.269Z,82.12
2018-07-08T04:20:02.716Z,82.41
2018-07-08T04:20:38.214Z,82.31
2018-07-08T04:21:13.526Z,82.22
2018-07-08T04:21:49.020Z,82.31
2018-07-08T04:22:24.449Z,82.60
2018-07-08T04:22:59.963Z,82.22
2018-07-08T04:23:35.157Z,82.31
2018-07-08T04:24:10.371Z,82.41
2018-07-08T04:24:45.455Z,82.60
2018-07-08T04:25:20.756Z,82.41
2018-07-08T04:25:56.928Z,81.84
2018-07-08T04:26:32.251Z,82.22
2018-07-08T04:27:07.734Z,81.84
2018-07-08T04:27:43.338Z,82.41
2018-07-08T04:28:18.817Z,82.41
2018-07-08T04:28:54.404Z,82.41
2018-07-08T04:29:29.581Z,82.51
2018-07-08T04:30:05.032Z,82.22
2018-07-08T04:30:40.454Z,82.31
2018-07-08T04:31:15.732Z,81.84
2018-07-08T04:31:50.959Z,82.31
2018-07-08T04:32:26.443Z,81.84
2018-07-08T04:33:01.539Z,81.55
2018-07-08T04:33:37.246Z,81.93
2018-07-08T04:34:12.976Z,81.65
2018-07-08T04:34:48.247Z,82.41
2018-07-08T04:35:23.766Z,82.31
2018-07-08T04:35:59.339Z,82.31
2018-07-08T04:36:35.166Z,81.84
2018-07-08T04:37:10.618Z,81.65
2018-07-08T04:37:46.027Z,81.93
2018-07-08T04:38:21.413Z,81.93
2018-07-08T04:38:56.701Z,82.12
2018-07-08T04:39:32.297Z,82.41
2018-07-08T04:40:07.562Z,81.93
2018-07-08T04:40:45.794Z,82.03
2018-07-08T04:41:21.287Z,81.74
2018-07-08T04:41:56.886Z,81.84
2018-07-08T04:42:32.356Z,82.31
2018-07-08T04:43:07.661Z,82.51
2018-07-08T04:43:43.179Z,82.22
2018-07-08T04:44:18.577Z,82.31
2018-07-08T04:44:54.213Z,82.03
2018-07-08T04:45:29.507Z,81.84
2018-07-08T04:46:04.934Z,81.65
2018-07-08T04:46:40.338Z,81.84
2018-07-08T04:47:15.560Z,82.51
2018-07-08T04:47:51.063Z,82.41
2018-07-08T04:48:26.682Z,82.31
2018-07-08T04:49:01.974Z,82.03
2018-07-08T04:49:37.271Z,81.93
2018-07-08T04:50:12.642Z,81.93
2018-07-08T04:50:48.071Z,81.84
2018-07-08T04:51:23.348Z,81.78
2018-07-08T04:51:58.461Z,81.93
2018-07-08T04:52:33.896Z,81.74
2018-07-08T04:53:09.181Z,81.88
2018-07-08T04:53:44.302Z,81.68
2018-07-08T04:54:19.585Z,81.68
2018-07-08T04:54:54.995Z,81.30
2018-07-08T04:55:30.090Z,81.97
2018-07-08T04:56:05.645Z,81.97
2018-07-08T04:56:40.935Z,81.21
2018-07-08T04:57:16.341Z,81.49
2018-07-08T04:57:51.935Z,81.30
2018-07-08T04:58:27.252Z,81.40
2018-07-08T04:59:02.776Z,81.30
2018-07-08T04:59:39.975Z,81.88
2018-07-08T05:00:15.231Z,81.30
2018-07-08T05:00:50.950Z,81.30
2018-07-08T05:03:27.404Z,81.68
2018-07-08T05:04:02.806Z,81.21
2018-07-08T05:04:38.029Z,81.40
2018-07-08T05:05:12.991Z,81.40
2018-07-08T05:05:48.584Z,81.59
2018-07-08T05:06:23.889Z,81.49
2018-07-08T05:06:59.179Z,81.40
2018-07-08T05:07:34.361Z,81.30
2018-07-08T05:08:09.653Z,81.68
2018-07-08T05:08:45.036Z,81.11
2018-07-08T05:09:20.419Z,81.59
2018-07-08T05:09:56.017Z,81.59
2018-07-08T05:10:31.319Z,81.59
2018-07-08T05:11:06.614Z,81.78
2018-07-08T05:11:41.894Z,81.59
2018-07-08T05:12:17.521Z,81.49
2018-07-08T05:12:52.673Z,81.49
2018-07-08T05:13:27.963Z,81.40
2018-07-08T05:14:03.219Z,81.11
2018-07-08T05:14:38.601Z,81.02
2018-07-08T05:15:14.174Z,81.25
2018-07-08T05:15:49.285Z,81.15
2018-07-08T05:16:24.431Z,81.73
2018-07-08T05:16:59.754Z,80.48
2018-07-08T05:17:35.457Z,80.96
2018-07-08T05:18:11.147Z,80.67
2018-07-08T05:18:46.644Z,80.87
2018-07-08T05:19:21.805Z,80.67
2018-07-08T05:19:57.207Z,81.05
2018-07-08T05:20:32.659Z,80.77
2018-07-08T05:21:07.868Z,81.05
2018-07-08T05:21:43.251Z,80.96
2018-07-08T05:22:18.481Z,80.96
2018-07-08T05:22:53.654Z,81.05
2018-07-08T05:23:28.946Z,81.05
2018-07-08T05:24:04.378Z,80.67
2018-07-08T05:24:39.553Z,80.87
2018-07-08T05:25:14.757Z,80.77
2018-07-08T05:25:50.019Z,81.05
2018-07-08T05:26:25.291Z,81.05
2018-07-08T05:27:00.965Z,80.87
2018-07-08T05:27:36.094Z,81.05
2018-07-08T05:28:11.403Z,80.77
2018-07-08T05:28:46.727Z,80.77
2018-07-08T05:29:21.925Z,80.71
2018-07-08T05:29:57.295Z,80.87
2018-07-08T05:30:32.880Z,80.87
2018-07-08T05:31:08.144Z,80.81
2018-07-08T05:31:43.454Z,81.10
2018-07-08T05:32:18.717Z,81.20
2018-07-08T05:32:54.046Z,80.33
2018-07-08T05:33:29.837Z,80.52
2018-07-08T05:34:04.952Z,80.24
2018-07-08T05:34:40.318Z,80.24
2018-07-08T05:35:15.624Z,80.52
2018-07-08T05:35:50.993Z,80.14
2018-07-08T05:36:26.408Z,80.33
2018-07-08T05:37:02.386Z,80.43
2018-07-08T05:37:38.001Z,80.24
2018-07-08T05:38:13.426Z,80.33
2018-07-08T05:38:48.785Z,80.43
2018-07-08T05:39:23.978Z,80.33
2018-07-08T05:39:59.250Z,80.14
2018-07-08T05:40:34.542Z,80.62
2018-07-08T05:41:09.912Z,80.33
2018-07-08T05:41:45.212Z,80.27
2018-07-08T05:42:20.681Z,80.47
2018-07-08T05:42:56.227Z,80.47
2018-07-08T05:43:31.536Z,80.08
2018-07-08T05:44:07.134Z,80.08
2018-07-08T05:44:42.652Z,79.99
2018-07-08T05:45:18.337Z,80.47
2018-07-08T05:45:53.832Z,80.08
2018-07-08T05:46:29.301Z,80.18
2018-07-08T05:47:04.601Z,80.18
2018-07-08T05:47:39.799Z,80.27
2018-07-08T05:48:15.053Z,80.27
2018-07-08T05:48:50.359Z,80.27
2018-07-08T05:49:25.664Z,79.89
2018-07-08T05:50:00.656Z,80.12
2018-07-08T05:50:35.864Z,80.27
2018-07-08T05:51:11.200Z,80.32
2018-07-08T05:51:46.810Z,79.83
2018-07-08T05:52:22.232Z,80.12
2018-07-08T05:52:57.423Z,80.22
2018-07-08T05:53:32.768Z,79.83
2018-07-08T05:54:07.823Z,80.32
2018-07-08T05:54:43.441Z,79.93
2018-07-08T05:55:18.639Z,79.93
2018-07-08T05:55:54.153Z,79.83
2018-07-08T05:56:29.223Z,79.83
2018-07-08T05:57:04.635Z,79.93
2018-07-08T05:57:40.205Z,79.64
2018-07-08T05:58:15.488Z,79.83
2018-07-08T05:58:50.925Z,79.88
2018-07-08T05:59:26.290Z,80.16
2018-07-08T06:00:01.493Z,79.97
2018-07-08T06:00:38.792Z,80.07
2018-07-08T06:01:14.408Z,80.07
2018-07-08T06:01:49.987Z,80.07
2018-07-08T06:02:25.297Z,79.39
2018-07-08T06:03:00.586Z,79.49
2018-07-08T06:03:35.781Z,79.49
2018-07-08T06:04:11.139Z,79.30
2018-07-08T06:04:49.908Z,79.39
2018-07-08T06:05:25.546Z,79.72
2018-07-08T06:06:00.739Z,79.63
2018-07-08T06:06:36.174Z,79.44
2018-07-08T06:07:11.406Z,79.34
2018-07-08T06:07:46.755Z,79.34
2018-07-08T06:08:22.341Z,78.96
2018-07-08T06:08:57.557Z,79.24
2018-07-08T06:09:33.031Z,79.05
2018-07-08T06:10:08.429Z,78.42
2018-07-08T06:10:43.545Z,78.42
2018-07-08T06:11:19.040Z,78.32
2018-07-08T06:11:54.568Z,78.42
2018-07-08T06:12:29.639Z,78.52
2018-07-08T06:13:05.039Z,78.65
2018-07-08T06:13:40.419Z,78.17
2018-07-08T06:14:15.730Z,78.08
2018-07-08T06:14:50.811Z,78.27
2018-07-08T06:15:26.116Z,78.17
2018-07-08T06:16:01.375Z,77.98
2018-07-08T06:16:36.903Z,77.40
2018-07-08T06:17:12.286Z,77.44
2018-07-08T06:17:47.999Z,77.63
2018-07-08T06:18:23.093Z,77.34
2018-07-08T06:18:58.380Z,77.34
2018-07-08T06:19:33.725Z,76.86
2018-07-08T06:20:09.015Z,76.96
2018-07-08T06:20:44.314Z,76.77
2018-07-08T06:21:19.616Z,76.71
2018-07-08T06:21:54.731Z,76.23
2018-07-08T06:22:30.029Z,76.04
2018-07-08T06:23:05.365Z,75.84
2018-07-08T06:23:40.546Z,76.23
2018-07-08T06:24:15.963Z,76.14
2018-07-08T06:24:51.547Z,75.94
2018-07-08T06:25:26.721Z,75.75
2018-07-08T06:26:02.180Z,76.04
2018-07-08T06:26:37.285Z,75.84
2018-07-08T06:27:12.789Z,75.49
2018-07-08T06:27:47.860Z,75.69
2018-07-08T06:28:23.052Z,75.02
2018-07-08T06:28:58.427Z,74.54
2018-07-08T06:29:33.628Z,75.05
2018-07-08T06:30:08.938Z,74.48
2018-07-08T06:30:44.227Z,74.86
2018-07-08T06:31:19.911Z,74.19
2018-07-08T06:31:55.203Z,74.09
2018-07-08T06:32:30.408Z,74.67
2018-07-08T06:33:05.995Z,74.29
2018-07-08T06:33:41.303Z,74.09
2018-07-08T06:34:16.170Z,73.90
2018-07-08T06:34:51.410Z,74.19
2018-07-08T06:35:26.780Z,74.09
2018-07-08T06:36:02.290Z,73.99
2018-07-08T06:36:37.993Z,73.61
2018-07-08T06:37:13.803Z,73.94
2018-07-08T06:37:49.365Z,74.71
2018-07-08T06:38:24.664Z,73.74
2018-07-08T06:38:59.893Z,73.26
2018-07-08T06:39:35.256Z,73.78
2018-07-08T06:40:10.726Z,73.01
2018-07-08T06:40:46.003Z,72.37
2018-07-08T06:41:21.590Z,71.89
2018-07-08T06:41:57.267Z,71.02
2018-07-08T06:42:32.991Z,70.73
2018-07-08T06:43:08.379Z,70.86
2018-07-08T06:43:43.698Z,70.67
2018-07-08T06:44:19.085Z,70.28
2018-07-08T06:44:54.400Z,70.28
2018-07-08T06:45:29.845Z,70.28
2018-07-08T06:46:05.105Z,69.80
2018-07-08T06:46:40.339Z,69.90
2018-07-08T06:47:15.728Z,69.80
2018-07-08T06:47:51.128Z,69.61
2018-07-08T06:48:26.303Z,69.84
2018-07-08T06:49:01.557Z,69.55
2018-07-08T06:49:37.007Z,69.26
2018-07-08T06:50:12.612Z,69.26
2018-07-08T06:50:47.931Z,69.49
2018-07-08T06:51:23.122Z,68.13
2018-07-08T06:51:58.175Z,68.23
2018-07-08T06:52:33.396Z,67.17
2018-07-08T06:53:09.137Z,67.46
2018-07-08T06:53:44.432Z,67.27
2018-07-08T06:54:19.970Z,67.85
2018-07-08T06:54:55.358Z,67.94
2018-07-08T06:55:30.562Z,67.85
2018-07-08T06:56:05.968Z,67.55
2018-07-08T06:56:41.071Z,67.55
2018-07-08T06:57:17.777Z,67.36
2018-07-08T06:57:53.354Z,67.27
2018-07-08T06:58:28.566Z,68.04
2018-07-08T06:59:04.178Z,67.75
2018-07-08T06:59:39.889Z,67.17
2018-07-08T07:00:15.243Z,66.33
2018-07-08T07:00:53.979Z,66.05
2018-07-08T07:01:29.572Z,66.24
2018-07-08T07:02:04.962Z,66.24
2018-07-08T07:02:42.569Z,66.66
2018-07-08T07:03:18.203Z,65.88
2018-07-08T07:03:53.384Z,65.30
2018-07-08T07:04:28.586Z,65.11
2018-07-08T07:05:03.973Z,64.72
2018-07-08T07:05:39.268Z,64.76
2018-07-08T07:06:14.906Z,65.05
2018-07-08T07:06:50.249Z,64.37
2018-07-08T07:07:25.699Z,64.11
2018-07-08T07:08:01.182Z,63.34
2018-07-08T07:08:36.597Z,63.14
2018-07-08T07:09:11.700Z,63.14
2018-07-08T07:09:47.106Z,62.95
2018-07-08T07:10:22.285Z,63.63
2018-07-08T07:10:57.479Z,62.66
2018-07-08T07:11:32.795Z,62.08
2018-07-08T07:12:08.003Z,62.76
2018-07-08T07:12:43.308Z,62.76
2018-07-08T07:13:18.814Z,62.27
2018-07-08T07:13:54.116Z,62.11
2018-07-08T07:14:29.297Z,61.92
2018-07-08T07:15:04.707Z,60.95
2018-07-08T07:15:40.198Z,60.78
2018-07-08T07:16:15.508Z,61.36
2018-07-08T07:16:50.819Z,59.91
2018-07-08T07:17:26.354Z,61.36
2018-07-08T07:18:01.810Z,61.79
2018-07-08T07:18:37.425Z,60.91
2018-07-08T07:19:12.786Z,60.33
2018-07-08T07:19:48.008Z,59.94
2018-07-08T07:20:23.321Z,59.56
2018-07-08T07:20:58.624Z,59.20
2018-07-08T07:21:33.525Z,59.00
2018-07-08T07:22:09.031Z,59.78
2018-07-08T07:22:44.145Z,58.33
2018-07-08T07:23:19.434Z,57.94
2018-07-08T07:23:54.769Z,58.94
2018-07-08T07:24:30.151Z,57.87
2018-07-08T07:25:05.556Z,58.36
2018-07-08T07:25:41.050Z,57.39
2018-07-08T07:26:16.183Z,56.05
2018-07-08T07:26:51.599Z,56.28
2018-07-08T07:27:26.794Z,56.86
2018-07-08T07:28:02.110Z,56.30
2018-07-08T07:28:37.464Z,55.82
2018-07-08T07:29:12.827Z,55.53
2018-07-08T07:29:48.219Z,54.10
2018-07-08T07:30:23.319Z,53.59
2018-07-08T07:30:58.609Z,53.10
2018-07-08T07:31:33.924Z,53.20
2018-07-08T07:32:09.562Z,54.07
2018-07-08T07:32:44.897Z,54.00
2018-07-08T07:33:20.102Z,53.42
2018-07-08T07:33:55.186Z,52.47
2018-07-08T07:34:30.395Z,51.21
2018-07-08T07:35:05.788Z,51.01
2018-07-08T07:35:41.476Z,50.82
2018-07-08T07:36:16.780Z,50.56
2018-07-08T07:36:52.004Z,51.36
2018-07-08T07:37:27.476Z,49.90
2018-07-08T07:38:02.668Z,49.63
2018-07-08T07:38:37.843Z,48.75
2018-07-08T07:39:12.975Z,49.37
2018-07-08T07:39:48.205Z,48.49
2018-07-08T07:40:23.685Z,48.10