createdAt,value
2019-05-01T00:01:24.092Z,97.38
2019-05-01T00:04:37.223Z,98.08
2019-05-01T00:07:16.909Z,99.21
2019-05-01T00:09:50.881Z,97.98
2019-05-01T00:12:24.671Z,95.05
2019-05-01T00:14:59.826Z,97.00
2019-05-01T00:17:34.400Z,97.98
2019-05-01T00:20:08.013Z,93.66
2019-05-01T00:22:39.562Z,95.16
2019-05-01T00:25:12.014Z,93.84
2019-05-01T00:27:45.531Z,97.14
2019-05-01T00:30:29.671Z,97.29
2019-05-01T00:32:56.234Z,99.45
2019-05-01T00:35:29.063Z,100.00
2019-05-01T00:38:02.382Z,100.00
2019-05-01T00:40:35.682Z,99.20
2019-05-01T00:43:09.038Z,99.03
2019-05-01T00:45:42.042Z,99.88
2019-05-01T00:48:14.747Z,100.00
2019-05-01T00:50:47.785Z,100.00
2019-05-01T00:53:21.330Z,100.00
2019-05-01T00:56:15.745Z,100.00
2019-05-01T00:59:07.658Z,100.00
2019-05-01T01:02:00.104Z,99.93
2019-05-01T01:04:33.567Z,100.00
2019-05-01T01:07:05.703Z,100.00
2019-05-01T01:09:37.700Z,100.00
2019-05-01T01:12:10.968Z,100.00
2019-05-01T01:14:44.339Z,100.00
2019-05-01T01:17:17.742Z,100.00
2019-05-01T01:19:51.128Z,100.00
2019-05-01T01:22:23.879Z,100.00
2019-05-01T01:24:57.658Z,100.00
2019-05-01T01:27:31.090Z,100.00
2019-05-01T01:30:03.962Z,100.00
2019-05-01T01:32:36.354Z,100.00
2019-05-01T01:35:10.083Z,100.00
2019-05-01T01:37:42.736Z,100.00
2019-05-01T01:40:15.789Z,100.00
2019-05-01T01:42:48.516Z,100.00
2019-05-01T01:45:27.648Z,100.00
2019-05-01T01:48:16.090Z,100.00
2019-05-01T01:50:49.921Z,100.00
2019-05-01T01:53:24.437Z,100.00
2019-05-01T01:55:58.062Z,100.00
2019-05-01T01:58:31.446Z,100.00
2019-05-01T02:01:18.327Z,100.00
2019-05-01T02:03:56.924Z,100.00
2019-05-01T02:06:30.201Z,100.00
2019-05-01T02:09:03.300Z,100.00
2019-05-01T02:11:36.359Z,100.00
2019-05-01T02:14:08.079Z,100.00
2019-05-01T02:16:40.485Z,100.00
2019-05-01T02:19:12.957Z,100.00
2019-05-01T02:21:46.308Z,100.00
2019-05-01T02:24:19.271Z,100.00
2019-05-01T02:26:54.637Z,100.00
2019-05-01T02:29:37.873Z,100.00
2019-05-01T02:32:10.890Z,100.00
2019-05-01T02:34:45.139Z,100.00
2019-05-01T02:37:20.681Z,100.00
2019-05-01T02:39:55.381Z,100.00
2019-05-01T02:42:33.259Z,100.00
2019-05-01T02:45:07.297Z,100.00
2019-05-01T02:47:42.350Z,100.00
2019-05-01T02:50:16.638Z,100.00
2019-05-01T02:52:50.605Z,100.00
2019-05-01T02:55:30.749Z,100.00
2019-05-01T02:58:04.368Z,100.00
2019-05-01T03:00:36.902Z,100.00
2019-05-01T03:03:10.960Z,100.00
2019-05-01T03:05:44.815Z,100.00
2019-05-01T03:08:18.312Z,100.00
2019-05-01T03:10:50.000Z,100.00
2019-05-01T03:13:22.387Z,100.00
2019-05-01T03:15:55.861Z,100.00
2019-05-01T03:18:35.455Z,100.00
2019-05-01T03:21:13.911Z,100.00
2019-05-01T03:24:06.569Z,100.00
2019-05-01T03:26:39.921Z,100.00
2019-05-01T03:29:12.944Z,100.00
2019-05-01T03:32:12.870Z,100.00
2019-05-01T03:34:23.599Z,100.00
2019-05-01T03:36:57.167Z,100.00
2019-05-01T03:39:29.749Z,100.00
2019-05-01T03:42:01.951Z,100.00
2019-05-01T03:44:35.492Z,100.00
2019-05-01T03:47:09.427Z,100.00
2019-05-01T03:49:42.293Z,100.00
2019-05-01T03:52:16.520Z,100.00
2019-05-01T03:54:49.884Z,100.00
2019-05-01T03:57:23.199Z,100.00
2019-05-01T03:59:55.175Z,100.00
2019-05-01T04:02:47.309Z,100.00
2019-05-01T04:05:20.792Z,100.00
2019-05-01T04:07:53.976Z,100.00
2019-05-01T04:10:28.289Z,100.00
2019-05-01T04:13:01.755Z,100.00
2019-05-01T04:15:35.729Z,100.00
2019-05-01T04:18:09.464Z,100.00
2019-05-01T04:20:43.169Z,100.00
2019-05-01T04:23:16.580Z,100.00
2019-05-01T04:25:50.781Z,100.00
2019-05-01T04:28:33.450Z,100.00
2019-05-01T04:31:17.873Z,100.00
2019-05-01T04:33:54.339Z,100.00
2019-05-01T04:36:33.254Z,100.00
2019-05-01T04:39:08.197Z,100.00
2019-05-01T04:41:41.670Z,100.00
2019-05-01T04:44:14.785Z,100.00
2019-05-01T04:46:48.292Z,100.00
2019-05-01T04:49:22.189Z,100.00
2019-05-01T04:52:07.136Z,100.00
2019-05-01T04:54:40.478Z,100.00
2019-05-01T04:57:14.155Z,100.00
2019-05-01T04:59:48.019Z,100.00
2019-05-01T05:02:30.127Z,100.00
2019-05-01T05:05:03.707Z,100.00
2019-05-01T05:07:35.246Z,100.00
2019-05-01T05:10:08.238Z,100.00
2019-05-01T05:13:09.963Z,100.00
2019-05-01T05:15:53.079Z,100.00
2019-05-01T05:18:26.808Z,100.00
2019-05-01T05:21:00.726Z,100.00
2019-05-01T05:23:34.908Z,100.00
2019-05-01T05:26:08.442Z,100.00
2019-05-01T05:28:41.307Z,100.00
2019-05-01T05:31:15.703Z,100.00
2019-05-01T05:33:50.128Z,100.00
2019-05-01T05:36:26.529Z,100.00
2019-05-01T05:39:20.964Z,100.00
2019-05-01T05:41:56.181Z,100.00
2019-05-01T05:44:29.558Z,100.00
2019-05-01T05:47:02.196Z,100.00
2019-05-01T05:49:35.345Z,100.00
2019-05-01T05:52:42.019Z,100.00
2019-05-01T05:55:27.870Z,100.00
2019-05-01T05:58:21.946Z,100.00
2019-05-01T06:01:33.538Z,100.00
2019-05-01T06:04:39.970Z,100.00
2019-05-01T06:07:29.673Z,100.00
2019-05-01T06:10:29.096Z,100.00
2019-05-01T06:13:21.923Z,100.00
2019-05-01T06:16:12.212Z,100.00
2019-05-01T06:18:58.978Z,100.00
2019-05-01T06:21:48.208Z,100.00
2019-05-01T06:24:27.060Z,100.00
2019-05-01T06:27:01.394Z,100.00
2019-05-01T06:29:35.819Z,100.00
2019-05-01T06:32:09.770Z,100.00
2019-05-01T06:34:42.759Z,100.00
2019-05-01T06:37:16.291Z,100.00
2019-05-01T06:39:49.930Z,100.00
2019-05-01T06:42:23.279Z,100.00
2019-05-01T06:45:03.855Z,100.00
2019-05-01T06:47:52.173Z,100.00
2019-05-01T06:50:37.122Z,100.00
2019-05-01T06:53:10.677Z,100.00
2019-05-01T06:55:44.832Z,100.00
2019-05-01T06:58:20.385Z,100.00
2019-05-01T07:00:54.517Z,100.00
2019-05-01T07:03:28.119Z,97.69
2019-05-01T07:06:13.852Z,98.98
2019-05-01T07:08:39.522Z,100.00
2019-05-01T07:11:15.505Z,97.70
2019-05-01T07:13:55.638Z,98.52
2019-05-01T07:16:33.158Z,98.57
2019-05-01T07:19:07.572Z,98.63
2019-05-01T07:21:40.886Z,96.23
2019-05-01T07:24:13.982Z,93.91
2019-05-01T07:26:49.131Z,92.09
2019-05-01T07:29:25.180Z,89.79
2019-05-01T07:32:01.695Z,88.75
2019-05-01T07:34:34.134Z,86.16
2019-05-01T07:37:08.643Z,85.16
2019-05-01T07:39:44.944Z,85.29
2019-05-01T07:42:29.338Z,84.51
2019-05-01T07:45:27.205Z,81.46
2019-05-01T07:48:05.629Z,80.98
2019-05-01T07:50:39.061Z,78.01
2019-05-01T07:53:13.053Z,78.18
2019-05-01T07:55:48.659Z,77.41
2019-05-01T07:58:22.052Z,76.15
2019-05-01T08:01:00.416Z,75.42
2019-05-01T08:03:38.062Z,75.17
2019-05-01T08:06:10.352Z,75.35
2019-05-01T08:08:44.076Z,73.66
2019-05-01T08:11:18.145Z,74.26
2019-05-01T08:13:51.517Z,72.35
2019-05-01T08:16:24.957Z,72.88
2019-05-01T08:19:05.946Z,72.17
2019-05-01T08:21:57.043Z,74.50
2019-05-01T08:24:30.196Z,74.16
2019-05-01T08:27:03.487Z,71.17
2019-05-01T08:29:58.555Z,68.90
2019-05-01T08:32:45.575Z,68.15
2019-05-01T08:35:21.784Z,67.18
2019-05-01T08:37:58.488Z,66.80
2019-05-01T08:40:31.707Z,67.33
2019-05-01T08:43:05.162Z,66.30
2019-05-01T08:45:57.126Z,66.24
2019-05-01T08:48:42.276Z,65.67
2019-05-01T08:51:15.573Z,66.83
2019-05-01T08:53:52.708Z,65.32
2019-05-01T08:56:23.760Z,64.84
2019-05-01T08:58:56.765Z,64.32
2019-05-01T09:01:30.689Z,66.21
2019-05-01T09:04:12.580Z,64.87
2019-05-01T09:06:39.448Z,65.77
2019-05-01T09:09:15.114Z,65.15
2019-05-01T09:11:48.790Z,65.58
2019-05-01T09:14:22.063Z,64.97
2019-05-01T09:16:55.230Z,65.00
2019-05-01T09:19:28.651Z,65.94
2019-05-01T09:22:02.200Z,64.25
2019-05-01T09:24:35.986Z,65.58
2019-05-01T09:27:29.499Z,65.21
2019-05-01T09:30:04.456Z,63.57
2019-05-01T09:32:37.904Z,65.04
2019-05-01T09:35:15.907Z,64.07
2019-05-01T09:37:46.597Z,63.88
2019-05-01T09:40:19.920Z,62.92
2019-05-01T09:42:54.613Z,62.53
2019-05-01T09:45:28.429Z,62.22
2019-05-01T09:48:01.904Z,62.08
2019-05-01T09:50:37.122Z,62.82
2019-05-01T09:53:34.186Z,61.70
2019-05-01T09:56:13.372Z,61.93
2019-05-01T09:58:46.630Z,61.95
2019-05-01T10:01:24.083Z,62.90
2019-05-01T10:03:55.100Z,62.90
2019-05-01T10:06:30.033Z,64.63
2019-05-01T10:09:03.810Z,64.27
2019-05-01T10:11:40.648Z,63.42
2019-05-01T10:14:13.467Z,64.30
2019-05-01T10:16:47.480Z,64.89
2019-05-01T10:19:20.901Z,65.21
2019-05-01T10:21:53.673Z,64.36
2019-05-01T10:24:32.147Z,64.02
2019-05-01T10:27:04.473Z,63.75
2019-05-01T10:29:56.912Z,63.44
2019-05-01T10:32:34.758Z,63.61
2019-05-01T10:35:21.577Z,65.03
2019-05-01T10:37:55.535Z,63.01
2019-05-01T10:40:32.307Z,63.63
2019-05-01T10:43:03.203Z,63.26
2019-05-01T10:45:35.187Z,64.21
2019-05-01T10:48:07.608Z,65.49
2019-05-01T10:50:40.699Z,64.32
2019-05-01T10:53:14.523Z,64.47
2019-05-01T10:55:47.196Z,63.87
2019-05-01T10:58:20.881Z,64.38
2019-05-01T11:01:00.372Z,64.10
2019-05-01T11:03:35.314Z,65.23
2019-05-01T11:06:08.370Z,65.89
2019-05-01T11:08:41.419Z,66.21
2019-05-01T11:11:15.379Z,64.99
2019-05-01T11:13:48.402Z,66.11
2019-05-01T11:16:22.194Z,66.31
2019-05-01T11:18:55.718Z,67.06
2019-05-01T11:21:28.764Z,66.35
2019-05-01T11:24:02.610Z,66.66
2019-05-01T11:26:35.768Z,66.14
2019-05-01T11:29:08.769Z,66.27
2019-05-01T11:31:54.340Z,66.51
2019-05-01T11:34:55.581Z,67.29
2019-05-01T11:37:37.427Z,64.45
2019-05-01T11:40:20.571Z,65.65
2019-05-01T11:42:53.770Z,65.73
2019-05-01T11:45:26.502Z,64.80
2019-05-01T11:47:59.641Z,65.44
2019-05-01T11:50:32.389Z,65.75
2019-05-01T11:53:05.955Z,65.86
2019-05-01T11:55:39.602Z,67.75
2019-05-01T11:58:13.013Z,65.35
2019-05-01T12:00:47.793Z,66.24
2019-05-01T12:03:21.103Z,66.05
2019-05-01T12:05:54.196Z,66.30
2019-05-01T12:08:28.167Z,66.39
2019-05-01T12:11:03.178Z,66.75
2019-05-01T12:13:43.576Z,65.35
2019-05-01T12:16:26.386Z,65.62
2019-05-01T12:18:59.600Z,65.97
2019-05-01T12:21:32.666Z,65.75
2019-05-01T12:24:05.505Z,64.83
2019-05-01T12:26:37.179Z,63.88
2019-05-01T12:29:10.878Z,64.58
2019-05-01T12:31:44.075Z,64.04
2019-05-01T12:34:17.041Z,65.09
2019-05-01T12:36:52.182Z,65.39
2019-05-01T12:39:25.313Z,65.72
2019-05-01T12:42:00.857Z,63.71
2019-05-01T12:44:34.571Z,63.30
2019-05-01T12:47:17.469Z,63.24
2019-05-01T12:49:50.971Z,62.90
2019-05-01T12:52:32.730Z,60.48
2019-05-01T12:55:11.521Z,59.78
2019-05-01T12:57:45.468Z,59.28
2019-05-01T13:00:20.477Z,60.70
2019-05-01T13:02:54.063Z,60.90
2019-05-01T13:05:27.280Z,59.71
2019-05-01T13:08:00.719Z,59.74
2019-05-01T13:10:33.416Z,60.75
2019-05-01T13:13:04.448Z,57.49
2019-05-01T13:15:37.596Z,57.60
2019-05-01T13:18:10.601Z,58.74
2019-05-01T13:20:44.184Z,59.03
2019-05-01T13:23:18.606Z,58.35
2019-05-01T13:25:52.508Z,58.10
2019-05-01T13:29:02.515Z,57.54
2019-05-01T13:31:54.429Z,55.96
2019-05-01T13:34:28.085Z,56.93
2019-05-01T13:37:03.091Z,57.17
2019-05-01T13:39:36.426Z,56.95
2019-05-01T13:42:09.629Z,55.94
2019-05-01T13:44:43.947Z,55.63
2019-05-01T13:47:17.067Z,53.43
2019-05-01T13:49:50.438Z,52.50
2019-05-01T13:52:23.960Z,51.61
2019-05-01T13:54:57.852Z,50.41
2019-05-01T13:57:31.125Z,51.59
2019-05-01T14:00:04.378Z,49.75
2019-05-01T14:02:37.413Z,49.92
2019-05-01T14:05:11.384Z,49.83
2019-05-01T14:07:44.797Z,50.52
2019-05-01T14:10:18.141Z,49.96
2019-05-01T14:12:51.417Z,47.82
2019-05-01T14:15:25.156Z,48.53
2019-05-01T14:17:58.630Z,47.35
2019-05-01T14:20:50.602Z,47.57
2019-05-01T14:23:42.504Z,47.39
2019-05-01T14:26:17.052Z,47.49
2019-05-01T14:28:50.708Z,46.72
2019-05-01T14:31:25.605Z,47.04
2019-05-01T14:33:58.796Z,47.26
2019-05-01T14:36:32.399Z,45.56
2019-05-01T14:39:07.308Z,45.93
2019-05-01T14:41:40.511Z,46.69
2019-05-01T14:44:14.164Z,46.26
2019-05-01T14:46:47.020Z,46.43
2019-05-01T14:49:19.903Z,46.56
2019-05-01T14:51:53.739Z,46.67
2019-05-01T14:54:27.685Z,46.80
2019-05-01T14:57:01.253Z,46.08
2019-05-01T14:59:34.842Z,46.32
2019-05-01T15:02:07.917Z,44.90
2019-05-01T15:04:41.782Z,46.13
2019-05-01T15:07:15.055Z,45.13
2019-05-01T15:09:48.138Z,46.03
2019-05-01T15:12:21.886Z,44.88
2019-05-01T15:15:04.185Z,45.54
2019-05-01T15:17:43.364Z,44.33
2019-05-01T15:20:16.971Z,45.61
2019-05-01T15:22:49.839Z,44.65
2019-05-01T15:25:22.936Z,44.00
2019-05-01T15:27:56.225Z,44.82
2019-05-01T15:30:30.305Z,44.88
2019-05-01T15:33:03.911Z,45.60
2019-05-01T15:35:37.744Z,45.50
2019-05-01T15:38:11.537Z,45.71
2019-05-01T15:41:18.603Z,49.06
2019-05-01T15:44:10.124Z,48.48
2019-05-01T15:46:43.425Z,48.55
2019-05-01T15:49:16.743Z,49.15
2019-05-01T15:51:49.775Z,45.65
2019-05-01T15:54:23.791Z,47.53
2019-05-01T15:56:57.136Z,46.18
2019-05-01T15:59:30.532Z,45.49
2019-05-01T16:02:04.137Z,43.99
2019-05-01T16:04:37.582Z,44.38
2019-05-01T16:07:10.745Z,42.80
2019-05-01T16:09:43.533Z,43.58
2019-05-01T16:12:44.630Z,43.28
2019-05-01T16:15:29.846Z,43.34
2019-05-01T16:18:04.109Z,44.14
2019-05-01T16:20:37.602Z,45.15
2019-05-01T16:23:11.205Z,45.09
2019-05-01T16:25:45.222Z,45.79
2019-05-01T16:28:18.562Z,45.66
2019-05-01T16:30:52.026Z,45.55
2019-05-01T16:33:25.444Z,46.07
2019-05-01T16:35:58.785Z,46.59
2019-05-01T16:38:44.008Z,47.05
2019-05-01T16:41:17.471Z,47.26
2019-05-01T16:43:50.951Z,47.36
2019-05-01T16:46:25.626Z,46.90
2019-05-01T16:48:59.059Z,46.10
2019-05-01T16:51:32.656Z,46.49
2019-05-01T16:54:06.830Z,45.65
2019-05-01T16:56:39.580Z,46.15
2019-05-01T16:59:13.098Z,46.45
2019-05-01T17:02:01.558Z,47.05
2019-05-01T17:04:40.751Z,48.19
2019-05-01T17:07:36.030Z,49.58
2019-05-01T17:10:17.677Z,51.02
2019-05-01T17:12:55.578Z,51.28
2019-05-01T17:15:33.693Z,51.80
2019-05-01T17:18:07.365Z,51.46
2019-05-01T17:20:40.945Z,53.98
2019-05-01T17:23:14.726Z,54.59
2019-05-01T17:25:47.683Z,55.07
2019-05-01T17:28:21.219Z,55.29
2019-05-01T17:30:58.675Z,55.64
2019-05-01T17:33:32.079Z,55.51
2019-05-01T17:36:05.815Z,56.00
2019-05-01T17:38:49.239Z,58.01
2019-05-01T17:41:14.308Z,57.22
2019-05-01T17:43:49.364Z,57.63
2019-05-01T17:46:22.791Z,58.13
2019-05-01T17:48:56.196Z,59.81
2019-05-01T17:51:29.548Z,60.42
2019-05-01T17:54:02.898Z,61.26
2019-05-01T17:56:36.038Z,61.82
2019-05-01T17:59:09.405Z,62.62
2019-05-01T18:01:59.791Z,62.42
2019-05-01T18:04:50.382Z,63.95
2019-05-01T18:07:24.169Z,64.17
2019-05-01T18:09:57.633Z,65.13
2019-05-01T18:12:31.652Z,65.08
2019-05-01T18:15:05.175Z,65.99
2019-05-01T18:17:38.690Z,69.09
2019-05-01T18:20:12.600Z,71.44
2019-05-01T18:23:08.500Z,72.50
2019-05-01T18:26:04.905Z,74.00
2019-05-01T18:29:05.669Z,74.36
2019-05-01T18:31:35.749Z,74.48
2019-05-01T18:34:08.961Z,75.74
2019-05-01T18:36:47.059Z,74.96
2019-05-01T18:39:27.140Z,73.92
2019-05-01T18:42:05.458Z,76.61
2019-05-01T18:44:42.460Z,76.82
2019-05-01T18:47:14.437Z,77.98
2019-05-01T18:49:48.102Z,78.35
2019-05-01T18:52:21.621Z,78.31
2019-05-01T18:54:55.138Z,78.55
2019-05-01T18:57:29.024Z,78.65
2019-05-01T19:00:03.129Z,81.84
2019-05-01T19:02:39.035Z,80.84
2019-05-01T19:05:12.703Z,81.71
2019-05-01T19:07:46.124Z,81.66
2019-05-01T19:10:20.269Z,80.87
2019-05-01T19:12:54.116Z,80.34
2019-05-01T19:15:27.641Z,80.61
2019-05-01T19:18:00.448Z,83.68
2019-05-01T19:20:33.504Z,84.77
2019-05-01T19:23:07.365Z,83.35
2019-05-01T19:25:42.101Z,81.44
2019-05-01T19:28:15.823Z,82.80
2019-05-01T19:30:49.382Z,82.10
2019-05-01T19:33:23.164Z,83.41
2019-05-01T19:35:57.366Z,82.15
2019-05-01T19:38:34.809Z,82.74
2019-05-01T19:41:08.903Z,85.53
2019-05-01T19:43:42.152Z,85.63
2019-05-01T19:46:16.113Z,88.46
2019-05-01T19:48:52.650Z,89.08
2019-05-01T19:51:27.172Z,88.18
2019-05-01T19:54:00.971Z,87.76
2019-05-01T19:56:35.264Z,87.31
2019-05-01T19:59:10.164Z,88.45
2019-05-01T20:01:47.809Z,87.30
2019-05-01T20:04:20.200Z,86.47
2019-05-01T20:06:53.218Z,85.16
2019-05-01T20:09:27.199Z,86.88
2019-05-01T20:12:00.697Z,88.99
2019-05-01T20:14:34.429Z,87.38
2019-05-01T20:17:10.123Z,87.95
2019-05-01T20:19:44.139Z,88.79
2019-05-01T20:22:18.140Z,88.92
2019-05-01T20:24:51.919Z,90.50
2019-05-01T20:27:27.638Z,90.93
2019-05-01T20:30:00.834Z,88.85
2019-05-01T20:32:34.785Z,92.12
2019-05-01T20:35:08.187Z,91.54
2019-05-01T20:37:40.286Z,92.32
2019-05-01T20:40:14.257Z,91.81
2019-05-01T20:42:48.538Z,94.51
2019-05-01T20:45:22.388Z,96.33
2019-05-01T20:47:57.934Z,97.13
2019-05-01T20:50:31.711Z,96.84
2019-05-01T20:53:05.194Z,96.99
2019-05-01T20:55:39.258Z,95.44
2019-05-01T20:58:16.781Z,95.81
2019-05-01T21:00:57.852Z,95.15
2019-05-01T21:03:32.236Z,97.15
2019-05-01T21:06:12.459Z,98.59
2019-05-01T21:08:49.858Z,97.91
2019-05-01T21:11:28.803Z,98.89
2019-05-01T21:14:16.098Z,100.00
2019-05-01T21:16:39.566Z,100.00
2019-05-01T21:19:13.161Z,100.00
2019-05-01T21:21:46.243Z,100.00
2019-05-01T21:24:19.667Z,99.70
2019-05-01T21:26:53.464Z,98.62
2019-05-01T21:29:26.699Z,96.81
2019-05-01T21:32:00.183Z,99.78
2019-05-01T21:34:34.512Z,100.00
2019-05-01T21:37:07.485Z,100.00
2019-05-01T21:39:40.793Z,100.00
2019-05-01T21:42:15.960Z,100.00
2019-05-01T21:44:49.736Z,100.00
2019-05-01T21:47:23.529Z,100.00
2019-05-01T21:49:56.428Z,100.00
2019-05-01T21:52:29.840Z,100.00
2019-05-01T21:55:04.258Z,100.00
2019-05-01T21:57:40.713Z,100.00
2019-05-01T22:00:15.534Z,100.00
2019-05-01T22:02:48.640Z,100.00
2019-05-01T22:05:22.023Z,100.00
2019-05-01T22:07:58.642Z,100.00
2019-05-01T22:10:32.090Z,100.00
2019-05-01T22:13:05.676Z,100.00
2019-05-01T22:15:47.140Z,100.00
2019-05-01T22:18:35.778Z,100.00
2019-05-01T22:21:25.006Z,100.00
2019-05-01T22:24:17.692Z,100.00
2019-05-01T22:27:14.077Z,100.00
2019-05-01T22:29:53.546Z,100.00
2019-05-01T22:32:45.759Z,100.00
2019-05-01T22:35:27.374Z,100.00
2019-05-01T22:38:00.728Z,100.00
2019-05-01T22:41:07.533Z,100.00
2019-05-01T22:43:40.730Z,100.00
2019-05-01T22:46:22.734Z,100.00
2019-05-01T22:48:56.209Z,100.00
2019-05-01T22:51:27.334Z,100.00
2019-05-01T22:54:00.057Z,100.00
2019-05-01T22:56:33.271Z,100.00
2019-05-01T22:59:06.873Z,100.00
2019-05-01T23:01:40.153Z,100.00
2019-05-01T23:04:17.215Z,100.00
2019-05-01T23:06:48.125Z,100.00
2019-05-01T23:09:23.351Z,100.00
2019-05-01T23:11:58.156Z,100.00
2019-05-01T23:14:31.866Z,100.00
2019-05-01T23:17:20.126Z,100.00
2019-05-01T23:19:53.466Z,100.00
2019-05-01T23:22:26.500Z,100.00
2019-05-01T23:25:00.057Z,100.00
2019-05-01T23:27:34.201Z,100.00
2019-05-01T23:30:09.798Z,100.00
2019-05-01T23:32:43.604Z,100.00
2019-05-01T23:35:16.732Z,100.00
2019-05-01T23:37:49.882Z,100.00
2019-05-01T23:40:22.731Z,100.00
2019-05-01T23:42:56.730Z,100.00
2019-05-01T23:45:30.026Z,100.00
2019-05-01T23:48:03.800Z,100.00
2019-05-01T23:50:37.458Z,100.00
2019-05-01T23:53:14.020Z,100.00
2019-05-01T23:55:47.292Z,100.00
2019-05-01T23:58:20.579Z,100.00
