createdAt,value
2023-06-21T00:00:09.062Z,94442.00
2023-06-21T00:01:09.160Z,94438.00
2023-06-21T00:02:09.208Z,94440.00
2023-06-21T00:03:09.354Z,94440.00
2023-06-21T00:04:09.367Z,94444.00
2023-06-21T00:05:09.374Z,94440.00
2023-06-21T00:06:09.431Z,94442.00
2023-06-21T00:07:09.500Z,94442.00
2023-06-21T00:08:09.564Z,94444.00
2023-06-21T00:09:09.656Z,94444.00
2023-06-21T00:10:09.693Z,94444.00
2023-06-21T00:11:09.745Z,94440.00
2023-06-21T00:12:09.813Z,94444.00
2023-06-21T00:13:09.866Z,94444.00
2023-06-21T00:14:09.929Z,94440.00
2023-06-21T00:15:09.976Z,94440.00
2023-06-21T00:16:10.043Z,94440.00
2023-06-21T00:17:10.113Z,94440.00
2023-06-21T00:18:10.232Z,94438.00
2023-06-21T00:19:10.241Z,94438.00
2023-06-21T00:20:10.362Z,94438.00
2023-06-21T00:21:10.384Z,94436.00
2023-06-21T00:22:10.469Z,94436.00
2023-06-21T00:23:10.493Z,94432.00
2023-06-21T00:24:10.629Z,94432.00
2023-06-21T00:25:10.632Z,94434.00
2023-06-21T00:26:10.689Z,94434.00
2023-06-21T00:27:10.736Z,94436.00
2023-06-21T00:28:10.862Z,94432.00
2023-06-21T00:29:10.846Z,94434.00
2023-06-21T00:30:10.907Z,94434.00
2023-06-21T00:31:11.022Z,94436.00
2023-06-21T00:32:11.055Z,94438.00
2023-06-21T00:33:11.120Z,94440.00
2023-06-21T00:34:11.132Z,94440.00
2023-06-21T00:35:11.169Z,94440.00
2023-06-21T00:36:11.230Z,94438.00
2023-06-21T00:37:11.288Z,94438.00
2023-06-21T00:38:11.310Z,94436.00
2023-06-21T00:39:11.346Z,94434.00
2023-06-21T00:40:11.546Z,94434.00
2023-06-21T00:41:11.474Z,94432.00
2023-06-21T00:42:11.533Z,94434.00
2023-06-21T00:43:11.570Z,94434.00
2023-06-21T00:44:11.637Z,94434.00
2023-06-21T00:45:11.694Z,94432.00
2023-06-21T00:46:11.758Z,94434.00
2023-06-21T00:47:11.787Z,94434.00
2023-06-21T00:48:11.835Z,94436.00
2023-06-21T00:49:11.880Z,94434.00
2023-06-21T00:50:11.937Z,94436.00
2023-06-21T00:51:11.963Z,94440.00
2023-06-21T00:52:12.018Z,94438.00
2023-06-21T00:53:12.090Z,94438.00
2023-06-21T00:54:12.132Z,94436.00
2023-06-21T00:55:12.176Z,94436.00
2023-06-21T00:56:12.221Z,94436.00
2023-06-21T00:57:12.284Z,94438.00
2023-06-21T00:58:12.363Z,94440.00
2023-06-21T00:59:12.366Z,94438.00
2023-06-21T01:00:12.430Z,94440.00
2023-06-21T01:01:12.459Z,94440.00
2023-06-21T01:02:12.618Z,94442.00
2023-06-21T01:03:12.649Z,94442.00
2023-06-21T01:04:12.667Z,94444.00
2023-06-21T01:05:12.732Z,94446.00
2023-06-21T01:06:12.776Z,94448.00
2023-06-21T01:07:12.801Z,94448.00
2023-06-21T01:08:12.856Z,94450.00
2023-06-21T01:09:12.882Z,94450.00
2023-06-21T01:10:12.911Z,94450.00
2023-06-21T01:11:12.951Z,94450.00
2023-06-21T01:12:13.017Z,94454.00
2023-06-21T01:13:13.002Z,94452.00
2023-06-21T01:14:13.097Z,94454.00
2023-06-21T01:15:13.091Z,94455.00
2023-06-21T01:16:13.151Z,94459.00
2023-06-21T01:17:13.172Z,94459.00
2023-06-21T01:18:13.224Z,94461.00
2023-06-21T01:19:13.275Z,94463.00
2023-06-21T01:20:13.267Z,94463.00
2023-06-21T01:21:13.315Z,94465.00
2023-06-21T01:22:13.365Z,94465.00
2023-06-21T01:23:13.385Z,94467.00
2023-06-21T01:24:13.436Z,94465.00
2023-06-21T01:25:13.483Z,94465.00
2023-06-21T01:26:13.503Z,94467.00
2023-06-21T01:27:13.561Z,94471.00
2023-06-21T01:28:13.593Z,94475.00
2023-06-21T01:29:13.607Z,94477.00
2023-06-21T01:30:13.615Z,94479.00
2023-06-21T01:31:13.687Z,94479.00
2023-06-21T01:32:13.652Z,94479.00
2023-06-21T01:33:13.690Z,94481.00
2023-06-21T01:34:13.767Z,94485.00
2023-06-21T01:35:13.788Z,94485.00
2023-06-21T01:36:13.780Z,94485.00
2023-06-21T01:37:13.813Z,94485.00
2023-06-21T01:38:13.843Z,94483.00
2023-06-21T01:39:13.850Z,94483.00
2023-06-21T01:40:13.883Z,94485.00
2023-06-21T01:41:13.898Z,94487.00
2023-06-21T01:42:13.939Z,94487.00
2023-06-21T01:43:13.957Z,94487.00
2023-06-21T01:44:13.994Z,94487.00
2023-06-21T01:45:13.993Z,94487.00
2023-06-21T01:46:14.108Z,94487.00
2023-06-21T01:47:14.028Z,94489.00
2023-06-21T01:48:14.071Z,94487.00
2023-06-21T01:49:14.116Z,94487.00
2023-06-21T01:50:14.105Z,94487.00
2023-06-21T01:51:14.112Z,94489.00
2023-06-21T01:52:14.183Z,94487.00
2023-06-21T01:53:14.153Z,94487.00
2023-06-21T01:54:14.177Z,94491.00
2023-06-21T01:55:14.173Z,94493.00
2023-06-21T01:56:14.151Z,94493.00
2023-06-21T01:57:14.171Z,94493.00
2023-06-21T01:58:14.163Z,94495.00
2023-06-21T01:59:14.227Z,94497.00
2023-06-21T02:00:14.178Z,94497.00
2023-06-21T02:01:14.192Z,94499.00
2023-06-21T02:02:14.196Z,94499.00
2023-06-21T02:03:14.205Z,94501.00
2023-06-21T02:04:14.236Z,94501.00
2023-06-21T02:05:14.274Z,94501.00
2023-06-21T02:06:14.244Z,94504.00
2023-06-21T02:07:14.256Z,94501.00
2023-06-21T02:08:14.224Z,94508.00
2023-06-21T02:09:14.226Z,94506.00
2023-06-21T02:10:14.232Z,94508.00
2023-06-21T02:11:14.228Z,94510.00
2023-06-21T02:12:14.317Z,94510.00
2023-06-21T02:13:14.224Z,94510.00
2023-06-21T02:14:14.244Z,94512.00
2023-06-21T02:15:14.240Z,94508.00
2023-06-21T02:16:14.282Z,94508.00
2023-06-21T02:17:14.249Z,94508.00
2023-06-21T02:18:14.247Z,94510.00
2023-06-21T02:19:14.214Z,94510.00
2023-06-21T02:20:14.298Z,94512.00
2023-06-21T02:21:14.211Z,94514.00
2023-06-21T02:22:14.219Z,94514.00
2023-06-21T02:23:14.214Z,94512.00
2023-06-21T02:24:14.191Z,94512.00
2023-06-21T02:25:14.188Z,94518.00
2023-06-21T02:26:14.196Z,94516.00
2023-06-21T02:27:14.188Z,94516.00
2023-06-21T02:28:14.220Z,94520.00
2023-06-21T02:29:14.177Z,94520.00
2023-06-21T02:30:14.169Z,94522.00
2023-06-21T02:31:14.197Z,94520.00
2023-06-21T02:32:14.187Z,94520.00
2023-06-21T02:33:14.201Z,94520.00
2023-06-21T02:34:14.235Z,94524.00
2023-06-21T02:35:14.189Z,94526.00
2023-06-21T02:36:14.145Z,94528.00
2023-06-21T02:37:14.180Z,94528.00
2023-06-21T02:38:14.239Z,94524.00
2023-06-21T02:39:14.153Z,94528.00
2023-06-21T02:40:14.153Z,94530.00
2023-06-21T02:41:14.173Z,94528.00
2023-06-21T02:42:14.167Z,94528.00
2023-06-21T02:43:14.151Z,94528.00
2023-06-21T02:44:14.141Z,94528.00
2023-06-21T02:45:14.157Z,94530.00
2023-06-21T02:46:14.155Z,94530.00
2023-06-21T02:47:14.158Z,94530.00
2023-06-21T02:48:14.177Z,94528.00
2023-06-21T02:49:14.209Z,94536.00
2023-06-21T02:50:14.148Z,94532.00
2023-06-21T02:51:14.140Z,94532.00
2023-06-21T02:52:14.212Z,94538.00
2023-06-21T02:53:14.171Z,94538.00
2023-06-21T02:54:14.155Z,94540.00
2023-06-21T02:55:14.170Z,94542.00
2023-06-21T02:56:14.194Z,94542.00
2023-06-21T02:57:14.215Z,94542.00
2023-06-21T02:58:14.181Z,94542.00
2023-06-21T02:59:14.172Z,94542.00
2023-06-21T03:00:14.218Z,94542.00
2023-06-21T03:01:14.287Z,94542.00
2023-06-21T03:02:14.218Z,94542.00
2023-06-21T03:03:14.228Z,94544.00
2023-06-21T03:04:14.192Z,94542.00
2023-06-21T03:05:14.211Z,94544.00
2023-06-21T03:06:14.231Z,94544.00
2023-06-21T03:07:14.226Z,94544.00
2023-06-21T03:08:14.245Z,94544.00
2023-06-21T03:09:14.187Z,94546.00
2023-06-21T03:10:14.231Z,94548.00
2023-06-21T03:11:14.222Z,94546.00
2023-06-21T03:12:14.243Z,94548.00
2023-06-21T03:13:14.212Z,94549.00
2023-06-21T03:14:14.196Z,94548.00
2023-06-21T03:15:14.251Z,94549.00
2023-06-21T03:16:14.236Z,94549.00
2023-06-21T03:17:14.260Z,94551.00
2023-06-21T03:18:14.204Z,94549.00
2023-06-21T03:19:14.245Z,94553.00
2023-06-21T03:20:14.223Z,94555.00
2023-06-21T03:21:14.237Z,94555.00
2023-06-21T03:22:16.626Z,94555.00
2023-06-21T03:23:14.396Z,94555.00
2023-06-21T03:24:14.447Z,94555.00
2023-06-21T03:25:14.376Z,94555.00
2023-06-21T03:26:14.395Z,94555.00
2023-06-21T03:27:14.385Z,94557.00
2023-06-21T03:28:14.372Z,94557.00
2023-06-21T03:29:14.383Z,94561.00
2023-06-21T03:30:14.450Z,94567.00
2023-06-21T03:31:14.415Z,94563.00
2023-06-21T03:32:14.379Z,94563.00
2023-06-21T03:33:14.389Z,94563.00
2023-06-21T03:34:14.419Z,94563.00
2023-06-21T03:35:14.369Z,94565.00
2023-06-21T03:36:14.373Z,94565.00
2023-06-21T03:37:14.423Z,94565.00
2023-06-21T03:38:14.398Z,94567.00
2023-06-21T03:39:14.402Z,94569.00
2023-06-21T03:40:14.412Z,94565.00
2023-06-21T03:41:14.425Z,94565.00
2023-06-21T03:42:14.461Z,94569.00
2023-06-21T03:43:14.480Z,94567.00
2023-06-21T03:44:14.449Z,94569.00
2023-06-21T03:45:14.513Z,94569.00
2023-06-21T03:46:14.520Z,94569.00
2023-06-21T03:47:14.506Z,94569.00
2023-06-21T03:48:14.477Z,94573.00
2023-06-21T03:49:14.557Z,94571.00
2023-06-21T03:50:14.549Z,94573.00
2023-06-21T03:51:14.500Z,94573.00
2023-06-21T03:52:14.540Z,94571.00
2023-06-21T03:53:14.578Z,94573.00
2023-06-21T03:54:14.595Z,94573.00
2023-06-21T03:55:14.582Z,94575.00
2023-06-21T03:56:14.594Z,94577.00
2023-06-21T03:57:14.612Z,94577.00
2023-06-21T03:58:14.659Z,94579.00
2023-06-21T03:59:14.628Z,94581.00
2023-06-21T04:00:14.636Z,94583.00
2023-06-21T04:01:14.659Z,94581.00
2023-06-21T04:02:14.725Z,94583.00
2023-06-21T04:03:14.715Z,94581.00
2023-06-21T04:04:14.732Z,94581.00
2023-06-21T04:05:14.720Z,94581.00
2023-06-21T04:06:14.690Z,94581.00
2023-06-21T04:07:14.761Z,94583.00
2023-06-21T04:08:14.732Z,94585.00
2023-06-21T04:09:14.704Z,94587.00
2023-06-21T04:10:14.781Z,94589.00
2023-06-21T04:11:14.758Z,94589.00
2023-06-21T04:12:14.830Z,94591.00
2023-06-21T04:13:14.821Z,94593.00
2023-06-21T04:14:14.808Z,94593.00
2023-06-21T04:15:14.775Z,94593.00
2023-06-21T04:16:14.794Z,94591.00
2023-06-21T04:17:14.825Z,94591.00
2023-06-21T04:18:14.824Z,94591.00
2023-06-21T04:19:14.859Z,94591.00
2023-06-21T04:20:14.869Z,94591.00
2023-06-21T04:21:14.898Z,94591.00
2023-06-21T04:22:14.899Z,94589.00
2023-06-21T04:23:14.884Z,94589.00
2023-06-21T04:24:14.930Z,94589.00
2023-06-21T04:25:14.913Z,94587.00
2023-06-21T04:26:14.914Z,94587.00
2023-06-21T04:27:14.963Z,94589.00
2023-06-21T04:28:14.978Z,94589.00
2023-06-21T04:29:14.953Z,94589.00
2023-06-21T04:30:14.985Z,94591.00
2023-06-21T04:31:15.042Z,94591.00
2023-06-21T04:32:14.985Z,94591.00
2023-06-21T04:33:14.986Z,94593.00
2023-06-21T04:34:15.021Z,94593.00
2023-06-21T04:35:15.014Z,94593.00
2023-06-21T04:36:15.035Z,94593.00
2023-06-21T04:37:15.028Z,94593.00
2023-06-21T04:38:15.033Z,94595.00
2023-06-21T04:39:15.056Z,94595.00
2023-06-21T04:40:17.222Z,94595.00
2023-06-21T04:41:15.048Z,94598.00
2023-06-21T04:42:15.075Z,94595.00
2023-06-21T04:43:15.037Z,94596.00
2023-06-21T04:44:15.035Z,94596.00
2023-06-21T04:45:15.016Z,94596.00
2023-06-21T04:46:15.161Z,94596.00
2023-06-21T04:47:15.661Z,94598.00
2023-06-21T04:48:15.024Z,94598.00
2023-06-21T04:49:15.013Z,94602.00
2023-06-21T04:50:20.315Z,94606.00
2023-06-21T04:51:16.005Z,94604.00
2023-06-21T04:52:14.988Z,94606.00
2023-06-21T04:53:14.979Z,94606.00
2023-06-21T04:54:15.018Z,94606.00
2023-06-21T04:55:14.979Z,94614.00
2023-06-21T04:56:14.974Z,94608.00
2023-06-21T04:57:14.969Z,94612.00
2023-06-21T04:58:14.936Z,94614.00
2023-06-21T04:59:14.946Z,94616.00
2023-06-21T05:00:14.960Z,94614.00
2023-06-21T05:01:14.972Z,94612.00
2023-06-21T05:02:14.958Z,94616.00
2023-06-21T05:03:15.062Z,94616.00
2023-06-21T05:04:14.912Z,94612.00
2023-06-21T05:05:14.915Z,94614.00
2023-06-21T05:06:14.905Z,94616.00
2023-06-21T05:07:14.889Z,94618.00
2023-06-21T05:08:14.904Z,94618.00
2023-06-21T05:09:14.882Z,94618.00
2023-06-21T05:10:14.882Z,94618.00
2023-06-21T05:11:14.863Z,94614.00
2023-06-21T05:12:14.876Z,94616.00
2023-06-21T05:13:14.881Z,94616.00
2023-06-21T05:14:14.859Z,94618.00
2023-06-21T05:15:14.883Z,94616.00
2023-06-21T05:16:14.844Z,94616.00
2023-06-21T05:17:14.867Z,94616.00
2023-06-21T05:18:14.839Z,94614.00
2023-06-21T05:19:14.811Z,94616.00
2023-06-21T05:20:15.886Z,94614.00
2023-06-21T05:21:14.807Z,94616.00
2023-06-21T05:22:14.812Z,94614.00
2023-06-21T05:23:14.811Z,94618.00
2023-06-21T05:24:14.806Z,94618.00
2023-06-21T05:25:14.893Z,94616.00
2023-06-21T05:26:14.788Z,94618.00
2023-06-21T05:27:14.791Z,94618.00
2023-06-21T05:28:14.811Z,94620.00
2023-06-21T05:29:14.778Z,94620.00
2023-06-21T05:30:14.766Z,94622.00
2023-06-21T05:31:14.810Z,94626.00
2023-06-21T05:32:14.832Z,94624.00
2023-06-21T05:33:14.817Z,94624.00
2023-06-21T05:34:14.823Z,94626.00
2023-06-21T05:35:14.912Z,94630.00
2023-06-21T05:36:14.911Z,94628.00
2023-06-21T05:37:14.995Z,94632.00
2023-06-21T05:38:15.140Z,94632.00
2023-06-21T05:39:15.069Z,94632.00
2023-06-21T05:40:15.161Z,94630.00
2023-06-21T05:41:15.228Z,94630.00
2023-06-21T05:42:15.253Z,94630.00
2023-06-21T05:43:15.328Z,94632.00
2023-06-21T05:44:15.390Z,94632.00
2023-06-21T05:45:15.417Z,94632.00
2023-06-21T05:46:15.504Z,94642.00
2023-06-21T05:47:15.869Z,94642.00
2023-06-21T05:48:15.930Z,94644.00
2023-06-21T05:49:15.671Z,94642.00
2023-06-21T05:50:15.763Z,94642.00
2023-06-21T05:51:15.835Z,94642.00
2023-06-21T05:52:15.844Z,94644.00
2023-06-21T05:53:15.929Z,94648.00
2023-06-21T05:54:15.995Z,94649.00
2023-06-21T05:55:16.045Z,94653.00
2023-06-21T05:56:16.112Z,94653.00
2023-06-21T05:57:16.175Z,94653.00
2023-06-21T05:58:16.207Z,94653.00
2023-06-21T05:59:18.591Z,94655.00
2023-06-21T06:00:16.248Z,94653.00
2023-06-21T06:01:24.840Z,94657.00
2023-06-21T06:02:17.284Z,94661.00
2023-06-21T06:03:16.410Z,94661.00
2023-06-21T06:04:16.297Z,94661.00
2023-06-21T06:05:16.289Z,94663.00
2023-06-21T06:06:16.204Z,94661.00
2023-06-21T06:07:16.213Z,94657.00
2023-06-21T06:08:16.219Z,94657.00
2023-06-21T06:09:16.172Z,94659.00
2023-06-21T06:10:16.191Z,94657.00
2023-06-21T06:11:16.164Z,94659.00
2023-06-21T06:12:16.173Z,94659.00
2023-06-21T06:13:16.266Z,94659.00
2023-06-21T06:14:16.265Z,94659.00
2023-06-21T06:15:16.327Z,94659.00
2023-06-21T06:16:16.367Z,94657.00
2023-06-21T06:17:16.371Z,94661.00
2023-06-21T06:18:16.424Z,94661.00
2023-06-21T06:19:16.450Z,94661.00
2023-06-21T06:20:16.507Z,94657.00
2023-06-21T06:21:16.522Z,94657.00
2023-06-21T06:22:16.617Z,94657.00
2023-06-21T06:23:16.587Z,94657.00
2023-06-21T06:24:16.632Z,94657.00
2023-06-21T06:25:16.674Z,94657.00
2023-06-21T06:26:16.692Z,94657.00
2023-06-21T06:27:16.711Z,94661.00
2023-06-21T06:28:16.769Z,94661.00
2023-06-21T06:29:16.797Z,94659.00
2023-06-21T06:30:16.819Z,94659.00
2023-06-21T06:31:16.831Z,94663.00
2023-06-21T06:32:16.859Z,94665.00
2023-06-21T06:33:16.963Z,94665.00
2023-06-21T06:34:16.898Z,94667.00
2023-06-21T06:35:16.958Z,94665.00
2023-06-21T06:36:16.927Z,94665.00
2023-06-21T06:37:20.595Z,94665.00
2023-06-21T06:38:16.987Z,94665.00
2023-06-21T06:39:16.979Z,94663.00
2023-06-21T06:40:16.996Z,94663.00
2023-06-21T06:41:16.905Z,94667.00
2023-06-21T06:42:16.974Z,94661.00
2023-06-21T06:43:16.934Z,94661.00
2023-06-21T06:44:16.908Z,94663.00
2023-06-21T06:45:16.923Z,94661.00
2023-06-21T06:46:16.886Z,94661.00
2023-06-21T06:47:16.858Z,94657.00
2023-06-21T06:48:16.885Z,94657.00
2023-06-21T06:49:16.875Z,94657.00
2023-06-21T06:50:17.042Z,94653.00
2023-06-21T06:51:16.845Z,94651.00
2023-06-21T06:52:16.822Z,94651.00
2023-06-21T06:53:16.866Z,94651.00
2023-06-21T06:54:16.849Z,94649.00
2023-06-21T06:55:16.806Z,94649.00
2023-06-21T06:56:16.813Z,94649.00
2023-06-21T06:57:26.500Z,94646.00
2023-06-21T06:58:18.012Z,94646.00
2023-06-21T06:59:16.821Z,94644.00
2023-06-21T07:00:16.799Z,94642.00
2023-06-21T07:01:16.800Z,94634.00
2023-06-21T07:02:16.787Z,94642.00
2023-06-21T07:03:16.913Z,94634.00
2023-06-21T07:04:16.947Z,94642.00
2023-06-21T07:05:16.876Z,94634.00
2023-06-21T07:06:16.826Z,94642.00
2023-06-21T07:07:16.763Z,94646.00
2023-06-21T07:08:16.976Z,94646.00
2023-06-21T07:09:16.730Z,94644.00
2023-06-21T07:10:19.479Z,94646.00
2023-06-21T07:11:16.721Z,94646.00
2023-06-21T07:12:16.730Z,94644.00
2023-06-21T07:13:16.980Z,94642.00
2023-06-21T07:14:16.687Z,94642.00
2023-06-21T07:15:16.684Z,94632.00
2023-06-21T07:16:16.695Z,94632.00
2023-06-21T07:17:16.684Z,94634.00
2023-06-21T07:18:16.694Z,94630.00
2023-06-21T07:19:16.694Z,94630.00
2023-06-21T07:20:16.673Z,94628.00
2023-06-21T07:21:18.685Z,94628.00
2023-06-21T07:22:16.617Z,94624.00
2023-06-21T07:23:16.998Z,94624.00
2023-06-21T07:24:16.644Z,94622.00
2023-06-21T07:25:16.734Z,94620.00
2023-06-21T07:26:16.616Z,94620.00
2023-06-21T07:27:16.719Z,94616.00
2023-06-21T07:28:17.061Z,94616.00
2023-06-21T07:29:16.606Z,94614.00
2023-06-21T07:30:16.631Z,94618.00
2023-06-21T07:31:16.697Z,94618.00
2023-06-21T07:32:16.593Z,94618.00
2023-06-21T07:33:16.668Z,94618.00
2023-06-21T07:34:16.606Z,94618.00
2023-06-21T07:35:16.779Z,94622.00
2023-06-21T07:36:16.587Z,94612.00
2023-06-21T07:37:16.824Z,94608.00
2023-06-21T07:38:16.635Z,94608.00
2023-06-21T07:39:16.559Z,94606.00
2023-06-21T07:40:17.494Z,94604.00
2023-06-21T07:41:16.531Z,94604.00
2023-06-21T07:42:16.628Z,94604.00
2023-06-21T07:43:17.056Z,94606.00
2023-06-21T07:44:16.584Z,94606.00
2023-06-21T07:45:16.523Z,94604.00
2023-06-21T07:46:16.614Z,94602.00
2023-06-21T07:47:16.620Z,94604.00
2023-06-21T07:48:20.301Z,94600.00
2023-06-21T07:49:16.468Z,94598.00
2023-06-21T07:50:22.462Z,94598.00
2023-06-21T07:51:17.480Z,94596.00
2023-06-21T07:52:16.445Z,94593.00
2023-06-21T07:53:17.044Z,94593.00
2023-06-21T07:54:16.473Z,94591.00
2023-06-21T07:55:16.498Z,94587.00
2023-06-21T07:56:16.503Z,94587.00
2023-06-21T07:57:16.420Z,94583.00
2023-06-21T07:58:16.443Z,94577.00
2023-06-21T07:59:16.454Z,94575.00
2023-06-21T08:00:16.467Z,94571.00
2023-06-21T08:01:16.514Z,94573.00
2023-06-21T08:02:16.632Z,94569.00
2023-06-21T08:03:17.036Z,94569.00
2023-06-21T08:04:16.632Z,94571.00
2023-06-21T08:05:16.833Z,94569.00
2023-06-21T08:06:16.728Z,94567.00
2023-06-21T08:07:16.821Z,94567.00
2023-06-21T08:08:16.997Z,94565.00
2023-06-21T08:09:16.941Z,94561.00
2023-06-21T08:10:17.007Z,94561.00
2023-06-21T08:11:17.132Z,94557.00
2023-06-21T08:12:17.078Z,94555.00
2023-06-21T08:13:17.141Z,94557.00
2023-06-21T08:14:17.272Z,94555.00
2023-06-21T08:15:17.442Z,94555.00
2023-06-21T08:16:17.347Z,94553.00
2023-06-21T08:17:17.367Z,94551.00
2023-06-21T08:18:19.027Z,94548.00
2023-06-21T08:19:17.579Z,94546.00
2023-06-21T08:20:18.571Z,94544.00
2023-06-21T08:21:17.635Z,94544.00
2023-06-21T08:22:17.614Z,94542.00
2023-06-21T08:23:18.050Z,94540.00
2023-06-21T08:24:17.710Z,94544.00
2023-06-21T08:25:17.738Z,94540.00
2023-06-21T08:26:17.814Z,94538.00
2023-06-21T08:27:17.846Z,94538.00
2023-06-21T08:28:18.028Z,94538.00
2023-06-21T08:29:17.988Z,94536.00
2023-06-21T08:30:17.995Z,94536.00
2023-06-21T08:31:18.208Z,94538.00
2023-06-21T08:32:18.072Z,94536.00
2023-06-21T08:33:18.142Z,94536.00
2023-06-21T08:34:18.139Z,94536.00
2023-06-21T08:35:18.153Z,94534.00
2023-06-21T08:36:18.168Z,94530.00
2023-06-21T08:37:18.190Z,94526.00
2023-06-21T08:38:26.568Z,94528.00
2023-06-21T08:39:19.204Z,94524.00
2023-06-21T08:40:18.216Z,94526.00
2023-06-21T08:41:18.240Z,94524.00
2023-06-21T08:42:18.318Z,94518.00
2023-06-21T08:43:18.409Z,94514.00
2023-06-21T08:44:18.362Z,94518.00
2023-06-21T08:45:18.369Z,94512.00
2023-06-21T08:46:18.429Z,94510.00
2023-06-21T08:47:18.374Z,94508.00
2023-06-21T08:48:18.427Z,94504.00
2023-06-21T08:49:18.403Z,94508.00
2023-06-21T08:50:18.478Z,94504.00
2023-06-21T08:51:18.564Z,94501.00
2023-06-21T08:52:18.561Z,94501.00
2023-06-21T08:53:18.570Z,94499.00
2023-06-21T08:54:18.664Z,94501.00
2023-06-21T08:55:18.675Z,94499.00
2023-06-21T08:56:18.724Z,94499.00
2023-06-21T08:57:18.807Z,94499.00
2023-06-21T08:58:18.919Z,94499.00
2023-06-21T08:59:18.891Z,94502.00
2023-06-21T09:00:18.968Z,94501.00
2023-06-21T09:01:19.135Z,94504.00
2023-06-21T09:02:19.149Z,94502.00
2023-06-21T09:03:19.239Z,94502.00
2023-06-21T09:04:19.359Z,94504.00
2023-06-21T09:05:19.165Z,94508.00
2023-06-21T09:06:19.273Z,94508.00
2023-06-21T09:07:19.295Z,94512.00
2023-06-21T09:08:19.338Z,94512.00
2023-06-21T09:09:19.397Z,94512.00
2023-06-21T09:10:19.570Z,94512.00
2023-06-21T09:11:19.514Z,94512.00
2023-06-21T09:12:19.614Z,94508.00
2023-06-21T09:13:20.036Z,94510.00
2023-06-21T09:14:19.743Z,94506.00
2023-06-21T09:15:20.523Z,94510.00
2023-06-21T09:16:19.850Z,94512.00
2023-06-21T09:17:19.897Z,94508.00
2023-06-21T09:18:20.017Z,94510.00
2023-06-21T09:19:20.033Z,94510.00
2023-06-21T09:20:20.136Z,94512.00
2023-06-21T09:21:20.146Z,94514.00
2023-06-21T09:22:20.192Z,94512.00
2023-06-21T09:23:20.260Z,94512.00
2023-06-21T09:24:20.294Z,94512.00
2023-06-21T09:25:20.396Z,94508.00
2023-06-21T09:26:20.443Z,94508.00
2023-06-21T09:27:20.480Z,94510.00
2023-06-21T09:28:20.561Z,94512.00
2023-06-21T09:29:20.650Z,94514.00
2023-06-21T09:30:36.750Z,94514.00
2023-06-21T09:31:21.673Z,94512.00
2023-06-21T09:32:20.719Z,94514.00
2023-06-21T09:33:20.711Z,94512.00
2023-06-21T09:34:20.677Z,94510.00
2023-06-21T09:35:20.650Z,94510.00
2023-06-21T09:36:20.693Z,94510.00
2023-06-21T09:37:20.657Z,94504.00
2023-06-21T09:38:21.061Z,94504.00
2023-06-21T09:39:20.659Z,94504.00
2023-06-21T09:40:20.672Z,94506.00
2023-06-21T09:41:21.528Z,94508.00
2023-06-21T09:42:20.712Z,94506.00
2023-06-21T09:43:21.052Z,94510.00
2023-06-21T09:44:21.535Z,94510.00
2023-06-21T09:45:20.818Z,94510.00
2023-06-21T09:46:20.774Z,94510.00
2023-06-21T09:47:20.850Z,94506.00
2023-06-21T09:48:21.229Z,94508.00
2023-06-21T09:49:20.887Z,94508.00
2023-06-21T09:50:21.053Z,94502.00
2023-06-21T09:51:20.870Z,94504.00
2023-06-21T09:52:21.524Z,94504.00
2023-06-21T09:53:21.034Z,94504.00
2023-06-21T09:54:20.999Z,94504.00
2023-06-21T09:55:20.990Z,94502.00
2023-06-21T09:56:21.049Z,94502.00
2023-06-21T09:57:21.052Z,94504.00
2023-06-21T09:58:21.573Z,94504.00
2023-06-21T09:59:21.128Z,94502.00
2023-06-21T10:00:21.156Z,94502.00
2023-06-21T10:01:21.281Z,94499.00
2023-06-21T10:02:21.200Z,94497.00
2023-06-21T10:03:21.246Z,94497.00
2023-06-21T10:04:21.174Z,94499.00
2023-06-21T10:05:21.346Z,94495.00
2023-06-21T10:06:21.213Z,94493.00
2023-06-21T10:07:21.220Z,94495.00
2023-06-21T10:08:21.249Z,94493.00
2023-06-21T10:09:21.937Z,94495.00
2023-06-21T10:10:21.210Z,94497.00
2023-06-21T10:11:21.214Z,94495.00
2023-06-21T10:12:21.228Z,94495.00
2023-06-21T10:13:21.260Z,94499.00
2023-06-21T10:14:21.246Z,94499.00
2023-06-21T10:15:21.241Z,94495.00
2023-06-21T10:16:21.282Z,94491.00
2023-06-21T10:17:21.276Z,94493.00
2023-06-21T10:18:21.365Z,94491.00
2023-06-21T10:19:21.273Z,94489.00
2023-06-21T10:20:21.335Z,94489.00
2023-06-21T10:21:21.325Z,94489.00
2023-06-21T10:22:21.309Z,94493.00
2023-06-21T10:23:21.288Z,94493.00
2023-06-21T10:24:21.616Z,94491.00
2023-06-21T10:25:21.320Z,94493.00
2023-06-21T10:26:21.330Z,94493.00
2023-06-21T10:27:21.282Z,94493.00
2023-06-21T10:28:21.578Z,94491.00
2023-06-21T10:29:21.275Z,94489.00
2023-06-21T10:30:21.344Z,94487.00
2023-06-21T10:31:22.100Z,94485.00
2023-06-21T10:32:21.458Z,94483.00
2023-06-21T10:33:21.489Z,94483.00
2023-06-21T10:34:21.330Z,94483.00
2023-06-21T10:35:21.281Z,94483.00
2023-06-21T10:36:21.288Z,94485.00
2023-06-21T10:37:21.267Z,94487.00
2023-06-21T10:38:21.288Z,94487.00
2023-06-21T10:39:21.271Z,94485.00
2023-06-21T10:40:21.348Z,94485.00
2023-06-21T10:41:21.260Z,94483.00
2023-06-21T10:42:21.285Z,94483.00
2023-06-21T10:43:21.251Z,94483.00
2023-06-21T10:44:24.404Z,94481.00
2023-06-21T10:45:21.239Z,94479.00
2023-06-21T10:46:21.293Z,94477.00
2023-06-21T10:47:21.227Z,94475.00
2023-06-21T10:48:21.269Z,94471.00
2023-06-21T10:49:21.606Z,94469.00
2023-06-21T10:50:21.191Z,94471.00
2023-06-21T10:51:21.240Z,94469.00
2023-06-21T10:52:21.193Z,94469.00
2023-06-21T10:53:22.744Z,94471.00
2023-06-21T10:54:21.213Z,94469.00
2023-06-21T10:55:21.306Z,94469.00
2023-06-21T10:56:21.143Z,94471.00
2023-06-21T10:57:21.177Z,94469.00
2023-06-21T10:58:21.155Z,94469.00
2023-06-21T10:59:21.142Z,94469.00
2023-06-21T11:00:21.209Z,94473.00
2023-06-21T11:01:21.223Z,94469.00
2023-06-21T11:02:21.131Z,94471.00
2023-06-21T11:03:21.170Z,94469.00
2023-06-21T11:04:21.161Z,94467.00
2023-06-21T11:05:21.148Z,94467.00
2023-06-21T11:06:21.104Z,94465.00
2023-06-21T11:07:21.081Z,94469.00
2023-06-21T11:08:21.095Z,94471.00
2023-06-21T11:09:21.593Z,94469.00
2023-06-21T11:10:21.103Z,94471.00
2023-06-21T11:11:21.070Z,94471.00
2023-06-21T11:12:21.064Z,94475.00
2023-06-21T11:13:21.052Z,94471.00
2023-06-21T11:14:21.079Z,94473.00
2023-06-21T11:15:21.086Z,94475.00
2023-06-21T11:16:21.044Z,94467.00
2023-06-21T11:17:21.020Z,94465.00
2023-06-21T11:18:21.086Z,94465.00
2023-06-21T11:19:21.070Z,94467.00
2023-06-21T11:20:21.017Z,94469.00
2023-06-21T11:21:20.995Z,94467.00
2023-06-21T11:22:21.033Z,94471.00
2023-06-21T11:23:21.048Z,94473.00
2023-06-21T11:24:21.104Z,94473.00
2023-06-21T11:25:21.151Z,94467.00
2023-06-21T11:26:21.194Z,94467.00
2023-06-21T11:27:21.204Z,94471.00
2023-06-21T11:28:21.212Z,94467.00
2023-06-21T11:29:21.229Z,94465.00
2023-06-21T11:30:21.229Z,94465.00
2023-06-21T11:31:21.241Z,94465.00
2023-06-21T11:32:21.278Z,94471.00
2023-06-21T11:33:21.244Z,94469.00
2023-06-21T11:34:21.253Z,94469.00
2023-06-21T11:35:21.216Z,94473.00
2023-06-21T11:36:21.256Z,94473.00
2023-06-21T11:37:21.255Z,94473.00
2023-06-21T11:38:21.277Z,94469.00
2023-06-21T11:39:21.291Z,94473.00
2023-06-21T11:40:21.304Z,94473.00
2023-06-21T11:41:21.380Z,94471.00
2023-06-21T11:42:21.380Z,94469.00
2023-06-21T11:43:21.416Z,94471.00
2023-06-21T11:44:21.499Z,94469.00