createdAt,value
2023-05-21T00:00:41.758Z,14.8
2023-05-21T00:01:50.934Z,14.8
2023-05-21T00:03:00.121Z,14.8
2023-05-21T00:04:08.290Z,14.8
2023-05-21T00:05:17.461Z,14.7
2023-05-21T00:06:26.632Z,14.7
2023-05-21T00:07:35.806Z,14.7
2023-05-21T00:08:44.981Z,14.6
2023-05-21T00:09:54.156Z,14.7
2023-05-21T00:11:03.344Z,14.7
2023-05-21T00:12:12.485Z,14.6
2023-05-21T00:13:21.665Z,14.6
2023-05-21T00:14:30.851Z,14.6
2023-05-21T00:15:40.020Z,14.6
2023-05-21T00:16:49.193Z,14.6
2023-05-21T00:17:58.381Z,14.5
2023-05-21T00:19:06.564Z,14.5
2023-05-21T00:20:15.724Z,14.5
2023-05-21T00:21:24.908Z,14.5
2023-05-21T00:22:34.066Z,14.5
2023-05-21T00:23:43.234Z,14.5
2023-05-21T00:24:52.420Z,14.5
2023-05-21T00:26:01.588Z,14.5
2023-05-21T00:27:10.748Z,14.5
2023-05-21T00:29:29.107Z,14.4
2023-05-21T00:30:38.299Z,14.3
2023-05-21T00:31:47.456Z,14.4
2023-05-21T00:32:56.620Z,14.4
2023-05-21T00:34:04.809Z,14.4
2023-05-21T00:35:13.985Z,14.4
2023-05-21T00:36:23.209Z,14.4
2023-05-21T00:37:32.330Z,14.3
2023-05-21T00:38:41.505Z,14.4
2023-05-21T00:39:50.672Z,14.3
2023-05-21T00:40:59.851Z,14.3
2023-05-21T00:42:09.017Z,14.2
2023-05-21T00:43:18.185Z,14.2
2023-05-21T00:44:27.366Z,14.3
2023-05-21T00:45:36.545Z,14.3
2023-05-21T00:46:45.708Z,14.2
2023-05-21T00:47:54.880Z,14.2
2023-05-21T00:49:03.073Z,14.2
2023-05-21T00:50:12.247Z,14.2
2023-05-21T00:51:21.411Z,14.2
2023-05-21T00:52:30.591Z,14.2
2023-05-21T00:53:39.766Z,14.2
2023-05-21T00:54:48.949Z,14.1
2023-05-21T00:55:58.117Z,14.1
2023-05-21T00:57:07.290Z,14.2
2023-05-21T00:58:16.470Z,14.1
2023-05-21T00:59:25.637Z,14.1
2023-05-21T01:00:34.801Z,14.1
2023-05-21T01:01:43.967Z,14.1
2023-05-21T01:02:53.150Z,14.1
2023-05-21T01:04:01.339Z,14.1
2023-05-21T01:05:10.505Z,14
2023-05-21T01:06:19.678Z,14.1
2023-05-21T01:07:28.842Z,14.1
2023-05-21T01:08:38.015Z,14.1
2023-05-21T01:09:47.193Z,14.1
2023-05-21T01:10:56.369Z,14
2023-05-21T01:12:05.555Z,14
2023-05-21T01:13:14.718Z,14
2023-05-21T01:14:23.879Z,14
2023-05-21T01:15:33.058Z,14
2023-05-21T01:16:42.241Z,14
2023-05-21T01:17:51.411Z,14
2023-05-21T01:18:59.581Z,14
2023-05-21T01:20:08.786Z,14
2023-05-21T01:21:17.940Z,14
2023-05-21T01:22:27.123Z,13.9
2023-05-21T01:23:36.292Z,13.9
2023-05-21T01:24:45.464Z,14
2023-05-21T01:25:54.618Z,14
2023-05-21T01:28:12.981Z,13.9
2023-05-21T01:29:22.148Z,14
2023-05-21T01:30:31.317Z,13.9
2023-05-21T01:31:40.485Z,14
2023-05-21T01:32:49.681Z,14
2023-05-21T01:33:57.861Z,13.9
2023-05-21T01:35:07.025Z,13.9
2023-05-21T01:36:16.188Z,14
2023-05-21T01:37:25.390Z,14
2023-05-21T01:38:33.570Z,13.9
2023-05-21T01:39:42.745Z,13.9
2023-05-21T01:40:51.934Z,13.9
2023-05-21T01:42:01.100Z,13.9
2023-05-21T01:43:10.252Z,13.9
2023-05-21T01:44:19.448Z,13.9
2023-05-21T01:45:28.637Z,13.8
2023-05-21T01:46:37.776Z,13.8
2023-05-21T01:47:46.953Z,13.9
2023-05-21T01:48:56.141Z,13.9
2023-05-21T01:50:05.305Z,13.9
2023-05-21T01:51:14.478Z,13.9
2023-05-21T01:52:23.642Z,13.9
2023-05-21T01:53:31.841Z,13.9
2023-05-21T01:54:41.008Z,13.9
2023-05-21T01:55:50.169Z,13.9
2023-05-21T01:56:59.345Z,13.9
2023-05-21T01:58:08.523Z,13.8
2023-05-21T01:59:17.695Z,13.8
2023-05-21T02:00:26.870Z,13.8
2023-05-21T02:01:36.023Z,13.9
2023-05-21T02:02:45.209Z,13.8
2023-05-21T02:03:54.379Z,13.9
2023-05-21T02:05:03.553Z,13.8
2023-05-21T02:06:12.723Z,13.8
2023-05-21T02:07:21.900Z,13.8
2023-05-21T02:08:30.092Z,13.8
2023-05-21T02:09:39.261Z,13.7
2023-05-21T02:10:48.449Z,13.8
2023-05-21T02:11:57.611Z,13.8
2023-05-21T02:13:06.773Z,13.8
2023-05-21T02:14:15.957Z,13.7
2023-05-21T02:15:25.126Z,13.8
2023-05-21T02:16:34.325Z,13.7
2023-05-21T02:17:43.462Z,13.7
2023-05-21T02:18:52.647Z,13.7
2023-05-21T02:20:01.813Z,13.6
2023-05-21T02:21:10.988Z,13.6
2023-05-21T02:22:20.166Z,13.6
2023-05-21T02:23:28.338Z,13.6
2023-05-21T02:24:37.517Z,13.6
2023-05-21T02:25:46.709Z,13.6
2023-05-21T02:26:55.861Z,13.6
2023-05-21T02:28:05.043Z,13.5
2023-05-21T02:29:14.237Z,13.5
2023-05-21T02:31:32.558Z,13.5
2023-05-21T02:32:41.731Z,13.5
2023-05-21T02:33:50.901Z,13.5
2023-05-21T02:35:00.087Z,13.6
2023-05-21T02:36:09.242Z,13.5
2023-05-21T02:37:18.414Z,13.5
2023-05-21T02:38:26.606Z,13.5
2023-05-21T02:39:35.788Z,13.5
2023-05-21T02:40:44.949Z,13.4
2023-05-21T02:41:54.140Z,13.4
2023-05-21T02:43:03.312Z,13.4
2023-05-21T02:44:12.479Z,13.4
2023-05-21T02:45:21.655Z,13.3
2023-05-21T02:46:30.835Z,13.3
2023-05-21T02:47:39.994Z,13.4
2023-05-21T02:48:49.165Z,13.3
2023-05-21T02:49:58.349Z,13.4
2023-05-21T02:51:07.498Z,13.3
2023-05-21T02:52:16.694Z,13.3
2023-05-21T02:53:24.871Z,13.3
2023-05-21T02:54:34.034Z,13.3
2023-05-21T02:55:43.212Z,13.3
2023-05-21T02:56:52.381Z,13.3
2023-05-21T02:58:01.557Z,13.2
2023-05-21T02:59:10.722Z,13.2
2023-05-21T03:00:19.900Z,13.2
2023-05-21T03:01:29.068Z,13.2
2023-05-21T03:02:38.252Z,13.3
2023-05-21T03:03:47.420Z,13.2
2023-05-21T03:04:56.592Z,13.2
2023-05-21T03:06:05.768Z,13.2
2023-05-21T03:07:14.946Z,13.2
2023-05-21T03:08:23.122Z,13.2
2023-05-21T03:09:32.304Z,13.2
2023-05-21T03:10:41.470Z,13.2
2023-05-21T03:11:50.648Z,13.2
2023-05-21T03:12:59.816Z,13.1
2023-05-21T03:14:08.990Z,13.1
2023-05-21T03:15:18.171Z,13.1
2023-05-21T03:16:27.321Z,13.2
2023-05-21T03:17:36.494Z,13.2
2023-05-21T03:18:45.675Z,13.2
2023-05-21T03:19:54.856Z,13.2
2023-05-21T03:21:04.022Z,13.1
2023-05-21T03:22:13.214Z,13.1
2023-05-21T03:23:21.385Z,13.2
2023-05-21T03:24:30.567Z,13.2
2023-05-21T03:25:39.740Z,13.1
2023-05-21T03:26:48.917Z,13.1
2023-05-21T03:27:58.082Z,13.1
2023-05-21T03:29:07.251Z,13.1
2023-05-21T03:30:16.426Z,13.1
2023-05-21T03:31:25.589Z,13.1
2023-05-21T03:32:34.766Z,13.1
2023-05-21T03:33:43.946Z,13.1
2023-05-21T03:34:53.114Z,13.1
2023-05-21T03:36:02.285Z,13.2
2023-05-21T03:38:20.650Z,13.1
2023-05-21T03:39:28.817Z,13.1
2023-05-21T03:40:37.989Z,13
2023-05-21T03:41:47.174Z,13
2023-05-21T03:42:56.342Z,13
2023-05-21T03:44:05.511Z,13.1
2023-05-21T03:45:14.681Z,13.1
2023-05-21T03:46:23.864Z,13.1
2023-05-21T03:47:33.039Z,13.1
2023-05-21T03:48:42.213Z,13
2023-05-21T03:49:51.381Z,13
2023-05-21T03:51:00.550Z,13.1
2023-05-21T03:52:09.719Z,13.1
2023-05-21T03:53:18.885Z,13.1
2023-05-21T03:54:27.077Z,13.1
2023-05-21T03:55:36.262Z,13.1
2023-05-21T03:56:45.425Z,13.1
2023-05-21T03:57:54.603Z,13.1
2023-05-21T03:59:03.769Z,13.1
2023-05-21T04:00:12.949Z,13.1
2023-05-21T04:02:31.285Z,13.2
2023-05-21T04:03:40.456Z,13.1
2023-05-21T04:04:49.641Z,13.1
2023-05-21T04:05:58.806Z,13.2
2023-05-21T04:07:07.978Z,13.1
2023-05-21T04:08:17.142Z,13.1
2023-05-21T04:09:25.332Z,13.1
2023-05-21T04:10:34.508Z,13.1
2023-05-21T04:11:43.688Z,13.1
2023-05-21T04:12:52.858Z,13.1
2023-05-21T04:14:02.045Z,13.1
2023-05-21T04:15:11.205Z,13.1
2023-05-21T04:16:20.375Z,13.1
2023-05-21T04:17:29.563Z,13.1
2023-05-21T04:18:38.725Z,13.1
2023-05-21T04:19:47.916Z,13.1
2023-05-21T04:20:57.058Z,13.1
2023-05-21T04:22:06.246Z,13.2
2023-05-21T04:23:15.404Z,13.1
2023-05-21T04:24:23.597Z,13.2
2023-05-21T04:25:32.765Z,13.2
2023-05-21T04:26:41.950Z,13.2
2023-05-21T04:27:51.117Z,13.3
2023-05-21T04:29:00.296Z,13.2
2023-05-21T04:30:09.454Z,13.2
2023-05-21T04:31:18.623Z,13.2
2023-05-21T04:32:27.805Z,13.3
2023-05-21T04:34:46.158Z,13.3
2023-05-21T04:35:55.323Z,13.3
2023-05-21T04:37:04.496Z,13.3
2023-05-21T04:38:13.685Z,13.4
2023-05-21T04:39:21.856Z,13.4
2023-05-21T04:40:31.018Z,13.5
2023-05-21T04:41:40.200Z,13.4
2023-05-21T04:42:49.373Z,13.5
2023-05-21T04:43:58.557Z,13.5
2023-05-21T04:45:07.717Z,13.5
2023-05-21T04:46:16.896Z,13.6
2023-05-21T04:47:26.061Z,13.6
2023-05-21T04:48:35.243Z,13.6
2023-05-21T04:50:53.592Z,13.8
2023-05-21T04:52:02.762Z,13.8
2023-05-21T04:54:21.114Z,13.8
2023-05-21T04:55:29.284Z,13.7
2023-05-21T04:56:37.484Z,13.8
2023-05-21T04:57:46.656Z,13.7
2023-05-21T04:58:55.825Z,13.8
2023-05-21T05:00:05.007Z,13.8
2023-05-21T05:01:14.183Z,13.7
2023-05-21T05:02:23.346Z,13.8
2023-05-21T05:03:32.526Z,13.8
2023-05-21T05:04:41.688Z,13.8
2023-05-21T05:05:50.879Z,13.8
2023-05-21T05:06:59.074Z,13.8
2023-05-21T05:08:07.271Z,13.8
2023-05-21T05:09:16.429Z,13.9
2023-05-21T05:10:24.632Z,14
2023-05-21T05:11:32.828Z,13.9
2023-05-21T05:12:41.994Z,13.8
2023-05-21T05:15:00.334Z,13.8
2023-05-21T05:16:09.505Z,13.8
2023-05-21T05:17:18.683Z,13.9
2023-05-21T05:18:27.844Z,13.9
2023-05-21T05:19:37.032Z,13.9
2023-05-21T05:21:55.371Z,14
2023-05-21T05:23:04.554Z,14
2023-05-21T05:24:12.736Z,14
2023-05-21T05:25:20.918Z,13.9
2023-05-21T05:26:30.093Z,14
2023-05-21T05:27:39.269Z,14
2023-05-21T05:28:48.433Z,13.9
2023-05-21T05:29:56.623Z,14
2023-05-21T05:31:05.811Z,13.9
2023-05-21T05:32:14.985Z,14
2023-05-21T05:33:24.153Z,14
2023-05-21T05:34:33.316Z,14
2023-05-21T05:35:41.514Z,14
2023-05-21T05:36:49.705Z,14
2023-05-21T05:37:58.884Z,14.1
2023-05-21T05:39:08.039Z,14.1
2023-05-21T05:40:17.234Z,14.1
2023-05-21T05:41:26.398Z,14.1
2023-05-21T05:42:35.576Z,14
2023-05-21T05:43:44.749Z,14
2023-05-21T05:44:53.928Z,14.1
2023-05-21T05:47:12.259Z,14.1
2023-05-21T05:48:21.443Z,14.1
2023-05-21T05:49:30.609Z,14.1
2023-05-21T05:50:39.778Z,14.2
2023-05-21T05:51:48.947Z,14.2
2023-05-21T05:52:57.134Z,14.2
2023-05-21T05:55:15.485Z,14.2
2023-05-21T05:56:23.676Z,14.2
2023-05-21T05:57:31.859Z,14.3
2023-05-21T05:58:41.035Z,14.3
2023-05-21T05:59:50.208Z,14.3
2023-05-21T06:00:59.376Z,14.2
2023-05-21T06:02:08.659Z,14.2
2023-05-21T06:03:17.749Z,14.3
2023-05-21T06:04:26.907Z,14.3
2023-05-21T06:05:36.093Z,14.3
2023-05-21T06:06:45.248Z,14.3
2023-05-21T06:07:54.428Z,14.3
2023-05-21T06:09:02.610Z,14.4
2023-05-21T06:10:10.794Z,14.3
2023-05-21T06:11:19.964Z,14.4
2023-05-21T06:12:29.149Z,14.5
2023-05-21T06:13:38.322Z,14.4
2023-05-21T06:14:47.485Z,14.6
2023-05-21T06:15:56.667Z,14.5
2023-05-21T06:17:05.841Z,14.7
2023-05-21T06:18:15.007Z,14.6
2023-05-21T06:19:24.325Z,14.5
2023-05-21T06:20:33.359Z,14.6
2023-05-21T06:21:42.536Z,14.5
2023-05-21T06:22:51.700Z,14.5
2023-05-21T06:24:00.868Z,14.4
2023-05-21T06:25:09.094Z,14.4
2023-05-21T06:26:18.236Z,14.5
2023-05-21T06:27:27.402Z,14.5
2023-05-21T06:28:36.577Z,14.6
2023-05-21T06:29:45.738Z,14.5
2023-05-21T06:30:54.916Z,14.5
2023-05-21T06:32:03.115Z,14.6
2023-05-21T06:33:11.296Z,14.7
2023-05-21T06:34:20.471Z,14.7
2023-05-21T06:35:29.630Z,14.7
2023-05-21T06:36:38.819Z,14.7
2023-05-21T06:37:47.988Z,14.7
2023-05-21T06:38:57.171Z,14.8
2023-05-21T06:40:06.328Z,14.6
2023-05-21T06:41:15.511Z,14.6
2023-05-21T06:42:24.673Z,14.6
2023-05-21T06:43:33.854Z,14.7
2023-05-21T06:44:43.022Z,14.6
2023-05-21T06:45:52.204Z,14.7
2023-05-21T06:47:01.372Z,14.7
2023-05-21T06:48:09.560Z,14.7
2023-05-21T06:49:18.726Z,14.6
2023-05-21T06:50:27.908Z,14.6
2023-05-21T06:51:37.089Z,14.6
2023-05-21T06:52:46.249Z,14.7
2023-05-21T06:53:55.427Z,14.9
2023-05-21T06:55:03.605Z,14.9
2023-05-21T06:56:11.813Z,14.9
2023-05-21T06:57:20.002Z,14.7
2023-05-21T06:59:38.320Z,14.8
2023-05-21T07:00:47.513Z,14.8
2023-05-21T07:01:56.687Z,15
2023-05-21T07:03:05.845Z,14.9
2023-05-21T07:04:15.017Z,14.9
2023-05-21T07:05:24.195Z,15.1
2023-05-21T07:06:33.372Z,15.2
2023-05-21T07:07:42.543Z,15
2023-05-21T07:08:51.715Z,15.1
2023-05-21T07:10:00.887Z,15.2
2023-05-21T07:11:10.085Z,15.1
2023-05-21T07:12:18.250Z,15.1
2023-05-21T07:13:27.425Z,15
2023-05-21T07:14:36.596Z,15.1
2023-05-21T07:15:45.761Z,15.2
2023-05-21T07:16:54.949Z,15.1
2023-05-21T07:18:04.122Z,15.1
2023-05-21T07:19:13.299Z,15.1
2023-05-21T07:20:21.488Z,15.2
2023-05-21T07:21:29.661Z,15.1
2023-05-21T07:22:38.842Z,15.4
2023-05-21T07:23:47.999Z,15.6
2023-05-21T07:24:57.184Z,15.7
2023-05-21T07:26:06.387Z,15.4
2023-05-21T07:27:15.548Z,15.4
2023-05-21T07:28:24.697Z,15.6
2023-05-21T07:29:33.881Z,15.9
2023-05-21T07:30:43.061Z,15.9
2023-05-21T07:31:52.217Z,15.9
2023-05-21T07:33:01.399Z,16
2023-05-21T07:34:10.574Z,15.6
2023-05-21T07:35:19.733Z,15.5
2023-05-21T07:36:27.922Z,15.6
2023-05-21T07:37:37.092Z,15.6
2023-05-21T07:38:46.274Z,15.8
2023-05-21T07:41:04.610Z,15.7
2023-05-21T07:42:13.796Z,15.8
2023-05-21T07:43:22.973Z,15.9
2023-05-21T07:44:31.160Z,15.7
2023-05-21T07:45:39.348Z,15.7
2023-05-21T07:46:47.535Z,15.9
2023-05-21T07:47:56.712Z,15.9
2023-05-21T07:49:05.878Z,15.6
2023-05-21T07:50:15.065Z,15.6
2023-05-21T07:51:24.226Z,15.6
2023-05-21T07:52:33.398Z,16
2023-05-21T07:53:42.582Z,16
2023-05-21T07:54:51.734Z,15.7
2023-05-21T07:56:00.923Z,15.9
2023-05-21T07:57:10.106Z,15.9
2023-05-21T07:58:19.269Z,16.2
2023-05-21T07:59:28.473Z,16.3
2023-05-21T08:00:37.608Z,16.3
2023-05-21T08:01:45.796Z,16.4
2023-05-21T08:02:54.997Z,16.5
2023-05-21T08:04:04.141Z,16.3
2023-05-21T08:05:13.321Z,16.6
2023-05-21T08:07:31.673Z,16.4
2023-05-21T08:08:40.830Z,16.4
2023-05-21T08:09:49.029Z,16.7
2023-05-21T08:10:57.217Z,16.7
2023-05-21T08:12:06.393Z,16.6
2023-05-21T08:13:15.561Z,16.8
2023-05-21T08:14:24.722Z,17.1
2023-05-21T08:15:33.906Z,17.2
2023-05-21T08:16:43.095Z,17.5
2023-05-21T08:17:52.247Z,17.4
2023-05-21T08:19:01.434Z,17
2023-05-21T08:20:10.588Z,17.1
2023-05-21T08:21:19.775Z,17.5
2023-05-21T08:22:28.938Z,17.5
2023-05-21T08:23:38.115Z,17.5
2023-05-21T08:24:47.298Z,17.4
2023-05-21T08:25:55.465Z,17.1
2023-05-21T08:27:04.648Z,17.4
2023-05-21T08:28:13.842Z,17.3
2023-05-21T08:29:22.985Z,17.3
2023-05-21T08:30:32.163Z,17.4
2023-05-21T08:31:41.336Z,17.4
2023-05-21T08:32:49.527Z,17.4
2023-05-21T08:33:57.751Z,17.7
2023-05-21T08:35:05.925Z,17.9
2023-05-21T08:36:15.086Z,18.2
2023-05-21T08:38:33.428Z,18.2
2023-05-21T08:39:42.607Z,18.6
2023-05-21T08:40:51.757Z,18.6
2023-05-21T08:42:00.944Z,18.7
2023-05-21T08:43:10.119Z,18.2
2023-05-21T08:44:19.280Z,18.1
2023-05-21T08:45:28.457Z,18.5
2023-05-21T08:46:37.623Z,18.7
2023-05-21T08:47:46.823Z,18.8
2023-05-21T08:48:55.975Z,18.5
2023-05-21T08:50:04.188Z,18.3
2023-05-21T08:51:13.427Z,18.3
2023-05-21T08:52:22.552Z,18.5
2023-05-21T08:53:31.684Z,18.6
2023-05-21T08:54:40.849Z,18.4
2023-05-21T08:55:50.034Z,18.5
2023-05-21T08:56:59.192Z,18.4
2023-05-21T08:58:07.375Z,18.4
2023-05-21T08:59:15.569Z,18.5
2023-05-21T09:00:24.748Z,18.7
2023-05-21T09:01:33.920Z,18.8
2023-05-21T09:02:43.104Z,18.8
2023-05-21T09:03:52.262Z,19
2023-05-21T09:05:01.480Z,19.1
2023-05-21T09:06:10.612Z,18.9
2023-05-21T09:07:19.800Z,18.6
2023-05-21T09:08:28.958Z,18.8
2023-05-21T09:09:38.131Z,18.8
2023-05-21T09:10:47.319Z,18.9
2023-05-21T09:11:56.479Z,18.7
2023-05-21T09:13:05.681Z,18.5
2023-05-21T09:14:13.822Z,18.4
2023-05-21T09:15:23.021Z,18.4
2023-05-21T09:16:32.188Z,18.4
2023-05-21T09:17:41.349Z,18.4
2023-05-21T09:19:59.692Z,18.7
2023-05-21T09:21:07.922Z,18.6
2023-05-21T09:22:16.087Z,19.1
2023-05-21T09:23:24.353Z,19.1
2023-05-21T09:24:33.453Z,18.9
2023-05-21T09:25:42.646Z,19.1
2023-05-21T09:26:51.871Z,19.1
2023-05-21T09:28:00.979Z,18.8
2023-05-21T09:29:10.145Z,18.9
2023-05-21T09:30:19.348Z,19
2023-05-21T09:31:28.472Z,19
2023-05-21T09:32:37.648Z,18.9
2023-05-21T09:33:46.834Z,18.7
2023-05-21T09:34:56.114Z,18.9
2023-05-21T09:36:05.330Z,18.9
2023-05-21T09:37:14.481Z,19.1
2023-05-21T09:38:22.694Z,19.3
2023-05-21T09:39:31.704Z,19.6
2023-05-21T09:40:41.021Z,19.8
2023-05-21T09:41:50.046Z,19.4
2023-05-21T09:42:59.256Z,19.1
2023-05-21T09:44:08.402Z,19.2
2023-05-21T09:45:17.567Z,19.5
2023-05-21T09:46:26.748Z,19.4
2023-05-21T09:47:35.979Z,19.4
2023-05-21T09:48:44.118Z,19.2
2023-05-21T09:49:52.395Z,19.2
2023-05-21T09:51:00.478Z,19.2
2023-05-21T09:52:09.686Z,19.3
2023-05-21T09:53:18.814Z,19.2
2023-05-21T09:54:28.002Z,19.3
2023-05-21T09:55:37.278Z,19.3
2023-05-21T09:56:46.488Z,19.3
2023-05-21T09:57:55.539Z,19.4
2023-05-21T09:59:04.730Z,19.4
2023-05-21T10:00:13.864Z,19.6
2023-05-21T10:01:23.035Z,19.5
2023-05-21T10:02:32.204Z,19.8
2023-05-21T10:03:41.398Z,19.9
2023-05-21T10:04:50.549Z,19.8
2023-05-21T10:05:58.734Z,19.7
2023-05-21T10:07:07.912Z,19.6
2023-05-21T10:08:17.080Z,19.5
2023-05-21T10:09:26.242Z,19.8
2023-05-21T10:10:35.432Z,19.9
2023-05-21T10:11:44.724Z,19.9
2023-05-21T10:12:53.767Z,19.8
2023-05-21T10:14:03.002Z,19.9
2023-05-21T10:15:12.170Z,19.9
2023-05-21T10:16:21.304Z,19.9
2023-05-21T10:17:30.471Z,20
2023-05-21T10:18:39.624Z,20
2023-05-21T10:19:48.803Z,19.9
2023-05-21T10:20:56.992Z,20
2023-05-21T10:22:06.162Z,19.9
2023-05-21T10:23:15.338Z,20
2023-05-21T10:24:24.601Z,20.3
2023-05-21T10:25:33.681Z,20.2
2023-05-21T10:26:42.850Z,20.1
2023-05-21T10:27:52.032Z,19.7
2023-05-21T10:29:01.192Z,19.8
2023-05-21T10:30:10.438Z,19.6
2023-05-21T10:31:19.718Z,19.8
2023-05-21T10:32:28.860Z,19.8
2023-05-21T10:33:38.067Z,20.1
2023-05-21T10:34:47.183Z,20.1
2023-05-21T10:35:55.305Z,20.4
2023-05-21T10:37:04.523Z,20.6
2023-05-21T10:38:13.604Z,20.5
2023-05-21T10:39:22.864Z,20.2
2023-05-21T10:40:31.105Z,20.6
2023-05-21T10:41:39.196Z,20.5
2023-05-21T10:42:47.362Z,20.4
2023-05-21T10:43:56.514Z,20.2
2023-05-21T10:45:05.681Z,20.3
2023-05-21T10:46:14.870Z,20.4
2023-05-21T10:47:24.058Z,20.2
2023-05-21T10:48:33.246Z,20.3
2023-05-21T10:49:42.382Z,20.3
2023-05-21T10:50:51.567Z,20.4
2023-05-21T10:52:00.734Z,20.6
2023-05-21T10:53:09.917Z,20.8
2023-05-21T10:54:19.080Z,20.7
2023-05-21T10:55:28.249Z,20.7
2023-05-21T10:56:37.430Z,20.8
2023-05-21T10:57:45.606Z,20.9
2023-05-21T10:58:54.780Z,21.2
2023-05-21T11:00:03.960Z,21.4
2023-05-21T11:01:13.131Z,21
2023-05-21T11:03:31.482Z,21
2023-05-21T11:04:40.662Z,20.5
2023-05-21T11:05:49.819Z,20.9
2023-05-21T11:06:58.990Z,20.9
2023-05-21T11:08:08.190Z,21.1
2023-05-21T11:09:17.367Z,21
2023-05-21T11:10:26.509Z,21.6
2023-05-21T11:11:35.675Z,21.3
2023-05-21T11:13:53.045Z,21.7
2023-05-21T11:15:02.214Z,21.7
2023-05-21T11:16:11.375Z,21.3
2023-05-21T11:17:20.560Z,21.2
2023-05-21T11:18:29.713Z,21.1
2023-05-21T11:19:38.903Z,21.4
2023-05-21T11:21:57.289Z,21.4
2023-05-21T11:23:05.447Z,21.6
2023-05-21T11:24:13.625Z,21.4
2023-05-21T11:25:22.814Z,21.5
2023-05-21T11:26:32.036Z,21.4
2023-05-21T11:27:41.175Z,21
2023-05-21T11:28:50.355Z,21.2
2023-05-21T11:31:08.665Z,21.9
2023-05-21T11:32:17.834Z,21.8
2023-05-21T11:33:27.000Z,21.7
2023-05-21T11:34:36.183Z,21.6
2023-05-21T11:35:45.354Z,22
2023-05-21T11:36:54.556Z,21.9
2023-05-21T11:38:03.704Z,22.1
2023-05-21T11:39:11.889Z,22.3
2023-05-21T11:40:21.052Z,21.8
2023-05-21T11:41:30.226Z,21.4
2023-05-21T11:42:39.390Z,21.3
2023-05-21T11:43:48.563Z,21.5
2023-05-21T11:44:57.739Z,21.6
2023-05-21T11:46:06.917Z,21.5
2023-05-21T11:47:15.114Z,22.1
2023-05-21T11:49:32.470Z,21.9
2023-05-21T11:50:41.649Z,21.6
2023-05-21T11:51:50.818Z,21.8
2023-05-21T11:52:59.985Z,21.8
2023-05-21T11:54:09.168Z,22.1
2023-05-21T11:55:18.338Z,22
2023-05-21T11:56:27.511Z,21.8
2023-05-21T11:57:36.672Z,22.1
2023-05-21T11:58:45.863Z,22.2
2023-05-21T11:59:55.030Z,22
2023-05-21T12:01:04.193Z,22.3
2023-05-21T12:02:13.356Z,21.8
2023-05-21T12:03:21.570Z,22
2023-05-21T12:04:30.729Z,21.8
2023-05-21T12:05:39.905Z,21.8
2023-05-21T12:06:49.072Z,21.8
2023-05-21T12:07:58.239Z,21.6
2023-05-21T12:10:16.591Z,22
2023-05-21T12:11:25.754Z,22.1
2023-05-21T12:12:33.955Z,22.6
2023-05-21T12:13:42.136Z,22.4
2023-05-21T12:14:51.316Z,22.3
2023-05-21T12:16:00.488Z,22
2023-05-21T12:17:09.659Z,22
2023-05-21T12:18:18.831Z,21.8
2023-05-21T12:19:28.001Z,21.8
2023-05-21T12:20:37.174Z,21.8
2023-05-21T12:21:46.350Z,21.9
2023-05-21T12:22:55.512Z,22.5
2023-05-21T12:24:04.693Z,22.6
2023-05-21T12:25:13.883Z,22.5
2023-05-21T12:26:23.064Z,22.4
2023-05-21T12:27:32.259Z,22.3
2023-05-21T12:28:40.402Z,22.3
2023-05-21T12:29:49.572Z,22.5
2023-05-21T12:30:58.743Z,22.4
2023-05-21T12:32:07.922Z,22.3
2023-05-21T12:34:26.265Z,22.1
2023-05-21T12:35:35.530Z,22
2023-05-21T12:36:44.617Z,22.1
2023-05-21T12:37:53.787Z,22.4
2023-05-21T12:39:02.954Z,22.2
2023-05-21T12:40:12.150Z,22
2023-05-21T12:41:21.301Z,22
2023-05-21T12:42:30.466Z,22.3
2023-05-21T12:43:38.652Z,22.4
2023-05-21T12:44:47.841Z,22.4
2023-05-21T12:45:57.013Z,22.4
2023-05-21T12:47:06.172Z,22.7
2023-05-21T12:48:15.350Z,22.7
2023-05-21T12:49:24.523Z,22.8
2023-05-21T12:50:33.688Z,22.6
2023-05-21T12:51:42.940Z,22.5
2023-05-21T12:52:52.043Z,22.4
2023-05-21T12:54:01.207Z,22.3
2023-05-21T12:55:10.374Z,22.4
2023-05-21T12:56:19.552Z,22.1
2023-05-21T12:57:28.744Z,22
2023-05-21T12:58:36.908Z,22.4
2023-05-21T12:59:46.089Z,22.8
2023-05-21T13:00:55.280Z,23
2023-05-21T13:02:04.429Z,22.6
2023-05-21T13:03:13.610Z,22.6
2023-05-21T13:04:22.780Z,22.3
2023-05-21T13:05:31.939Z,22.4
2023-05-21T13:06:41.126Z,22.3
2023-05-21T13:07:50.285Z,22.6
2023-05-21T13:08:59.462Z,22.6
2023-05-21T13:10:08.857Z,22.7
2023-05-21T13:12:26.982Z,22.6
2023-05-21T13:13:35.170Z,22.8
2023-05-21T13:14:44.345Z,22.7
2023-05-21T13:15:53.540Z,22.6
2023-05-21T13:17:02.697Z,22.4
2023-05-21T13:18:11.863Z,22.4
2023-05-21T13:19:21.033Z,22.5
2023-05-21T13:20:30.201Z,22.5
2023-05-21T13:21:39.379Z,22.4
2023-05-21T13:22:48.557Z,23
2023-05-21T13:23:57.722Z,23
2023-05-21T13:25:06.895Z,23
2023-05-21T13:26:16.079Z,22.8
2023-05-21T13:27:25.250Z,22.8
2023-05-21T13:28:33.442Z,22.8
2023-05-21T13:29:42.596Z,23.2
2023-05-21T13:30:51.766Z,23.6
2023-05-21T13:32:00.943Z,23.8
2023-05-21T13:33:10.114Z,23.4
2023-05-21T13:34:19.294Z,24.1
2023-05-21T13:35:28.462Z,24.5
2023-05-21T13:36:37.642Z,24.5
2023-05-21T13:37:46.817Z,23.9
2023-05-21T13:38:55.988Z,23.8
2023-05-21T13:40:05.181Z,23.8
2023-05-21T13:41:14.333Z,24.2
2023-05-21T13:42:23.496Z,24.4
2023-05-21T13:43:31.678Z,24.5
2023-05-21T13:44:40.860Z,24
2023-05-21T13:45:50.046Z,23.7
2023-05-21T13:46:59.218Z,24.1
2023-05-21T13:48:08.391Z,24.2
2023-05-21T13:49:17.563Z,24.3
2023-05-21T13:50:26.783Z,23.5
2023-05-21T13:51:35.907Z,23.5
2023-05-21T13:52:45.076Z,23.7
2023-05-21T13:53:54.242Z,23.9
2023-05-21T13:55:03.413Z,23.9
2023-05-21T13:56:12.591Z,23.8
2023-05-21T13:57:21.762Z,24.2
2023-05-21T13:58:29.970Z,24.3
2023-05-21T13:59:39.131Z,24.6
2023-05-21T14:00:48.296Z,24.8
2023-05-21T14:01:57.488Z,24.8
2023-05-21T14:03:06.672Z,24.5
2023-05-21T14:04:15.840Z,24.7
2023-05-21T14:05:25.012Z,25
2023-05-21T14:06:34.165Z,24.6
2023-05-21T14:07:43.363Z,24.9
2023-05-21T14:10:01.676Z,24.2
2023-05-21T14:11:10.859Z,24.4
2023-05-21T14:12:20.050Z,24.6
2023-05-21T14:13:28.255Z,24.3
2023-05-21T14:14:36.422Z,24.2
2023-05-21T14:15:45.601Z,24.3
2023-05-21T14:16:54.769Z,24.4
2023-05-21T14:18:03.953Z,24.4
2023-05-21T14:19:13.114Z,24.5
2023-05-21T14:20:22.295Z,24.5
2023-05-21T14:21:31.458Z,24.7
2023-05-21T14:22:40.640Z,24.6
2023-05-21T14:23:49.802Z,24.2
2023-05-21T14:24:58.975Z,23.8
2023-05-21T14:26:08.148Z,23.7
2023-05-21T14:27:17.319Z,23.6
2023-05-21T14:28:26.489Z,23.7
2023-05-21T14:29:34.680Z,23.6
2023-05-21T14:30:43.876Z,23.6
2023-05-21T14:31:53.048Z,23.5
2023-05-21T14:33:02.200Z,23.5
2023-05-21T14:34:11.373Z,23.4
2023-05-21T14:35:20.538Z,23.4
2023-05-21T14:36:28.736Z,23.4
2023-05-21T14:37:36.941Z,23.7
2023-05-21T14:38:45.130Z,23.7
2023-05-21T14:39:54.310Z,23.5
2023-05-21T14:41:03.489Z,23.4
2023-05-21T14:42:12.630Z,23.5
2023-05-21T14:43:21.822Z,23.6
2023-05-21T14:44:30.998Z,23.6
2023-05-21T14:45:40.158Z,23.8
2023-05-21T14:46:49.350Z,24
2023-05-21T14:47:58.522Z,24.2
2023-05-21T14:49:07.668Z,24.1
2023-05-21T14:50:16.847Z,24.2
2023-05-21T14:51:26.015Z,24.3
2023-05-21T14:52:35.211Z,24.3
2023-05-21T14:53:43.373Z,24.2
2023-05-21T14:54:52.559Z,24.1
2023-05-21T14:56:01.737Z,24.3
2023-05-21T14:57:10.891Z,24.4
2023-05-21T14:58:20.061Z,24.4
2023-05-21T14:59:29.258Z,24.3
2023-05-21T15:00:37.462Z,24.5
2023-05-21T15:01:45.645Z,24.6
2023-05-21T15:02:53.814Z,24.9
2023-05-21T15:04:02.999Z,25
2023-05-21T15:05:12.168Z,24.6
2023-05-21T15:06:21.342Z,24.4
2023-05-21T15:07:30.508Z,24.1
2023-05-21T15:08:39.681Z,24
2023-05-21T15:09:48.854Z,24.4
2023-05-21T15:10:58.046Z,24.7
2023-05-21T15:12:07.209Z,24.8
2023-05-21T15:13:16.379Z,25
2023-05-21T15:14:25.537Z,25.1
2023-05-21T15:15:34.718Z,25.4
2023-05-21T15:16:44.040Z,25.5
2023-05-21T15:17:53.057Z,25.6
2023-05-21T15:19:01.250Z,24.8
2023-05-21T15:20:10.446Z,24.5
2023-05-21T15:21:19.604Z,24.3
2023-05-21T15:22:28.774Z,24.2
2023-05-21T15:23:37.971Z,24.2
2023-05-21T15:24:47.112Z,24.5
2023-05-21T15:25:56.387Z,24.8
2023-05-21T15:27:05.465Z,24.9
2023-05-21T15:28:14.634Z,24.9
2023-05-21T15:29:23.854Z,25.2
2023-05-21T15:30:33.022Z,25.4
2023-05-21T15:31:41.204Z,24.8
2023-05-21T15:32:49.404Z,24.5
2023-05-21T15:33:58.538Z,24.3
2023-05-21T15:35:07.706Z,24.2
2023-05-21T15:36:16.878Z,24.3
2023-05-21T15:37:26.051Z,24.3
2023-05-21T15:38:35.230Z,24.2
2023-05-21T15:39:44.396Z,24.2
2023-05-21T15:40:53.565Z,24.3
2023-05-21T15:42:02.763Z,24.4
2023-05-21T15:43:11.968Z,24.5
2023-05-21T15:44:21.105Z,24.4
2023-05-21T15:45:30.327Z,24.4
2023-05-21T15:46:39.442Z,24.2
2023-05-21T15:47:47.633Z,24
2023-05-21T15:48:56.798Z,24.2
2023-05-21T15:50:05.989Z,24.2
2023-05-21T15:51:15.138Z,24.3
2023-05-21T15:52:24.308Z,24.1
2023-05-21T15:53:33.556Z,24.1
2023-05-21T15:54:41.673Z,24.2