createdAt,value
2022-09-15T00:01:23.076Z,13.5
2022-09-15T00:03:25.205Z,13.6
2022-09-15T00:05:27.304Z,13.8
2022-09-15T00:07:29.432Z,13.8
2022-09-15T00:09:31.665Z,14
2022-09-15T00:11:33.895Z,14
2022-09-15T00:13:36.070Z,14.1
2022-09-15T00:15:41.541Z,14.1
2022-09-15T00:17:43.758Z,14.1
2022-09-15T00:19:45.997Z,14.1
2022-09-15T00:29:00.440Z,14.2
2022-09-15T00:35:06.910Z,14.2
2022-09-15T00:37:09.148Z,14.2
2022-09-15T00:39:11.362Z,14.1
2022-09-15T00:43:18.731Z,14.2
2022-09-15T00:45:20.958Z,14
2022-09-15T00:47:23.176Z,14.1
2022-09-15T00:49:25.402Z,14
2022-09-15T00:51:27.600Z,14
2022-09-15T00:53:29.834Z,14
2022-09-15T00:55:32.034Z,14
2022-09-15T00:57:37.416Z,14.1
2022-09-15T00:59:39.593Z,14.1
2022-09-15T01:03:43.940Z,14.1
2022-09-15T01:05:46.170Z,14.1
2022-09-15T01:07:48.304Z,14
2022-09-15T01:09:50.405Z,14
2022-09-15T01:11:55.762Z,14
2022-09-15T01:13:57.980Z,14
2022-09-15T01:16:00.268Z,13.9
2022-09-15T01:19:34.018Z,13.9
2022-09-15T01:20:31.164Z,13.9
2022-09-15T01:22:33.388Z,13.9
2022-09-15T01:26:40.950Z,13.8
2022-09-15T01:32:47.532Z,13.8
2022-09-15T01:34:49.680Z,13.7
2022-09-15T01:36:51.898Z,13.6
2022-09-15T01:38:57.283Z,13.6
2022-09-15T01:40:59.486Z,13.6
2022-09-15T01:43:01.642Z,13.5
2022-09-15T01:45:03.730Z,13.4
2022-09-15T01:47:05.937Z,13.5
2022-09-15T01:49:08.036Z,13.4
2022-09-15T01:51:10.278Z,13.4
2022-09-15T01:53:15.637Z,13.4
2022-09-15T01:55:17.848Z,13.4
2022-09-15T01:57:20.059Z,13.4
2022-09-15T01:59:22.161Z,13.4
2022-09-15T02:01:24.425Z,13.4
2022-09-15T02:03:26.611Z,13.4
2022-09-15T02:07:34.279Z,13.4
2022-09-15T02:12:41.439Z,13.3
2022-09-15T02:14:43.546Z,13.3
2022-09-15T02:16:45.785Z,13.4
2022-09-15T02:18:47.965Z,13.3
2022-09-15T02:20:53.428Z,13.4
2022-09-15T02:22:55.652Z,13.4
2022-09-15T02:24:57.844Z,13.5
2022-09-15T02:26:59.949Z,13.6
2022-09-15T02:29:02.215Z,13.7
2022-09-15T02:31:04.572Z,13.8
2022-09-15T02:33:06.622Z,13.7
2022-09-15T02:35:12.090Z,13.8
2022-09-15T02:37:14.284Z,13.8
2022-09-15T02:39:16.473Z,13.8
2022-09-15T02:41:18.694Z,13.8
2022-09-15T02:43:20.891Z,13.8
2022-09-15T02:47:25.348Z,13.8
2022-09-15T02:49:30.702Z,13.8
2022-09-15T02:51:32.803Z,13.7
2022-09-15T02:53:36.577Z,13.8
2022-09-15T02:55:38.747Z,13.7
2022-09-15T02:57:40.959Z,13.7
2022-09-15T02:59:43.145Z,13.6
2022-09-15T03:01:45.413Z,13.6
2022-09-15T03:03:50.714Z,13.6
2022-09-15T03:05:52.923Z,13.6
2022-09-15T03:07:55.127Z,13.6
2022-09-15T03:08:57.852Z,13.6
2022-09-15T03:11:00.075Z,13.7
2022-09-15T03:13:02.264Z,13.6
2022-09-15T03:15:04.463Z,13.5
2022-09-15T03:17:09.910Z,13.3
2022-09-15T03:19:12.065Z,13.3
2022-09-15T03:21:14.120Z,13.2
2022-09-15T03:23:16.239Z,13.2
2022-09-15T03:25:18.365Z,13.2
2022-09-15T03:27:20.574Z,13.2
2022-09-15T03:29:22.793Z,13.2
2022-09-15T03:31:28.229Z,13.3
2022-09-15T03:33:30.335Z,13.3
2022-09-15T03:35:32.560Z,13.3
2022-09-15T03:37:34.752Z,13.4
2022-09-15T03:39:36.962Z,13.4
2022-09-15T03:41:39.164Z,13.4
2022-09-15T03:43:41.387Z,13.4
2022-09-15T03:47:49.038Z,13.5
2022-09-15T03:49:51.236Z,13.5
2022-09-15T03:51:53.349Z,13.5
2022-09-15T03:53:55.488Z,13.5
2022-09-15T03:57:59.792Z,13.6
2022-09-15T04:00:05.129Z,13.7
2022-09-15T04:02:07.412Z,13.7
2022-09-15T04:04:09.605Z,13.8
2022-09-15T04:07:14.577Z,13.9
2022-09-15T04:09:16.787Z,14
2022-09-15T04:11:18.997Z,14
2022-09-15T04:13:28.415Z,14.1
2022-09-15T04:15:26.556Z,14.1
2022-09-15T04:17:28.694Z,14
2022-09-15T04:19:30.784Z,14
2022-09-15T04:21:32.893Z,14.1
2022-09-15T04:25:37.201Z,14.1
2022-09-15T04:27:42.581Z,14
2022-09-15T04:29:44.777Z,14.1
2022-09-15T04:31:47.126Z,14.1
2022-09-15T04:33:49.205Z,14.1
2022-09-15T04:35:51.332Z,14
2022-09-15T04:39:55.869Z,14
2022-09-15T04:42:01.135Z,13.9
2022-09-15T04:44:03.376Z,13.9
2022-09-15T04:46:05.476Z,13.8
2022-09-15T04:48:07.682Z,13.7
2022-09-15T04:50:09.776Z,13.6
2022-09-15T04:52:11.986Z,13.6
2022-09-15T04:54:14.213Z,13.6
2022-09-15T04:56:19.590Z,13.5
2022-09-15T04:58:21.844Z,13.5
2022-09-15T05:09:06.431Z,13.6
2022-09-15T05:15:09.309Z,13.7
2022-09-15T05:17:11.513Z,13.7
2022-09-15T05:19:13.727Z,13.7
2022-09-15T05:21:15.829Z,13.7
2022-09-15T05:23:21.269Z,13.6
2022-09-15T05:25:23.399Z,13.7
2022-09-15T05:29:27.699Z,13.6
2022-09-15T05:31:29.999Z,13.7
2022-09-15T05:33:32.130Z,13.7
2022-09-15T05:35:34.223Z,13.7
2022-09-15T05:37:39.582Z,13.8
2022-09-15T05:39:41.812Z,13.7
2022-09-15T05:41:44.017Z,13.6
2022-09-15T05:43:46.241Z,13.7
2022-09-15T05:45:48.432Z,13.7
2022-09-15T05:47:50.658Z,13.7
2022-09-15T05:49:52.847Z,13.7
2022-09-15T05:51:58.203Z,13.7
2022-09-15T05:54:00.416Z,13.7
2022-09-15T05:59:07.440Z,13.6
2022-09-15T06:01:09.633Z,13.7
2022-09-15T06:07:19.398Z,13.7
2022-09-15T06:11:23.695Z,13.8
2022-09-15T06:13:25.911Z,13.8
2022-09-15T06:19:35.797Z,14
2022-09-15T06:21:37.989Z,14
2022-09-15T06:23:40.199Z,14
2022-09-15T06:25:42.316Z,14
2022-09-15T06:27:44.409Z,14
2022-09-15T06:29:46.632Z,14
2022-09-15T06:31:48.766Z,14.1
2022-09-15T06:33:54.403Z,14.1
2022-09-15T06:35:56.308Z,14.2
2022-09-15T06:37:58.524Z,14.2
2022-09-15T06:40:00.772Z,14.2
2022-09-15T06:42:04.259Z,14.2
2022-09-15T06:44:05.057Z,14.3
2022-09-15T06:46:07.278Z,14.5
2022-09-15T06:48:24.089Z,14.6
2022-09-15T06:50:14.689Z,14.5
2022-09-15T06:52:16.820Z,14.6
2022-09-15T06:57:23.866Z,14.8
2022-09-15T06:59:25.992Z,14.7
2022-09-15T07:01:31.346Z,14.8
2022-09-15T07:03:33.659Z,14.8
2022-09-15T07:05:35.669Z,14.9
2022-09-15T07:07:37.866Z,14.9
2022-09-15T07:09:41.393Z,14.8
2022-09-15T07:11:42.203Z,14.9
2022-09-15T07:13:44.437Z,14.9
2022-09-15T07:15:49.930Z,15
2022-09-15T07:17:52.011Z,15
2022-09-15T07:19:54.210Z,15.2
2022-09-15T07:21:56.429Z,15.2
2022-09-15T07:24:00.000Z,15.3
2022-09-15T07:26:00.857Z,15.4
2022-09-15T07:28:03.058Z,15.2
2022-09-15T07:30:08.302Z,14.7
2022-09-15T07:32:10.538Z,14.7
2022-09-15T07:34:12.656Z,14.6
2022-09-15T07:36:14.777Z,14.6
2022-09-15T07:38:16.985Z,14.7
2022-09-15T07:40:19.166Z,14.7
2022-09-15T07:42:21.307Z,14.8
2022-09-15T07:44:26.732Z,14.8
2022-09-15T07:49:33.600Z,15.1
2022-09-15T07:51:35.707Z,15.1
2022-09-15T07:53:37.805Z,15.2
2022-09-15T07:59:47.252Z,15.1
2022-09-15T08:03:51.715Z,15.3
2022-09-15T08:05:53.595Z,15.4
2022-09-15T08:07:55.724Z,15.5
2022-09-15T08:09:57.827Z,15.6
2022-09-15T08:16:07.402Z,15.9
2022-09-15T08:18:09.459Z,16
2022-09-15T08:22:13.680Z,16.1
2022-09-15T08:24:15.771Z,16.3
2022-09-15T08:38:33.712Z,16.6
2022-09-15T08:44:43.212Z,16.8
2022-09-15T08:47:13.431Z,17.1
2022-09-15T08:49:23.470Z,17.1
2022-09-15T08:51:17.652Z,17
2022-09-15T08:53:22.921Z,17.1
2022-09-15T08:55:25.223Z,17.2
2022-09-15T08:57:27.172Z,17.2
2022-09-15T08:59:29.273Z,17.4
2022-09-15T09:01:31.496Z,17.2
2022-09-15T09:03:33.502Z,17.1
2022-09-15T09:05:35.627Z,17.2
2022-09-15T09:07:40.900Z,17.2
2022-09-15T09:09:43.009Z,17.3
2022-09-15T09:11:45.126Z,17.5
2022-09-15T09:13:47.228Z,17.4
2022-09-15T09:15:49.399Z,17.4
2022-09-15T09:17:51.476Z,17.5
2022-09-15T09:19:53.584Z,17.6
2022-09-15T09:21:58.843Z,17.6
2022-09-15T09:24:00.952Z,17.4
2022-09-15T09:26:04.769Z,17.6
2022-09-15T09:28:05.193Z,17.6
2022-09-15T09:30:07.335Z,17.5
2022-09-15T09:32:09.439Z,17.4
2022-09-15T09:34:11.539Z,17.6
2022-09-15T09:36:16.816Z,17.8
2022-09-15T09:38:18.959Z,17.7
2022-09-15T09:41:23.701Z,17.6
2022-09-15T09:43:25.806Z,17.6
2022-09-15T09:49:35.308Z,17.7
2022-09-15T09:51:37.475Z,17.9
2022-09-15T09:53:39.554Z,18
2022-09-15T09:55:41.676Z,18.2
2022-09-15T09:57:43.780Z,18.5
2022-09-15T09:59:45.902Z,18.4
2022-09-15T10:01:48.057Z,18.7
2022-09-15T10:03:53.307Z,18.5
2022-09-15T10:05:55.411Z,18.6
2022-09-15T10:07:57.559Z,18.9
2022-09-15T10:09:59.692Z,19
2022-09-15T10:12:01.809Z,18.8
2022-09-15T10:14:03.903Z,18.7
2022-09-15T10:16:06.046Z,18.9
2022-09-15T10:18:11.332Z,18.8
2022-09-15T10:20:13.441Z,18.7
2022-09-15T10:22:15.544Z,18.8
2022-09-15T10:24:18.243Z,18.8
2022-09-15T10:26:19.769Z,18.9
2022-09-15T10:28:21.874Z,18.6
2022-09-15T10:30:24.021Z,18.3
2022-09-15T10:32:29.271Z,18.3
2022-09-15T10:34:31.401Z,18.4
2022-09-15T10:36:33.483Z,18.4
2022-09-15T10:37:36.143Z,18.6
2022-09-15T10:39:38.263Z,18.5
2022-09-15T10:41:40.369Z,18.5
2022-09-15T10:43:42.483Z,18.6
2022-09-15T10:45:47.841Z,18.7
2022-09-15T10:51:54.099Z,18.7
2022-09-15T10:53:57.609Z,18.6
2022-09-15T10:55:58.355Z,18.4
2022-09-15T10:58:00.481Z,18.2
2022-09-15T11:00:05.742Z,18.5
2022-09-15T11:02:07.981Z,18.3
2022-09-15T11:04:09.982Z,18.2
2022-09-15T11:06:12.135Z,18.5
2022-09-15T11:08:14.224Z,18.9
2022-09-15T11:10:16.354Z,18.6
2022-09-15T11:12:18.460Z,18.7
2022-09-15T11:14:23.727Z,18.9
2022-09-15T11:16:25.927Z,18.8
2022-09-15T11:24:34.322Z,18.8
2022-09-15T11:26:36.419Z,18.9
2022-09-15T11:28:41.717Z,18.7
2022-09-15T11:30:47.609Z,18.8
2022-09-15T11:32:45.921Z,18.9
2022-09-15T11:33:48.569Z,18.6
2022-09-15T11:35:50.677Z,18.7
2022-09-15T11:37:52.796Z,18.8
2022-09-15T11:39:54.957Z,18.8
2022-09-15T11:42:00.184Z,19
2022-09-15T11:44:02.370Z,18.8
2022-09-15T11:46:04.533Z,18.9
2022-09-15T11:48:06.546Z,18.6
2022-09-15T11:50:08.661Z,18.2
2022-09-15T11:52:10.786Z,18.3
2022-09-15T11:54:12.907Z,17.8
2022-09-15T11:56:18.175Z,17.4
2022-09-15T11:58:22.344Z,17.3
2022-09-15T12:00:22.411Z,17.3
2022-09-15T12:02:24.659Z,17.3
2022-09-15T12:04:26.666Z,17.3
2022-09-15T12:06:28.800Z,17.3
2022-09-15T12:10:36.183Z,17
2022-09-15T12:12:38.290Z,16.9
2022-09-15T12:14:40.425Z,17.1
2022-09-15T12:16:42.549Z,17.2
2022-09-15T12:18:46.814Z,17.2
2022-09-15T12:20:46.817Z,17.1
2022-09-15T12:22:48.920Z,17.2
2022-09-15T12:24:56.886Z,17.6
2022-09-15T12:26:56.323Z,17.7
2022-09-15T12:28:58.450Z,17.8
2022-09-15T12:37:36.636Z,18.8
2022-09-15T12:39:38.766Z,18.7
2022-09-15T12:45:45.107Z,19.4
2022-09-15T12:47:47.230Z,19.4
2022-09-15T12:49:49.348Z,19.3
2022-09-15T12:51:54.615Z,19.2
2022-09-15T12:53:56.758Z,19.3
2022-09-15T12:55:58.863Z,19.4
2022-09-15T12:58:00.975Z,19.3
2022-09-15T13:00:03.122Z,19.2
2022-09-15T13:02:05.266Z,19.2
2022-09-15T13:04:07.352Z,19.2
2022-09-15T13:06:12.624Z,19.2
2022-09-15T13:08:14.728Z,19.1
2022-09-15T13:10:16.870Z,18.9
2022-09-15T13:12:18.967Z,18.7
2022-09-15T13:14:21.107Z,18.7
2022-09-15T13:16:23.208Z,18.7
2022-09-15T13:18:25.338Z,18.7
2022-09-15T13:22:32.717Z,19
2022-09-15T13:24:34.826Z,18.9
2022-09-15T13:27:39.600Z,19
2022-09-15T13:29:41.730Z,19.2
2022-09-15T13:31:43.821Z,19.4
2022-09-15T13:38:16.713Z,19.5
2022-09-15T13:39:55.507Z,19.5
2022-09-15T13:41:57.577Z,19.5
2022-09-15T13:46:01.883Z,19
2022-09-15T13:50:09.234Z,19.3
2022-09-15T13:52:11.366Z,19.8
2022-09-15T13:54:13.482Z,20.2
2022-09-15T13:56:15.586Z,20.5
2022-09-15T14:00:22.997Z,19.6
2022-09-15T14:02:25.311Z,19.4
2022-09-15T14:04:27.239Z,19.2
2022-09-15T14:06:29.352Z,18.9
2022-09-15T14:14:37.818Z,18.6
2022-09-15T14:16:43.182Z,18.7
2022-09-15T14:18:45.206Z,18.8
2022-09-15T14:21:51.312Z,19.5
2022-09-15T14:23:52.199Z,20
2022-09-15T14:25:54.209Z,19.8
2022-09-15T14:27:56.314Z,19.1
2022-09-15T14:30:01.611Z,19
2022-09-15T14:32:03.792Z,19.4
2022-09-15T14:34:05.817Z,20.6
2022-09-15T14:36:07.930Z,20.3
2022-09-15T14:38:10.519Z,20
2022-09-15T14:42:16.678Z,19.2
2022-09-15T14:45:55.049Z,19
2022-09-15T14:46:22.089Z,18.9
2022-09-15T14:48:24.227Z,18.7
2022-09-15T14:50:29.108Z,18.7
2022-09-15T14:52:28.448Z,18.5
2022-09-15T14:54:30.579Z,18.4
2022-09-15T14:56:32.685Z,18.5
2022-09-15T14:58:37.966Z,18.6
2022-09-15T15:00:40.127Z,18.7
2022-09-15T15:02:42.278Z,18.5
2022-09-15T15:04:44.327Z,18.6
2022-09-15T15:06:46.452Z,18.7
2022-09-15T15:08:48.573Z,18.7
2022-09-15T15:10:50.679Z,18.7
2022-09-15T15:12:55.996Z,18.8
2022-09-15T15:14:58.090Z,18.8
2022-09-15T15:17:00.325Z,18.6
2022-09-15T15:18:02.844Z,18.1
2022-09-15T15:20:04.974Z,17.9
2022-09-15T15:22:07.078Z,17.5
2022-09-15T15:24:09.211Z,17.3
2022-09-15T15:26:14.479Z,17
2022-09-15T15:28:16.612Z,16.9
2022-09-15T15:32:20.838Z,16.9
2022-09-15T15:34:22.975Z,16.7
2022-09-15T15:40:32.562Z,18.5
2022-09-15T15:42:34.629Z,18.3
2022-09-15T15:44:36.752Z,18.8
2022-09-15T15:46:38.881Z,18.2
2022-09-15T15:48:41.011Z,18.5
2022-09-15T15:50:43.158Z,18.4
2022-09-15T15:52:45.243Z,18.9
2022-09-15T15:54:50.517Z,19.5
2022-09-15T15:56:52.657Z,19.3
2022-09-15T15:58:54.764Z,19
2022-09-15T16:00:57.083Z,18
2022-09-15T16:05:01.160Z,17.2
2022-09-15T16:09:08.530Z,17.2
2022-09-15T16:11:10.670Z,17.3
2022-09-15T16:13:12.789Z,17.1
2022-09-15T16:15:41.487Z,16.8
2022-09-15T16:17:46.674Z,16.8
2022-09-15T16:19:45.741Z,17
2022-09-15T16:21:50.999Z,16.9
2022-09-15T16:23:53.120Z,17
2022-09-15T16:25:55.268Z,16.8
2022-09-15T16:29:59.520Z,16.6
2022-09-15T16:32:01.653Z,16.6
2022-09-15T16:34:03.792Z,16.5
2022-09-15T16:36:09.060Z,16.4
2022-09-15T16:38:11.186Z,16.4
2022-09-15T16:40:13.339Z,16.4
2022-09-15T16:42:15.449Z,16.3
2022-09-15T16:44:17.595Z,16.3
2022-09-15T16:46:19.778Z,16.2
2022-09-15T16:48:21.853Z,16.1
2022-09-15T16:50:27.122Z,16
2022-09-15T16:52:29.255Z,15.9
2022-09-15T16:54:31.392Z,15.8
2022-09-15T16:56:33.517Z,15.4
2022-09-15T16:58:35.665Z,15.1
2022-09-15T17:00:37.863Z,14.5
2022-09-15T17:02:39.903Z,14.4
2022-09-15T17:04:45.184Z,14.4
2022-09-15T17:06:47.318Z,14.4
2022-09-15T17:08:49.449Z,14.1
2022-09-15T17:11:54.185Z,13.9
2022-09-15T17:13:56.308Z,13.9
2022-09-15T17:15:58.527Z,14
2022-09-15T17:18:03.798Z,14.1
2022-09-15T17:20:05.948Z,14.2
2022-09-15T17:22:08.148Z,14.3
2022-09-15T17:24:10.279Z,14.1
2022-09-15T17:26:12.484Z,13.9
2022-09-15T17:28:14.702Z,13.9
2022-09-15T17:30:16.857Z,13.9
2022-09-15T17:32:22.325Z,14
2022-09-15T17:34:24.568Z,14
2022-09-15T17:36:26.779Z,13.7
2022-09-15T17:38:28.910Z,13.6
2022-09-15T17:40:31.146Z,13.5
2022-09-15T17:42:33.308Z,13.4
2022-09-15T17:44:37.615Z,13.4
2022-09-15T17:46:41.005Z,13.3
2022-09-15T17:48:43.275Z,13.3
2022-09-15T17:50:45.354Z,13.3
2022-09-15T17:52:47.537Z,13.3
2022-09-15T17:54:49.755Z,13.4
2022-09-15T17:56:51.969Z,13.5
2022-09-15T17:58:54.278Z,13.4
2022-09-15T18:00:59.556Z,13.4
2022-09-15T18:03:01.898Z,13.4
2022-09-15T18:05:04.016Z,13.3
2022-09-15T18:06:06.727Z,13.3
2022-09-15T18:08:08.925Z,13.3
2022-09-15T18:10:11.136Z,13.3
2022-09-15T18:12:13.340Z,13.2
2022-09-15T18:14:18.791Z,13.2
2022-09-15T18:16:21.065Z,13.2
2022-09-15T18:18:23.198Z,13.3
2022-09-15T18:20:25.394Z,13.2
2022-09-15T18:22:27.497Z,13.2
2022-09-15T18:24:29.708Z,13.1
2022-09-15T18:26:31.915Z,13.1
2022-09-15T18:28:37.167Z,13.1
2022-09-15T18:30:39.395Z,13
2022-09-15T18:32:41.594Z,13
2022-09-15T18:34:43.796Z,12.9
2022-09-15T18:36:46.012Z,13
2022-09-15T18:38:48.202Z,13
2022-09-15T18:40:50.328Z,13
2022-09-15T18:42:55.756Z,12.9
2022-09-15T18:44:57.872Z,12.9
2022-09-15T18:47:00.021Z,12.9
2022-09-15T18:49:02.126Z,12.9
2022-09-15T18:51:04.298Z,12.9
2022-09-15T18:53:06.512Z,13
2022-09-15T18:55:08.616Z,13
2022-09-15T18:57:14.086Z,13
2022-09-15T18:59:17.749Z,12.9
2022-09-15T19:01:18.712Z,12.9
2022-09-15T19:02:21.373Z,12.9
2022-09-15T19:04:23.616Z,13
2022-09-15T19:06:25.641Z,12.9
2022-09-15T19:10:33.325Z,13.1
2022-09-15T19:12:35.577Z,13.1
2022-09-15T19:14:37.808Z,13.1
2022-09-15T19:16:56.387Z,13.1
2022-09-15T19:18:42.195Z,13.1
2022-09-15T19:20:44.416Z,13.1
2022-09-15T19:24:52.090Z,13
2022-09-15T19:26:54.284Z,12.9
2022-09-15T19:28:56.499Z,12.9
2022-09-15T19:30:58.700Z,12.8
2022-09-15T19:33:00.932Z,12.8
2022-09-15T19:35:03.113Z,12.9
2022-09-15T19:39:10.654Z,12.7
2022-09-15T19:43:15.077Z,12.7
2022-09-15T19:47:19.468Z,12.7
2022-09-15T19:49:21.690Z,12.6
2022-09-15T19:51:23.884Z,12.5
2022-09-15T19:53:29.349Z,12.5
2022-09-15T19:55:31.567Z,12.5
2022-09-15T19:57:33.817Z,12.5
2022-09-15T20:00:02.794Z,12.4
2022-09-15T20:02:05.051Z,12.4
2022-09-15T20:07:00.326Z,12.3
2022-09-15T20:08:14.764Z,12.4
2022-09-15T20:10:17.029Z,12.4
2022-09-15T20:14:21.413Z,12.3
2022-09-15T20:16:23.594Z,12.3
2022-09-15T20:18:25.802Z,12.3
2022-09-15T20:20:31.254Z,12.3
2022-09-15T20:22:33.458Z,12.4
2022-09-15T20:24:35.682Z,12.3
2022-09-15T20:26:37.887Z,12.3
2022-09-15T20:28:40.093Z,12.2
2022-09-15T20:30:43.909Z,12.3
2022-09-15T20:34:51.430Z,12.3
2022-09-15T20:36:53.617Z,12.3
2022-09-15T20:38:55.834Z,12.3
2022-09-15T20:40:58.040Z,12.3
2022-09-15T20:43:00.200Z,12.3
2022-09-15T20:45:02.460Z,12.3
2022-09-15T20:47:04.628Z,12.2
2022-09-15T20:49:10.062Z,12.3
2022-09-15T20:51:12.265Z,12.3
2022-09-15T20:53:14.468Z,12.3
2022-09-15T20:56:19.386Z,12.2
2022-09-15T20:58:21.566Z,12.3
2022-09-15T21:00:23.735Z,12.2
2022-09-15T21:02:29.309Z,12.2
2022-09-15T21:04:31.384Z,12.2
2022-09-15T21:06:33.622Z,12.2
2022-09-15T21:08:35.817Z,12.2
2022-09-15T21:10:37.992Z,12.1
2022-09-15T21:12:40.227Z,12.1
2022-09-15T21:14:42.410Z,12.2
2022-09-15T21:16:47.911Z,12.1
2022-09-15T21:18:50.021Z,12.2
2022-09-15T21:20:52.253Z,12.1
2022-09-15T21:22:54.437Z,12.1
2022-09-15T21:24:56.627Z,12.2
2022-09-15T21:26:58.854Z,12.1
2022-09-15T21:29:01.083Z,12.2
2022-09-15T21:31:06.524Z,12.1
2022-09-15T21:33:08.694Z,12.1
2022-09-15T21:35:10.903Z,12.1
2022-09-15T21:37:13.115Z,12.1
2022-09-15T21:39:15.341Z,12.1
2022-09-15T21:41:17.539Z,12.1
2022-09-15T21:43:19.705Z,12.1
2022-09-15T21:45:25.188Z,12
2022-09-15T21:47:27.350Z,12.1
2022-09-15T21:49:29.558Z,12.1
2022-09-15T21:50:32.244Z,12.1
2022-09-15T21:52:34.459Z,12
2022-09-15T21:54:36.631Z,12.1
2022-09-15T21:56:38.716Z,12.1
2022-09-15T21:58:44.170Z,12
2022-09-15T22:02:48.560Z,12.2
2022-09-15T22:04:50.782Z,12.2
2022-09-15T22:06:52.953Z,12.1
2022-09-15T22:08:55.144Z,12.1
2022-09-15T22:13:02.741Z,12.1
2022-09-15T22:15:04.972Z,12.1
2022-09-15T22:17:07.165Z,12.2
2022-09-15T22:19:09.288Z,12.2
2022-09-15T22:21:11.463Z,12.2
2022-09-15T22:23:13.672Z,12.1
2022-09-15T22:25:21.162Z,12.2
2022-09-15T22:27:21.321Z,12
2022-09-15T22:29:23.503Z,12
2022-09-15T22:31:25.727Z,12.1
2022-09-15T22:33:27.881Z,12
2022-09-15T22:35:30.109Z,12
2022-09-15T22:37:32.266Z,12
2022-09-15T22:39:57.211Z,11.9
2022-09-15T22:41:39.951Z,11.8
2022-09-15T22:43:42.117Z,11.9
2022-09-15T22:46:47.055Z,11.9
2022-09-15T22:48:49.280Z,11.9
2022-09-15T22:52:53.629Z,12
2022-09-15T22:54:59.079Z,11.8
2022-09-15T22:57:01.257Z,11.9
2022-09-15T22:59:03.475Z,11.9
2022-09-15T23:01:05.771Z,11.8
2022-09-15T23:03:07.885Z,11.8
2022-09-15T23:05:10.068Z,11.8
2022-09-15T23:07:12.258Z,11.8
2022-09-15T23:09:17.693Z,11.7
2022-09-15T23:11:19.906Z,11.7
2022-09-15T23:13:22.088Z,11.7
2022-09-15T23:15:24.286Z,11.6
2022-09-15T23:17:26.466Z,11.7
2022-09-15T23:19:28.662Z,11.6
2022-09-15T23:21:30.850Z,11.7
2022-09-15T23:23:36.286Z,11.5
2022-09-15T23:25:38.469Z,11.7
2022-09-15T23:27:40.658Z,11.6
2022-09-15T23:29:42.846Z,11.6
2022-09-15T23:31:45.156Z,11.7
2022-09-15T23:33:47.228Z,11.7
2022-09-15T23:35:49.400Z,11.7
2022-09-15T23:37:54.844Z,11.7
2022-09-15T23:39:57.071Z,11.7
2022-09-15T23:41:59.249Z,11.6
2022-09-15T23:44:28.176Z,11.6
2022-09-15T23:46:30.394Z,11.6
2022-09-15T23:48:32.596Z,11.6
2022-09-15T23:54:42.343Z,11.6
2022-09-15T23:56:44.535Z,11.6
2022-09-15T23:58:46.744Z,11.6
