createdAt,value
2023-04-16T00:00:17.126Z,53.95313
2023-04-16T00:02:17.356Z,53.78613
2023-04-16T00:04:17.557Z,53.95605
2023-04-16T00:06:17.164Z,54.0918
2023-04-16T00:08:17.114Z,54.95703
2023-04-16T00:10:17.217Z,54.81934
2023-04-16T00:12:17.115Z,54.49902
2023-04-16T00:14:37.701Z,54.15234
2023-04-16T00:16:37.746Z,53.84766
2023-04-16T00:18:37.875Z,54.26172
2023-04-16T00:20:37.838Z,54.41797
2023-04-16T00:22:37.760Z,54.07715
2023-04-16T00:24:37.687Z,54.24414
2023-04-16T00:26:37.827Z,54.47656
2023-04-16T00:28:37.678Z,54.13867
2023-04-16T00:30:11.683Z,53.9375
2023-04-16T00:32:11.718Z,53.97754
2023-04-16T00:34:11.826Z,53.81934
2023-04-16T00:36:11.672Z,54.33496
2023-04-16T00:38:11.713Z,53.49023
2023-04-16T00:40:11.706Z,53.17285
2023-04-16T00:42:11.678Z,54.36426
2023-04-16T00:45:32.988Z,54.66113
2023-04-16T00:47:33.012Z,54.35254
2023-04-16T00:49:32.955Z,54.5752
2023-04-16T00:51:33.028Z,54.35352
2023-04-16T00:53:32.947Z,54.61426
2023-04-16T00:55:32.934Z,54.34961
2023-04-16T00:57:33.011Z,54.46582
2023-04-16T01:00:43.860Z,54.0166
2023-04-16T01:02:44.197Z,54.57129
2023-04-16T01:04:43.916Z,54.24023
2023-04-16T01:06:43.779Z,54.18848
2023-04-16T01:08:43.855Z,54.28027
2023-04-16T01:10:43.795Z,54.21582
2023-04-16T01:12:43.795Z,54.57617
2023-04-16T01:15:11.170Z,54.53809
2023-04-16T01:17:11.251Z,54.71289
2023-04-16T01:19:11.743Z,54.875
2023-04-16T01:21:11.230Z,55.16992
2023-04-16T01:23:11.200Z,55.43164
2023-04-16T01:25:11.276Z,55.90723
2023-04-16T01:27:11.161Z,55.72656
2023-04-16T01:29:11.611Z,55.45313
2023-04-16T01:31:13.688Z,55.30762
2023-04-16T01:33:13.578Z,54.79883
2023-04-16T01:35:13.607Z,56.01563
2023-04-16T01:37:13.607Z,55.78418
2023-04-16T01:39:13.663Z,55.59277
2023-04-16T01:41:13.672Z,56.05078
2023-04-16T01:43:13.578Z,56.1709
2023-04-16T01:45:42.546Z,55.65332
2023-04-16T01:47:42.663Z,55.91211
2023-04-16T01:49:42.541Z,55.61621
2023-04-16T01:51:42.674Z,55.92773
2023-04-16T01:53:42.531Z,55.48633
2023-04-16T01:55:42.660Z,55.62793
2023-04-16T01:57:42.679Z,56.14063
2023-04-16T02:01:21.311Z,56.25
2023-04-16T02:03:21.245Z,56.14551
2023-04-16T02:05:21.076Z,56.28223
2023-04-16T02:07:21.056Z,56.30469
2023-04-16T02:09:21.117Z,56.4707
2023-04-16T02:11:21.138Z,56.90332
2023-04-16T02:13:21.059Z,57.13086
2023-04-16T02:16:00.790Z,57.04199
2023-04-16T02:18:00.880Z,58.70508
2023-04-16T02:20:00.784Z,58.6709
2023-04-16T02:22:00.527Z,58.63867
2023-04-16T02:24:00.678Z,58.05273
2023-04-16T02:26:00.536Z,58.0957
2023-04-16T02:28:00.749Z,57.51367
2023-04-16T02:31:40.276Z,56.91309
2023-04-16T02:33:40.134Z,57.0459
2023-04-16T02:35:40.218Z,57.65234
2023-04-16T02:37:40.137Z,57.63672
2023-04-16T02:39:40.254Z,56.81934
2023-04-16T02:41:40.170Z,57.47852
2023-04-16T02:43:40.184Z,58.15039
2023-04-16T02:46:58.330Z,58.14453
2023-04-16T02:48:58.445Z,58.98926
2023-04-16T02:50:58.318Z,59.20117
2023-04-16T02:52:58.266Z,58.94336
2023-04-16T02:54:58.458Z,58.47852
2023-04-16T02:56:58.304Z,58.34473
2023-04-16T02:58:58.473Z,58.35449
2023-04-16T03:02:06.712Z,58.45313
2023-04-16T03:04:06.713Z,58.46094
2023-04-16T03:06:06.676Z,58.76855
2023-04-16T03:08:06.559Z,59.01563
2023-04-16T03:10:06.661Z,58.91699
2023-04-16T03:12:06.649Z,58.88574
2023-04-16T03:14:06.654Z,58.70801
2023-04-16T03:16:56.595Z,57.77246
2023-04-16T03:18:56.565Z,58.61426
2023-04-16T03:20:56.851Z,58.52441
2023-04-16T03:22:56.421Z,58.87988
2023-04-16T03:24:56.543Z,59.02539
2023-04-16T03:26:56.400Z,59.14941
2023-04-16T03:28:56.436Z,58.52051
2023-04-16T03:32:14.454Z,58.1543
2023-04-16T03:34:14.187Z,58.69336
2023-04-16T03:36:14.277Z,58.62305
2023-04-16T03:38:14.208Z,59.08008
2023-04-16T03:40:14.254Z,58.9834
2023-04-16T03:42:14.181Z,58.94824
2023-04-16T03:44:14.218Z,58.88867
2023-04-16T03:47:45.848Z,59.03613
2023-04-16T03:49:45.758Z,59.16016
2023-04-16T03:51:45.932Z,59.21484
2023-04-16T03:53:46.010Z,59.29883
2023-04-16T03:55:46.174Z,58.51855
2023-04-16T03:57:45.793Z,58.89355
2023-04-16T03:59:46.109Z,58.99609
2023-04-16T04:02:35.198Z,58.45215
2023-04-16T04:04:35.378Z,58.61621
2023-04-16T04:06:35.062Z,57.77148
2023-04-16T04:08:35.265Z,58.24512
2023-04-16T04:10:35.027Z,58.56641
2023-04-16T04:12:34.968Z,58.30078
2023-04-16T04:14:34.972Z,58.39648
2023-04-16T04:17:37.815Z,58.37988
2023-04-16T04:19:50.871Z,58.62305
2023-04-16T04:21:37.836Z,59.6416
2023-04-16T04:23:38.082Z,60.87988
2023-04-16T04:25:37.972Z,61.03613
2023-04-16T04:27:38.033Z,60.63965
2023-04-16T04:29:37.847Z,60.4668
2023-04-16T04:33:11.422Z,59.45117
2023-04-16T04:35:11.363Z,59.84961
2023-04-16T04:37:11.424Z,59.625
2023-04-16T04:39:11.799Z,59.54199
2023-04-16T04:41:11.428Z,59.19043
2023-04-16T04:43:11.357Z,59.08105
2023-04-16T04:45:11.372Z,58.62207
2023-04-16T04:47:55.666Z,59.67285
2023-04-16T04:49:55.676Z,59.64453
2023-04-16T04:51:55.652Z,60.04199
2023-04-16T04:53:55.756Z,60.33984
2023-04-16T04:56:09.114Z,60.57617
2023-04-16T04:57:55.579Z,61.17773
2023-04-16T04:59:55.557Z,60.8125
2023-04-16T05:03:20.296Z,61.82422
2023-04-16T05:05:20.372Z,62.01855
2023-04-16T05:07:20.159Z,61.2959
2023-04-16T05:09:20.240Z,61.89551
2023-04-16T05:11:20.200Z,61.89746
2023-04-16T05:13:20.208Z,62.40723
2023-04-16T05:15:20.154Z,61.79688
2023-04-16T05:18:32.216Z,61.08008
2023-04-16T05:20:32.210Z,61.09277
2023-04-16T05:22:32.197Z,61.08887
2023-04-16T05:24:32.239Z,61.05371
2023-04-16T05:26:32.279Z,61.35938
2023-04-16T05:28:32.269Z,60.93457
2023-04-16T05:30:32.209Z,61.40625
2023-04-16T05:33:02.195Z,60.06738
2023-04-16T05:35:01.948Z,59.86133
2023-04-16T05:37:02.149Z,60.33789
2023-04-16T05:39:02.175Z,59.83887
2023-04-16T05:41:02.152Z,60.29297
2023-04-16T05:43:01.926Z,59.40039
2023-04-16T05:45:01.946Z,60.75098
2023-04-16T05:47:01.839Z,59.88184
2023-04-16T05:48:46.157Z,59.04688
2023-04-16T05:50:46.842Z,58.95508
2023-04-16T05:52:46.253Z,58.39355
2023-04-16T05:54:46.018Z,58.2041
2023-04-16T05:56:46.250Z,58.31836
2023-04-16T05:58:46.161Z,57.91602
2023-04-16T06:00:46.596Z,58.47656
2023-04-16T06:03:32.257Z,58.12109
2023-04-16T06:05:32.323Z,58.67285
2023-04-16T06:07:31.652Z,58.61523
2023-04-16T06:09:31.660Z,58.2168
2023-04-16T06:11:31.701Z,57.59766
2023-04-16T06:13:31.605Z,57.05273
2023-04-16T06:15:31.653Z,56.64941
2023-04-16T06:19:01.912Z,56.91992
2023-04-16T06:21:01.819Z,56.29492
2023-04-16T06:23:01.838Z,56.78906
2023-04-16T06:25:01.858Z,56.50195
2023-04-16T06:27:02.119Z,54.79688
2023-04-16T06:29:02.049Z,56.03418
2023-04-16T06:31:02.120Z,55.77246
2023-04-16T06:34:01.822Z,55.6123
2023-04-16T06:36:01.845Z,56.41992
2023-04-16T06:38:02.014Z,54.58496
2023-04-16T06:40:01.781Z,54.00781
2023-04-16T06:42:01.792Z,55.39453
2023-04-16T06:44:01.865Z,53.3252
2023-04-16T06:46:01.884Z,52.90234
2023-04-16T06:49:09.599Z,52.44434
2023-04-16T06:51:08.965Z,52.34668
2023-04-16T06:53:08.850Z,52.85547
2023-04-16T06:55:09.135Z,50.7998
2023-04-16T06:57:09.181Z,50.62109
2023-04-16T06:59:09.563Z,50.50879
2023-04-16T07:01:09.172Z,50.28125
2023-04-16T07:04:38.580Z,50.05566
2023-04-16T07:06:38.585Z,50.3623
2023-04-16T07:08:38.628Z,47.33594
2023-04-16T07:10:38.565Z,47.46289
2023-04-16T07:12:38.611Z,49.67383
2023-04-16T07:14:38.609Z,46.36328
2023-04-16T07:16:38.768Z,47.91016
2023-04-16T07:19:24.866Z,47.66211
2023-04-16T07:21:24.800Z,48.87207
2023-04-16T07:23:24.717Z,48.90723
2023-04-16T07:25:24.596Z,47.95996
2023-04-16T07:27:24.537Z,48.11914
2023-04-16T07:29:24.626Z,48.79297
2023-04-16T07:31:25.354Z,48.19922
2023-04-16T07:34:57.005Z,49.57422
2023-04-16T07:36:57.247Z,49.01758
2023-04-16T07:38:56.831Z,49.25586
2023-04-16T07:40:56.889Z,51.48828
2023-04-16T07:42:56.999Z,51.55078
2023-04-16T07:44:56.818Z,50.78418
2023-04-16T07:46:57.325Z,49.80762
2023-04-16T07:49:55.386Z,49.5498
2023-04-16T07:51:55.267Z,50.63379
2023-04-16T07:53:55.303Z,49.86621
2023-04-16T07:55:55.268Z,48.56152
2023-04-16T07:57:55.405Z,50.39941
2023-04-16T07:59:55.251Z,48.34082
2023-04-16T08:01:55.365Z,48.30762
2023-04-16T08:05:04.620Z,48.71777
2023-04-16T08:07:04.528Z,47.63379
2023-04-16T08:09:04.591Z,45.02441
2023-04-16T08:11:04.519Z,46.76563
2023-04-16T08:13:04.521Z,46.47656
2023-04-16T08:15:04.449Z,45.40918
2023-04-16T08:17:04.466Z,45.91113
2023-04-16T08:20:45.115Z,46.37109
2023-04-16T08:22:45.115Z,45.82813
2023-04-16T08:24:45.087Z,46.41406
2023-04-16T08:26:45.079Z,46.20605
2023-04-16T08:28:45.057Z,46.06055
2023-04-16T08:30:46.032Z,46.94531
2023-04-16T08:32:46.873Z,45.50879
2023-04-16T08:35:40.356Z,43.89941
2023-04-16T08:37:40.311Z,46.11426
2023-04-16T08:39:40.377Z,47.24805
2023-04-16T08:41:40.328Z,46.16504
2023-04-16T08:43:40.253Z,44.02344
2023-04-16T08:45:40.444Z,41.96973
2023-04-16T08:47:40.519Z,41.4375
2023-04-16T08:50:20.422Z,40.55566
2023-04-16T08:52:20.377Z,40.07617
2023-04-16T08:54:20.304Z,40.76953
2023-04-16T08:56:20.804Z,41.91016
2023-04-16T08:58:20.360Z,40.06641
2023-04-16T09:00:20.702Z,39.01074
2023-04-16T09:02:20.612Z,40.1416
2023-04-16T09:06:10.813Z,39.48535
2023-04-16T09:08:10.767Z,40.51172
2023-04-16T09:10:10.869Z,41.25684
2023-04-16T09:12:10.808Z,41.25684
2023-04-16T09:14:10.752Z,40.95117
2023-04-16T09:16:10.849Z,39.63672
2023-04-16T09:18:10.885Z,40.40527
2023-04-16T09:20:46.012Z,39.07617
2023-04-16T09:22:46.052Z,40.48828
2023-04-16T09:24:46.030Z,39.84863
2023-04-16T09:26:46.220Z,40.83203
2023-04-16T09:28:46.008Z,38.73242
2023-04-16T09:30:46.147Z,38.63379
2023-04-16T09:32:46.112Z,39.16406
2023-04-16T09:35:55.237Z,37.84473
2023-04-16T09:37:54.895Z,39.24902
2023-04-16T09:39:54.903Z,37.95996
2023-04-16T09:41:54.926Z,37.12695
2023-04-16T09:43:55.053Z,37.09473
2023-04-16T09:45:55.198Z,39.24121
2023-04-16T09:47:54.957Z,37.33301
2023-04-16T09:50:57.012Z,37.2998
2023-04-16T09:52:56.983Z,35.01953
2023-04-16T09:54:57.015Z,35.46289
2023-04-16T09:56:57.073Z,34.93262
2023-04-16T09:58:57.153Z,36.64551
2023-04-16T10:00:57.340Z,36.07617
2023-04-16T10:02:57.375Z,35.21484
2023-04-16T10:04:57.342Z,38.4375
2023-04-16T10:07:04.768Z,37.21875
2023-04-16T10:09:04.930Z,35.51855
2023-04-16T10:11:04.764Z,37.83105
2023-04-16T10:13:04.556Z,36.58008
2023-04-16T10:15:04.647Z,36.74121
2023-04-16T10:17:04.887Z,35.36719
2023-04-16T10:19:04.932Z,33.76465
2023-04-16T10:21:50.388Z,34.66699
2023-04-16T10:23:50.169Z,36.1875
2023-04-16T10:25:50.323Z,33.22656
2023-04-16T10:27:50.259Z,34.16699
2023-04-16T10:29:50.373Z,33.53418
2023-04-16T10:31:50.136Z,34.3877
2023-04-16T10:33:50.196Z,33.96289
2023-04-16T10:37:21.915Z,34.61914
2023-04-16T10:39:21.673Z,32.26465
2023-04-16T10:41:21.845Z,32.92871
2023-04-16T10:43:21.715Z,33.37598
2023-04-16T10:45:21.916Z,32.8252
2023-04-16T10:47:22.008Z,38.73047
2023-04-16T10:49:21.732Z,32.66699
2023-04-16T10:52:03.520Z,32.45605
2023-04-16T10:54:03.437Z,32
2023-04-16T10:56:03.361Z,35.09473
2023-04-16T10:58:03.432Z,32.90625
2023-04-16T11:00:03.384Z,33.54785
2023-04-16T11:02:03.671Z,29.78027
2023-04-16T11:04:03.850Z,31.41309
2023-04-16T11:07:39.236Z,31.24707
2023-04-16T11:09:39.221Z,33.15723
2023-04-16T11:11:39.262Z,34.41309
2023-04-16T11:13:39.186Z,32.63477
2023-04-16T11:15:39.432Z,33.26758
2023-04-16T11:17:39.289Z,32.53711
2023-04-16T11:19:39.250Z,32.40918
2023-04-16T11:22:42.211Z,31.82031
2023-04-16T11:24:42.166Z,32.8877
2023-04-16T11:26:42.190Z,33.53906
2023-04-16T11:28:42.233Z,31.72461
2023-04-16T11:30:44.323Z,32.8418
2023-04-16T11:32:42.161Z,32.47266
2023-04-16T11:34:42.191Z,33.1377
2023-04-16T11:37:12.367Z,32.52441
2023-04-16T11:39:12.839Z,31.18359
2023-04-16T11:41:12.392Z,31.68262
2023-04-16T11:43:12.353Z,31.2627
2023-04-16T11:45:12.433Z,30.97266
2023-04-16T11:47:12.324Z,32.60352
2023-04-16T11:49:12.946Z,32.10645
2023-04-16T11:51:12.330Z,31.76758
2023-04-16T11:52:55.836Z,29.87793
2023-04-16T11:54:57.116Z,29.87305
2023-04-16T11:56:55.720Z,30.81738
2023-04-16T11:58:55.695Z,30.59863
2023-04-16T12:00:55.788Z,30.12598
2023-04-16T12:02:56.295Z,31.09961
2023-04-16T12:04:56.096Z,30.68945
2023-04-16T12:08:00.431Z,31.52637
2023-04-16T12:10:00.416Z,31.95801
2023-04-16T12:12:00.514Z,31.34375
2023-04-16T12:14:00.440Z,31.56641
2023-04-16T12:16:00.369Z,32.29492
2023-04-16T12:18:00.766Z,31.75488
2023-04-16T12:20:00.436Z,32.65723
2023-04-16T12:22:47.747Z,33.36133
2023-04-16T12:24:47.654Z,32.28125
2023-04-16T12:26:47.580Z,33.94727
2023-04-16T12:28:47.505Z,31.79883
2023-04-16T12:30:47.690Z,32.94922
2023-04-16T12:32:47.834Z,32.85742
2023-04-16T12:34:49.707Z,33.32813
2023-04-16T12:37:51.276Z,33.79297
2023-04-16T12:39:50.993Z,32.75977
2023-04-16T12:41:51.073Z,34.03711
2023-04-16T12:43:50.892Z,34.14551
2023-04-16T12:45:51.064Z,32.91504
2023-04-16T12:47:51.256Z,32.83984
2023-04-16T12:49:51.083Z,32.91211
2023-04-16T12:51:53.657Z,31.61328
2023-04-16T12:53:35.733Z,32.45508
2023-04-16T12:55:35.772Z,32.13965
2023-04-16T12:57:36.343Z,31.11719
2023-04-16T12:59:35.826Z,32.80957
2023-04-16T13:01:36.180Z,32.125
2023-04-16T13:03:36.281Z,33.04297
2023-04-16T13:05:35.972Z,32.98828
2023-04-16T13:08:20.399Z,32.37402
2023-04-16T13:10:20.262Z,32.60059
2023-04-16T13:12:20.214Z,32.35547
2023-04-16T13:14:20.200Z,31.88867
2023-04-16T13:16:20.634Z,32.12695
2023-04-16T13:18:20.450Z,31.99121
2023-04-16T13:20:23.216Z,32.24121
2023-04-16T13:23:54.041Z,32.38184
2023-04-16T13:25:54.066Z,32.58691
2023-04-16T13:27:54.008Z,32.60645
2023-04-16T13:29:54.110Z,31.97168
2023-04-16T13:31:54.161Z,31.65234
2023-04-16T13:33:54.124Z,32.77344
2023-04-16T13:35:54.102Z,32.24219
2023-04-16T13:39:01.326Z,33.11133
2023-04-16T13:41:01.370Z,32.02051
2023-04-16T13:43:01.305Z,32.18555
2023-04-16T13:45:01.228Z,35.01074
2023-04-16T13:47:01.392Z,36.74219
2023-04-16T13:49:01.274Z,36.11426
2023-04-16T13:51:01.132Z,34.83984
2023-04-16T13:53:53.274Z,34.80957
2023-04-16T13:55:53.171Z,35.34277
2023-04-16T13:57:53.256Z,35.94531
2023-04-16T13:59:53.213Z,36.87012
2023-04-16T14:01:53.358Z,37.14941
2023-04-16T14:03:53.685Z,36.72266
2023-04-16T14:05:53.196Z,36.31543
2023-04-16T14:09:20.347Z,36.03125
2023-04-16T14:11:20.293Z,37.0625
2023-04-16T14:13:20.415Z,36.00781
2023-04-16T14:15:20.579Z,36.35938
2023-04-16T14:17:20.634Z,35.89258
2023-04-16T14:19:20.539Z,34.77344
2023-04-16T14:21:20.338Z,35.22168
2023-04-16T14:24:16.012Z,37.71191
2023-04-16T14:26:15.969Z,36.27051
2023-04-16T14:28:16.181Z,37.19629
2023-04-16T14:30:16.022Z,36.9209
2023-04-16T14:32:16.076Z,38.05957
2023-04-16T14:34:15.969Z,37.53223
2023-04-16T14:36:15.939Z,38.69141
2023-04-16T14:39:49.444Z,38.10059
2023-04-16T14:41:49.573Z,38.7832
2023-04-16T14:43:49.570Z,38.77051
2023-04-16T14:45:49.680Z,39.92285
2023-04-16T14:47:49.539Z,39.58594
2023-04-16T14:49:49.616Z,39.98242
2023-04-16T14:51:49.474Z,39.46289
2023-04-16T14:55:04.239Z,38.72852
2023-04-16T14:57:04.230Z,38.10938
2023-04-16T14:59:04.109Z,36.61621
2023-04-16T15:01:04.223Z,37.00391
2023-04-16T15:03:04.619Z,37.52441
2023-04-16T15:05:04.502Z,37.41113
2023-04-16T15:07:04.264Z,37.2168
2023-04-16T15:09:49.518Z,37.04297
2023-04-16T15:11:49.562Z,37.65332
2023-04-16T15:13:49.555Z,37.68652
2023-04-16T15:15:49.513Z,38.51074
2023-04-16T15:17:49.614Z,37.80469
2023-04-16T15:19:49.521Z,37.55176
2023-04-16T15:21:49.489Z,37.71973
2023-04-16T15:25:11.474Z,37.58301
2023-04-16T15:27:12.239Z,37.59473
2023-04-16T15:29:11.464Z,37.7002
2023-04-16T15:31:11.852Z,38.01953
2023-04-16T15:33:11.558Z,37.65918
2023-04-16T15:35:11.823Z,37.96777
2023-04-16T15:37:11.426Z,38.46484
2023-04-16T15:40:41.495Z,38.2959
2023-04-16T15:42:41.173Z,38.30566
2023-04-16T15:44:41.345Z,38.63086
2023-04-16T15:46:41.365Z,38.64258
2023-04-16T15:48:41.343Z,39.09961
2023-04-16T15:50:41.251Z,39.34863
2023-04-16T15:52:41.458Z,39.40234
2023-04-16T15:54:57.420Z,39.82422
2023-04-16T15:56:57.556Z,40.03613
2023-04-16T15:58:58.019Z,40.19434
2023-04-16T16:00:57.871Z,40.67773
2023-04-16T16:02:57.803Z,41.09766
2023-04-16T16:04:57.845Z,41.49219
2023-04-16T16:06:57.586Z,41.22949
2023-04-16T16:08:57.494Z,41.21582
2023-04-16T16:10:41.985Z,41.6875
2023-04-16T16:12:42.091Z,41.37695
2023-04-16T16:14:41.969Z,41.68848
2023-04-16T16:16:42.140Z,41.67285
2023-04-16T16:18:42.043Z,41.7959
2023-04-16T16:20:41.996Z,42.2627
2023-04-16T16:22:41.983Z,41.88184
2023-04-16T16:25:20.989Z,42.46973
2023-04-16T16:27:21.073Z,42.25879
2023-04-16T16:29:21.019Z,42.4668
2023-04-16T16:31:21.353Z,42.79395
2023-04-16T16:33:21.046Z,43.12891
2023-04-16T16:35:21.385Z,43.14258
2023-04-16T16:37:21.043Z,43.28125
2023-04-16T16:39:20.948Z,43.25391
2023-04-16T16:40:52.765Z,43.47754
2023-04-16T16:42:52.779Z,43.50586
2023-04-16T16:44:56.744Z,44.02734
2023-04-16T16:46:52.946Z,44.24023
2023-04-16T16:48:53.083Z,44.23535
2023-04-16T16:50:52.741Z,44.43262
2023-04-16T16:52:52.755Z,44.49902
2023-04-16T16:56:21.633Z,44.61719
2023-04-16T16:58:21.443Z,44.75098
2023-04-16T17:00:21.496Z,45.04297
2023-04-16T17:02:22.133Z,44.90039
2023-04-16T17:04:21.831Z,44.9668
2023-04-16T17:06:21.688Z,45.08887
2023-04-16T17:08:21.737Z,45.47656
2023-04-16T17:11:01.227Z,45.18555
2023-04-16T17:13:01.631Z,45.2793
2023-04-16T17:15:01.326Z,45.29883
2023-04-16T17:17:01.525Z,45.4834
2023-04-16T17:19:01.490Z,45.41602
2023-04-16T17:21:01.328Z,45.56543
2023-04-16T17:23:01.332Z,45.57324
2023-04-16T17:26:42.811Z,45.95898
2023-04-16T17:28:39.776Z,45.80859
2023-04-16T17:30:39.804Z,45.84473
2023-04-16T17:32:39.746Z,45.92285
2023-04-16T17:34:39.679Z,45.54102
2023-04-16T17:36:39.794Z,45.42285
2023-04-16T17:38:39.755Z,45.56836
2023-04-16T17:41:58.917Z,45.87012
2023-04-16T17:43:59.225Z,48.27246
2023-04-16T17:45:59.064Z,48.68945
2023-04-16T17:47:58.940Z,47.85254
2023-04-16T17:49:58.983Z,47.81934
2023-04-16T17:51:59.344Z,47.09082
2023-04-16T17:53:59.032Z,46.37793
2023-04-16T17:56:21.640Z,46.34766
2023-04-16T17:58:21.511Z,46.62305
2023-04-16T18:00:21.587Z,46.72168
2023-04-16T18:02:21.770Z,47.24219
2023-04-16T18:04:21.917Z,47.02344
2023-04-16T18:06:21.608Z,46.28125
2023-04-16T18:08:21.439Z,46.2832
2023-04-16T18:10:21.496Z,46.53516
2023-04-16T18:12:02.414Z,46.52148
2023-04-16T18:14:02.393Z,46.83594
2023-04-16T18:16:02.518Z,47.6084
2023-04-16T18:18:02.422Z,47.65527
2023-04-16T18:20:02.287Z,47.88477
2023-04-16T18:22:02.333Z,50.53027
2023-04-16T18:24:02.425Z,49.65527
2023-04-16T18:26:58.737Z,48.54395
2023-04-16T18:28:58.705Z,48.28906
2023-04-16T18:30:59.547Z,48.19043
2023-04-16T18:33:25.855Z,48.09961
2023-04-16T18:34:58.648Z,47.87891
2023-04-16T18:36:58.652Z,48.1416
2023-04-16T18:39:08.406Z,48.10547
2023-04-16T18:41:48.524Z,48.16602
2023-04-16T18:43:48.150Z,48.62695
2023-04-16T18:45:48.152Z,48.45801
2023-04-16T18:47:48.596Z,48.58203
2023-04-16T18:49:48.206Z,48.46875
2023-04-16T18:51:48.147Z,48.86133
2023-04-16T18:53:48.170Z,49.11426
2023-04-16T18:55:48.158Z,49.10938
2023-04-16T18:57:21.498Z,49.2666
2023-04-16T18:59:21.949Z,49.49805
2023-04-16T19:01:21.814Z,49.49609
2023-04-16T19:03:21.578Z,49.86621
2023-04-16T19:05:21.867Z,50.05664
2023-04-16T19:07:21.590Z,49.76563
2023-04-16T19:09:21.744Z,49.57617
2023-04-16T19:12:36.026Z,49.66406
2023-04-16T19:14:36.155Z,49.51855
2023-04-16T19:16:36.100Z,49.42773
2023-04-16T19:18:36.027Z,49.57422
2023-04-16T19:20:36.064Z,49.88379
2023-04-16T19:22:36.115Z,49.73438
2023-04-16T19:24:35.991Z,50.10645
2023-04-16T19:27:40.314Z,49.93945
2023-04-16T19:29:40.266Z,50.34668
2023-04-16T19:31:40.289Z,50.45703
2023-04-16T19:33:40.399Z,50.84863
2023-04-16T19:35:40.459Z,50.75098
2023-04-16T19:37:40.342Z,50.61621
2023-04-16T19:39:40.203Z,50.76465
2023-04-16T19:43:06.941Z,50.9082
2023-04-16T19:45:06.949Z,50.81152
2023-04-16T19:47:07.025Z,50.74121
2023-04-16T19:49:06.991Z,51.22852
2023-04-16T19:51:07.032Z,51.37207
2023-04-16T19:53:06.955Z,51.49121
2023-04-16T19:55:06.921Z,51.63574
2023-04-16T19:57:53.220Z,51.68945
2023-04-16T19:59:55.265Z,51.68652
2023-04-16T20:01:53.221Z,52.00391
2023-04-16T20:03:53.318Z,52.20898
2023-04-16T20:05:53.196Z,52.50488
2023-04-16T20:07:53.208Z,52.53223
2023-04-16T20:09:53.109Z,52.71777
2023-04-16T20:13:07.359Z,52.66406
2023-04-16T20:15:07.356Z,52.68848
2023-04-16T20:17:07.740Z,52.65332
2023-04-16T20:19:09.295Z,52.91602
2023-04-16T20:21:07.568Z,52.91895
2023-04-16T20:23:07.413Z,52.78809
2023-04-16T20:25:07.323Z,52.98633
2023-04-16T20:28:26.090Z,52.80469
2023-04-16T20:30:26.081Z,53.00098
2023-04-16T20:32:28.158Z,53.09082
2023-04-16T20:34:26.047Z,53.63281
2023-04-16T20:36:26.141Z,53.48438
2023-04-16T20:38:26.102Z,53.65039
2023-04-16T20:40:26.138Z,53.72168
2023-04-16T20:43:56.966Z,53.62598
2023-04-16T20:45:57.064Z,53.8418
2023-04-16T20:47:56.925Z,53.88672
2023-04-16T20:49:59.006Z,54.03809
2023-04-16T20:51:56.968Z,54.44238
2023-04-16T20:53:57.240Z,54.17383
2023-04-16T20:55:56.832Z,54.50391
2023-04-16T20:58:32.805Z,54.72656
2023-04-16T21:00:32.815Z,54.90918
2023-04-16T21:02:33.177Z,55.07617
2023-04-16T21:04:33.050Z,54.88477
2023-04-16T21:06:32.760Z,55.59473
2023-04-16T21:08:32.813Z,55.44727
2023-04-16T21:10:32.793Z,55.62402
2023-04-16T21:14:00.211Z,55.76074
2023-04-16T21:16:00.306Z,55.93066
2023-04-16T21:18:00.290Z,55.6543
2023-04-16T21:20:00.266Z,56.61035
2023-04-16T21:22:00.339Z,58.2041
2023-04-16T21:24:00.645Z,57.11816
2023-04-16T21:26:00.206Z,56.9248
2023-04-16T21:28:45.148Z,57.03809
2023-04-16T21:30:45.156Z,57.91699
2023-04-16T21:32:45.221Z,57.92285
2023-04-16T21:34:45.128Z,57.44336
2023-04-16T21:36:45.125Z,57.72168
2023-04-16T21:38:45.206Z,58.54102
2023-04-16T21:40:45.364Z,59.02246
2023-04-16T21:44:10.949Z,59.49219
2023-04-16T21:46:11.040Z,58.77148
2023-04-16T21:48:10.908Z,58.81836
2023-04-16T21:50:10.927Z,58.42285
2023-04-16T21:52:10.971Z,58.53125
2023-04-16T21:54:10.911Z,58.09961
2023-04-16T21:56:10.947Z,57.89355
2023-04-16T21:59:18.981Z,59.46387
2023-04-16T22:01:19.077Z,60.02148
2023-04-16T22:03:19.380Z,60.21875
2023-04-16T22:05:18.948Z,60.59082
2023-04-16T22:07:18.990Z,61.4541
2023-04-16T22:09:19.232Z,60.04297
2023-04-16T22:11:19.320Z,59.87207
2023-04-16T22:14:05.368Z,60.33008
2023-04-16T22:16:05.501Z,59.97363
2023-04-16T22:18:05.519Z,60.10547
2023-04-16T22:20:05.415Z,60.0166
2023-04-16T22:22:05.401Z,59.95898
2023-04-16T22:24:05.327Z,60.79688
2023-04-16T22:26:05.432Z,61.13184
2023-04-16T22:28:05.402Z,60.41992
2023-04-16T22:29:56.913Z,60.2168
2023-04-16T22:31:57.173Z,59.96582
2023-04-16T22:33:56.928Z,60.5166
2023-04-16T22:35:56.889Z,60.2168
2023-04-16T22:37:56.940Z,60.47363
2023-04-16T22:39:56.943Z,60.65918
2023-04-16T22:41:56.961Z,60.6123
2023-04-16T22:44:34.445Z,60.25293
2023-04-16T22:46:34.653Z,60.30664
2023-04-16T22:48:34.323Z,60.05566
2023-04-16T22:50:34.266Z,60.37695
2023-04-16T22:52:34.370Z,60.45605
2023-04-16T22:54:34.428Z,60.69629
2023-04-16T22:56:34.362Z,60.38867
2023-04-16T23:00:19.807Z,60.58496
2023-04-16T23:02:19.913Z,60.68164
2023-04-16T23:04:19.958Z,61.40234
2023-04-16T23:06:19.794Z,61.55078
2023-04-16T23:08:19.750Z,61.69336
2023-04-16T23:10:19.788Z,61.39648
2023-04-16T23:12:19.778Z,61.09668
2023-04-16T23:15:33.998Z,61.18848
2023-04-16T23:17:34.295Z,61.24414
2023-04-16T23:19:33.895Z,61.73633
2023-04-16T23:21:34.859Z,61.42383
2023-04-16T23:23:33.900Z,61.22168
2023-04-16T23:25:33.820Z,61.3916
2023-04-16T23:27:33.939Z,61.18848
2023-04-16T23:30:12.038Z,61.94922
2023-04-16T23:32:12.184Z,62.19531
2023-04-16T23:34:11.908Z,62.16992
2023-04-16T23:36:12.723Z,62.09766
2023-04-16T23:38:11.897Z,62.32324
2023-04-16T23:40:11.942Z,62.53223
2023-04-16T23:42:11.930Z,62.36426
2023-04-16T23:45:33.183Z,62.24414
2023-04-16T23:47:33.299Z,62.03809
2023-04-16T23:49:33.109Z,62.14453
2023-04-16T23:51:33.144Z,62.52441
2023-04-16T23:53:33.121Z,62.19824
2023-04-16T23:55:33.178Z,63.48828
2023-04-16T23:57:33.089Z,62.10156
