createdAt,value
2023-01-13T00:00:19.732Z,1.60
2023-01-13T00:02:47.203Z,2.77
2023-01-13T00:05:14.580Z,2.30
2023-01-13T00:07:42.140Z,2.13
2023-01-13T00:10:10.885Z,2.83
2023-01-13T00:12:44.469Z,1.90
2023-01-13T00:15:12.216Z,4.23
2023-01-13T00:17:39.800Z,1.20
2023-01-13T00:20:08.289Z,1.10
2023-01-13T00:22:36.663Z,2.10
2023-01-13T00:25:04.727Z,1.47
2023-01-13T00:27:31.959Z,3.93
2023-01-13T00:29:59.461Z,1.07
2023-01-13T00:32:27.139Z,2.50
2023-01-13T00:34:54.605Z,1.23
2023-01-13T00:37:22.237Z,1.83
2023-01-13T00:39:51.172Z,2.87
2023-01-13T00:42:37.372Z,2.83
2023-01-13T00:45:06.171Z,1.47
2023-01-13T00:47:33.913Z,1.17
2023-01-13T00:50:01.444Z,6.53
2023-01-13T00:52:28.832Z,1.77
2023-01-13T00:54:56.662Z,1.07
2023-01-13T00:57:23.866Z,3.37
2023-01-13T00:59:51.403Z,3.50
2023-01-13T01:02:18.889Z,2.23
2023-01-13T01:04:46.403Z,0.67
2023-01-13T01:07:13.855Z,2.37
2023-01-13T01:09:41.287Z,1.37
2023-01-13T01:12:08.803Z,1.43
2023-01-13T01:14:36.269Z,2.30
2023-01-13T01:17:04.256Z,1.73
2023-01-13T01:19:32.040Z,1.27
2023-01-13T01:21:59.508Z,2.70
2023-01-13T01:24:27.017Z,3.30
2023-01-13T01:26:54.177Z,2.33
2023-01-13T01:29:21.804Z,1.57
2023-01-13T01:31:49.037Z,1.47
2023-01-13T01:34:16.747Z,1.43
2023-01-13T01:36:44.149Z,1.30
2023-01-13T01:39:11.545Z,1.33
2023-01-13T01:41:38.984Z,3.10
2023-01-13T01:44:26.519Z,0.97
2023-01-13T01:46:54.011Z,0.90
2023-01-13T01:49:25.765Z,0.63
2023-01-13T01:51:57.978Z,1.37
2023-01-13T01:54:29.257Z,4.67
2023-01-13T01:56:56.748Z,0.70
2023-01-13T01:59:24.615Z,2.03
2023-01-13T02:01:52.095Z,1.60
2023-01-13T02:04:25.816Z,2.63
2023-01-13T02:06:53.189Z,0.60
2023-01-13T02:09:20.639Z,3.23
2023-01-13T02:12:06.609Z,1.33
2023-01-13T02:14:34.310Z,0.83
2023-01-13T02:17:09.257Z,1.60
2023-01-13T02:19:46.601Z,2.63
2023-01-13T02:22:48.214Z,0.90
2023-01-13T02:25:37.006Z,0.90
2023-01-13T02:28:26.541Z,0.70
2023-01-13T02:31:22.152Z,0.83
2023-01-13T02:34:01.861Z,1.33
2023-01-13T02:36:37.422Z,4.63
2023-01-13T02:39:15.897Z,2.30
2023-01-13T02:42:24.528Z,1.70
2023-01-13T02:45:05.299Z,0.97
2023-01-13T02:47:34.292Z,1.80
2023-01-13T02:50:03.967Z,3.10
2023-01-13T02:52:39.340Z,2.27
2023-01-13T02:55:40.692Z,0.83
2023-01-13T02:58:09.057Z,0.93
2023-01-13T03:00:37.332Z,1.00
2023-01-13T03:03:04.882Z,1.53
2023-01-13T03:05:33.095Z,3.17
2023-01-13T03:08:28.020Z,2.23
2023-01-13T03:11:12.301Z,1.00
2023-01-13T03:13:58.767Z,1.97
2023-01-13T03:16:41.545Z,2.97
2023-01-13T03:19:16.653Z,1.97
2023-01-13T03:21:57.094Z,1.90
2023-01-13T03:24:35.720Z,1.60
2023-01-13T03:27:23.419Z,3.63
2023-01-13T03:30:21.578Z,0.70
2023-01-13T03:32:54.978Z,1.23
2023-01-13T03:35:42.991Z,3.73
2023-01-13T03:38:18.901Z,3.67
2023-01-13T03:40:55.857Z,0.63
2023-01-13T03:43:53.442Z,2.30
2023-01-13T03:46:34.135Z,7.17
2023-01-13T03:49:02.027Z,1.47
2023-01-13T03:51:30.101Z,1.77
2023-01-13T03:54:00.601Z,0.80
2023-01-13T03:56:37.070Z,2.03
2023-01-13T03:59:08.441Z,0.90
2023-01-13T04:01:44.809Z,3.50
2023-01-13T04:04:22.158Z,3.97
2023-01-13T04:07:15.019Z,1.47
2023-01-13T04:09:51.900Z,1.53
2023-01-13T04:12:52.393Z,1.87
2023-01-13T04:15:22.625Z,2.77
2023-01-13T04:17:51.237Z,6.40
2023-01-13T04:20:18.862Z,3.10
2023-01-13T04:22:46.114Z,1.57
2023-01-13T04:25:13.249Z,1.23
2023-01-13T04:27:40.731Z,1.33
2023-01-13T04:30:09.002Z,1.60
2023-01-13T04:32:36.428Z,1.37
2023-01-13T04:35:04.086Z,1.33
2023-01-13T04:37:31.449Z,2.37
2023-01-13T04:39:58.951Z,2.53
2023-01-13T04:42:26.770Z,1.93
2023-01-13T04:44:54.040Z,0.80
2023-01-13T04:47:21.572Z,2.63
2023-01-13T04:49:48.963Z,7.07
2023-01-13T04:52:16.406Z,1.80
2023-01-13T04:54:43.692Z,2.87
2023-01-13T04:57:11.289Z,2.90
2023-01-13T04:59:39.017Z,3.40
2023-01-13T05:02:09.398Z,2.70
2023-01-13T05:04:37.240Z,3.17
2023-01-13T05:07:05.093Z,13.97
2023-01-13T05:09:32.700Z,3.67
2023-01-13T05:12:18.545Z,7.50
2023-01-13T05:15:04.521Z,5.07
2023-01-13T05:17:32.031Z,5.27
2023-01-13T05:19:59.382Z,12.90
2023-01-13T05:22:45.286Z,10.63
2023-01-13T05:25:21.809Z,9.67
2023-01-13T05:27:49.963Z,7.33
2023-01-13T05:30:18.072Z,7.10
2023-01-13T05:32:45.744Z,4.80
2023-01-13T05:35:13.123Z,6.73
2023-01-13T05:37:40.457Z,6.50
2023-01-13T05:40:28.973Z,10.57
2023-01-13T05:43:25.615Z,6.40
2023-01-13T05:45:59.877Z,2.43
2023-01-13T05:48:29.570Z,4.13
2023-01-13T05:50:57.256Z,8.20
2023-01-13T05:53:24.814Z,4.63
2023-01-13T05:55:52.339Z,3.43
2023-01-13T05:58:20.739Z,2.90
2023-01-13T06:00:48.311Z,3.03
2023-01-13T06:03:16.528Z,4.07
2023-01-13T06:05:44.126Z,4.53
2023-01-13T06:08:11.441Z,4.40
2023-01-13T06:10:38.997Z,4.63
2023-01-13T06:13:06.500Z,4.07
2023-01-13T06:15:33.892Z,3.17
2023-01-13T06:18:03.816Z,5.43
2023-01-13T06:20:31.288Z,5.63
2023-01-13T06:22:58.829Z,8.17
2023-01-13T06:25:47.025Z,6.23
2023-01-13T06:28:14.423Z,9.27
2023-01-13T06:30:48.586Z,4.20
2023-01-13T06:33:18.891Z,15.47
2023-01-13T06:35:49.494Z,7.57
2023-01-13T06:38:16.903Z,3.90
2023-01-13T06:40:44.307Z,9.10
2023-01-13T06:43:17.794Z,4.20
2023-01-13T06:45:55.561Z,4.17
2023-01-13T06:48:25.746Z,5.13
2023-01-13T06:50:53.179Z,4.30
2023-01-13T06:53:20.891Z,6.33
2023-01-13T06:55:48.568Z,6.27
2023-01-13T06:58:15.981Z,12.40
2023-01-13T07:00:43.344Z,4.33
2023-01-13T07:03:17.186Z,3.50
2023-01-13T07:05:52.879Z,9.50
2023-01-13T07:08:20.477Z,7.17
2023-01-13T07:10:47.872Z,4.70
2023-01-13T07:13:33.928Z,8.77
2023-01-13T07:16:02.676Z,7.37
2023-01-13T07:18:32.110Z,10.30
2023-01-13T07:21:04.167Z,14.83
2023-01-13T07:23:37.658Z,9.13
2023-01-13T07:26:05.462Z,9.33
2023-01-13T07:28:33.013Z,9.40
2023-01-13T07:31:00.815Z,5.20
2023-01-13T07:33:28.136Z,14.70
2023-01-13T07:35:59.627Z,9.37
2023-01-13T07:38:27.270Z,7.07
2023-01-13T07:40:54.728Z,18.87
2023-01-13T07:43:34.377Z,16.63
2023-01-13T07:46:03.448Z,10.60
2023-01-13T07:48:31.883Z,6.93
2023-01-13T07:51:06.741Z,9.87
2023-01-13T07:53:34.212Z,21.33
2023-01-13T07:56:01.738Z,13.20
2023-01-13T07:58:29.523Z,16.63
2023-01-13T08:00:57.143Z,13.50
2023-01-13T08:03:24.962Z,20.77
2023-01-13T08:05:52.377Z,15.33
2023-01-13T08:08:19.824Z,13.17
2023-01-13T08:10:47.277Z,9.57
2023-01-13T08:13:20.448Z,16.43
2023-01-13T08:15:49.588Z,5.43
2023-01-13T08:18:21.157Z,7.40
2023-01-13T08:20:54.807Z,6.87
2023-01-13T08:23:22.782Z,10.53
2023-01-13T08:25:50.257Z,35.27
2023-01-13T08:28:17.801Z,57.00
2023-01-13T08:30:45.285Z,22.93
2023-01-13T08:33:13.057Z,22.77
2023-01-13T08:35:41.556Z,18.53
2023-01-13T08:38:09.336Z,10.27
2023-01-13T08:40:36.861Z,3.60
2023-01-13T08:43:04.716Z,7.43
2023-01-13T08:45:31.992Z,15.13
2023-01-13T08:47:59.351Z,11.60
2023-01-13T08:50:26.868Z,9.27
2023-01-13T08:52:54.200Z,9.03
2023-01-13T08:55:21.614Z,8.20
2023-01-13T08:57:49.108Z,11.67
2023-01-13T09:00:17.498Z,12.50
2023-01-13T09:02:44.705Z,13.13
2023-01-13T09:05:12.298Z,14.30
2023-01-13T09:07:39.757Z,11.50
2023-01-13T09:10:07.835Z,11.40
2023-01-13T09:12:53.928Z,12.23
2023-01-13T09:15:22.432Z,11.07
2023-01-13T09:17:49.881Z,9.73
2023-01-13T09:20:17.412Z,12.80
2023-01-13T09:22:44.770Z,12.07
2023-01-13T09:25:12.950Z,10.43
2023-01-13T09:27:40.298Z,9.20
2023-01-13T09:30:08.434Z,12.73
2023-01-13T09:32:36.103Z,10.47
2023-01-13T09:35:04.259Z,10.73
2023-01-13T09:37:37.173Z,16.97
2023-01-13T09:40:06.531Z,18.20
2023-01-13T09:42:59.447Z,23.27
2023-01-13T09:45:35.451Z,9.87
2023-01-13T09:48:16.577Z,11.73
2023-01-13T09:51:02.677Z,11.87
2023-01-13T09:53:33.175Z,11.53
2023-01-13T09:56:00.643Z,7.57
2023-01-13T09:58:28.066Z,10.87
2023-01-13T10:01:07.969Z,6.60
2023-01-13T10:03:36.168Z,7.27
2023-01-13T10:06:25.064Z,5.07
2023-01-13T10:08:52.620Z,5.37
2023-01-13T10:11:40.142Z,3.73
2023-01-13T10:14:33.878Z,5.73
2023-01-13T10:17:26.121Z,4.27
2023-01-13T10:20:07.415Z,7.00
2023-01-13T10:22:44.366Z,3.30
2023-01-13T10:25:26.532Z,4.03
2023-01-13T10:27:54.922Z,3.73
2023-01-13T10:30:33.385Z,3.20
2023-01-13T10:33:01.994Z,4.27
2023-01-13T10:35:55.371Z,2.97
2023-01-13T10:38:29.659Z,1.90
2023-01-13T10:40:59.015Z,3.77
2023-01-13T10:43:26.666Z,2.17
2023-01-13T10:46:06.011Z,2.03
2023-01-13T10:48:53.167Z,1.10
2023-01-13T10:51:28.485Z,2.03
2023-01-13T10:54:00.043Z,1.80
2023-01-13T10:56:32.824Z,4.07
2023-01-13T10:59:30.059Z,2.67
2023-01-13T11:02:28.002Z,0.93
2023-01-13T11:05:01.059Z,1.73
2023-01-13T11:07:32.440Z,2.87
2023-01-13T11:10:04.392Z,3.27
2023-01-13T11:12:33.364Z,6.30
2023-01-13T11:15:05.416Z,3.00
2023-01-13T11:17:45.738Z,1.80
2023-01-13T11:20:15.235Z,1.50
2023-01-13T11:22:49.492Z,6.93
2023-01-13T11:25:33.811Z,9.47
2023-01-13T11:28:14.511Z,3.43
2023-01-13T11:31:07.146Z,5.00
2023-01-13T11:33:48.327Z,1.97
2023-01-13T11:36:29.321Z,2.70
2023-01-13T11:38:58.145Z,2.80
2023-01-13T11:42:08.875Z,4.60
2023-01-13T11:44:41.112Z,3.40
2023-01-13T11:47:08.670Z,3.00
2023-01-13T11:49:35.978Z,3.20
2023-01-13T11:52:22.840Z,3.00
2023-01-13T11:54:50.856Z,5.30
2023-01-13T11:57:29.109Z,3.17
2023-01-13T12:00:17.234Z,4.00
2023-01-13T12:03:09.238Z,2.10
2023-01-13T12:06:09.041Z,4.90
2023-01-13T12:09:01.087Z,1.53
2023-01-13T12:11:34.438Z,2.77
2023-01-13T12:14:11.281Z,4.17
2023-01-13T12:16:42.760Z,5.47
2023-01-13T12:19:13.293Z,2.73
2023-01-13T12:21:55.165Z,2.47
2023-01-13T12:24:44.360Z,3.83
2023-01-13T12:27:31.842Z,2.77
2023-01-13T12:30:00.237Z,5.03
2023-01-13T12:32:35.021Z,7.00
2023-01-13T12:35:29.561Z,3.03
2023-01-13T12:38:12.573Z,1.60
2023-01-13T12:40:51.980Z,6.17
2023-01-13T12:43:42.055Z,8.67
2023-01-13T12:46:21.703Z,4.27
2023-01-13T12:48:57.619Z,3.20
2023-01-13T12:51:34.601Z,2.57
2023-01-13T12:54:02.958Z,5.57
2023-01-13T12:56:45.654Z,8.53
2023-01-13T12:59:21.757Z,10.17
2023-01-13T13:02:13.019Z,11.77
2023-01-13T13:04:49.805Z,12.80
2023-01-13T13:07:42.379Z,11.03
2023-01-13T13:10:30.845Z,7.43
2023-01-13T13:13:20.343Z,9.30
2023-01-13T13:15:49.029Z,7.80
2023-01-13T13:18:24.003Z,5.70
2023-01-13T13:21:10.685Z,4.20
2023-01-13T13:23:57.526Z,2.63
2023-01-13T13:26:38.692Z,2.13
2023-01-13T13:29:28.315Z,2.83
2023-01-13T13:32:14.409Z,1.47
2023-01-13T13:34:54.233Z,5.13
2023-01-13T13:38:11.098Z,4.30
2023-01-13T13:41:04.998Z,1.70
2023-01-13T13:43:56.712Z,1.50
2023-01-13T13:46:50.119Z,1.90
2023-01-13T13:49:18.543Z,1.90
2023-01-13T13:51:59.935Z,3.37
2023-01-13T13:54:27.599Z,3.73
2023-01-13T13:56:55.254Z,2.00
2023-01-13T13:59:24.483Z,4.80
2023-01-13T14:02:01.321Z,2.73
2023-01-13T14:04:36.986Z,1.00
2023-01-13T14:07:21.419Z,2.47
2023-01-13T14:09:51.778Z,2.53
2023-01-13T14:12:24.429Z,4.97
2023-01-13T14:14:52.140Z,2.27
2023-01-13T14:17:24.832Z,1.63
2023-01-13T14:20:02.820Z,2.27
2023-01-13T14:22:30.360Z,5.53
2023-01-13T14:24:58.952Z,3.43
2023-01-13T14:27:27.930Z,7.43
2023-01-13T14:29:56.440Z,2.57
2023-01-13T14:32:25.564Z,5.03
2023-01-13T14:34:53.240Z,2.27
2023-01-13T14:37:32.182Z,4.73
2023-01-13T14:39:59.591Z,2.50
2023-01-13T14:42:29.000Z,3.07
2023-01-13T14:44:56.540Z,3.87
2023-01-13T14:47:28.830Z,2.90
2023-01-13T14:50:31.878Z,1.77
2023-01-13T14:53:01.062Z,3.60
2023-01-13T14:55:32.439Z,2.60
2023-01-13T14:58:38.210Z,1.73
2023-01-13T15:01:44.168Z,2.97
2023-01-13T15:04:28.080Z,2.63
2023-01-13T15:07:43.635Z,3.13
2023-01-13T15:10:14.757Z,2.93
2023-01-13T15:12:42.393Z,3.50
2023-01-13T15:15:39.693Z,3.63
2023-01-13T15:18:13.258Z,2.73
2023-01-13T15:20:41.097Z,2.67
2023-01-13T15:23:08.466Z,11.83
2023-01-13T15:25:37.325Z,5.20
2023-01-13T15:28:05.110Z,6.47
2023-01-13T15:30:32.803Z,5.23
2023-01-13T15:33:00.193Z,2.43
2023-01-13T15:35:28.742Z,4.77
2023-01-13T15:37:56.809Z,4.40
2023-01-13T15:40:32.495Z,12.40
2023-01-13T15:43:18.288Z,4.17
2023-01-13T15:46:04.261Z,2.00
2023-01-13T15:48:33.143Z,1.57
2023-01-13T15:51:03.135Z,3.37
2023-01-13T15:53:31.091Z,5.10
2023-01-13T15:55:58.498Z,3.80
2023-01-13T15:58:28.354Z,3.90
2023-01-13T16:00:56.184Z,3.33
2023-01-13T16:03:23.861Z,2.57
2023-01-13T16:05:51.321Z,7.37
2023-01-13T16:08:20.337Z,13.17
2023-01-13T16:10:47.923Z,11.47
2023-01-13T16:13:15.617Z,10.43
2023-01-13T16:15:47.762Z,5.53
2023-01-13T16:18:20.215Z,5.03
2023-01-13T16:20:47.901Z,3.77
2023-01-13T16:23:15.077Z,1.67
2023-01-13T16:25:45.248Z,2.70
2023-01-13T16:28:18.925Z,2.50
2023-01-13T16:30:46.272Z,3.63
2023-01-13T16:33:13.843Z,3.90
2023-01-13T16:36:07.645Z,1.70
2023-01-13T16:38:28.627Z,2.77
2023-01-13T16:40:57.191Z,3.00
2023-01-13T16:43:24.477Z,3.50
2023-01-13T16:45:51.866Z,1.67
2023-01-13T16:48:19.866Z,2.70
2023-01-13T16:50:47.417Z,3.73
2023-01-13T16:53:15.083Z,5.37
2023-01-13T16:55:42.691Z,2.40
2023-01-13T16:58:18.561Z,4.97
2023-01-13T17:00:47.210Z,2.47
2023-01-13T17:03:15.624Z,2.73
2023-01-13T17:05:44.150Z,3.30
2023-01-13T17:08:18.062Z,1.70
2023-01-13T17:10:46.346Z,4.27
2023-01-13T17:13:17.039Z,19.07
2023-01-13T17:15:46.059Z,6.63
2023-01-13T17:18:13.792Z,4.87
2023-01-13T17:20:41.490Z,3.23
2023-01-13T17:23:08.914Z,2.83
2023-01-13T17:25:36.203Z,2.80
2023-01-13T17:28:03.664Z,4.57
2023-01-13T17:30:31.235Z,3.93
2023-01-13T17:32:58.612Z,4.57
2023-01-13T17:35:26.172Z,3.57
2023-01-13T17:37:53.883Z,4.10
2023-01-13T17:40:21.405Z,2.53
2023-01-13T17:42:48.847Z,2.70
2023-01-13T17:45:16.914Z,2.23
2023-01-13T17:47:45.191Z,2.10
2023-01-13T17:50:13.906Z,5.47
2023-01-13T17:52:41.310Z,2.57
2023-01-13T17:55:08.922Z,8.83
2023-01-13T17:57:36.396Z,2.63
2023-01-13T18:00:05.369Z,2.70
2023-01-13T18:02:33.724Z,2.63
2023-01-13T18:05:01.059Z,1.83
2023-01-13T18:07:28.313Z,3.43
2023-01-13T18:09:55.777Z,2.27
2023-01-13T18:12:23.599Z,3.20
2023-01-13T18:14:50.938Z,4.17
2023-01-13T18:17:19.041Z,2.97
2023-01-13T18:20:04.851Z,3.37
2023-01-13T18:22:50.842Z,2.50
2023-01-13T18:25:36.805Z,4.07
2023-01-13T18:28:05.113Z,3.03
2023-01-13T18:30:32.486Z,4.53
2023-01-13T18:32:59.939Z,2.37
2023-01-13T18:35:27.392Z,3.37
2023-01-13T18:37:55.103Z,3.23
2023-01-13T18:40:22.922Z,3.53
2023-01-13T18:42:55.211Z,3.47
2023-01-13T18:45:30.526Z,3.63
2023-01-13T18:48:00.183Z,2.73
2023-01-13T18:50:28.551Z,3.90
2023-01-13T18:52:56.079Z,3.20
2023-01-13T18:55:23.567Z,3.47
2023-01-13T18:57:51.367Z,6.40
2023-01-13T19:00:20.067Z,2.67
2023-01-13T19:02:47.896Z,4.70
2023-01-13T19:05:15.849Z,4.70
2023-01-13T19:07:46.659Z,2.10
2023-01-13T19:10:14.852Z,4.60
2023-01-13T19:12:42.634Z,2.77
2023-01-13T19:15:10.498Z,4.43
2023-01-13T19:17:37.843Z,2.37
2023-01-13T19:20:05.810Z,6.43
2023-01-13T19:22:34.286Z,2.43
2023-01-13T19:25:02.206Z,3.20
2023-01-13T19:27:29.707Z,5.00
2023-01-13T19:30:03.968Z,9.03
2023-01-13T19:32:33.051Z,5.17
2023-01-13T19:35:01.266Z,2.20
2023-01-13T19:37:34.125Z,3.53
2023-01-13T19:40:01.760Z,3.70
2023-01-13T19:42:47.855Z,2.00
2023-01-13T19:45:27.968Z,2.20
2023-01-13T19:47:56.177Z,6.93
2023-01-13T19:50:23.887Z,4.13
2023-01-13T19:52:51.169Z,3.17
2023-01-13T19:55:20.088Z,5.70
2023-01-13T19:57:47.505Z,6.97
2023-01-13T20:00:20.730Z,3.97
2023-01-13T20:02:49.888Z,4.10
2023-01-13T20:05:26.283Z,5.83
2023-01-13T20:07:54.213Z,6.20
2023-01-13T20:10:22.146Z,4.00
2023-01-13T20:12:49.632Z,2.67
2023-01-13T20:15:17.077Z,7.10
2023-01-13T20:17:44.635Z,3.90
2023-01-13T20:20:12.373Z,4.97
2023-01-13T20:22:40.202Z,4.73
2023-01-13T20:25:08.318Z,3.10
2023-01-13T20:27:35.990Z,1.97
2023-01-13T20:30:03.690Z,5.03
2023-01-13T20:32:31.026Z,5.27
2023-01-13T20:34:58.529Z,5.00
2023-01-13T20:37:26.206Z,4.53
2023-01-13T20:39:54.938Z,3.13
2023-01-13T20:42:32.775Z,4.93
2023-01-13T20:45:00.677Z,4.03
2023-01-13T20:47:29.007Z,6.67
2023-01-13T20:49:56.362Z,3.30
2023-01-13T20:52:23.828Z,3.23
2023-01-13T20:54:51.083Z,3.90
2023-01-13T20:57:18.684Z,2.47
2023-01-13T20:59:46.100Z,3.73
2023-01-13T21:02:15.305Z,3.07
2023-01-13T21:04:42.934Z,5.17
2023-01-13T21:07:10.575Z,4.53
2023-01-13T21:09:38.065Z,4.50
2023-01-13T21:12:24.471Z,4.67
2023-01-13T21:15:10.671Z,4.83
2023-01-13T21:17:56.470Z,5.23
2023-01-13T21:20:23.935Z,7.33
2023-01-13T21:22:51.822Z,4.90
2023-01-13T21:25:19.611Z,2.87
2023-01-13T21:27:47.120Z,6.23
2023-01-13T21:30:16.017Z,4.80
2023-01-13T21:32:43.756Z,5.40
2023-01-13T21:35:12.159Z,3.20
2023-01-13T21:37:40.033Z,3.77
2023-01-13T21:40:08.658Z,6.40
2023-01-13T21:42:54.533Z,13.03
2023-01-13T21:45:40.538Z,6.53
2023-01-13T21:48:08.156Z,3.47
2023-01-13T21:50:36.307Z,3.00
2023-01-13T21:53:03.715Z,6.03
2023-01-13T21:55:31.680Z,3.77
2023-01-13T21:58:13.501Z,2.50
2023-01-13T22:00:44.069Z,1.33
2023-01-13T22:03:12.762Z,3.77
2023-01-13T22:05:40.663Z,3.87
2023-01-13T22:08:08.057Z,3.90
2023-01-13T22:10:35.623Z,6.10
2023-01-13T22:13:23.140Z,6.00
2023-01-13T22:15:50.543Z,5.17
2023-01-13T22:18:20.743Z,1.83
2023-01-13T22:20:49.470Z,5.30
2023-01-13T22:23:17.482Z,2.57
2023-01-13T22:25:44.716Z,5.10
2023-01-13T22:28:14.361Z,3.43
2023-01-13T22:30:41.852Z,2.17
2023-01-13T22:33:09.262Z,2.10
2023-01-13T22:35:36.644Z,3.70
2023-01-13T22:38:03.860Z,2.57
2023-01-13T22:40:31.306Z,4.30
2023-01-13T22:42:58.665Z,3.30
2023-01-13T22:45:25.870Z,4.80
2023-01-13T22:47:53.185Z,2.57
2023-01-13T22:50:23.055Z,2.13
2023-01-13T22:52:50.701Z,3.80
2023-01-13T22:55:18.097Z,2.67
2023-01-13T22:57:47.986Z,3.17
2023-01-13T23:00:19.311Z,2.37
2023-01-13T23:02:47.574Z,7.37
2023-01-13T23:05:15.134Z,3.07
2023-01-13T23:07:42.503Z,2.43
2023-01-13T23:10:10.277Z,4.07
2023-01-13T23:12:37.706Z,3.47
2023-01-13T23:15:06.034Z,2.60
2023-01-13T23:17:33.785Z,2.13
2023-01-13T23:20:01.285Z,2.10
2023-01-13T23:22:28.605Z,3.23
2023-01-13T23:24:56.354Z,2.17
2023-01-13T23:27:23.705Z,2.50
2023-01-13T23:29:51.027Z,2.23
2023-01-13T23:32:18.333Z,1.63
2023-01-13T23:34:45.696Z,1.73
2023-01-13T23:37:13.334Z,3.40
2023-01-13T23:39:40.973Z,3.33
2023-01-13T23:42:08.486Z,4.17
2023-01-13T23:44:35.862Z,3.73
2023-01-13T23:47:03.584Z,4.83
2023-01-13T23:49:31.330Z,3.93
2023-01-13T23:51:58.834Z,4.10
2023-01-13T23:54:26.241Z,2.13
2023-01-13T23:56:53.698Z,4.87
2023-01-13T23:59:21.585Z,3.17
