createdAt,value
2023-02-23T00:01:17.212Z,19.60
2023-02-23T00:03:44.338Z,22.07
2023-02-23T00:06:11.403Z,18.03
2023-02-23T00:08:38.098Z,19.00
2023-02-23T00:11:05.591Z,20.00
2023-02-23T00:13:33.090Z,26.30
2023-02-23T00:15:59.896Z,19.73
2023-02-23T00:18:30.102Z,21.63
2023-02-23T00:20:57.690Z,15.47
2023-02-23T00:23:27.340Z,22.90
2023-02-23T00:25:53.845Z,17.53
2023-02-23T00:28:20.395Z,19.67
2023-02-23T00:30:46.962Z,18.90
2023-02-23T00:33:13.589Z,24.43
2023-02-23T00:35:40.461Z,23.10
2023-02-23T00:38:06.970Z,20.37
2023-02-23T00:40:33.510Z,28.90
2023-02-23T00:43:00.340Z,22.37
2023-02-23T00:45:26.898Z,20.13
2023-02-23T00:47:53.916Z,21.83
2023-02-23T00:50:20.604Z,27.00
2023-02-23T00:52:47.302Z,22.97
2023-02-23T00:55:14.972Z,18.43
2023-02-23T00:57:41.562Z,22.57
2023-02-23T01:00:18.734Z,21.00
2023-02-23T01:02:45.407Z,21.13
2023-02-23T01:05:11.986Z,21.77
2023-02-23T01:07:38.660Z,24.83
2023-02-23T01:10:19.037Z,25.77
2023-02-23T01:12:49.130Z,20.03
2023-02-23T01:15:16.120Z,25.63
2023-02-23T01:17:43.129Z,23.17
2023-02-23T01:20:19.388Z,24.17
2023-02-23T01:22:47.136Z,22.80
2023-02-23T01:25:14.381Z,25.10
2023-02-23T01:27:41.416Z,32.80
2023-02-23T01:30:09.692Z,20.10
2023-02-23T01:32:37.699Z,20.77
2023-02-23T01:35:08.317Z,19.37
2023-02-23T01:37:40.655Z,25.73
2023-02-23T01:40:28.889Z,23.60
2023-02-23T01:42:57.681Z,20.33
2023-02-23T01:45:30.372Z,24.87
2023-02-23T01:48:01.690Z,19.20
2023-02-23T01:50:30.573Z,24.70
2023-02-23T01:52:58.784Z,22.80
2023-02-23T01:55:26.074Z,22.90
2023-02-23T01:57:59.564Z,29.37
2023-02-23T02:00:26.476Z,25.70
2023-02-23T02:02:53.096Z,23.00
2023-02-23T02:05:20.164Z,26.70
2023-02-23T02:07:50.851Z,20.53
2023-02-23T02:10:38.731Z,23.57
2023-02-23T02:13:06.579Z,18.47
2023-02-23T02:15:38.693Z,22.57
2023-02-23T02:18:23.920Z,22.37
2023-02-23T02:20:56.697Z,20.63
2023-02-23T02:23:36.806Z,21.67
2023-02-23T02:26:32.886Z,23.60
2023-02-23T02:29:14.698Z,22.47
2023-02-23T02:32:20.155Z,23.03
2023-02-23T02:34:54.173Z,24.50
2023-02-23T02:37:23.647Z,19.53
2023-02-23T02:40:15.818Z,25.53
2023-02-23T02:42:48.583Z,21.60
2023-02-23T02:45:27.118Z,30.23
2023-02-23T02:48:14.200Z,21.73
2023-02-23T02:50:43.693Z,23.53
2023-02-23T02:53:13.600Z,28.47
2023-02-23T02:55:43.711Z,24.00
2023-02-23T02:58:12.854Z,27.70
2023-02-23T03:00:58.102Z,22.33
2023-02-23T03:04:12.340Z,22.20
2023-02-23T03:07:02.629Z,23.27
2023-02-23T03:10:12.417Z,24.17
2023-02-23T03:13:21.310Z,25.67
2023-02-23T03:16:24.755Z,25.17
2023-02-23T03:19:16.229Z,23.10
2023-02-23T03:22:12.948Z,22.23
2023-02-23T03:25:00.938Z,23.47
2023-02-23T03:28:06.496Z,19.77
2023-02-23T03:31:18.551Z,21.30
2023-02-23T03:34:12.106Z,23.13
2023-02-23T03:36:59.249Z,24.50
2023-02-23T03:39:55.272Z,22.77
2023-02-23T03:42:45.341Z,20.23
2023-02-23T03:45:33.265Z,23.43
2023-02-23T03:48:22.001Z,25.47
2023-02-23T03:51:12.853Z,22.10
2023-02-23T03:54:06.661Z,28.30
2023-02-23T03:56:53.879Z,28.13
2023-02-23T03:59:40.498Z,22.63
2023-02-23T04:02:26.898Z,23.73
2023-02-23T04:05:13.088Z,28.70
2023-02-23T04:07:58.805Z,24.13
2023-02-23T04:10:45.043Z,23.47
2023-02-23T04:13:16.480Z,26.77
2023-02-23T04:15:45.782Z,21.43
2023-02-23T04:18:13.974Z,22.27
2023-02-23T04:20:40.525Z,28.60
2023-02-23T04:23:07.051Z,25.13
2023-02-23T04:25:33.573Z,24.70
2023-02-23T04:28:00.110Z,22.87
2023-02-23T04:30:28.394Z,24.83
2023-02-23T04:32:55.394Z,30.97
2023-02-23T04:35:22.255Z,27.47
2023-02-23T04:37:48.776Z,26.73
2023-02-23T04:40:15.305Z,20.87
2023-02-23T04:42:42.149Z,23.63
2023-02-23T04:45:08.941Z,27.63
2023-02-23T04:47:35.454Z,27.20
2023-02-23T04:50:01.989Z,24.83
2023-02-23T04:52:28.624Z,25.80
2023-02-23T04:54:55.193Z,22.27
2023-02-23T04:57:21.700Z,23.43
2023-02-23T04:59:48.232Z,22.37
2023-02-23T05:02:14.769Z,26.70
2023-02-23T05:04:41.329Z,25.70
2023-02-23T05:07:07.899Z,22.67
2023-02-23T05:09:35.066Z,24.53
2023-02-23T05:12:01.644Z,32.17
2023-02-23T05:14:28.203Z,29.60
2023-02-23T05:16:54.725Z,23.70
2023-02-23T05:19:21.677Z,28.70
2023-02-23T05:21:50.420Z,25.03
2023-02-23T05:24:17.603Z,26.23
2023-02-23T05:26:45.097Z,24.07
2023-02-23T05:29:12.225Z,23.30
2023-02-23T05:31:38.837Z,25.53
2023-02-23T05:34:05.571Z,22.90
2023-02-23T05:36:32.076Z,25.70
2023-02-23T05:38:58.593Z,19.83
2023-02-23T05:41:25.156Z,27.57
2023-02-23T05:43:52.693Z,27.73
2023-02-23T05:46:21.385Z,31.60
2023-02-23T05:48:48.037Z,26.80
2023-02-23T05:51:15.348Z,28.20
2023-02-23T05:53:41.958Z,31.03
2023-02-23T05:56:11.908Z,29.53
2023-02-23T05:58:38.437Z,28.70
2023-02-23T06:01:05.074Z,25.33
2023-02-23T06:03:31.692Z,29.97
2023-02-23T06:05:58.862Z,31.57
2023-02-23T06:08:26.400Z,28.43
2023-02-23T06:10:53.316Z,27.63
2023-02-23T06:13:21.260Z,25.40
2023-02-23T06:15:49.421Z,29.10
2023-02-23T06:18:17.567Z,27.87
2023-02-23T06:20:45.843Z,27.87
2023-02-23T06:23:12.409Z,25.57
2023-02-23T06:25:40.394Z,26.10
2023-02-23T06:28:08.601Z,26.13
2023-02-23T06:30:35.761Z,24.37
2023-02-23T06:33:02.328Z,28.70
2023-02-23T06:35:28.941Z,30.50
2023-02-23T06:37:55.465Z,27.40
2023-02-23T06:40:21.947Z,25.67
2023-02-23T06:42:48.693Z,26.17
2023-02-23T06:45:15.244Z,29.43
2023-02-23T06:47:41.937Z,29.17
2023-02-23T06:50:09.121Z,27.37
2023-02-23T06:52:35.651Z,29.13
2023-02-23T06:55:02.220Z,27.23
2023-02-23T06:57:28.777Z,24.93
2023-02-23T06:59:55.438Z,26.70
2023-02-23T07:02:21.940Z,24.33
2023-02-23T07:04:48.530Z,25.33
2023-02-23T07:07:15.250Z,27.80
2023-02-23T07:09:42.908Z,27.33
2023-02-23T07:12:10.173Z,22.57
2023-02-23T07:14:37.729Z,26.27
2023-02-23T07:17:04.951Z,28.17
2023-02-23T07:19:32.344Z,25.43
2023-02-23T07:21:59.012Z,26.00
2023-02-23T07:24:26.052Z,27.13
2023-02-23T07:26:52.562Z,26.70
2023-02-23T07:29:20.662Z,27.23
2023-02-23T07:31:50.049Z,31.57
2023-02-23T07:34:16.730Z,29.03
2023-02-23T07:36:43.260Z,34.70
2023-02-23T07:39:09.773Z,30.73
2023-02-23T07:41:36.374Z,27.20
2023-02-23T07:44:03.063Z,25.53
2023-02-23T07:46:29.548Z,28.33
2023-02-23T07:48:56.116Z,28.37
2023-02-23T07:51:22.620Z,26.73
2023-02-23T07:53:49.488Z,25.80
2023-02-23T07:56:16.144Z,28.27
2023-02-23T07:58:43.835Z,28.80
2023-02-23T08:01:13.750Z,28.73
2023-02-23T08:03:40.602Z,28.83
2023-02-23T08:06:07.230Z,25.63
2023-02-23T08:08:35.347Z,30.53
2023-02-23T08:11:03.221Z,28.20
2023-02-23T08:13:29.913Z,28.20
2023-02-23T08:15:56.969Z,29.33
2023-02-23T08:18:23.957Z,42.57
2023-02-23T08:20:50.520Z,36.13
2023-02-23T08:23:18.226Z,31.60
2023-02-23T08:25:44.843Z,37.33
2023-02-23T08:28:12.145Z,32.20
2023-02-23T08:30:40.968Z,39.73
2023-02-23T08:33:08.273Z,72.53
2023-02-23T08:35:34.835Z,69.63
2023-02-23T08:38:01.414Z,46.10
2023-02-23T08:40:28.008Z,30.73
2023-02-23T08:42:54.613Z,30.27
2023-02-23T08:45:21.471Z,26.87
2023-02-23T08:47:48.030Z,26.20
2023-02-23T08:50:15.076Z,29.30
2023-02-23T08:52:42.574Z,30.70
2023-02-23T08:55:11.765Z,28.60
2023-02-23T08:57:38.342Z,24.07
2023-02-23T09:00:14.217Z,28.50
2023-02-23T09:02:41.575Z,23.00
2023-02-23T09:05:08.776Z,31.60
2023-02-23T09:07:35.523Z,28.73
2023-02-23T09:10:02.095Z,27.87
2023-02-23T09:12:28.604Z,25.30
2023-02-23T09:14:55.203Z,28.27
2023-02-23T09:17:23.016Z,25.37
2023-02-23T09:19:50.563Z,22.23
2023-02-23T09:22:18.470Z,22.97
2023-02-23T09:24:45.266Z,22.03
2023-02-23T09:27:14.802Z,24.07
2023-02-23T09:29:42.388Z,22.57
2023-02-23T09:32:09.389Z,30.93
2023-02-23T09:34:37.562Z,27.83
2023-02-23T09:37:04.624Z,21.00
2023-02-23T09:39:37.997Z,35.70
2023-02-23T09:42:08.167Z,31.17
2023-02-23T09:44:46.642Z,24.37
2023-02-23T09:47:13.228Z,20.43
2023-02-23T09:49:40.982Z,18.47
2023-02-23T09:52:11.119Z,19.47
2023-02-23T09:54:37.697Z,17.33
2023-02-23T09:57:06.659Z,19.07
2023-02-23T09:59:35.559Z,21.13
2023-02-23T10:02:21.104Z,17.93
2023-02-23T10:04:50.015Z,17.03
2023-02-23T10:07:31.701Z,17.40
2023-02-23T10:10:13.358Z,15.90
2023-02-23T10:12:48.977Z,14.87
2023-02-23T10:15:15.593Z,17.57
2023-02-23T10:17:44.992Z,18.87
2023-02-23T10:20:11.473Z,16.77
2023-02-23T10:22:38.692Z,16.80
2023-02-23T10:25:25.712Z,18.77
2023-02-23T10:27:55.778Z,14.37
2023-02-23T10:30:29.846Z,13.93
2023-02-23T10:33:01.411Z,12.60
2023-02-23T10:35:29.335Z,16.60
2023-02-23T10:37:56.275Z,15.40
2023-02-23T10:40:25.276Z,20.80
2023-02-23T10:42:52.550Z,17.20
2023-02-23T10:45:23.313Z,27.60
2023-02-23T10:48:05.324Z,19.57
2023-02-23T10:50:32.444Z,14.33
2023-02-23T10:53:00.710Z,11.97
2023-02-23T10:55:28.805Z,13.20
2023-02-23T10:58:08.513Z,12.27
2023-02-23T11:00:37.786Z,13.33
2023-02-23T11:03:16.676Z,12.03
2023-02-23T11:05:45.542Z,14.30
2023-02-23T11:08:26.181Z,12.57
2023-02-23T11:11:03.527Z,12.40
2023-02-23T11:13:42.437Z,15.83
2023-02-23T11:16:15.102Z,13.97
2023-02-23T11:18:43.496Z,12.97
2023-02-23T11:21:11.301Z,14.10
2023-02-23T11:23:39.126Z,14.57
2023-02-23T11:26:37.955Z,18.83
2023-02-23T11:29:12.216Z,14.27
2023-02-23T11:31:40.734Z,12.37
2023-02-23T11:34:07.528Z,12.23
2023-02-23T11:36:36.148Z,14.57
2023-02-23T11:39:23.505Z,16.30
2023-02-23T11:42:08.657Z,12.60
2023-02-23T11:44:35.198Z,12.53
2023-02-23T11:47:03.377Z,13.17
2023-02-23T11:49:33.234Z,12.70
2023-02-23T11:51:59.791Z,13.67
2023-02-23T11:54:34.020Z,13.27
2023-02-23T11:57:02.944Z,13.63
2023-02-23T11:59:40.525Z,12.67
2023-02-23T12:02:19.294Z,13.77
2023-02-23T12:04:47.727Z,13.90
2023-02-23T12:07:31.499Z,12.93
2023-02-23T12:10:06.554Z,13.67
2023-02-23T12:12:38.768Z,13.97
2023-02-23T12:15:15.782Z,14.07
2023-02-23T12:17:49.296Z,13.27
2023-02-23T12:20:22.078Z,12.53
2023-02-23T12:22:54.668Z,12.53
2023-02-23T12:25:27.510Z,15.20
2023-02-23T12:27:57.054Z,13.17
2023-02-23T12:30:24.327Z,12.00
2023-02-23T12:33:00.336Z,13.67
2023-02-23T12:35:36.008Z,12.50
2023-02-23T12:38:17.582Z,14.53
2023-02-23T12:40:44.946Z,13.00
2023-02-23T12:43:14.878Z,16.10
2023-02-23T12:45:49.480Z,12.20
2023-02-23T12:48:16.010Z,12.10
2023-02-23T12:50:50.377Z,11.97
2023-02-23T12:53:38.016Z,12.90
2023-02-23T12:56:20.505Z,12.20
2023-02-23T12:58:47.148Z,11.33
2023-02-23T13:01:21.748Z,11.90
2023-02-23T13:03:56.898Z,11.07
2023-02-23T13:06:36.772Z,10.00
2023-02-23T13:09:08.505Z,11.43
2023-02-23T13:11:49.885Z,11.47
2023-02-23T13:14:19.110Z,13.30
2023-02-23T13:16:51.548Z,13.33
2023-02-23T13:19:24.252Z,13.10
2023-02-23T13:21:54.201Z,12.30
2023-02-23T13:24:25.455Z,12.80
2023-02-23T13:26:58.050Z,13.67
2023-02-23T13:29:45.060Z,13.07
2023-02-23T13:32:13.681Z,12.83
2023-02-23T13:35:00.765Z,12.90
2023-02-23T13:37:36.626Z,14.10
2023-02-23T13:40:03.176Z,12.47
2023-02-23T13:42:39.002Z,16.73
2023-02-23T13:45:06.481Z,13.93
2023-02-23T13:47:32.961Z,12.97
2023-02-23T13:50:15.509Z,14.10
2023-02-23T13:52:43.280Z,12.30
2023-02-23T13:55:34.636Z,13.57
2023-02-23T13:58:11.613Z,14.23
2023-02-23T14:00:38.170Z,14.17
2023-02-23T14:03:05.839Z,14.20
2023-02-23T14:05:41.356Z,14.00
2023-02-23T14:08:07.967Z,15.03
2023-02-23T14:10:39.521Z,13.53
2023-02-23T14:13:17.795Z,12.57
2023-02-23T14:15:48.290Z,12.70
2023-02-23T14:18:21.081Z,14.00
2023-02-23T14:21:02.639Z,14.93
2023-02-23T14:23:34.943Z,17.33
2023-02-23T14:26:11.551Z,16.77
2023-02-23T14:29:01.062Z,15.63
2023-02-23T14:31:31.141Z,13.80
2023-02-23T14:33:59.754Z,16.23
2023-02-23T14:36:29.018Z,14.43
2023-02-23T14:39:01.292Z,17.23
2023-02-23T14:41:33.767Z,17.03
2023-02-23T14:44:03.962Z,17.13
2023-02-23T14:46:31.832Z,14.33
2023-02-23T14:49:05.749Z,15.13
2023-02-23T14:51:42.173Z,14.53
2023-02-23T14:54:24.133Z,15.30
2023-02-23T14:56:52.107Z,15.73
2023-02-23T14:59:21.055Z,15.63
2023-02-23T15:01:48.078Z,14.90
2023-02-23T15:04:17.336Z,13.57
2023-02-23T15:06:46.983Z,15.97
2023-02-23T15:09:18.428Z,18.27
2023-02-23T15:11:48.647Z,20.20
2023-02-23T15:14:26.913Z,17.57
2023-02-23T15:16:56.063Z,15.97
2023-02-23T15:19:24.724Z,16.47
2023-02-23T15:21:55.194Z,13.67
2023-02-23T15:24:24.574Z,18.00
2023-02-23T15:26:51.873Z,19.47
2023-02-23T15:29:19.921Z,20.17
2023-02-23T15:31:52.532Z,19.10
2023-02-23T15:34:20.651Z,18.23
2023-02-23T15:36:58.065Z,17.77
2023-02-23T15:39:47.938Z,20.67
2023-02-23T15:42:17.350Z,20.43
2023-02-23T15:44:45.151Z,19.33
2023-02-23T15:47:22.489Z,20.53
2023-02-23T15:49:50.280Z,23.00
2023-02-23T15:52:22.076Z,20.83
2023-02-23T15:54:48.582Z,20.87
2023-02-23T15:57:35.342Z,21.00
2023-02-23T16:00:09.049Z,18.97
2023-02-23T16:02:36.075Z,19.67
2023-02-23T16:05:18.115Z,19.83
2023-02-23T16:07:44.774Z,24.80
2023-02-23T16:10:24.934Z,25.80
2023-02-23T16:12:52.859Z,27.07
2023-02-23T16:15:19.473Z,25.97
2023-02-23T16:17:48.464Z,25.13
2023-02-23T16:20:21.475Z,24.40
2023-02-23T16:22:54.886Z,22.90
2023-02-23T16:25:22.351Z,18.47
2023-02-23T16:27:55.060Z,21.47
2023-02-23T16:30:24.157Z,19.30
2023-02-23T16:33:09.398Z,23.07
2023-02-23T16:35:47.011Z,23.67
2023-02-23T16:38:27.366Z,22.10
2023-02-23T16:40:54.419Z,21.17
2023-02-23T16:43:21.598Z,21.80
2023-02-23T16:45:48.501Z,21.67
2023-02-23T16:48:16.279Z,20.63
2023-02-23T16:50:43.386Z,23.60
2023-02-23T16:53:10.718Z,23.27
2023-02-23T16:55:41.684Z,21.97
2023-02-23T16:58:10.570Z,21.67
2023-02-23T17:00:37.254Z,20.60
2023-02-23T17:03:06.693Z,22.30
2023-02-23T17:05:33.458Z,22.17
2023-02-23T17:08:00.038Z,22.70
2023-02-23T17:10:28.766Z,23.03
2023-02-23T17:12:59.767Z,20.93
2023-02-23T17:15:29.157Z,20.17
2023-02-23T17:17:56.631Z,23.17
2023-02-23T17:20:25.983Z,21.03
2023-02-23T17:22:56.521Z,19.13
2023-02-23T17:25:24.354Z,23.27
2023-02-23T17:27:51.163Z,20.07
2023-02-23T17:30:17.836Z,23.37
2023-02-23T17:32:44.633Z,20.67
2023-02-23T17:35:11.745Z,19.77
2023-02-23T17:37:38.332Z,22.57
2023-02-23T17:40:09.773Z,21.80
2023-02-23T17:42:36.409Z,19.90
2023-02-23T17:45:03.854Z,23.80
2023-02-23T17:47:30.904Z,21.60
2023-02-23T17:49:58.115Z,22.97
2023-02-23T17:52:25.154Z,26.67
2023-02-23T17:54:52.973Z,24.37
2023-02-23T17:57:19.515Z,29.70
2023-02-23T17:59:46.031Z,30.83
2023-02-23T18:02:18.221Z,25.83
2023-02-23T18:04:44.894Z,28.20
2023-02-23T18:07:11.507Z,32.43
2023-02-23T18:09:38.218Z,32.07
2023-02-23T18:12:05.196Z,27.47
2023-02-23T18:14:32.367Z,30.33
2023-02-23T18:16:59.130Z,27.83
2023-02-23T18:19:26.138Z,35.83
2023-02-23T18:21:56.058Z,40.53
2023-02-23T18:24:27.209Z,40.67
2023-02-23T18:27:01.707Z,40.40
2023-02-23T18:29:32.683Z,44.77
2023-02-23T18:31:59.981Z,48.17
2023-02-23T18:34:27.558Z,49.37
2023-02-23T18:36:54.999Z,55.03
2023-02-23T18:39:21.896Z,56.83
2023-02-23T18:41:49.161Z,52.80
2023-02-23T18:44:17.120Z,51.77
2023-02-23T18:46:45.393Z,51.40
2023-02-23T18:49:13.601Z,51.00
2023-02-23T18:51:41.683Z,54.70
2023-02-23T18:54:16.905Z,59.80
2023-02-23T18:56:43.874Z,56.00
2023-02-23T18:59:10.760Z,54.00
2023-02-23T19:01:37.694Z,55.27
2023-02-23T19:04:05.342Z,50.97
2023-02-23T19:06:32.498Z,49.40
2023-02-23T19:08:59.893Z,56.43
2023-02-23T19:11:28.003Z,52.00
2023-02-23T19:13:55.366Z,43.97
2023-02-23T19:16:22.161Z,48.43
2023-02-23T19:18:49.089Z,54.20
2023-02-23T19:21:17.590Z,59.37
2023-02-23T19:23:44.905Z,44.97
2023-02-23T19:26:11.756Z,50.73
2023-02-23T19:28:38.403Z,51.63
2023-02-23T19:31:12.333Z,45.47
2023-02-23T19:33:39.250Z,49.97
2023-02-23T19:36:06.697Z,52.63
2023-02-23T19:38:33.468Z,56.60
2023-02-23T19:41:00.099Z,54.20
2023-02-23T19:43:26.705Z,50.53
2023-02-23T19:45:54.582Z,54.57
2023-02-23T19:48:21.948Z,55.63
2023-02-23T19:50:49.447Z,59.53
2023-02-23T19:53:16.111Z,52.40
2023-02-23T19:55:42.797Z,54.13
2023-02-23T19:58:09.449Z,50.03
2023-02-23T20:00:36.072Z,52.87
2023-02-23T20:03:06.350Z,55.93
2023-02-23T20:05:42.422Z,51.00
2023-02-23T20:08:09.789Z,56.33
2023-02-23T20:10:39.057Z,54.37
2023-02-23T20:13:05.527Z,56.30
2023-02-23T20:15:32.053Z,51.50
2023-02-23T20:18:00.179Z,54.83
2023-02-23T20:20:29.157Z,56.33
2023-02-23T20:22:55.721Z,60.47
2023-02-23T20:25:22.830Z,54.20
2023-02-23T20:27:52.781Z,53.57
2023-02-23T20:30:20.007Z,56.77
2023-02-23T20:32:46.744Z,68.60
2023-02-23T20:35:14.895Z,65.07
2023-02-23T20:37:41.545Z,60.73
2023-02-23T20:40:16.327Z,67.73
2023-02-23T20:42:44.575Z,73.03
2023-02-23T20:45:11.912Z,67.17
2023-02-23T20:47:39.388Z,66.67
2023-02-23T20:50:06.247Z,63.20
2023-02-23T20:52:32.770Z,67.93
2023-02-23T20:54:59.588Z,74.63
2023-02-23T20:57:26.921Z,74.23
2023-02-23T20:59:53.440Z,62.63
2023-02-23T21:02:19.990Z,73.67
2023-02-23T21:04:46.611Z,71.30
2023-02-23T21:07:13.562Z,68.33
2023-02-23T21:09:40.834Z,73.30
2023-02-23T21:12:11.117Z,73.00
2023-02-23T21:14:37.666Z,72.83
2023-02-23T21:17:05.361Z,69.73
2023-02-23T21:19:31.959Z,74.73
2023-02-23T21:22:00.707Z,70.03
2023-02-23T21:24:27.398Z,69.73
2023-02-23T21:26:54.283Z,73.83
2023-02-23T21:29:23.686Z,93.10
2023-02-23T21:31:50.453Z,74.73
2023-02-23T21:34:20.040Z,77.10
2023-02-23T21:36:47.962Z,81.57
2023-02-23T21:39:14.524Z,84.13
2023-02-23T21:41:41.190Z,77.53
2023-02-23T21:44:08.441Z,75.17
2023-02-23T21:46:37.558Z,83.67
2023-02-23T21:49:09.544Z,89.03
2023-02-23T21:51:36.677Z,86.87
2023-02-23T21:54:04.196Z,92.70
2023-02-23T21:56:32.728Z,96.93
2023-02-23T21:58:59.402Z,102.57
2023-02-23T22:01:27.857Z,91.87
2023-02-23T22:03:55.301Z,95.20
2023-02-23T22:06:23.126Z,94.87
2023-02-23T22:08:50.660Z,92.93
2023-02-23T22:11:19.544Z,96.63
2023-02-23T22:13:46.978Z,93.07
2023-02-23T22:16:14.316Z,94.83
2023-02-23T22:18:41.552Z,93.47
2023-02-23T22:21:09.847Z,91.87
2023-02-23T22:23:36.524Z,87.90
2023-02-23T22:26:03.096Z,93.17
2023-02-23T22:28:29.813Z,93.50
2023-02-23T22:30:56.513Z,91.17
2023-02-23T22:33:23.686Z,89.20
2023-02-23T22:35:50.852Z,84.63
2023-02-23T22:38:20.392Z,86.03
2023-02-23T22:40:47.872Z,88.97
2023-02-23T22:43:17.329Z,82.50
2023-02-23T22:45:44.451Z,92.57
2023-02-23T22:48:11.031Z,83.33
2023-02-23T22:50:37.684Z,78.33
2023-02-23T22:53:04.854Z,72.80
2023-02-23T22:55:31.499Z,65.90
2023-02-23T22:57:58.602Z,66.10
2023-02-23T23:00:26.990Z,62.83
2023-02-23T23:02:53.828Z,59.70
2023-02-23T23:05:21.662Z,59.00
2023-02-23T23:07:48.737Z,61.63
2023-02-23T23:10:16.009Z,60.40
2023-02-23T23:12:42.488Z,58.60
2023-02-23T23:15:15.051Z,66.93
2023-02-23T23:17:50.989Z,68.77
2023-02-23T23:20:18.909Z,66.77
2023-02-23T23:22:45.870Z,65.20
2023-02-23T23:25:15.161Z,64.70
2023-02-23T23:27:42.518Z,64.10
2023-02-23T23:30:11.216Z,71.30
2023-02-23T23:32:39.648Z,64.47
2023-02-23T23:35:10.989Z,65.47
2023-02-23T23:37:39.818Z,78.03
2023-02-23T23:40:14.197Z,71.67
2023-02-23T23:42:45.835Z,68.00
2023-02-23T23:45:20.770Z,69.40
2023-02-23T23:47:47.431Z,69.87
2023-02-23T23:50:17.619Z,71.20
2023-02-23T23:52:44.783Z,65.27
2023-02-23T23:55:12.133Z,71.47
2023-02-23T23:57:39.022Z,66.60
