createdAt,value
2017-09-05T00:01:25.030Z,4.32
2017-09-05T00:03:53.169Z,3.97
2017-09-05T00:06:21.326Z,3.92
2017-09-05T00:08:49.491Z,4.50
2017-09-05T00:11:17.640Z,4.05
2017-09-05T00:13:47.011Z,4.82
2017-09-05T00:16:15.146Z,3.97
2017-09-05T00:18:43.296Z,4.45
2017-09-05T00:21:11.569Z,4.22
2017-09-05T00:23:39.716Z,4.68
2017-09-05T00:26:07.887Z,4.75
2017-09-05T00:28:36.069Z,4.20
2017-09-05T00:31:04.209Z,4.47
2017-09-05T00:33:32.387Z,4.80
2017-09-05T00:36:00.520Z,4.90
2017-09-05T00:38:28.800Z,4.75
2017-09-05T00:40:56.946Z,5.20
2017-09-05T00:43:25.133Z,5.22
2017-09-05T00:45:53.266Z,5.22
2017-09-05T00:48:21.393Z,5.03
2017-09-05T00:50:49.552Z,5.30
2017-09-05T00:53:17.690Z,5.80
2017-09-05T00:55:45.961Z,5.50
2017-09-05T00:58:14.097Z,5.70
2017-09-05T01:00:42.265Z,5.60
2017-09-05T01:03:10.397Z,6.60
2017-09-05T01:05:38.605Z,6.47
2017-09-05T01:08:07.096Z,6.57
2017-09-05T01:10:37.551Z,6.20
2017-09-05T01:13:09.435Z,6.00
2017-09-05T01:15:39.947Z,5.62
2017-09-05T01:18:10.628Z,6.65
2017-09-05T01:20:41.610Z,6.10
2017-09-05T01:23:12.833Z,6.80
2017-09-05T01:25:44.274Z,6.30
2017-09-05T01:28:16.012Z,6.57
2017-09-05T01:30:46.374Z,7.45
2017-09-05T01:33:16.697Z,6.25
2017-09-05T01:35:46.601Z,5.90
2017-09-05T01:38:18.493Z,5.87
2017-09-05T01:40:49.710Z,5.70
2017-09-05T01:43:20.885Z,5.57
2017-09-05T01:45:51.599Z,5.82
2017-09-05T01:48:22.133Z,6.00
2017-09-05T01:50:53.381Z,6.97
2017-09-05T01:53:25.528Z,6.60
2017-09-05T01:55:55.596Z,6.62
2017-09-05T01:58:26.363Z,7.05
2017-09-05T02:00:57.193Z,6.75
2017-09-05T02:03:26.318Z,6.30
2017-09-05T02:05:55.652Z,5.62
2017-09-05T02:08:25.815Z,6.97
2017-09-05T02:10:55.997Z,7.20
2017-09-05T02:13:27.247Z,5.47
2017-09-05T02:15:58.636Z,6.75
2017-09-05T02:18:30.856Z,6.70
2017-09-05T02:21:01.834Z,6.78
2017-09-05T02:23:33.119Z,6.90
2017-09-05T02:26:04.309Z,7.47
2017-09-05T02:28:36.240Z,7.47
2017-09-05T02:31:07.365Z,8.05
2017-09-05T02:33:39.817Z,8.20
2017-09-05T02:36:10.648Z,8.02
2017-09-05T02:38:43.074Z,8.40
2017-09-05T02:41:16.120Z,7.55
2017-09-05T02:43:47.884Z,8.48
2017-09-05T02:46:19.533Z,7.70
2017-09-05T02:48:50.398Z,7.90
2017-09-05T02:51:21.212Z,8.20
2017-09-05T02:53:51.169Z,8.98
2017-09-05T02:56:21.955Z,9.98
2017-09-05T02:58:53.721Z,10.55
2017-09-05T03:01:25.191Z,9.68
2017-09-05T03:03:55.396Z,10.50
2017-09-05T03:06:25.232Z,11.25
2017-09-05T03:08:55.064Z,10.73
2017-09-05T03:11:25.452Z,11.25
2017-09-05T03:13:56.382Z,12.37
2017-09-05T03:16:27.449Z,11.57
2017-09-05T03:18:57.989Z,11.30
2017-09-05T03:21:27.378Z,11.38
2017-09-05T03:23:58.574Z,11.20
2017-09-05T03:26:29.750Z,10.60
2017-09-05T03:28:59.953Z,10.20
2017-09-05T03:31:31.309Z,11.20
2017-09-05T03:34:02.333Z,12.13
2017-09-05T03:36:33.578Z,11.43
2017-09-05T03:39:07.405Z,12.65
2017-09-05T03:41:41.793Z,12.65
2017-09-05T03:44:13.103Z,11.70
2017-09-05T03:46:45.045Z,11.40
2017-09-05T03:49:17.819Z,11.70
2017-09-05T03:51:48.587Z,11.68
2017-09-05T03:54:19.576Z,12.15
2017-09-05T03:56:50.652Z,11.65
2017-09-05T03:59:22.315Z,11.52
2017-09-05T04:01:53.480Z,11.68
2017-09-05T04:04:23.875Z,11.50
2017-09-05T04:06:54.344Z,11.38
2017-09-05T04:09:25.336Z,11.15
2017-09-05T04:11:55.010Z,11.85
2017-09-05T04:14:25.054Z,11.90
2017-09-05T04:16:54.891Z,12.80
2017-09-05T04:19:25.659Z,12.30
2017-09-05T04:21:57.352Z,12.32
2017-09-05T04:24:27.767Z,11.55
2017-09-05T04:26:59.857Z,11.80
2017-09-05T04:29:30.133Z,11.43
2017-09-05T04:32:01.418Z,12.70
2017-09-05T04:34:35.066Z,12.85
2017-09-05T04:37:07.637Z,15.45
2017-09-05T04:39:37.601Z,16.50
2017-09-05T04:42:09.246Z,19.70
2017-09-05T04:44:41.396Z,20.83
2017-09-05T04:47:13.675Z,18.83
2017-09-05T04:49:44.533Z,19.83
2017-09-05T04:52:16.713Z,19.35
2017-09-05T04:54:48.632Z,20.98
2017-09-05T04:57:20.300Z,20.85
2017-09-05T04:59:51.113Z,18.02
2017-09-05T05:02:24.117Z,18.67
2017-09-05T05:04:56.906Z,17.98
2017-09-05T05:07:28.096Z,15.52
2017-09-05T05:09:58.508Z,14.05
2017-09-05T05:12:30.472Z,13.77
2017-09-05T05:15:01.712Z,12.57
2017-09-05T05:17:32.327Z,12.18
2017-09-05T05:20:03.196Z,12.65
2017-09-05T05:22:35.035Z,12.25
2017-09-05T05:25:05.724Z,12.35
2017-09-05T05:27:35.012Z,11.38
2017-09-05T05:30:05.791Z,12.45
2017-09-05T05:32:36.262Z,11.70
2017-09-05T05:35:09.285Z,11.85
2017-09-05T05:37:40.552Z,11.82
2017-09-05T05:40:11.365Z,11.02
2017-09-05T05:42:42.059Z,11.88
2017-09-05T05:45:14.012Z,11.35
2017-09-05T05:47:44.298Z,10.73
2017-09-05T05:50:15.959Z,11.60
2017-09-05T05:52:47.082Z,12.52
2017-09-05T05:55:17.959Z,10.20
2017-09-05T05:57:51.437Z,11.05
2017-09-05T06:00:22.742Z,11.70
2017-09-05T06:02:54.448Z,12.15
2017-09-05T06:05:26.327Z,13.07
2017-09-05T06:07:56.813Z,12.37
2017-09-05T06:10:26.857Z,12.27
2017-09-05T06:12:58.118Z,11.50
2017-09-05T06:15:31.488Z,12.40
2017-09-05T06:18:03.495Z,12.13
2017-09-05T06:20:35.782Z,12.40
2017-09-05T06:23:07.969Z,10.88
2017-09-05T06:25:40.510Z,11.43
2017-09-05T06:28:10.910Z,11.38
2017-09-05T06:30:42.151Z,11.20
2017-09-05T06:33:14.565Z,11.43
2017-09-05T06:35:47.534Z,11.18
2017-09-05T06:38:18.131Z,11.15
2017-09-05T06:40:50.321Z,11.02
2017-09-05T06:43:22.446Z,9.13
2017-09-05T06:45:53.941Z,10.48
2017-09-05T06:48:24.780Z,9.30
2017-09-05T06:50:57.021Z,10.23
2017-09-05T06:53:29.445Z,10.57
2017-09-05T06:56:01.428Z,11.00
2017-09-05T06:58:33.024Z,10.60
2017-09-05T07:01:04.216Z,10.07
2017-09-05T07:03:39.959Z,9.25
2017-09-05T07:06:12.621Z,9.15
2017-09-05T07:08:44.771Z,9.80
2017-09-05T07:11:15.493Z,9.38
2017-09-05T07:13:45.498Z,10.00
2017-09-05T07:16:17.949Z,9.82
2017-09-05T07:18:48.821Z,8.30
2017-09-05T07:21:20.284Z,9.40
2017-09-05T07:23:51.785Z,9.13
2017-09-05T07:26:22.793Z,8.63
2017-09-05T07:31:31.145Z,9.73
2017-09-05T07:36:42.714Z,8.75
2017-09-05T07:39:14.503Z,9.43
2017-09-05T07:41:48.436Z,8.43
2017-09-05T07:44:20.860Z,9.10
2017-09-05T07:46:50.306Z,9.48
2017-09-05T07:49:24.765Z,9.88
2017-09-05T07:51:57.012Z,7.93
2017-09-05T07:54:27.085Z,7.60
2017-09-05T07:56:56.308Z,8.75
2017-09-05T07:59:26.209Z,8.55
2017-09-05T08:01:57.469Z,8.20
2017-09-05T08:04:33.619Z,7.50
2017-09-05T08:07:06.281Z,7.07
2017-09-05T08:09:39.040Z,6.90
2017-09-05T08:12:11.648Z,8.23
2017-09-05T08:14:42.777Z,8.10
2017-09-05T08:17:13.588Z,7.43
2017-09-05T08:19:44.087Z,8.27
2017-09-05T08:22:16.177Z,7.40
2017-09-05T08:24:46.662Z,7.37
2017-09-05T08:27:18.556Z,7.10
2017-09-05T08:29:50.343Z,6.53
2017-09-05T08:32:20.788Z,7.15
2017-09-05T08:34:49.958Z,6.45
2017-09-05T08:37:20.433Z,5.90
2017-09-05T08:39:52.646Z,6.30
2017-09-05T08:42:22.026Z,5.70
2017-09-05T08:44:53.974Z,5.68
2017-09-05T08:47:25.032Z,5.50
2017-09-05T08:49:55.138Z,6.05
2017-09-05T08:52:28.008Z,5.32
2017-09-05T08:55:00.367Z,5.50
2017-09-05T08:57:30.725Z,6.05
2017-09-05T09:00:02.191Z,6.45
2017-09-05T09:02:40.837Z,6.37
2017-09-05T09:05:12.595Z,6.93
2017-09-05T09:07:44.113Z,5.80
2017-09-05T09:10:15.529Z,5.60
2017-09-05T09:12:45.764Z,5.75
2017-09-05T09:15:16.290Z,5.68
2017-09-05T09:17:47.167Z,5.70
2017-09-05T09:20:17.331Z,6.57
2017-09-05T09:22:46.700Z,6.05
2017-09-05T09:25:17.585Z,5.60
2017-09-05T09:27:48.843Z,5.90
2017-09-05T09:30:19.958Z,6.37
2017-09-05T09:32:50.707Z,6.27
2017-09-05T09:35:21.249Z,6.10
2017-09-05T09:37:51.428Z,6.13
2017-09-05T09:40:21.982Z,6.35
2017-09-05T09:42:52.258Z,5.75
2017-09-05T09:45:22.951Z,7.03
2017-09-05T09:47:53.051Z,6.53
2017-09-05T09:50:23.772Z,5.73
2017-09-05T09:52:53.912Z,6.03
2017-09-05T09:55:23.721Z,6.37
2017-09-05T09:57:54.373Z,6.77
2017-09-05T10:00:24.260Z,6.37
2017-09-05T10:02:55.113Z,6.50
2017-09-05T10:05:24.724Z,7.27
2017-09-05T10:07:55.361Z,5.40
2017-09-05T10:10:24.781Z,6.00
2017-09-05T10:12:54.981Z,5.90
2017-09-05T10:15:25.922Z,5.50
2017-09-05T10:17:55.480Z,5.43
2017-09-05T10:20:25.480Z,5.93
2017-09-05T10:22:54.775Z,4.90
2017-09-05T10:25:26.123Z,4.67
2017-09-05T10:27:55.747Z,5.40
2017-09-05T10:30:25.670Z,5.60
2017-09-05T10:32:54.243Z,5.60
2017-09-05T10:35:24.708Z,4.40
2017-09-05T10:37:53.364Z,4.27
2017-09-05T10:40:21.970Z,4.50
2017-09-05T10:42:50.863Z,4.30
2017-09-05T10:45:19.990Z,4.50
2017-09-05T10:47:48.204Z,4.60
2017-09-05T10:50:17.901Z,4.87
2017-09-05T10:52:46.533Z,3.87
2017-09-05T10:55:16.446Z,4.83
2017-09-05T10:57:44.944Z,4.00
2017-09-05T11:00:15.060Z,3.93
2017-09-05T11:02:44.432Z,4.30
2017-09-05T11:05:13.351Z,3.93
2017-09-05T11:07:41.592Z,4.33
2017-09-05T11:10:12.593Z,4.10
2017-09-05T11:12:43.289Z,3.40
2017-09-05T11:15:15.704Z,4.07
2017-09-05T11:17:46.878Z,3.80
2017-09-05T11:20:15.789Z,4.10
2017-09-05T11:22:44.456Z,3.23
2017-09-05T11:25:12.770Z,2.83
2017-09-05T11:27:41.646Z,3.00
2017-09-05T11:30:09.815Z,3.07
2017-09-05T11:32:38.364Z,3.63
2017-09-05T11:35:06.978Z,2.93
2017-09-05T11:37:36.224Z,3.27
2017-09-05T11:40:04.922Z,3.10
2017-09-05T11:42:34.786Z,3.20
2017-09-05T11:45:04.033Z,2.97
2017-09-05T11:47:32.862Z,2.87
2017-09-05T11:50:02.149Z,3.13
2017-09-05T11:52:30.306Z,2.77
2017-09-05T11:54:58.462Z,2.80
2017-09-05T11:57:26.669Z,3.10
2017-09-05T11:59:54.816Z,2.93
2017-09-05T12:02:23.129Z,3.00
2017-09-05T12:04:51.275Z,3.30
2017-09-05T12:07:19.429Z,3.27
2017-09-05T12:09:47.577Z,3.30
2017-09-05T12:12:15.765Z,2.93
2017-09-05T12:14:43.912Z,2.97
2017-09-05T12:17:12.088Z,3.07
2017-09-05T12:19:40.238Z,3.20
2017-09-05T12:22:08.393Z,2.93
2017-09-05T12:24:36.669Z,2.80
2017-09-05T12:27:04.820Z,2.60
2017-09-05T12:29:33.116Z,2.87
2017-09-05T12:32:01.264Z,2.93
2017-09-05T12:34:29.443Z,2.90
2017-09-05T12:36:57.596Z,3.07
2017-09-05T12:39:25.741Z,2.67
2017-09-05T12:41:53.923Z,3.10
2017-09-05T12:44:22.057Z,2.70
2017-09-05T12:46:50.205Z,2.77
2017-09-05T12:49:18.416Z,3.60
2017-09-05T12:51:46.568Z,2.97
2017-09-05T12:54:14.833Z,3.00
2017-09-05T12:56:43.582Z,3.83
2017-09-05T12:59:11.753Z,2.90
2017-09-05T13:01:40.330Z,2.90
2017-09-05T13:04:08.524Z,3.40
2017-09-05T13:06:36.730Z,3.20
2017-09-05T13:09:04.870Z,3.10
2017-09-05T13:11:33.069Z,2.97
2017-09-05T13:14:01.225Z,3.30
2017-09-05T13:16:29.411Z,2.50
2017-09-05T13:18:57.660Z,3.60
2017-09-05T13:21:25.822Z,2.97
2017-09-05T13:23:53.973Z,3.17
2017-09-05T13:26:22.278Z,3.33
2017-09-05T13:28:50.416Z,3.20
2017-09-05T13:31:18.577Z,3.07
2017-09-05T13:33:46.883Z,3.00
2017-09-05T13:36:15.023Z,3.13
2017-09-05T13:38:43.168Z,3.43
2017-09-05T13:41:11.337Z,3.53
2017-09-05T13:43:39.491Z,2.50
2017-09-05T13:46:07.669Z,2.93
2017-09-05T13:48:35.829Z,2.67
2017-09-05T13:51:03.971Z,2.83
2017-09-05T13:53:32.230Z,2.70
2017-09-05T13:56:00.389Z,2.50
2017-09-05T13:58:28.548Z,2.80
2017-09-05T14:00:56.749Z,2.70
2017-09-05T14:03:24.892Z,2.60
2017-09-05T14:05:53.065Z,3.27
2017-09-05T14:08:21.331Z,2.40
2017-09-05T14:10:49.486Z,2.70
2017-09-05T14:13:17.648Z,2.73
2017-09-05T14:15:45.813Z,2.73
2017-09-05T14:18:13.946Z,2.40
2017-09-05T14:20:42.153Z,2.90
2017-09-05T14:23:10.317Z,2.90
2017-09-05T14:25:39.370Z,2.70
2017-09-05T14:28:07.509Z,2.77
2017-09-05T14:30:35.633Z,3.37
2017-09-05T14:33:03.809Z,2.40
2017-09-05T14:35:31.953Z,3.03
2017-09-05T14:38:00.103Z,2.30
2017-09-05T14:40:29.573Z,2.17
2017-09-05T14:42:57.716Z,2.30
2017-09-05T14:45:25.902Z,2.43
2017-09-05T14:47:54.077Z,2.20
2017-09-05T14:50:22.250Z,2.33
2017-09-05T14:52:50.404Z,2.13
2017-09-05T14:55:18.702Z,1.60
2017-09-05T14:57:46.868Z,1.87
2017-09-05T15:00:15.014Z,1.60
2017-09-05T15:02:43.200Z,1.47
2017-09-05T15:05:11.340Z,2.00
2017-09-05T15:07:39.488Z,1.37
2017-09-05T15:10:07.666Z,1.60
2017-09-05T15:12:35.850Z,1.37
2017-09-05T15:15:04.181Z,1.77
2017-09-05T15:17:32.367Z,1.90
2017-09-05T15:20:00.646Z,1.83
2017-09-05T15:22:28.781Z,1.93
2017-09-05T15:24:56.935Z,2.07
2017-09-05T15:27:25.098Z,1.70
2017-09-05T15:29:53.273Z,1.30
2017-09-05T15:32:21.510Z,1.60
2017-09-05T15:34:49.666Z,2.30
2017-09-05T15:37:17.938Z,1.97
2017-09-05T15:39:47.329Z,1.80
2017-09-05T15:42:15.453Z,2.03
2017-09-05T15:44:43.627Z,1.93
2017-09-05T15:47:11.778Z,1.87
2017-09-05T15:49:39.956Z,2.17
2017-09-05T15:52:08.101Z,1.90
2017-09-05T15:54:36.274Z,2.07
2017-09-05T15:57:04.577Z,2.00
2017-09-05T15:59:32.712Z,2.03
2017-09-05T16:02:00.875Z,2.13
2017-09-05T16:04:29.058Z,2.23
2017-09-05T16:06:57.208Z,2.10
2017-09-05T16:09:25.397Z,2.30
2017-09-05T16:11:53.569Z,1.93
2017-09-05T16:14:22.089Z,2.30
2017-09-05T16:16:50.672Z,2.10
2017-09-05T16:19:19.707Z,2.20
2017-09-05T16:21:52.128Z,2.10
2017-09-05T16:24:21.645Z,2.20
2017-09-05T16:26:50.758Z,2.10
2017-09-05T16:29:19.760Z,2.30
2017-09-05T16:31:49.752Z,2.37
2017-09-05T16:34:18.273Z,2.20
2017-09-05T16:36:47.634Z,2.50
2017-09-05T16:39:16.166Z,2.20
2017-09-05T16:41:44.324Z,2.30
2017-09-05T16:44:12.470Z,2.97
2017-09-05T16:46:40.683Z,3.00
2017-09-05T16:49:08.824Z,2.37
2017-09-05T16:51:37.105Z,2.40
2017-09-05T16:54:05.238Z,2.53
2017-09-05T16:56:33.421Z,2.57
2017-09-05T16:59:01.577Z,2.37
2017-09-05T17:01:29.739Z,2.50
2017-09-05T17:03:57.920Z,2.30
2017-09-05T17:06:26.077Z,2.70
2017-09-05T17:08:54.234Z,2.30
2017-09-05T17:11:22.392Z,2.83
2017-09-05T17:13:50.530Z,3.00
2017-09-05T17:16:18.818Z,3.00
2017-09-05T17:18:46.996Z,2.70
2017-09-05T17:21:15.150Z,2.63
2017-09-05T17:23:43.302Z,2.60
2017-09-05T17:26:11.458Z,2.60
2017-09-05T17:28:39.634Z,1.90
2017-09-05T17:31:08.688Z,2.80
2017-09-05T17:33:37.496Z,2.40
2017-09-05T17:36:06.237Z,3.33
2017-09-05T17:38:34.692Z,3.57
2017-09-05T17:41:02.945Z,3.40
2017-09-05T17:43:31.314Z,3.13
2017-09-05T17:45:59.956Z,2.93
2017-09-05T17:48:30.799Z,3.10
2017-09-05T17:51:01.153Z,4.90
2017-09-05T17:53:31.555Z,5.20
2017-09-05T17:56:01.314Z,5.70
2017-09-05T17:58:31.944Z,4.80
2017-09-05T18:01:01.959Z,4.47
2017-09-05T18:03:32.839Z,4.30
2017-09-05T18:09:08.005Z,3.57
2017-09-05T18:11:36.604Z,4.17
2017-09-05T18:14:06.051Z,3.70
2017-09-05T18:16:35.294Z,3.20
2017-09-05T18:19:05.018Z,3.00
2017-09-05T18:21:33.875Z,3.13
2017-09-05T18:24:03.220Z,3.00
2017-09-05T18:26:36.597Z,3.00
2017-09-05T18:29:08.057Z,2.93
2017-09-05T18:31:45.239Z,3.30
2017-09-05T18:34:16.472Z,2.87
2017-09-05T18:36:48.617Z,2.77
2017-09-05T18:39:33.429Z,4.00
2017-09-05T18:42:15.099Z,2.93
2017-09-05T18:44:54.859Z,2.63
2017-09-05T18:47:38.602Z,3.20
2017-09-05T18:50:25.985Z,2.80
2017-09-05T18:53:36.027Z,3.10
2017-09-05T18:56:06.998Z,3.00
2017-09-05T18:58:44.501Z,3.17
2017-09-05T19:01:23.386Z,2.97
2017-09-05T19:04:07.801Z,2.77
2017-09-05T19:09:53.494Z,2.90
2017-09-05T19:12:30.122Z,2.80
2017-09-05T19:15:22.808Z,3.33
2017-09-05T19:18:31.097Z,3.10
2017-09-05T19:21:09.106Z,3.20
2017-09-05T19:26:32.681Z,3.67
2017-09-05T19:32:30.594Z,2.90
2017-09-05T19:35:18.877Z,3.00
2017-09-05T19:37:53.682Z,3.00
2017-09-05T19:45:43.479Z,3.30
2017-09-05T19:51:04.596Z,3.28
2017-09-05T19:53:38.532Z,3.55
2017-09-05T19:56:27.617Z,3.97
2017-09-05T19:58:57.495Z,3.90
2017-09-05T20:01:34.768Z,3.03
2017-09-05T20:04:03.645Z,3.50
2017-09-05T20:06:31.809Z,3.37
2017-09-05T20:09:01.902Z,3.40
2017-09-05T20:11:32.536Z,3.08
2017-09-05T20:14:02.684Z,3.27
2017-09-05T20:16:35.494Z,2.78
2017-09-05T20:19:05.010Z,3.30
2017-09-05T20:21:35.663Z,3.00
2017-09-05T20:24:06.217Z,3.27
2017-09-05T20:26:36.914Z,4.10
2017-09-05T20:29:08.025Z,3.00
2017-09-05T20:31:37.421Z,3.47
2017-09-05T20:34:06.889Z,2.63
2017-09-05T20:36:38.158Z,3.10
2017-09-05T20:39:08.202Z,3.37
2017-09-05T20:41:39.008Z,3.65
2017-09-05T20:44:10.966Z,3.08
2017-09-05T20:46:41.012Z,3.80
2017-09-05T20:49:09.185Z,3.70
2017-09-05T20:51:40.110Z,3.70
2017-09-05T20:54:10.342Z,3.67
2017-09-05T20:56:38.513Z,4.30
2017-09-05T20:59:06.653Z,3.90
2017-09-05T21:01:34.845Z,3.40
2017-09-05T21:04:04.392Z,3.62
2017-09-05T21:06:32.719Z,3.40
2017-09-05T21:09:03.642Z,3.42
2017-09-05T21:11:32.745Z,3.10
2017-09-05T21:14:00.958Z,3.50
2017-09-05T21:16:30.397Z,3.87
2017-09-05T21:18:58.605Z,3.62
2017-09-05T21:21:29.247Z,3.63
2017-09-05T21:23:58.093Z,4.53
2017-09-05T21:26:26.268Z,4.03
2017-09-05T21:28:54.480Z,3.40
2017-09-05T21:31:22.652Z,4.00
2017-09-05T21:33:52.707Z,3.63
2017-09-05T21:36:23.172Z,3.60
2017-09-05T21:38:51.332Z,3.20
2017-09-05T21:41:19.905Z,3.37
2017-09-05T21:43:50.849Z,3.70
2017-09-05T21:46:22.377Z,4.03
2017-09-05T21:48:50.543Z,3.70
2017-09-05T21:51:20.409Z,3.83
2017-09-05T21:53:51.015Z,3.15
2017-09-05T21:56:19.207Z,3.67
2017-09-05T21:58:47.754Z,3.80
2017-09-05T22:01:17.301Z,4.30
2017-09-05T22:03:45.490Z,5.32
2017-09-05T22:06:14.564Z,4.78
2017-09-05T22:08:44.051Z,3.70
2017-09-05T22:11:15.829Z,3.85
2017-09-05T22:13:44.904Z,3.45
2017-09-05T22:16:15.066Z,3.78
2017-09-05T22:18:43.618Z,3.45
2017-09-05T22:21:12.817Z,3.50
2017-09-05T22:23:42.262Z,3.37
2017-09-05T22:26:13.030Z,3.45
2017-09-05T22:28:46.405Z,3.35
2017-09-05T22:31:15.935Z,3.45
2017-09-05T22:33:47.348Z,3.90
2017-09-05T22:36:17.617Z,3.62
2017-09-05T22:38:47.324Z,3.25
2017-09-05T22:41:17.779Z,2.72
2017-09-05T22:43:47.725Z,3.30
2017-09-05T22:46:15.872Z,3.03
2017-09-05T22:48:44.068Z,3.10
2017-09-05T22:51:13.267Z,2.83
2017-09-05T22:53:44.536Z,2.55
2017-09-05T22:56:15.436Z,2.47
2017-09-05T22:58:45.668Z,2.58
2017-09-05T23:01:16.578Z,2.55
2017-09-05T23:03:46.891Z,2.30
2017-09-05T23:06:15.070Z,2.20
2017-09-05T23:08:43.632Z,2.55
2017-09-05T23:11:13.403Z,3.00
2017-09-05T23:13:44.686Z,2.40
2017-09-05T23:16:13.553Z,2.83
2017-09-05T23:18:41.726Z,2.85
2017-09-05T23:21:10.130Z,2.22
2017-09-05T23:23:38.719Z,2.50
2017-09-05T23:26:08.189Z,2.80
2017-09-05T23:28:38.653Z,2.60
2017-09-05T23:31:07.640Z,2.55
2017-09-05T23:33:35.779Z,2.20
2017-09-05T23:36:04.001Z,2.55
2017-09-05T23:38:32.142Z,2.30
2017-09-05T23:41:00.293Z,2.20
2017-09-05T23:43:28.447Z,2.28
2017-09-05T23:45:56.636Z,2.90
2017-09-05T23:48:24.938Z,2.53
2017-09-05T23:50:53.122Z,2.33
2017-09-05T23:53:22.642Z,1.87
2017-09-05T23:55:50.808Z,2.40
2017-09-05T23:58:19.834Z,2.40
