createdAt,value
2016-12-07T00:00:38.344Z,0
2016-12-07T00:01:38.321Z,0
2016-12-07T00:02:38.608Z,0
2016-12-07T00:03:38.299Z,0
2016-12-07T00:04:38.281Z,0
2016-12-07T00:05:38.282Z,0
2016-12-07T00:06:38.260Z,0
2016-12-07T00:07:38.247Z,0
2016-12-07T00:08:38.237Z,0
2016-12-07T00:09:38.221Z,0
2016-12-07T00:10:38.821Z,0
2016-12-07T00:11:38.199Z,0
2016-12-07T00:12:38.179Z,0
2016-12-07T00:13:38.175Z,0
2016-12-07T00:14:38.166Z,0
2016-12-07T00:15:38.146Z,0
2016-12-07T00:16:38.135Z,0
2016-12-07T00:17:38.121Z,0
2016-12-07T00:18:38.112Z,0
2016-12-07T00:19:38.101Z,0
2016-12-07T00:20:38.084Z,0
2016-12-07T00:21:38.076Z,0
2016-12-07T00:22:38.063Z,0
2016-12-07T00:23:38.054Z,0
2016-12-07T00:24:38.036Z,0
2016-12-07T00:25:38.023Z,0
2016-12-07T00:26:38.007Z,0
2016-12-07T00:27:38.004Z,0
2016-12-07T00:28:37.980Z,0
2016-12-07T00:29:37.979Z,0
2016-12-07T00:30:37.967Z,0
2016-12-07T00:31:37.955Z,0
2016-12-07T00:32:37.938Z,0
2016-12-07T00:33:37.927Z,0
2016-12-07T00:34:37.914Z,0
2016-12-07T00:35:37.923Z,0
2016-12-07T00:36:37.887Z,0
2016-12-07T00:37:37.875Z,0
2016-12-07T00:38:37.857Z,0
2016-12-07T00:39:37.854Z,0
2016-12-07T00:40:37.840Z,0
2016-12-07T00:41:37.823Z,0
2016-12-07T00:42:37.824Z,0
2016-12-07T00:43:37.792Z,0
2016-12-07T00:44:37.786Z,0
2016-12-07T00:45:37.780Z,0
2016-12-07T00:46:37.760Z,0
2016-12-07T00:47:37.750Z,0
2016-12-07T00:48:37.732Z,0
2016-12-07T00:49:37.726Z,0
2016-12-07T00:50:37.711Z,0
2016-12-07T00:51:37.691Z,0
2016-12-07T00:52:37.692Z,0
2016-12-07T00:53:37.672Z,0
2016-12-07T00:54:37.673Z,0
2016-12-07T00:55:37.645Z,0
2016-12-07T00:56:37.641Z,0
2016-12-07T00:57:37.639Z,0
2016-12-07T00:58:37.605Z,0
2016-12-07T00:59:37.605Z,0
2016-12-07T01:00:37.585Z,0
2016-12-07T01:01:37.573Z,0
2016-12-07T01:02:37.854Z,0
2016-12-07T01:03:37.550Z,0
2016-12-07T01:04:37.543Z,0
2016-12-07T01:05:37.518Z,0
2016-12-07T01:06:37.508Z,0
2016-12-07T01:07:37.501Z,0
2016-12-07T01:08:37.785Z,0
2016-12-07T01:09:37.474Z,0
2016-12-07T01:10:37.462Z,0
2016-12-07T01:11:37.445Z,0
2016-12-07T01:12:37.433Z,0
2016-12-07T01:13:37.424Z,0
2016-12-07T01:14:37.415Z,0
2016-12-07T01:15:37.397Z,0
2016-12-07T01:16:37.388Z,0
2016-12-07T01:17:37.367Z,0
2016-12-07T01:18:37.365Z,0
2016-12-07T01:19:37.356Z,0
2016-12-07T01:20:37.342Z,0
2016-12-07T01:21:37.324Z,0
2016-12-07T01:22:37.310Z,0
2016-12-07T01:23:37.292Z,0
2016-12-07T01:24:37.291Z,0
2016-12-07T01:25:37.276Z,0
2016-12-07T01:26:37.270Z,0
2016-12-07T01:27:37.247Z,0
2016-12-07T01:28:37.234Z,0
2016-12-07T01:29:37.222Z,0
2016-12-07T01:30:37.237Z,0
2016-12-07T01:31:37.197Z,0
2016-12-07T01:32:37.184Z,0
2016-12-07T01:33:37.169Z,0
2016-12-07T01:34:37.161Z,0
2016-12-07T01:35:37.144Z,0
2016-12-07T01:36:37.140Z,0
2016-12-07T01:37:37.125Z,0
2016-12-07T01:38:37.112Z,0
2016-12-07T01:39:37.405Z,0
2016-12-07T01:40:37.082Z,0
2016-12-07T01:41:37.103Z,0
2016-12-07T01:42:37.060Z,0
2016-12-07T01:43:37.048Z,0
2016-12-07T01:44:37.030Z,0
2016-12-07T01:45:37.325Z,0
2016-12-07T01:46:37.016Z,0
2016-12-07T01:47:36.998Z,0
2016-12-07T01:48:36.977Z,0
2016-12-07T01:49:36.969Z,0
2016-12-07T01:50:36.958Z,0
2016-12-07T01:51:36.947Z,0
2016-12-07T01:52:36.934Z,0
2016-12-07T01:53:36.917Z,0
2016-12-07T01:54:36.904Z,0
2016-12-07T01:55:36.901Z,0
2016-12-07T01:56:36.880Z,0
2016-12-07T01:57:36.871Z,0
2016-12-07T01:58:37.161Z,0
2016-12-07T01:59:36.839Z,0
2016-12-07T02:00:36.832Z,0
2016-12-07T02:01:36.815Z,0
2016-12-07T02:02:36.798Z,0
2016-12-07T02:03:36.799Z,0
2016-12-07T02:04:36.776Z,0
2016-12-07T02:05:36.762Z,0
2016-12-07T02:06:36.749Z,0
2016-12-07T02:07:36.734Z,0
2016-12-07T02:08:36.727Z,0
2016-12-07T02:09:36.708Z,0
2016-12-07T02:10:36.732Z,0
2016-12-07T02:11:36.688Z,0
2016-12-07T02:12:36.675Z,0
2016-12-07T02:13:36.665Z,0
2016-12-07T02:14:36.648Z,0
2016-12-07T02:15:36.640Z,0
2016-12-07T02:16:36.615Z,0
2016-12-07T02:17:36.601Z,0
2016-12-07T02:18:36.605Z,0
2016-12-07T02:19:36.582Z,0
2016-12-07T02:20:36.569Z,0
2016-12-07T02:21:36.555Z,0
2016-12-07T02:22:36.573Z,0
2016-12-07T02:23:36.541Z,0
2016-12-07T02:24:36.831Z,0
2016-12-07T02:25:36.508Z,0
2016-12-07T02:26:36.498Z,0
2016-12-07T02:27:36.483Z,0
2016-12-07T02:28:36.472Z,0
2016-12-07T02:29:36.460Z,0
2016-12-07T02:30:36.449Z,0
2016-12-07T02:31:36.441Z,0
2016-12-07T02:32:36.419Z,0
2016-12-07T02:33:36.711Z,0
2016-12-07T02:34:36.393Z,0
2016-12-07T02:35:36.383Z,0
2016-12-07T02:36:36.367Z,0
2016-12-07T02:37:36.354Z,0
2016-12-07T02:38:36.348Z,0
2016-12-07T02:39:36.332Z,0
2016-12-07T02:40:36.332Z,0
2016-12-07T02:41:36.304Z,0
2016-12-07T02:42:36.295Z,0
2016-12-07T02:43:36.638Z,0
2016-12-07T02:44:36.274Z,0
2016-12-07T02:45:36.258Z,0
2016-12-07T02:46:36.243Z,0
2016-12-07T02:47:36.228Z,0
2016-12-07T02:48:36.222Z,0
2016-12-07T02:49:36.211Z,0
2016-12-07T02:50:36.197Z,0
2016-12-07T02:51:36.181Z,0
2016-12-07T02:52:36.169Z,0
2016-12-07T02:53:36.161Z,0
2016-12-07T02:54:36.145Z,0
2016-12-07T02:55:36.128Z,0
2016-12-07T02:56:36.120Z,0
2016-12-07T02:57:36.107Z,0
2016-12-07T02:58:36.089Z,0
2016-12-07T02:59:36.081Z,0
2016-12-07T03:00:36.063Z,0
2016-12-07T03:01:36.055Z,0
2016-12-07T03:02:36.044Z,0
2016-12-07T03:03:36.028Z,0
2016-12-07T03:04:36.024Z,0
2016-12-07T03:05:36.010Z,0
2016-12-07T03:06:35.994Z,0
2016-12-07T03:07:35.976Z,0
2016-12-07T03:08:35.960Z,0
2016-12-07T03:09:35.981Z,0
2016-12-07T03:10:35.943Z,0
2016-12-07T03:11:35.925Z,0
2016-12-07T03:12:35.915Z,0
2016-12-07T03:13:35.904Z,0
2016-12-07T03:14:35.890Z,0
2016-12-07T03:15:35.877Z,0
2016-12-07T03:16:35.874Z,0
2016-12-07T03:17:35.849Z,0
2016-12-07T03:18:35.840Z,0
2016-12-07T03:19:35.828Z,0
2016-12-07T03:20:35.815Z,0
2016-12-07T03:21:35.798Z,0
2016-12-07T03:22:35.794Z,0
2016-12-07T03:23:35.775Z,0
2016-12-07T03:24:35.764Z,0
2016-12-07T03:25:35.748Z,0
2016-12-07T03:26:35.737Z,0
2016-12-07T03:27:35.722Z,0
2016-12-07T03:28:36.010Z,0
2016-12-07T03:29:35.701Z,0
2016-12-07T03:30:35.680Z,0
2016-12-07T03:31:35.675Z,0
2016-12-07T03:32:35.665Z,0
2016-12-07T03:33:35.650Z,0
2016-12-07T03:34:35.651Z,0
2016-12-07T03:35:35.620Z,0
2016-12-07T03:36:35.608Z,0
2016-12-07T03:37:35.600Z,0
2016-12-07T03:39:13.958Z,0
2016-12-07T03:39:35.580Z,0
2016-12-07T03:40:35.560Z,0
2016-12-07T03:41:35.552Z,0
2016-12-07T03:42:35.538Z,0
2016-12-07T03:43:35.516Z,0
2016-12-07T03:44:35.505Z,0
2016-12-07T03:45:35.500Z,0
2016-12-07T03:46:35.783Z,0
2016-12-07T03:47:35.471Z,0
2016-12-07T03:48:35.461Z,0
2016-12-07T03:49:35.452Z,0
2016-12-07T03:50:35.436Z,0
2016-12-07T03:51:35.426Z,0
2016-12-07T03:52:35.412Z,0
2016-12-07T03:53:35.695Z,0
2016-12-07T03:54:35.382Z,0
2016-12-07T03:55:35.372Z,0
2016-12-07T03:56:35.353Z,0
2016-12-07T03:57:35.341Z,0
2016-12-07T03:58:35.330Z,0
2016-12-07T03:59:35.314Z,0
2016-12-07T04:00:35.302Z,0
2016-12-07T04:01:35.287Z,0
2016-12-07T04:02:35.284Z,0
2016-12-07T04:03:35.262Z,0
2016-12-07T04:04:35.249Z,0
2016-12-07T04:05:35.242Z,0
2016-12-07T04:06:35.232Z,0
2016-12-07T04:07:35.216Z,0
2016-12-07T04:08:35.212Z,0
2016-12-07T04:09:35.198Z,0
2016-12-07T04:10:35.180Z,0
2016-12-07T04:11:35.160Z,0
2016-12-07T04:12:35.162Z,0
2016-12-07T04:13:35.138Z,0
2016-12-07T04:14:35.129Z,0
2016-12-07T04:15:35.113Z,0
2016-12-07T04:16:35.102Z,0
2016-12-07T04:17:35.084Z,0
2016-12-07T04:18:35.070Z,0
2016-12-07T04:19:35.062Z,0
2016-12-07T04:20:35.052Z,0
2016-12-07T04:21:35.032Z,0
2016-12-07T04:22:35.057Z,0
2016-12-07T04:23:35.010Z,0
2016-12-07T04:24:35.000Z,0
2016-12-07T04:25:34.983Z,0
2016-12-07T04:26:34.967Z,0
2016-12-07T04:27:34.962Z,0
2016-12-07T04:28:34.950Z,0
2016-12-07T04:29:34.931Z,0
2016-12-07T04:30:34.927Z,0
2016-12-07T04:31:34.929Z,0
2016-12-07T04:32:34.894Z,0
2016-12-07T04:33:34.886Z,0
2016-12-07T04:34:34.869Z,0
2016-12-07T04:35:34.857Z,0
2016-12-07T04:36:34.839Z,0
2016-12-07T04:37:34.832Z,0
2016-12-07T04:38:34.812Z,0
2016-12-07T04:39:34.800Z,0
2016-12-07T04:40:34.790Z,0
2016-12-07T04:41:34.784Z,0
2016-12-07T04:42:34.763Z,0
2016-12-07T04:43:34.743Z,0
2016-12-07T04:44:35.035Z,0
2016-12-07T04:45:34.724Z,0
2016-12-07T04:46:34.715Z,0
2016-12-07T04:47:34.700Z,0
2016-12-07T04:48:34.681Z,0
2016-12-07T04:49:34.672Z,0
2016-12-07T04:50:34.663Z,0
2016-12-07T04:51:34.647Z,0
2016-12-07T04:52:34.632Z,0
2016-12-07T04:53:34.624Z,0
2016-12-07T04:54:34.599Z,0
2016-12-07T04:55:34.590Z,0
2016-12-07T04:56:34.581Z,0
2016-12-07T04:57:34.566Z,0
2016-12-07T04:58:34.559Z,0
2016-12-07T04:59:34.844Z,0
2016-12-07T05:00:34.524Z,0
2016-12-07T05:01:34.512Z,0
2016-12-07T05:02:34.499Z,0
2016-12-07T05:03:34.490Z,0
2016-12-07T05:04:34.471Z,0
2016-12-07T05:05:34.458Z,0
2016-12-07T05:06:34.446Z,0
2016-12-07T05:07:34.430Z,0
2016-12-07T05:08:34.423Z,0
2016-12-07T05:09:34.419Z,0
2016-12-07T05:10:34.388Z,0
2016-12-07T05:11:34.384Z,0
2016-12-07T05:12:34.370Z,0
2016-12-07T05:13:34.355Z,0
2016-12-07T05:14:34.342Z,0
2016-12-07T05:15:34.326Z,0
2016-12-07T05:16:34.311Z,0
2016-12-07T05:17:34.300Z,0
2016-12-07T05:18:34.290Z,0
2016-12-07T05:19:34.278Z,0
2016-12-07T05:20:34.269Z,0
2016-12-07T05:21:34.247Z,0
2016-12-07T05:22:34.233Z,0
2016-12-07T05:23:34.218Z,0
2016-12-07T05:24:34.214Z,0
2016-12-07T05:25:34.191Z,0
2016-12-07T05:26:34.179Z,0
2016-12-07T05:27:34.166Z,0
2016-12-07T05:28:34.159Z,0
2016-12-07T05:29:34.141Z,0
2016-12-07T05:30:34.122Z,0
2016-12-07T05:31:34.120Z,0
2016-12-07T05:32:34.107Z,0
2016-12-07T05:33:34.087Z,0
2016-12-07T05:34:34.073Z,0
2016-12-07T05:35:34.067Z,0
2016-12-07T05:36:34.048Z,0
2016-12-07T05:37:34.035Z,0
2016-12-07T05:38:34.024Z,0
2016-12-07T05:39:34.010Z,0
2016-12-07T05:40:33.995Z,0
2016-12-07T05:41:33.986Z,0
2016-12-07T05:42:34.275Z,0
2016-12-07T05:43:33.956Z,0
2016-12-07T05:44:33.945Z,0
2016-12-07T05:45:33.931Z,0
2016-12-07T05:46:33.910Z,0
2016-12-07T05:47:33.898Z,0
2016-12-07T05:48:33.916Z,0
2016-12-07T05:49:33.883Z,0
2016-12-07T05:50:33.867Z,0
2016-12-07T05:51:33.851Z,0
2016-12-07T05:52:33.833Z,0
2016-12-07T05:53:33.829Z,0
2016-12-07T05:54:33.813Z,0
2016-12-07T05:55:33.827Z,0
2016-12-07T05:56:33.778Z,0
2016-12-07T05:57:33.770Z,0
2016-12-07T05:58:33.756Z,0
2016-12-07T05:59:33.749Z,0
2016-12-07T06:00:33.737Z,0
2016-12-07T06:01:33.719Z,0
2016-12-07T06:02:33.709Z,0
2016-12-07T06:03:33.694Z,0
2016-12-07T06:04:33.674Z,0
2016-12-07T06:05:33.670Z,0
2016-12-07T06:06:33.650Z,0
2016-12-07T06:07:33.639Z,0
2016-12-07T06:08:33.626Z,0
2016-12-07T06:09:33.611Z,0
2016-12-07T06:10:33.601Z,0
2016-12-07T06:11:33.597Z,0
2016-12-07T06:12:33.573Z,0
2016-12-07T06:13:33.557Z,0
2016-12-07T06:14:33.544Z,0
2016-12-07T06:15:33.535Z,0
2016-12-07T06:16:33.516Z,0
2016-12-07T06:17:33.506Z,0
2016-12-07T06:18:33.494Z,0
2016-12-07T06:19:33.475Z,0
2016-12-07T06:20:33.470Z,4
2016-12-07T06:21:33.450Z,0
2016-12-07T06:22:33.442Z,0
2016-12-07T06:23:33.424Z,4
2016-12-07T06:24:33.414Z,4
2016-12-07T06:25:33.399Z,4
2016-12-07T06:26:33.389Z,8
2016-12-07T06:27:33.400Z,8
2016-12-07T06:28:33.363Z,4
2016-12-07T06:29:33.345Z,8
2016-12-07T06:30:33.332Z,8
2016-12-07T06:31:33.616Z,8
2016-12-07T06:32:33.312Z,12
2016-12-07T06:33:33.289Z,16
2016-12-07T06:34:33.278Z,16
2016-12-07T06:35:33.270Z,20
2016-12-07T06:36:33.552Z,24
2016-12-07T06:37:33.236Z,24
2016-12-07T06:38:33.530Z,32
2016-12-07T06:39:33.243Z,36
2016-12-07T06:40:33.190Z,40
2016-12-07T06:41:33.180Z,44
2016-12-07T06:42:33.474Z,52
2016-12-07T06:43:33.154Z,56
2016-12-07T06:44:33.444Z,60
2016-12-07T06:45:33.128Z,68
2016-12-07T06:46:33.112Z,80
2016-12-07T06:47:33.096Z,88
2016-12-07T06:48:33.090Z,96
2016-12-07T06:49:33.064Z,108
2016-12-07T06:50:33.065Z,120
2016-12-07T06:51:33.046Z,132
2016-12-07T06:52:33.028Z,144
2016-12-07T06:53:33.019Z,156
2016-12-07T06:54:33.302Z,172
2016-12-07T06:55:32.987Z,188
2016-12-07T06:56:32.978Z,204
2016-12-07T06:57:32.962Z,220
2016-12-07T06:58:32.964Z,240
2016-12-07T06:59:32.933Z,256
2016-12-07T07:00:32.915Z,272
2016-12-07T07:01:32.892Z,284
2016-12-07T07:02:32.883Z,308
2016-12-07T07:03:32.877Z,324
2016-12-07T07:04:32.860Z,348
2016-12-07T07:05:32.844Z,376
2016-12-07T07:06:32.829Z,400
2016-12-07T07:07:33.117Z,424
2016-12-07T07:08:32.802Z,456
2016-12-07T07:09:32.788Z,488
2016-12-07T07:10:33.382Z,516
2016-12-07T07:11:32.759Z,552
2016-12-07T07:12:32.742Z,588
2016-12-07T07:13:32.727Z,628
2016-12-07T07:14:32.715Z,668
2016-12-07T07:15:33.019Z,716
2016-12-07T07:16:32.689Z,756
2016-12-07T07:17:32.674Z,796
2016-12-07T07:18:32.655Z,828
2016-12-07T07:19:32.952Z,856
2016-12-07T07:20:32.633Z,896
2016-12-07T07:21:32.616Z,932
2016-12-07T07:22:32.603Z,964
2016-12-07T07:23:32.591Z,992
2016-12-07T07:24:32.579Z,1036
2016-12-07T07:25:32.564Z,1068
2016-12-07T07:26:32.551Z,1108
2016-12-07T07:27:32.531Z,1144
2016-12-07T07:28:32.525Z,1180
2016-12-07T07:29:32.813Z,1228
2016-12-07T07:30:32.791Z,1252
2016-12-07T07:31:32.473Z,1276
2016-12-07T07:32:33.067Z,1296
2016-12-07T07:33:32.451Z,1312
2016-12-07T07:34:32.437Z,1332
2016-12-07T07:35:32.431Z,1352
2016-12-07T07:36:32.412Z,1372
2016-12-07T07:37:32.403Z,1384
2016-12-07T07:38:32.381Z,1408
2016-12-07T07:39:32.675Z,1444
2016-12-07T07:40:32.357Z,1484
2016-12-07T07:41:32.344Z,1540
2016-12-07T07:42:32.328Z,1592
2016-12-07T07:43:32.314Z,1624
2016-12-07T07:44:32.303Z,1648
2016-12-07T07:45:32.287Z,1672
2016-12-07T07:46:32.266Z,1684
2016-12-07T07:47:32.260Z,1692
2016-12-07T07:48:32.242Z,1684
2016-12-07T07:49:32.231Z,1676
2016-12-07T07:50:32.211Z,1664
2016-12-07T07:51:32.206Z,1656
2016-12-07T07:52:32.190Z,1644
2016-12-07T07:53:32.171Z,1620
2016-12-07T07:54:32.160Z,1624
2016-12-07T07:55:32.148Z,1604
2016-12-07T07:56:32.437Z,1632
2016-12-07T07:57:32.124Z,1660
2016-12-07T07:58:32.107Z,1688
2016-12-07T07:59:32.089Z,1692
2016-12-07T08:00:32.080Z,1732
2016-12-07T08:01:32.068Z,1800
2016-12-07T08:02:32.047Z,1852
2016-12-07T08:03:32.042Z,1844
2016-12-07T08:04:32.024Z,1952
2016-12-07T08:05:32.012Z,2036
2016-12-07T08:06:31.997Z,2180
2016-12-07T08:07:31.983Z,2300
2016-12-07T08:08:31.970Z,2432
2016-12-07T08:09:31.950Z,2492
2016-12-07T08:10:31.942Z,2572
2016-12-07T08:11:31.927Z,2628
2016-12-07T08:12:31.916Z,2760
2016-12-07T08:13:31.901Z,2868
2016-12-07T08:14:31.891Z,2824
2016-12-07T08:15:32.186Z,2892
2016-12-07T08:16:31.855Z,3084
2016-12-07T08:17:31.849Z,3036
2016-12-07T08:18:31.836Z,3140
2016-12-07T08:19:31.825Z,3036
2016-12-07T08:20:31.832Z,3156
2016-12-07T08:21:31.787Z,3220
2016-12-07T08:22:31.784Z,3344
2016-12-07T08:23:31.795Z,3280
2016-12-07T08:24:31.759Z,3472
2016-12-07T08:25:31.742Z,3488
2016-12-07T08:26:31.735Z,3352
2016-12-07T08:27:31.713Z,3312
2016-12-07T08:28:31.698Z,3416
2016-12-07T08:29:31.684Z,3544
2016-12-07T08:30:31.674Z,3444
2016-12-07T08:31:31.663Z,3604
2016-12-07T08:32:31.651Z,3620
2016-12-07T08:33:31.641Z,3712
2016-12-07T08:34:31.630Z,3760
2016-12-07T08:35:31.614Z,3988
2016-12-07T08:36:31.594Z,3892
2016-12-07T08:37:31.584Z,3860
2016-12-07T08:38:31.571Z,4024
2016-12-07T08:39:31.558Z,4072
2016-12-07T08:40:31.546Z,4048
2016-12-07T08:41:31.530Z,3920
2016-12-07T08:42:31.516Z,3912
2016-12-07T08:43:31.505Z,3980
2016-12-07T08:44:31.498Z,4112
2016-12-07T08:45:31.481Z,4072
2016-12-07T08:46:31.470Z,4168
2016-12-07T08:47:31.454Z,4384
2016-12-07T08:48:31.742Z,4600
2016-12-07T08:49:31.431Z,4828
2016-12-07T08:50:31.430Z,4792
2016-12-07T08:51:31.403Z,4828
2016-12-07T08:52:31.400Z,4864
2016-12-07T08:53:31.381Z,4800
2016-12-07T08:54:31.399Z,4664
2016-12-07T08:55:31.354Z,4544
2016-12-07T08:56:31.349Z,4480
2016-12-07T08:57:31.334Z,4520
2016-12-07T08:58:31.319Z,4616
2016-12-07T08:59:31.313Z,4776
2016-12-07T09:00:31.592Z,4960
2016-12-07T09:01:31.282Z,5088
2016-12-07T09:02:31.267Z,5220
2016-12-07T09:03:31.484Z,5296
2016-12-07T09:04:31.238Z,5404
2016-12-07T09:05:31.233Z,5504
2016-12-07T09:06:31.219Z,5592
2016-12-07T09:07:31.508Z,5764
2016-12-07T09:08:31.186Z,5792
2016-12-07T09:09:31.181Z,5848
2016-12-07T09:10:31.375Z,5892
2016-12-07T09:11:31.156Z,5956
2016-12-07T09:12:31.147Z,5912
2016-12-07T09:13:31.130Z,5908
2016-12-07T09:14:31.121Z,5920
2016-12-07T09:15:31.117Z,5908
2016-12-07T09:16:31.102Z,5952
2016-12-07T09:17:31.083Z,6060
2016-12-07T09:18:31.069Z,6144
2016-12-07T09:19:31.048Z,6232
2016-12-07T09:20:31.066Z,6508
2016-12-07T09:21:31.343Z,6736
2016-12-07T09:22:31.013Z,6964
2016-12-07T09:23:31.015Z,7088
2016-12-07T09:24:30.999Z,7244
2016-12-07T09:25:30.984Z,7676
2016-12-07T09:26:30.974Z,7884
2016-12-07T09:27:30.957Z,7676
2016-12-07T09:28:30.942Z,8004
2016-12-07T09:29:30.934Z,7996
2016-12-07T09:30:30.921Z,7884
2016-12-07T09:31:30.908Z,7832
2016-12-07T09:32:30.903Z,7960
2016-12-07T09:33:30.885Z,8144
2016-12-07T09:34:30.896Z,7812
2016-12-07T09:35:30.867Z,7972
2016-12-07T09:36:30.842Z,7456
2016-12-07T09:37:30.868Z,7524
2016-12-07T09:38:30.817Z,7136
2016-12-07T09:39:30.819Z,7064
2016-12-07T09:40:30.831Z,7312
2016-12-07T09:41:30.785Z,7084
2016-12-07T09:42:30.777Z,6964
2016-12-07T09:43:30.769Z,7148
2016-12-07T09:44:30.752Z,6892
2016-12-07T09:45:30.735Z,6964
2016-12-07T09:46:31.036Z,7020
2016-12-07T09:47:30.715Z,7028
2016-12-07T09:48:30.713Z,6956
2016-12-07T09:49:30.704Z,6768
2016-12-07T09:50:30.716Z,6632
2016-12-07T09:51:30.672Z,6424
2016-12-07T09:52:30.658Z,6436
2016-12-07T09:53:30.650Z,6336
2016-12-07T09:54:30.833Z,6412
2016-12-07T09:55:30.625Z,6368
2016-12-07T09:56:30.610Z,6204
2016-12-07T09:57:30.598Z,6032
2016-12-07T09:58:30.593Z,5936
2016-12-07T09:59:30.871Z,5908
2016-12-07T10:00:30.574Z,5504
2016-12-07T10:01:30.555Z,5512
2016-12-07T10:02:30.545Z,5504
2016-12-07T10:03:30.557Z,5128
2016-12-07T10:04:30.520Z,4912
2016-12-07T10:05:30.506Z,4948
2016-12-07T10:06:30.828Z,4836
2016-12-07T10:07:30.485Z,4640
2016-12-07T10:08:30.471Z,4564
2016-12-07T10:09:30.454Z,5192
2016-12-07T10:10:30.752Z,4664
2016-12-07T10:11:30.434Z,4824
2016-12-07T10:12:30.421Z,4736
2016-12-07T10:13:30.410Z,4608
2016-12-07T10:14:30.399Z,4528
2016-12-07T10:15:30.387Z,4916
2016-12-07T10:16:30.380Z,4464
2016-12-07T10:17:30.360Z,5052
2016-12-07T10:18:30.346Z,4504
2016-12-07T10:19:30.345Z,5412
2016-12-07T10:20:30.636Z,4548
2016-12-07T10:21:30.310Z,6316
2016-12-07T10:22:30.302Z,5200
2016-12-07T10:23:30.289Z,5004
2016-12-07T10:24:30.274Z,5532
2016-12-07T10:25:30.298Z,5712
2016-12-07T10:26:30.254Z,5656
2016-12-07T10:27:30.231Z,5432
2016-12-07T10:28:30.231Z,5540
2016-12-07T10:29:30.217Z,5364
2016-12-07T10:30:30.208Z,5292
2016-12-07T10:31:30.192Z,6288
2016-12-07T10:32:30.483Z,5352
2016-12-07T10:33:30.164Z,5264
2016-12-07T10:34:30.152Z,5516
2016-12-07T10:35:30.137Z,5944
2016-12-07T10:36:30.136Z,5408
2016-12-07T10:37:30.116Z,5672
2016-12-07T10:38:30.107Z,5440
2016-12-07T10:39:30.093Z,5976
2016-12-07T10:40:30.686Z,5488
2016-12-07T10:41:30.063Z,5608
2016-12-07T10:42:30.055Z,5788
2016-12-07T10:43:30.050Z,5576
2016-12-07T10:44:30.027Z,6236
2016-12-07T10:45:30.324Z,6120
2016-12-07T10:46:30.004Z,5948
2016-12-07T10:47:29.997Z,5852
2016-12-07T10:48:29.991Z,5632
2016-12-07T10:49:30.004Z,5608
2016-12-07T10:50:29.959Z,5372
2016-12-07T10:51:29.985Z,5596
2016-12-07T10:52:29.941Z,5340
2016-12-07T10:53:30.227Z,5168
2016-12-07T10:54:29.916Z,5128
2016-12-07T10:55:29.910Z,5056
2016-12-07T10:56:29.895Z,5128
2016-12-07T10:57:29.880Z,5212
2016-12-07T10:58:29.868Z,5056
2016-12-07T10:59:29.848Z,4832
2016-12-07T11:00:29.850Z,4832
2016-12-07T11:01:29.834Z,4800
2016-12-07T11:02:29.825Z,4804
2016-12-07T11:03:29.808Z,4940
2016-12-07T11:04:29.792Z,4676
2016-12-07T11:05:29.786Z,4668
2016-12-07T11:06:29.777Z,4708
2016-12-07T11:07:29.759Z,4780
2016-12-07T11:08:29.752Z,4828
2016-12-07T11:09:29.751Z,4860
2016-12-07T11:10:29.729Z,4748
2016-12-07T11:11:29.718Z,4792
2016-12-07T11:12:29.695Z,4664
2016-12-07T11:13:29.693Z,4568
2016-12-07T11:14:29.688Z,4448
2016-12-07T11:15:29.669Z,4404
2016-12-07T11:16:29.660Z,4296
2016-12-07T11:17:29.645Z,4172
2016-12-07T11:18:29.627Z,4160
2016-12-07T11:19:29.628Z,4172
2016-12-07T11:20:29.606Z,4176
2016-12-07T11:21:29.600Z,4152
2016-12-07T11:22:29.792Z,4116
2016-12-07T11:23:29.569Z,4116
2016-12-07T11:24:29.559Z,4164
2016-12-07T11:25:29.554Z,4164
2016-12-07T11:26:29.534Z,4124
2016-12-07T11:27:29.529Z,4196
2016-12-07T11:28:29.517Z,4272
2016-12-07T11:29:29.534Z,4384
2016-12-07T11:30:29.699Z,4392
2016-12-07T11:31:29.475Z,4380
2016-12-07T11:32:29.474Z,4408
2016-12-07T11:33:29.462Z,4444
2016-12-07T11:34:29.465Z,4408
2016-12-07T11:35:29.436Z,4300
2016-12-07T11:36:29.428Z,4152
2016-12-07T11:37:29.406Z,4064
2016-12-07T11:38:29.394Z,3988
2016-12-07T11:39:29.379Z,3988
2016-12-07T11:40:29.370Z,3940
2016-12-07T11:41:29.365Z,3940
2016-12-07T11:42:29.358Z,3992
2016-12-07T11:43:29.338Z,4072
2016-12-07T11:44:29.324Z,4212
2016-12-07T11:45:29.315Z,4352
2016-12-07T11:46:29.303Z,4520
2016-12-07T11:47:29.289Z,4728
2016-12-07T11:48:29.274Z,4968
2016-12-07T11:49:29.698Z,5196
2016-12-07T11:50:29.256Z,5360
2016-12-07T11:51:29.242Z,5456
2016-12-07T11:52:29.431Z,5536
2016-12-07T11:53:29.224Z,5580
2016-12-07T11:54:29.202Z,5588
2016-12-07T11:55:29.493Z,5548
2016-12-07T11:56:29.176Z,5476
2016-12-07T11:57:29.171Z,5388
2016-12-07T11:58:29.162Z,5276
2016-12-07T11:59:29.145Z,5200
2016-12-07T12:00:29.144Z,5112
2016-12-07T12:01:29.158Z,5048
2016-12-07T12:02:29.120Z,5000
2016-12-07T12:03:29.104Z,4976
2016-12-07T12:04:29.082Z,4960
2016-12-07T12:05:29.078Z,4960
2016-12-07T12:06:29.065Z,4972
2016-12-07T12:07:29.063Z,4968
2016-12-07T12:08:29.054Z,4960
2016-12-07T12:09:29.031Z,4916
2016-12-07T12:10:29.020Z,4820
2016-12-07T12:11:29.012Z,4744
2016-12-07T12:12:28.998Z,4648
2016-12-07T12:13:29.185Z,4524
2016-12-07T12:14:28.982Z,4400
2016-12-07T12:15:29.258Z,4228
2016-12-07T12:16:28.957Z,4084
2016-12-07T12:17:28.983Z,3936
2016-12-07T12:18:29.534Z,3808
2016-12-07T12:19:28.916Z,3724
2016-12-07T12:20:28.914Z,3684
2016-12-07T12:21:28.905Z,3684
2016-12-07T12:22:28.884Z,3736
2016-12-07T12:23:28.882Z,3752
2016-12-07T12:24:28.867Z,3724
2016-12-07T12:25:28.850Z,3692
2016-12-07T12:26:28.845Z,3796
2016-12-07T12:27:28.833Z,3936
2016-12-07T12:28:28.816Z,4040
2016-12-07T12:29:28.807Z,4104
2016-12-07T12:30:28.797Z,4104
2016-12-07T12:31:28.791Z,4096
2016-12-07T12:32:29.072Z,4136
2016-12-07T12:33:28.764Z,4188
2016-12-07T12:34:28.748Z,4240
2016-12-07T12:35:28.733Z,4308
2016-12-07T12:36:28.731Z,4344
2016-12-07T12:37:28.720Z,4368
2016-12-07T12:38:28.729Z,4384
2016-12-07T12:39:28.694Z,4300
2016-12-07T12:40:28.677Z,4244
2016-12-07T12:41:28.673Z,4284
2016-12-07T12:42:28.657Z,4344
2016-12-07T12:43:28.647Z,4384
2016-12-07T12:44:28.641Z,4436
2016-12-07T12:45:28.628Z,4308
2016-12-07T12:46:28.616Z,4192
2016-12-07T12:47:28.598Z,4120
2016-12-07T12:48:28.585Z,4080
2016-12-07T12:49:28.886Z,4052
2016-12-07T12:50:28.569Z,4044
2016-12-07T12:51:28.561Z,4048
2016-12-07T12:52:28.549Z,4040
2016-12-07T12:53:28.527Z,4008
2016-12-07T12:54:28.530Z,3952
2016-12-07T12:55:28.819Z,3896
2016-12-07T12:56:28.501Z,3872
2016-12-07T12:57:28.491Z,3880
2016-12-07T12:58:28.477Z,3908
2016-12-07T12:59:28.455Z,3940
2016-12-07T13:00:28.456Z,3980
2016-12-07T13:01:28.445Z,3984
2016-12-07T13:02:28.425Z,3940
2016-12-07T13:03:28.422Z,3876
2016-12-07T13:04:28.420Z,3836
2016-12-07T13:05:28.393Z,3812
2016-12-07T13:06:28.390Z,3792
2016-12-07T13:07:28.369Z,3736
2016-12-07T13:08:28.360Z,3652
2016-12-07T13:09:28.342Z,3584
2016-12-07T13:10:28.344Z,3512
2016-12-07T13:11:28.333Z,3440
2016-12-07T13:12:28.316Z,3360
2016-12-07T13:13:28.622Z,3268
2016-12-07T13:14:28.597Z,3148
2016-12-07T13:15:28.290Z,3004
2016-12-07T13:16:28.275Z,2840
2016-12-07T13:17:28.265Z,2704
2016-12-07T13:18:28.248Z,2600
2016-12-07T13:19:28.244Z,2516
2016-12-07T13:20:28.232Z,2456
2016-12-07T13:21:28.223Z,2424
2016-12-07T13:22:28.209Z,2408
2016-12-07T13:23:28.196Z,2404
2016-12-07T13:24:28.186Z,2416
2016-12-07T13:25:28.672Z,2452
2016-12-07T13:26:28.169Z,2504
2016-12-07T13:27:28.352Z,2596
2016-12-07T13:28:28.142Z,2728
2016-12-07T13:29:28.571Z,2892
2016-12-07T13:30:28.113Z,3080
2016-12-07T13:31:28.108Z,3248
2016-12-07T13:32:28.089Z,3372
2016-12-07T13:33:28.088Z,3412
2016-12-07T13:34:28.074Z,3356
2016-12-07T13:35:28.268Z,3296
2016-12-07T13:36:28.053Z,3248
2016-12-07T13:37:28.037Z,3172
2016-12-07T13:38:28.329Z,3068
2016-12-07T13:39:28.016Z,2920
2016-12-07T13:40:28.005Z,2780
2016-12-07T13:41:27.996Z,2652
2016-12-07T13:42:28.185Z,2560
2016-12-07T13:43:27.975Z,2488
2016-12-07T13:44:27.961Z,2416
2016-12-07T13:45:28.154Z,2340
2016-12-07T13:46:27.929Z,2260
2016-12-07T13:47:27.931Z,2168
2016-12-07T13:48:27.915Z,2076
2016-12-07T13:49:27.935Z,2000
2016-12-07T13:50:28.294Z,1936
2016-12-07T13:51:27.885Z,1872
2016-12-07T13:52:27.871Z,1808
2016-12-07T13:53:28.061Z,1752
2016-12-07T13:54:27.844Z,1712
2016-12-07T13:55:27.838Z,1664
2016-12-07T13:56:27.828Z,1588
2016-12-07T13:57:27.817Z,1484
2016-12-07T13:58:27.817Z,1380
2016-12-07T13:59:27.793Z,1300