createdAt,value
2018-12-22T00:01:40.396Z,11.61
2018-12-22T00:04:13.671Z,11.74
2018-12-22T00:06:56.403Z,11.77
2018-12-22T00:09:46.594Z,11.84
2018-12-22T00:15:27.582Z,11.76
2018-12-22T00:18:10.038Z,11.74
2018-12-22T00:20:45.716Z,11.75
2018-12-22T00:23:30.973Z,11.80
2018-12-22T00:26:12.576Z,11.76
2018-12-22T00:28:58.203Z,11.76
2018-12-22T00:31:44.116Z,11.85
2018-12-22T00:37:37.290Z,11.84
2018-12-22T00:40:12.720Z,11.85
2018-12-22T00:42:54.208Z,11.88
2018-12-22T00:45:29.477Z,11.82
2018-12-22T00:48:11.559Z,11.81
2018-12-22T00:50:48.294Z,11.83
2018-12-22T00:53:22.447Z,11.86
2018-12-22T00:55:55.144Z,11.79
2018-12-22T00:58:39.103Z,11.81
2018-12-22T01:01:10.679Z,11.80
2018-12-22T01:04:00.080Z,11.83
2018-12-22T01:06:43.196Z,11.77
2018-12-22T01:09:25.646Z,11.70
2018-12-22T01:12:00.583Z,11.78
2018-12-22T01:14:46.212Z,11.75
2018-12-22T01:17:28.494Z,11.84
2018-12-22T01:20:01.988Z,11.76
2018-12-22T01:22:41.923Z,11.77
2018-12-22T01:25:17.353Z,11.86
2018-12-22T01:28:05.383Z,11.82
2018-12-22T01:30:42.191Z,11.98
2018-12-22T01:33:14.585Z,11.97
2018-12-22T01:35:56.839Z,12.02
2018-12-22T01:38:38.715Z,12.02
2018-12-22T01:41:12.054Z,12.08
2018-12-22T01:43:53.860Z,12.06
2018-12-22T01:46:35.691Z,12.07
2018-12-22T01:49:22.725Z,12.10
2018-12-22T01:52:04.654Z,12.04
2018-12-22T01:54:46.811Z,12.09
2018-12-22T01:57:32.821Z,11.96
2018-12-22T02:00:07.652Z,12.08
2018-12-22T02:02:50.657Z,12.10
2018-12-22T02:05:32.632Z,12.09
2018-12-22T02:08:16.518Z,12.28
2018-12-22T02:10:49.274Z,12.28
2018-12-22T02:13:24.799Z,12.23
2018-12-22T02:16:06.464Z,12.26
2018-12-22T02:18:52.419Z,12.15
2018-12-22T02:21:25.718Z,12.20
2018-12-22T02:24:08.457Z,12.20
2018-12-22T02:26:50.476Z,12.12
2018-12-22T02:29:32.981Z,12.11
2018-12-22T02:32:13.991Z,12.04
2018-12-22T02:34:47.816Z,12.02
2018-12-22T02:37:29.127Z,12.01
2018-12-22T02:40:06.178Z,11.88
2018-12-22T02:42:48.096Z,11.86
2018-12-22T02:45:24.011Z,11.86
2018-12-22T02:48:10.318Z,11.79
2018-12-22T02:50:43.759Z,11.70
2018-12-22T02:53:23.095Z,11.75
2018-12-22T02:56:04.497Z,11.80
2018-12-22T02:58:46.513Z,11.96
2018-12-22T03:01:20.650Z,11.98
2018-12-22T03:03:59.489Z,11.91
2018-12-22T03:06:47.782Z,11.81
2018-12-22T03:09:29.437Z,11.88
2018-12-22T03:12:02.047Z,11.93
2018-12-22T03:14:43.873Z,11.90
2018-12-22T03:17:16.642Z,11.95
2018-12-22T03:19:50.502Z,11.84
2018-12-22T03:22:36.190Z,11.85
2018-12-22T03:25:18.107Z,11.93
2018-12-22T03:28:00.156Z,11.90
2018-12-22T03:30:33.280Z,11.82
2018-12-22T03:33:14.357Z,11.81
2018-12-22T03:35:56.297Z,11.93
2018-12-22T03:38:38.109Z,11.97
2018-12-22T03:41:11.253Z,12.08
2018-12-22T03:43:59.570Z,12.11
2018-12-22T03:46:46.534Z,12.13
2018-12-22T03:49:33.148Z,12.15
2018-12-22T03:52:16.213Z,12.39
2018-12-22T03:55:03.017Z,12.41
2018-12-22T03:57:39.020Z,12.31
2018-12-22T04:00:11.747Z,12.46
2018-12-22T04:02:53.549Z,12.30
2018-12-22T04:05:37.339Z,12.28
2018-12-22T04:08:19.287Z,12.06
2018-12-22T04:10:51.642Z,12.01
2018-12-22T04:13:32.827Z,11.68
2018-12-22T04:16:15.090Z,11.84
2018-12-22T04:18:56.748Z,11.89
2018-12-22T04:21:29.923Z,11.77
2018-12-22T04:24:10.994Z,11.66
2018-12-22T04:26:52.801Z,11.52
2018-12-22T04:29:33.993Z,11.51
2018-12-22T04:32:15.812Z,11.52
2018-12-22T04:34:57.769Z,11.70
2018-12-22T04:37:31.034Z,11.84
2018-12-22T04:40:03.405Z,11.77
2018-12-22T04:42:45.423Z,11.79
2018-12-22T04:45:26.555Z,11.87
2018-12-22T04:48:08.635Z,12.01
2018-12-22T04:50:41.982Z,11.96
2018-12-22T04:53:23.731Z,11.93
2018-12-22T04:56:05.635Z,12.06
2018-12-22T04:58:41.248Z,12.15
2018-12-22T05:01:23.072Z,12.17
2018-12-22T05:04:05.089Z,12.16
2018-12-22T05:06:46.980Z,12.28
2018-12-22T05:09:25.991Z,12.25
2018-12-22T05:11:58.615Z,12.02
2018-12-22T05:14:40.475Z,12.05
2018-12-22T05:17:22.425Z,12.03
2018-12-22T05:19:55.880Z,11.93
2018-12-22T05:22:26.623Z,11.80
2018-12-22T05:25:08.297Z,11.91
2018-12-22T05:27:44.590Z,11.80
2018-12-22T05:30:17.617Z,11.80
2018-12-22T05:32:59.276Z,11.85
2018-12-22T05:35:41.277Z,11.92
2018-12-22T05:38:23.220Z,11.85
2018-12-22T05:40:56.483Z,11.98
2018-12-22T05:43:38.364Z,11.93
2018-12-22T05:46:11.560Z,11.94
2018-12-22T05:48:42.595Z,11.87
2018-12-22T05:51:24.715Z,11.98
2018-12-22T05:54:06.661Z,11.97
2018-12-22T05:56:48.548Z,11.93
2018-12-22T05:59:22.608Z,11.97
2018-12-22T06:01:55.833Z,12.02
2018-12-22T06:04:37.600Z,11.92
2018-12-22T06:07:19.527Z,11.70
2018-12-22T06:09:52.657Z,11.66
2018-12-22T06:12:34.685Z,11.79
2018-12-22T06:15:16.440Z,11.84
2018-12-22T06:17:58.219Z,11.79
2018-12-22T06:20:31.435Z,11.79
2018-12-22T06:23:13.367Z,11.92
2018-12-22T06:25:55.307Z,11.77
2018-12-22T06:28:37.332Z,11.66
2018-12-22T06:31:10.376Z,11.61
2018-12-22T06:33:52.300Z,11.53
2018-12-22T06:36:34.208Z,11.55
2018-12-22T06:39:16.304Z,11.57
2018-12-22T06:41:48.640Z,11.52
2018-12-22T06:44:23.467Z,11.54
2018-12-22T06:47:04.852Z,11.75
2018-12-22T06:49:46.985Z,11.69
2018-12-22T06:52:20.132Z,11.71
2018-12-22T06:55:02.240Z,11.66
2018-12-22T06:57:37.427Z,11.73
2018-12-22T07:00:17.574Z,11.78
2018-12-22T07:02:47.475Z,11.88
2018-12-22T07:05:29.488Z,11.91
2018-12-22T07:08:11.283Z,11.80
2018-12-22T07:10:44.495Z,11.92
2018-12-22T07:13:26.271Z,11.98
2018-12-22T07:16:08.256Z,12.03
2018-12-22T07:18:54.996Z,12.05
2018-12-22T07:21:28.231Z,12.15
2018-12-22T07:24:01.290Z,12.22
2018-12-22T07:26:43.008Z,12.17
2018-12-22T07:29:18.179Z,12.17
2018-12-22T07:31:51.334Z,12.10
2018-12-22T07:34:33.194Z,12.15
2018-12-22T07:37:14.258Z,12.11
2018-12-22T07:39:47.312Z,12.15
2018-12-22T07:42:29.175Z,12.16
2018-12-22T07:45:11.072Z,12.14
2018-12-22T07:47:48.923Z,12.15
2018-12-22T07:50:23.788Z,12.03
2018-12-22T07:53:05.256Z,11.78
2018-12-22T07:55:47.348Z,11.69
2018-12-22T07:58:29.184Z,11.62
2018-12-22T08:01:03.639Z,11.68
2018-12-22T08:03:45.672Z,11.70
2018-12-22T08:06:27.619Z,11.59
2018-12-22T08:09:09.503Z,11.53
2018-12-22T08:11:45.088Z,11.63
2018-12-22T08:14:28.699Z,11.77
2018-12-22T08:17:10.419Z,11.91
2018-12-22T08:19:50.403Z,11.79
2018-12-22T08:22:31.714Z,11.71
2018-12-22T08:25:18.608Z,11.48
2018-12-22T08:28:00.374Z,11.26
2018-12-22T08:30:32.814Z,11.15
2018-12-22T08:33:15.101Z,11.14
2018-12-22T08:35:57.116Z,11.03
2018-12-22T08:38:38.287Z,10.95
2018-12-22T08:41:11.688Z,10.87
2018-12-22T08:43:53.320Z,10.91
2018-12-22T08:46:34.391Z,10.97
2018-12-22T08:49:15.480Z,10.95
2018-12-22T08:51:48.630Z,10.93
2018-12-22T08:54:30.436Z,10.97
2018-12-22T08:57:02.813Z,11.01
2018-12-22T08:59:44.471Z,11.07
2018-12-22T09:02:37.242Z,11.03
2018-12-22T09:05:08.299Z,10.90
2018-12-22T09:07:51.678Z,10.72
2018-12-22T09:10:27.212Z,10.82
2018-12-22T09:13:08.585Z,10.79
2018-12-22T09:15:50.605Z,10.83
2018-12-22T09:18:25.899Z,10.93
2018-12-22T09:21:15.774Z,11.02
2018-12-22T09:26:57.312Z,11.17
2018-12-22T09:29:38.935Z,11.22
2018-12-22T09:32:21.165Z,11.25
2018-12-22T09:35:20.496Z,11.24
2018-12-22T09:38:01.824Z,11.24
2018-12-22T09:40:34.340Z,11.15
2018-12-22T09:43:18.579Z,11.12
2018-12-22T09:46:01.612Z,11.06
2018-12-22T09:48:43.635Z,11.20
2018-12-22T09:51:16.884Z,11.18
2018-12-22T09:54:00.856Z,11.21
2018-12-22T09:56:42.881Z,11.23
2018-12-22T09:59:30.975Z,11.20
2018-12-22T10:05:18.437Z,11.42
2018-12-22T10:07:54.229Z,11.40
2018-12-22T10:10:26.639Z,11.51
2018-12-22T10:13:14.423Z,11.57
2018-12-22T10:15:56.337Z,11.56
2018-12-22T10:18:38.336Z,11.61
2018-12-22T10:21:11.467Z,11.73
2018-12-22T10:23:42.443Z,11.72
2018-12-22T10:26:15.749Z,11.79
2018-12-22T10:31:47.817Z,11.87
2018-12-22T10:34:29.012Z,11.81
2018-12-22T10:37:10.943Z,11.82
2018-12-22T10:39:53.112Z,11.87
2018-12-22T10:42:34.702Z,11.92
2018-12-22T10:45:16.664Z,12.00
2018-12-22T10:47:58.737Z,11.90
2018-12-22T10:50:32.887Z,12.07
2018-12-22T10:53:14.926Z,12.05
2018-12-22T10:55:58.957Z,11.99
2018-12-22T10:58:40.578Z,12.16
2018-12-22T11:01:27.453Z,12.20
2018-12-22T11:04:11.713Z,12.10
2018-12-22T11:06:53.326Z,12.05
2018-12-22T11:09:36.187Z,12.00
2018-12-22T11:12:23.116Z,11.99
2018-12-22T11:14:58.615Z,11.81
2018-12-22T11:17:40.058Z,11.75
2018-12-22T11:20:22.123Z,11.68
2018-12-22T11:23:04.044Z,11.71
2018-12-22T11:25:45.650Z,11.72
2018-12-22T11:28:27.168Z,11.87
2018-12-22T11:31:01.653Z,11.80
2018-12-22T11:33:37.460Z,11.94
2018-12-22T11:36:19.439Z,11.96
2018-12-22T11:39:01.368Z,12.04
2018-12-22T11:41:34.080Z,11.96
2018-12-22T11:44:18.255Z,11.99
2018-12-22T11:47:01.859Z,11.91
2018-12-22T11:49:41.867Z,12.05
2018-12-22T11:52:23.570Z,11.99
2018-12-22T11:55:05.772Z,11.92
2018-12-22T11:57:41.129Z,11.96
2018-12-22T12:00:14.347Z,11.97
2018-12-22T12:03:00.335Z,11.92
2018-12-22T12:05:42.039Z,12.00
2018-12-22T12:08:24.609Z,12.12
2018-12-22T12:10:57.183Z,12.15
2018-12-22T12:13:32.683Z,12.20
2018-12-22T12:16:19.029Z,12.19
2018-12-22T12:19:05.062Z,12.12
2018-12-22T12:21:40.835Z,12.20
2018-12-22T12:24:22.418Z,12.41
2018-12-22T12:27:03.676Z,12.27
2018-12-22T12:29:45.497Z,12.57
2018-12-22T12:32:27.368Z,12.53
2018-12-22T12:35:08.419Z,12.50
2018-12-22T12:37:50.516Z,12.41
2018-12-22T12:40:23.571Z,12.36
2018-12-22T12:43:05.723Z,12.42
2018-12-22T12:45:47.520Z,12.47
2018-12-22T12:48:34.843Z,12.52
2018-12-22T12:51:24.779Z,12.52
2018-12-22T12:54:06.836Z,12.35
2018-12-22T12:56:51.692Z,12.41
2018-12-22T12:59:33.813Z,12.48
2018-12-22T13:02:08.788Z,12.36
2018-12-22T13:04:50.930Z,12.45
2018-12-22T13:07:33.660Z,12.44
2018-12-22T13:10:17.486Z,12.56
2018-12-22T13:13:15.846Z,12.53
2018-12-22T13:15:49.084Z,12.58
2018-12-22T13:18:32.803Z,12.43
2018-12-22T13:21:08.132Z,12.69
2018-12-22T13:23:39.122Z,12.66
2018-12-22T13:26:12.239Z,12.50
2018-12-22T13:28:54.821Z,12.63
2018-12-22T13:31:29.958Z,12.66
2018-12-22T13:34:11.179Z,12.65
2018-12-22T13:36:53.133Z,12.79
2018-12-22T13:39:30.941Z,12.72
2018-12-22T13:42:03.525Z,12.92
2018-12-22T13:44:45.429Z,12.89
2018-12-22T13:47:26.607Z,12.94
2018-12-22T13:49:59.612Z,12.99
2018-12-22T13:52:41.403Z,12.84
2018-12-22T13:55:23.436Z,12.86
2018-12-22T13:58:05.319Z,12.95
2018-12-22T14:00:43.797Z,12.76
2018-12-22T14:03:34.552Z,12.81
2018-12-22T14:06:20.439Z,12.56
2018-12-22T14:09:01.927Z,12.51
2018-12-22T14:14:40.868Z,12.46
2018-12-22T14:17:26.582Z,12.15
2018-12-22T14:20:07.728Z,12.17
2018-12-22T14:22:42.966Z,12.28
2018-12-22T14:25:26.452Z,12.31
2018-12-22T14:27:59.299Z,12.22
2018-12-22T14:30:35.310Z,12.05
2018-12-22T14:33:17.199Z,11.93
2018-12-22T14:36:01.127Z,12.05
2018-12-22T14:38:42.823Z,12.01
2018-12-22T14:41:16.160Z,11.94
2018-12-22T14:43:57.993Z,11.97
2018-12-22T14:46:39.151Z,11.97
2018-12-22T14:49:23.399Z,11.86
2018-12-22T14:51:56.395Z,11.96
2018-12-22T14:54:31.633Z,11.98
2018-12-22T14:57:13.252Z,11.92
2018-12-22T14:59:54.395Z,11.89
2018-12-22T15:02:40.240Z,11.79
2018-12-22T15:05:16.011Z,11.77
2018-12-22T15:07:57.303Z,11.70
2018-12-22T15:10:45.562Z,11.66
2018-12-22T15:13:28.921Z,11.65
2018-12-22T15:16:25.423Z,11.67
2018-12-22T15:19:11.820Z,11.67
2018-12-22T15:21:45.156Z,11.59
2018-12-22T15:24:28.322Z,11.52
2018-12-22T15:27:02.263Z,11.53
2018-12-22T15:29:48.215Z,11.39
2018-12-22T15:32:31.499Z,11.07
2018-12-22T15:35:13.180Z,10.84
2018-12-22T15:37:55.271Z,10.81
2018-12-22T15:40:28.512Z,10.72
2018-12-22T15:43:10.400Z,10.63
2018-12-22T15:45:52.395Z,10.48
2018-12-22T15:48:36.421Z,10.35
2018-12-22T15:51:10.520Z,10.37
2018-12-22T15:53:52.326Z,10.36
2018-12-22T15:56:52.665Z,10.25
2018-12-22T15:59:34.152Z,10.19
2018-12-22T16:02:10.734Z,10.04
2018-12-22T16:04:51.951Z,9.92
2018-12-22T16:07:35.032Z,9.82
2018-12-22T16:10:12.851Z,9.84
2018-12-22T16:12:54.187Z,9.87
2018-12-22T16:15:37.123Z,10.04
2018-12-22T16:18:23.002Z,9.96
2018-12-22T16:21:05.278Z,10.19
2018-12-22T16:23:48.268Z,10.19
2018-12-22T16:26:23.880Z,10.23
2018-12-22T16:29:12.805Z,10.18
2018-12-22T16:31:53.230Z,10.22
2018-12-22T16:34:34.718Z,10.14
2018-12-22T16:37:21.164Z,10.12
2018-12-22T16:39:53.601Z,10.10
2018-12-22T16:42:36.419Z,10.19
2018-12-22T16:45:13.947Z,10.06
2018-12-22T16:47:46.020Z,10.05
2018-12-22T16:50:19.559Z,10.10
2018-12-22T16:52:54.560Z,10.37
2018-12-22T16:55:36.311Z,10.52
2018-12-22T16:58:20.652Z,10.57
2018-12-22T17:04:07.831Z,10.61
2018-12-22T17:06:49.678Z,10.61
2018-12-22T17:12:26.207Z,10.37
2018-12-22T17:15:08.613Z,10.24
2018-12-22T17:17:39.556Z,10.08
2018-12-22T17:20:14.459Z,10.05
2018-12-22T17:23:04.792Z,10.03
2018-12-22T17:25:50.583Z,10.05
2018-12-22T17:28:46.819Z,10.05
2018-12-22T17:31:20.788Z,10.06
2018-12-22T17:34:02.573Z,10.04
2018-12-22T17:36:44.355Z,9.97
2018-12-22T17:42:28.813Z,10.10
2018-12-22T17:45:16.021Z,9.98
2018-12-22T17:47:57.673Z,10.13
2018-12-22T17:50:32.017Z,10.04
2018-12-22T17:53:13.866Z,10.04
2018-12-22T17:55:55.755Z,10.16
2018-12-22T17:58:37.443Z,10.18
2018-12-22T18:01:10.631Z,10.14
2018-12-22T18:03:53.259Z,10.08
2018-12-22T18:06:35.250Z,10.07
2018-12-22T18:09:11.492Z,10.00
2018-12-22T18:11:44.647Z,9.88
2018-12-22T18:14:26.653Z,9.93
2018-12-22T18:17:01.099Z,9.91
2018-12-22T18:19:42.882Z,9.80
2018-12-22T18:22:24.323Z,9.84
2018-12-22T18:25:07.304Z,9.79
2018-12-22T18:27:48.820Z,9.73
2018-12-22T18:30:22.072Z,9.67
2018-12-22T18:33:04.045Z,9.63
2018-12-22T18:35:50.049Z,9.54
2018-12-22T18:38:25.676Z,9.77
2018-12-22T18:40:58.315Z,9.73
2018-12-22T18:43:40.459Z,9.76
2018-12-22T18:46:22.500Z,9.86
2018-12-22T18:48:57.831Z,9.84
2018-12-22T18:51:30.457Z,9.78
2018-12-22T18:54:11.573Z,9.76
2018-12-22T18:56:53.327Z,9.78
2018-12-22T18:59:35.343Z,9.81
2018-12-22T19:02:08.589Z,9.95
2018-12-22T19:04:39.766Z,9.93
2018-12-22T19:07:21.679Z,9.99
2018-12-22T19:10:03.328Z,10.03
2018-12-22T19:12:56.219Z,10.12
2018-12-22T19:15:38.217Z,10.05
2018-12-22T19:18:19.307Z,10.02
2018-12-22T19:20:54.739Z,9.93
2018-12-22T19:23:36.524Z,9.84
2018-12-22T19:26:18.456Z,9.84
2018-12-22T19:29:00.436Z,9.73
2018-12-22T19:31:41.569Z,9.80
2018-12-22T19:34:16.011Z,9.80
2018-12-22T19:36:51.426Z,9.80
2018-12-22T19:39:32.768Z,9.81
2018-12-22T19:42:06.177Z,9.72
2018-12-22T19:44:47.971Z,9.89
2018-12-22T19:47:19.127Z,9.91
2018-12-22T19:50:00.848Z,9.92
2018-12-22T19:52:42.757Z,10.04
2018-12-22T19:55:24.620Z,10.00
2018-12-22T19:58:06.663Z,10.32
2018-12-22T20:00:40.968Z,10.56
2018-12-22T20:03:12.048Z,10.62
2018-12-22T20:05:53.793Z,10.64
2018-12-22T20:08:29.421Z,10.65
2018-12-22T20:11:02.256Z,10.60
2018-12-22T20:13:44.189Z,10.61
2018-12-22T20:16:19.864Z,10.47
2018-12-22T20:19:01.369Z,10.38
2018-12-22T20:21:33.726Z,10.15
2018-12-22T20:24:15.624Z,10.03
2018-12-22T20:26:57.569Z,10.02
2018-12-22T20:29:39.675Z,9.99
2018-12-22T20:32:15.228Z,9.74
2018-12-22T20:34:45.981Z,9.58
2018-12-22T20:37:28.018Z,9.64
2018-12-22T20:40:01.347Z,9.56
2018-12-22T20:42:43.255Z,9.61
2018-12-22T20:45:14.498Z,9.58
2018-12-22T20:47:50.032Z,9.53
2018-12-22T20:50:22.719Z,9.46
2018-12-22T20:53:03.823Z,9.50
2018-12-22T20:55:45.675Z,9.51
2018-12-22T20:58:27.567Z,9.60
2018-12-22T21:01:00.707Z,9.53
2018-12-22T21:03:42.741Z,9.51
2018-12-22T21:06:26.068Z,9.47
2018-12-22T21:09:07.854Z,9.43
2018-12-22T21:11:40.714Z,9.50
2018-12-22T21:14:22.541Z,9.39
2018-12-22T21:16:53.789Z,9.46
2018-12-22T21:19:35.736Z,9.55
2018-12-22T21:22:08.770Z,9.47
2018-12-22T21:24:50.604Z,9.47
2018-12-22T21:27:23.000Z,9.48
2018-12-22T21:30:05.395Z,9.51
2018-12-22T21:32:46.915Z,9.46
2018-12-22T21:35:21.835Z,9.35
2018-12-22T21:38:03.011Z,9.46
2018-12-22T21:40:36.262Z,9.45
2018-12-22T21:43:18.221Z,9.32
2018-12-22T21:45:59.296Z,9.43
2018-12-22T21:48:41.204Z,9.42
2018-12-22T21:51:14.502Z,9.36
2018-12-22T21:53:56.362Z,9.33
2018-12-22T21:56:38.126Z,9.36
2018-12-22T21:59:21.920Z,9.42
2018-12-22T22:01:54.231Z,9.40
2018-12-22T22:04:37.011Z,9.39
2018-12-22T22:07:13.360Z,9.45
2018-12-22T22:09:57.355Z,9.43
2018-12-22T22:12:39.400Z,9.40
2018-12-22T22:15:15.191Z,9.29
2018-12-22T22:17:56.515Z,9.21
2018-12-22T22:20:31.280Z,9.12
2018-12-22T22:23:18.816Z,9.28
2018-12-22T22:25:55.912Z,9.26
2018-12-22T22:28:37.847Z,9.15
2018-12-22T22:31:11.067Z,9.14
2018-12-22T22:33:53.073Z,9.24
2018-12-22T22:36:35.084Z,9.20
2018-12-22T22:39:16.852Z,9.24
2018-12-22T22:41:49.921Z,9.35
2018-12-22T22:44:31.952Z,9.47
2018-12-22T22:47:13.820Z,9.34
2018-12-22T22:49:55.783Z,9.20
2018-12-22T22:52:30.496Z,9.13
2018-12-22T22:55:11.812Z,9.27
2018-12-22T22:57:55.152Z,9.38
2018-12-22T23:00:36.025Z,9.27
2018-12-22T23:03:07.291Z,9.24
2018-12-22T23:05:50.120Z,9.45
2018-12-22T23:08:37.165Z,9.34
2018-12-22T23:11:10.339Z,9.65
2018-12-22T23:13:52.149Z,9.72
2018-12-22T23:16:34.091Z,9.80
2018-12-22T23:19:16.186Z,9.74
2018-12-22T23:21:52.655Z,9.64
2018-12-22T23:27:34.113Z,9.72
2018-12-22T23:30:10.436Z,9.58
2018-12-22T23:32:52.259Z,9.56
2018-12-22T23:35:37.221Z,9.66
2018-12-22T23:38:08.159Z,9.65
2018-12-22T23:40:41.439Z,9.65
2018-12-22T23:43:23.223Z,9.77
2018-12-22T23:46:05.059Z,9.73
2018-12-22T23:48:46.125Z,9.69
2018-12-22T23:51:20.590Z,9.71
2018-12-22T23:54:02.649Z,9.71
2018-12-22T23:56:44.368Z,9.76
2018-12-22T23:59:17.971Z,9.82
